createdAt,value
2019-01-27T07:18:52.167Z,0.40
2019-01-27T07:20:18.807Z,0.50
2019-01-27T07:23:28.717Z,0.50
2019-01-27T07:24:48.482Z,0.60
2019-01-27T07:36:11.448Z,0.60
2019-01-27T07:37:34.781Z,0.50
2019-01-27T07:39:21.339Z,0.33
2019-01-27T07:41:07.109Z,0.70
2019-01-27T07:42:38.597Z,0.70
2019-01-27T07:44:11.611Z,0.80
2019-01-27T07:45:53.709Z,0.40
2019-01-27T07:47:42.488Z,0.93
2019-01-27T07:49:24.655Z,0.50
2019-01-27T07:50:53.538Z,0.60
2019-01-27T07:52:28.353Z,0.47
2019-01-27T07:53:57.810Z,0.73
2019-01-27T07:55:30.275Z,0.80
2019-01-27T07:59:26.060Z,0.77
2019-01-27T08:00:40.610Z,0.83
2019-01-27T08:02:13.503Z,0.93
2019-01-27T08:03:34.401Z,0.60
2019-01-27T08:05:04.371Z,0.70
2019-01-27T08:06:17.940Z,0.70
2019-01-27T08:07:39.808Z,0.73
2019-01-27T08:08:59.103Z,1.00
2019-01-27T08:10:23.349Z,0.80
2019-01-27T08:11:50.088Z,0.97
2019-01-27T08:13:18.460Z,0.80
2019-01-27T08:14:51.406Z,0.80
2019-01-27T08:16:13.188Z,0.60
2019-01-27T08:17:36.831Z,0.80
2019-01-27T08:19:02.204Z,0.90
2019-01-27T08:20:36.642Z,0.93
2019-01-27T08:22:13.421Z,0.77
2019-01-27T08:23:53.595Z,0.80
2019-01-27T08:25:20.040Z,0.70
2019-01-27T08:26:42.438Z,0.50
2019-01-27T08:29:43.136Z,1.10
2019-01-27T08:31:08.952Z,0.67
2019-01-27T08:32:35.518Z,0.60
2019-01-27T08:34:04.012Z,0.60
2019-01-27T08:35:26.729Z,0.57
2019-01-27T08:36:51.470Z,0.93
2019-01-27T08:38:13.236Z,0.57
2019-01-27T08:39:39.357Z,0.70
2019-01-27T08:40:57.417Z,0.73
2019-01-27T08:42:21.080Z,0.90
2019-01-27T08:43:56.574Z,0.80
2019-01-27T08:45:12.654Z,0.60
2019-01-27T08:46:22.960Z,0.60
2019-01-27T08:47:28.553Z,0.70
2019-01-27T08:48:39.547Z,1.07
2019-01-27T08:49:44.490Z,0.90
2019-01-27T08:50:49.047Z,1.00
2019-01-27T08:51:54.192Z,0.80
2019-01-27T08:52:58.614Z,1.00
2019-01-27T08:54:03.084Z,0.80
2019-01-27T08:55:08.644Z,0.53
2019-01-27T08:56:14.346Z,0.87
2019-01-27T08:57:20.397Z,0.70
2019-01-27T08:58:26.655Z,0.60
2019-01-27T08:59:33.232Z,0.73
2019-01-27T09:00:39.279Z,0.97
2019-01-27T09:01:53.567Z,1.00
2019-01-27T09:03:03.455Z,0.77
2019-01-27T09:04:33.715Z,0.80
2019-01-27T09:07:53.420Z,0.87
2019-01-27T09:09:17.202Z,0.87
2019-01-27T09:10:46.852Z,0.90
2019-01-27T09:12:13.235Z,0.80
2019-01-27T09:13:40.515Z,0.83
2019-01-27T09:14:58.810Z,0.60
2019-01-27T09:16:21.452Z,1.03
2019-01-27T09:17:43.884Z,1.00
2019-01-27T09:19:07.276Z,0.80
2019-01-27T09:20:31.204Z,0.60
2019-01-27T09:21:53.407Z,0.83
2019-01-27T09:23:08.066Z,0.90
2019-01-27T09:24:24.153Z,1.00
2019-01-27T09:25:53.484Z,0.80
2019-01-27T09:27:19.903Z,1.03
2019-01-27T09:28:58.374Z,0.90
2019-01-27T09:30:27.601Z,1.30
2019-01-27T09:31:49.943Z,1.57
2019-01-27T09:33:22.610Z,1.30
2019-01-27T09:34:59.076Z,0.87
2019-01-27T09:36:28.027Z,0.60
2019-01-27T09:37:52.989Z,0.83
2019-01-27T09:39:34.522Z,0.63
2019-01-27T09:41:04.871Z,0.97
2019-01-27T09:42:27.183Z,1.00
2019-01-27T09:43:43.878Z,1.00
2019-01-27T09:44:57.182Z,0.87
2019-01-27T09:46:20.629Z,0.67
2019-01-27T09:47:46.947Z,0.90
2019-01-27T09:49:01.785Z,0.73
2019-01-27T09:50:30.939Z,0.77
2019-01-27T09:53:21.518Z,0.90
2019-01-27T09:54:59.206Z,1.00
2019-01-27T09:56:42.427Z,0.80
2019-01-27T09:58:03.547Z,1.00
2019-01-27T09:59:31.249Z,1.27
2019-01-27T10:01:02.192Z,1.20
2019-01-27T10:02:39.867Z,0.93
2019-01-27T10:04:12.757Z,0.90
2019-01-27T10:05:45.668Z,0.73
2019-01-27T10:06:52.503Z,0.80
2019-01-27T10:08:31.218Z,0.90
2019-01-27T10:10:05.344Z,0.73
2019-01-27T10:11:34.700Z,1.57
2019-01-27T10:13:09.683Z,1.07
2019-01-27T12:54:26.308Z,2.43
2019-01-27T12:55:49.139Z,2.10
2019-01-27T12:56:54.263Z,2.40
2019-01-27T12:58:02.668Z,2.03
2019-01-27T13:08:21.338Z,2.20
2019-01-27T13:09:28.408Z,2.63
2019-01-27T13:16:34.499Z,2.57
2019-01-27T13:18:08.240Z,2.60
2019-01-27T13:20:13.525Z,2.73
2019-01-27T13:21:54.567Z,2.93
2019-01-27T13:23:56.113Z,3.17
2019-01-27T13:25:48.040Z,2.73
2019-01-27T13:27:39.090Z,3.80
2019-01-27T13:29:10.327Z,3.17
2019-01-27T13:31:18.749Z,2.73
2019-01-27T13:46:38.490Z,3.20
2019-01-27T13:47:51.417Z,3.10
2019-01-27T13:49:19.838Z,3.53
2019-01-27T13:52:21.116Z,3.27
2019-01-27T13:56:29.779Z,3.67
2019-01-27T13:57:37.999Z,3.63
2019-01-27T13:58:51.431Z,3.73
2019-01-27T13:59:56.803Z,3.50
2019-01-27T14:01:04.557Z,3.07
2019-01-27T14:02:28.405Z,3.13
2019-01-27T14:03:33.042Z,3.23
2019-01-27T14:04:48.441Z,3.60
2019-01-27T14:05:49.454Z,2.60
2019-01-27T14:06:55.898Z,2.60
2019-01-27T14:08:02.194Z,2.80
2019-01-27T14:09:08.350Z,2.90
2019-01-27T14:10:15.610Z,2.80
2019-01-27T14:11:20.001Z,2.90
2019-01-27T14:12:25.152Z,3.20
2019-01-27T14:13:32.030Z,2.80
2019-01-27T14:14:37.796Z,3.33
2019-01-27T14:15:43.601Z,3.07
2019-01-27T14:16:49.603Z,3.20
2019-01-27T14:17:58.595Z,3.40
2019-01-27T14:19:03.627Z,3.07
2019-01-27T14:20:11.128Z,3.90
2019-01-27T14:21:18.286Z,4.30
2019-01-27T14:22:25.162Z,3.73
2019-01-27T14:23:35.891Z,4.20
2019-01-27T14:24:43.324Z,4.20
2019-01-27T14:25:49.657Z,4.23
2019-01-27T14:26:55.726Z,4.07
2019-01-27T14:28:00.199Z,4.40
2019-01-27T14:29:13.414Z,4.40
2019-01-27T14:30:23.215Z,4.63
2019-01-27T14:31:27.628Z,4.90
2019-01-27T14:32:33.564Z,5.10
2019-01-27T14:33:38.329Z,4.87
2019-01-27T14:34:43.889Z,5.67
2019-01-27T14:35:48.720Z,6.07
2019-01-27T14:36:55.720Z,5.30
2019-01-27T14:38:00.157Z,5.10
2019-01-27T14:39:10.659Z,5.33
2019-01-27T14:40:20.304Z,5.83
2019-01-27T14:41:24.973Z,6.00
2019-01-27T14:42:32.130Z,5.20
2019-01-27T14:43:36.774Z,6.37
2019-01-27T14:44:41.899Z,5.80
2019-01-27T14:45:47.212Z,5.93
2019-01-27T14:46:51.874Z,5.30
2019-01-27T14:47:57.279Z,6.00
2019-01-27T14:49:02.018Z,5.73
2019-01-27T14:50:10.501Z,5.80
2019-01-27T14:51:15.926Z,6.03
2019-01-27T14:52:22.320Z,6.07
2019-01-27T14:53:27.200Z,6.33
2019-01-27T14:54:38.780Z,5.67
2019-01-27T14:55:44.767Z,5.63
2019-01-27T14:56:53.016Z,5.40
2019-01-27T14:57:57.955Z,5.20
2019-01-27T14:59:05.198Z,5.40
2019-01-27T15:00:30.072Z,6.50
2019-01-27T15:02:03.846Z,5.57
2019-01-27T15:03:10.624Z,5.87
2019-01-27T15:04:15.383Z,5.57
2019-01-27T15:05:20.011Z,5.17
2019-01-27T15:06:27.364Z,5.53
2019-01-27T15:07:33.001Z,5.43
2019-01-27T15:08:37.455Z,5.80
2019-01-27T15:09:42.624Z,4.90
2019-01-27T15:10:47.581Z,4.73
2019-01-27T15:11:52.572Z,5.07
2019-01-27T15:12:57.261Z,5.60
2019-01-27T15:14:01.796Z,5.33
2019-01-27T15:15:08.648Z,5.37
2019-01-27T15:16:16.804Z,4.87
2019-01-27T15:17:23.095Z,4.80
2019-01-27T15:18:34.760Z,4.70
2019-01-27T15:19:40.521Z,4.63
2019-01-27T15:20:50.856Z,4.87
2019-01-27T15:21:59.894Z,4.30
2019-01-27T15:23:10.789Z,5.10
2019-01-27T15:24:18.607Z,5.30
2019-01-27T15:25:27.050Z,6.10
2019-01-27T15:26:34.297Z,5.07
2019-01-27T15:27:40.075Z,4.77
2019-01-27T15:28:45.657Z,4.47
2019-01-27T15:29:53.763Z,5.10
2019-01-27T15:30:58.244Z,4.77
2019-01-27T15:32:02.779Z,5.10
2019-01-27T15:33:07.524Z,4.37
2019-01-27T15:34:12.753Z,4.00
2019-01-27T15:35:29.399Z,4.07
2019-01-27T15:36:55.646Z,3.87
2019-01-27T15:38:16.864Z,3.90
2019-01-27T15:39:36.595Z,4.07
2019-01-27T15:40:42.715Z,3.77
2019-01-27T15:41:52.453Z,4.37
2019-01-27T15:42:57.545Z,4.07
2019-01-27T15:44:02.438Z,3.67
2019-01-27T15:45:13.217Z,3.90
2019-01-27T15:46:18.992Z,4.00
2019-01-27T15:47:24.693Z,3.50
2019-01-27T15:48:32.061Z,3.87
2019-01-27T15:49:57.569Z,3.77
2019-01-27T15:51:11.337Z,3.40
2019-01-27T15:52:21.750Z,3.87
2019-01-27T15:53:27.801Z,3.80
2019-01-27T15:54:39.922Z,2.60
2019-01-27T15:55:55.020Z,2.07
2019-01-27T15:57:00.681Z,1.60
2019-01-27T15:58:06.195Z,1.70
2019-01-27T15:59:14.964Z,1.30
2019-01-27T16:00:22.625Z,1.20
2019-01-27T16:01:27.047Z,1.00
2019-01-27T16:02:31.508Z,1.03
2019-01-27T16:03:36.665Z,1.00
2019-01-27T16:04:41.190Z,1.07
2019-01-27T16:05:45.995Z,0.70
2019-01-27T16:06:50.880Z,1.27
2019-01-27T16:07:59.750Z,1.00
2019-01-27T16:09:07.840Z,1.10
2019-01-27T16:10:12.894Z,1.10
2019-01-27T16:11:18.133Z,0.97
2019-01-27T16:12:24.068Z,1.23
2019-01-27T16:13:29.805Z,1.17
2019-01-27T16:14:34.292Z,1.17
2019-01-27T16:15:59.045Z,0.90
2019-01-27T16:17:12.941Z,1.20
2019-01-27T16:18:19.244Z,1.30
2019-01-27T16:21:41.146Z,1.23
2019-01-27T16:23:41.392Z,0.83
2019-01-27T16:25:35.972Z,1.17
2019-01-27T16:27:38.371Z,0.93
2019-01-27T16:28:46.324Z,1.43
2019-01-27T16:30:15.930Z,1.73
2019-01-27T16:31:52.884Z,1.50
2019-01-27T16:33:07.898Z,1.10
2019-01-27T16:34:27.566Z,1.77
2019-01-27T16:35:35.842Z,1.40
2019-01-27T16:36:57.368Z,1.30
2019-01-27T16:38:13.924Z,1.63
2019-01-27T16:39:40.702Z,1.50
2019-01-27T16:41:36.741Z,1.70
2019-01-27T16:43:09.978Z,1.93
2019-01-27T16:44:15.947Z,1.60
2019-01-27T16:45:52.008Z,1.67
2019-01-27T16:47:04.363Z,1.70
2019-01-27T16:48:38.862Z,2.13
2019-01-27T16:49:43.633Z,2.00
2019-01-27T16:50:48.045Z,2.87
2019-01-27T16:51:52.500Z,2.50
2019-01-27T16:53:20.901Z,2.43
2019-01-27T16:54:50.797Z,2.03
2019-01-27T16:55:55.178Z,1.63
2019-01-27T16:57:01.839Z,2.00
2019-01-27T16:58:07.496Z,2.27
2019-01-27T16:59:14.330Z,2.63
2019-01-27T17:00:21.648Z,2.20
2019-01-27T17:01:26.151Z,1.60
2019-01-27T17:02:30.719Z,1.77
2019-01-27T17:03:35.446Z,1.63
2019-01-27T17:04:42.159Z,1.90
2019-01-27T17:05:50.451Z,3.10
2019-01-27T17:06:56.010Z,2.07
2019-01-27T17:08:23.909Z,3.30
2019-01-27T17:09:30.144Z,2.17
2019-01-27T17:10:38.738Z,2.00
2019-01-27T17:11:44.716Z,2.13
2019-01-27T17:12:49.115Z,2.33
2019-01-27T17:13:55.585Z,2.03
2019-01-27T17:15:03.209Z,2.23
2019-01-27T17:16:08.166Z,2.07
2019-01-27T17:17:14.895Z,2.00
2019-01-27T17:18:20.013Z,3.00
2019-01-27T17:19:24.649Z,2.43
2019-01-27T17:20:29.359Z,2.20
2019-01-27T17:21:46.324Z,2.77
2019-01-27T17:22:58.243Z,2.43
2019-01-27T17:24:38.791Z,2.33
2019-01-27T17:25:55.210Z,2.03
2019-01-27T17:27:21.039Z,2.17
2019-01-27T17:28:37.907Z,2.13
2019-01-27T17:31:04.737Z,2.17
2019-01-27T17:32:49.219Z,1.97
2019-01-27T17:33:53.699Z,2.53
2019-01-27T17:34:58.145Z,2.37
2019-01-27T17:36:02.952Z,2.20
2019-01-27T17:37:07.496Z,2.40
2019-01-27T17:38:13.613Z,2.77
2019-01-27T17:39:22.772Z,2.80
2019-01-27T17:40:28.635Z,4.07
2019-01-27T17:41:33.214Z,3.20
2019-01-27T17:42:39.786Z,3.60
2019-01-27T17:43:44.376Z,3.63
2019-01-27T17:44:49.673Z,3.57
2019-01-27T17:45:54.178Z,3.70
2019-01-27T17:46:58.692Z,3.30
2019-01-27T17:48:03.249Z,3.07
2019-01-27T17:49:07.704Z,3.03
2019-01-27T17:50:15.335Z,2.50
2019-01-27T17:51:19.819Z,2.23
2019-01-27T17:52:24.382Z,2.70
2019-01-27T17:53:30.577Z,2.80
2019-01-27T17:54:35.328Z,2.67
2019-01-27T17:55:43.613Z,2.50
2019-01-27T17:56:56.058Z,2.53
2019-01-27T17:58:08.594Z,2.93
2019-01-27T17:59:31.410Z,2.13
2019-01-27T18:00:57.936Z,2.43
2019-01-27T18:02:36.245Z,2.77
2019-01-27T18:04:02.864Z,2.40
2019-01-27T18:05:16.888Z,2.27
2019-01-27T18:06:27.391Z,2.87
2019-01-27T18:07:54.968Z,2.43
2019-01-27T18:09:06.990Z,2.63
2019-01-27T18:10:24.886Z,2.27
2019-01-27T18:11:42.703Z,3.00
2019-01-27T18:13:12.284Z,3.10
2019-01-27T18:14:26.340Z,2.40
2019-01-27T18:15:34.683Z,3.03
2019-01-27T18:16:41.145Z,2.60
2019-01-27T18:17:47.470Z,2.40
2019-01-27T18:18:52.763Z,2.57
2019-01-27T18:19:57.278Z,2.77
2019-01-27T18:21:01.748Z,3.07
2019-01-27T18:22:06.242Z,2.77
2019-01-27T18:23:15.156Z,2.97
2019-01-27T18:24:20.801Z,2.93
2019-01-27T18:25:25.452Z,2.80
2019-01-27T18:26:29.936Z,3.00
2019-01-27T18:27:34.736Z,2.50
2019-01-27T18:28:39.292Z,3.17
2019-01-27T18:29:43.940Z,2.40
2019-01-27T18:30:48.498Z,2.50
2019-01-27T18:31:53.105Z,3.00
2019-01-27T18:32:57.804Z,2.67
2019-01-27T18:34:02.953Z,3.00
2019-01-27T18:35:07.637Z,2.93
2019-01-27T18:36:12.185Z,2.63
2019-01-27T18:37:17.875Z,2.90
2019-01-27T18:38:22.488Z,3.70
2019-01-27T18:39:27.099Z,3.03
2019-01-27T18:40:31.557Z,3.37
2019-01-27T18:41:37.800Z,3.03
2019-01-27T18:42:42.527Z,3.00
2019-01-27T18:43:47.416Z,3.70
2019-01-27T18:44:51.868Z,3.40
2019-01-27T18:45:56.353Z,3.10
2019-01-27T18:47:01.478Z,3.97
2019-01-27T18:48:06.243Z,3.07
2019-01-27T18:49:10.821Z,2.80
2019-01-27T18:50:18.146Z,3.57
2019-01-27T18:51:26.037Z,3.13
2019-01-27T18:52:31.406Z,3.00
2019-01-27T18:53:53.946Z,3.07
2019-01-27T18:55:16.149Z,3.73
2019-01-27T18:57:04.368Z,3.13
2019-01-27T18:58:31.466Z,3.27
2019-01-27T19:00:10.083Z,4.07
2019-01-27T19:01:31.831Z,3.40
2019-01-27T19:02:52.259Z,3.20
2019-01-27T19:04:15.669Z,2.83
2019-01-27T19:05:40.215Z,3.27
2019-01-27T19:07:06.511Z,3.13
2019-01-27T19:08:38.223Z,2.90
2019-01-27T19:10:01.000Z,2.90
2019-01-27T19:11:33.258Z,2.90
2019-01-27T19:12:59.666Z,2.97
2019-01-27T19:14:22.071Z,3.20
2019-01-27T19:15:54.464Z,4.03
2019-01-27T19:17:29.751Z,3.03
2019-01-27T19:18:51.710Z,3.27
2019-01-27T19:20:04.423Z,3.50
2019-01-27T19:21:28.215Z,3.43
2019-01-27T19:22:54.722Z,2.73
2019-01-27T19:24:07.005Z,3.30
2019-01-27T19:25:32.157Z,2.63
2019-01-27T19:26:46.737Z,2.90
2019-01-27T19:28:01.404Z,2.93
2019-01-27T19:29:19.911Z,2.63
2019-01-27T19:30:46.601Z,3.43
2019-01-27T19:31:59.247Z,3.90
2019-01-27T19:33:25.482Z,4.60
2019-01-27T19:34:52.066Z,4.47
2019-01-27T19:36:15.512Z,3.83
2019-01-27T19:37:27.775Z,3.70
2019-01-27T19:38:41.962Z,3.13
2019-01-27T19:40:03.446Z,3.00
2019-01-27T19:41:38.799Z,3.90
2019-01-27T19:43:20.514Z,2.77
2019-01-27T19:44:42.486Z,2.90
2019-01-27T19:46:01.490Z,3.03
2019-01-27T19:47:25.001Z,3.37
2019-01-27T19:48:53.673Z,2.97
2019-01-27T19:50:26.043Z,3.20
2019-01-27T19:51:58.222Z,2.97
2019-01-27T19:53:30.570Z,2.70
2019-01-27T19:55:09.133Z,2.77
2019-01-27T19:56:31.899Z,2.50
2019-01-27T19:57:54.541Z,2.63
2019-01-27T19:59:16.866Z,2.60
2019-01-27T20:00:36.718Z,2.40
2019-01-27T20:02:06.271Z,2.60
2019-01-27T20:03:35.909Z,2.23
2019-01-27T20:04:47.319Z,2.43
2019-01-27T20:06:11.995Z,2.70
2019-01-27T20:07:47.861Z,2.30
2019-01-27T20:09:10.600Z,2.67
2019-01-27T20:10:34.492Z,2.80
2019-01-27T20:12:07.014Z,2.73
2019-01-27T20:13:28.696Z,2.73
2019-01-27T20:15:10.158Z,3.00
2019-01-27T20:16:37.385Z,2.77
2019-01-27T20:18:18.932Z,2.80
2019-01-27T20:19:45.256Z,2.43
2019-01-27T20:20:58.800Z,2.87
2019-01-27T20:22:13.775Z,2.87
2019-01-27T20:23:40.162Z,2.63
2019-01-27T20:25:18.907Z,3.27
2019-01-27T20:26:31.600Z,3.00
2019-01-27T20:27:54.284Z,3.20
2019-01-27T20:29:16.591Z,3.10
2019-01-27T20:30:43.330Z,3.93
2019-01-27T20:32:13.448Z,3.63
2019-01-27T20:33:42.878Z,3.30
2019-01-27T20:34:56.880Z,3.67
2019-01-27T20:36:19.759Z,3.57
2019-01-27T20:37:46.512Z,3.33
2019-01-27T20:39:07.442Z,3.80
2019-01-27T20:40:38.731Z,3.40
2019-01-27T20:41:53.963Z,4.33
2019-01-27T20:43:23.114Z,3.90
2019-01-27T20:44:36.896Z,3.40
2019-01-27T20:46:09.355Z,3.90
2019-01-27T20:47:31.017Z,3.53
2019-01-27T20:49:06.534Z,4.10
2019-01-27T20:50:21.410Z,3.53
2019-01-27T20:51:41.351Z,4.53
2019-01-27T20:52:52.594Z,4.23
2019-01-27T20:54:04.480Z,4.40
2019-01-27T20:55:26.477Z,4.30
2019-01-27T20:56:48.589Z,4.07
2019-01-27T20:58:11.001Z,4.23
2019-01-27T20:59:33.626Z,3.90
2019-01-27T21:01:00.197Z,4.27
2019-01-27T21:02:10.739Z,4.73
2019-01-27T21:03:39.916Z,4.50
2019-01-27T21:05:01.725Z,4.20
2019-01-27T21:06:31.177Z,4.97
2019-01-27T21:07:46.585Z,5.03
2019-01-27T21:09:08.806Z,4.97
2019-01-27T21:10:26.468Z,4.57
2019-01-27T21:11:49.888Z,3.90
2019-01-27T21:13:01.907Z,5.57
2019-01-27T21:14:31.122Z,4.77
2019-01-27T21:15:52.626Z,4.73
2019-01-27T21:17:04.162Z,5.50
2019-01-27T21:18:15.104Z,5.30
2019-01-27T21:19:25.018Z,5.30
2019-01-27T21:20:29.415Z,5.43
2019-01-27T21:21:33.832Z,5.23
2019-01-27T21:22:38.222Z,5.73
2019-01-27T21:23:42.662Z,5.40
2019-01-27T21:24:47.046Z,5.60
2019-01-27T21:25:51.430Z,6.13
2019-01-27T21:26:55.812Z,5.80
2019-01-27T21:28:00.242Z,5.20
2019-01-27T21:29:04.654Z,5.53
2019-01-27T21:30:11.722Z,5.77
2019-01-27T21:31:16.211Z,5.47
2019-01-27T21:32:20.911Z,5.90
2019-01-27T21:33:25.418Z,5.57
2019-01-27T21:34:29.828Z,5.33
2019-01-27T21:35:34.276Z,5.40
2019-01-27T21:36:39.968Z,5.13
2019-01-27T21:37:45.314Z,5.90
2019-01-27T21:38:49.755Z,5.00
2019-01-27T21:39:54.268Z,4.90
2019-01-27T21:40:58.699Z,5.20
2019-01-27T21:42:03.168Z,6.30
2019-01-27T21:43:07.641Z,5.67
2019-01-27T21:44:18.319Z,5.30
2019-01-27T21:45:23.684Z,5.50
2019-01-27T21:46:28.204Z,5.27
2019-01-27T21:47:32.671Z,5.23
2019-01-27T21:48:37.211Z,4.77
2019-01-27T21:49:41.735Z,5.17
2019-01-27T21:50:46.457Z,5.10
2019-01-27T21:51:51.028Z,5.53
2019-01-27T21:52:55.470Z,5.27
2019-01-27T21:54:00.040Z,5.10
2019-01-27T21:55:05.347Z,5.30
2019-01-27T21:56:10.760Z,5.20
2019-01-27T21:57:15.494Z,5.77
2019-01-27T21:58:21.148Z,4.83
2019-01-27T21:59:27.335Z,4.93
2019-01-27T22:00:34.083Z,5.03
2019-01-27T22:01:40.597Z,4.60
2019-01-27T22:02:45.077Z,5.43
2019-01-27T22:03:49.837Z,5.90
2019-01-27T22:04:54.341Z,5.50
2019-01-27T22:05:58.736Z,5.63
2019-01-27T22:07:03.122Z,5.50
2019-01-27T22:08:07.517Z,5.60
2019-01-27T22:09:12.430Z,5.47
2019-01-27T22:10:17.352Z,5.50
2019-01-27T22:11:21.750Z,5.77
2019-01-27T22:12:26.126Z,6.73
2019-01-27T22:13:30.554Z,5.80
2019-01-27T22:14:34.966Z,6.37
2019-01-27T22:15:39.491Z,6.07
2019-01-27T22:16:43.966Z,5.93
2019-01-27T22:17:48.479Z,6.70
2019-01-27T22:18:53.093Z,6.90
2019-01-27T22:19:57.523Z,6.87
2019-01-27T22:21:02.107Z,7.40
2019-01-27T22:22:06.583Z,6.90
2019-01-27T22:23:11.794Z,6.63
2019-01-27T22:24:16.419Z,7.20
2019-01-27T22:25:20.794Z,6.30
2019-01-27T22:26:25.170Z,7.53
2019-01-27T22:27:29.554Z,7.93
2019-01-27T22:28:33.938Z,6.87
2019-01-27T22:29:38.427Z,7.63
2019-01-27T22:30:42.843Z,7.50
2019-01-27T22:31:47.331Z,7.10
2019-01-27T22:32:51.864Z,8.07
2019-01-27T22:33:56.231Z,7.83
2019-01-27T22:35:00.718Z,7.50
2019-01-27T22:36:05.421Z,7.40
2019-01-27T22:37:09.997Z,6.93
2019-01-27T22:38:14.707Z,7.27
2019-01-27T22:39:19.243Z,7.87
2019-01-27T22:40:23.705Z,7.70
2019-01-27T22:41:28.118Z,7.70
2019-01-27T22:42:34.488Z,7.57
2019-01-27T22:43:38.980Z,6.77
2019-01-27T22:44:43.390Z,7.37
2019-01-27T22:45:47.831Z,6.80
2019-01-27T22:46:52.221Z,7.37
2019-01-27T22:47:56.736Z,7.43
2019-01-27T22:49:01.258Z,7.17
2019-01-27T22:50:07.727Z,7.50
2019-01-27T22:51:12.727Z,6.83
2019-01-27T22:52:17.163Z,7.93
2019-01-27T22:53:21.622Z,7.67
2019-01-27T22:54:26.044Z,7.83
2019-01-27T22:55:30.600Z,7.40
2019-01-27T22:56:35.046Z,7.37
2019-01-27T22:57:39.526Z,8.27
2019-01-27T22:58:44.024Z,7.57
2019-01-27T22:59:48.405Z,7.40
2019-01-27T23:01:04.824Z,7.10
2019-01-27T23:02:09.482Z,7.57
2019-01-27T23:03:14.205Z,7.30
2019-01-27T23:04:18.650Z,7.27
2019-01-27T23:05:23.075Z,8.03
2019-01-27T23:06:27.489Z,7.87
2019-01-27T23:07:31.892Z,8.27
2019-01-27T23:08:36.329Z,8.97
2019-01-27T23:09:40.804Z,8.60
2019-01-27T23:10:45.349Z,7.93
2019-01-27T23:11:49.784Z,8.30
2019-01-27T23:12:54.137Z,8.43
2019-01-27T23:13:58.564Z,7.37
2019-01-27T23:15:03.020Z,8.73
2019-01-27T23:16:07.813Z,8.57
2019-01-27T23:17:12.866Z,8.07
2019-01-27T23:18:17.336Z,8.60
2019-01-27T23:19:21.791Z,8.77
2019-01-27T23:20:26.281Z,8.23
2019-01-27T23:21:30.615Z,9.07
2019-01-27T23:22:34.995Z,8.03
2019-01-27T23:23:41.049Z,8.80
2019-01-27T23:24:45.464Z,8.60
2019-01-27T23:25:50.438Z,8.80
2019-01-27T23:26:54.946Z,8.47
2019-01-27T23:27:59.424Z,8.53
2019-01-27T23:29:03.802Z,8.97
2019-01-27T23:30:08.412Z,8.83
2019-01-27T23:31:13.690Z,8.73
2019-01-27T23:32:18.086Z,8.50
2019-01-27T23:33:22.539Z,9.20
2019-01-27T23:34:27.076Z,9.20
2019-01-27T23:35:31.542Z,9.43
2019-01-27T23:36:35.942Z,8.73
2019-01-27T23:37:40.320Z,8.77
2019-01-27T23:38:44.845Z,8.37
2019-01-27T23:39:49.257Z,8.90
2019-01-27T23:40:53.611Z,9.37
2019-01-27T23:41:58.206Z,7.77
2019-01-27T23:43:02.739Z,9.23
2019-01-27T23:44:07.211Z,8.73
2019-01-27T23:45:12.181Z,8.80
2019-01-27T23:46:16.646Z,9.10
2019-01-27T23:47:21.092Z,9.17
2019-01-27T23:48:25.453Z,8.23
2019-01-27T23:49:29.915Z,9.07
2019-01-27T23:50:34.260Z,8.33
2019-01-27T23:51:38.714Z,8.73
2019-01-27T23:52:43.140Z,8.93
2019-01-27T23:53:47.550Z,8.63
2019-01-27T23:54:51.956Z,8.40
2019-01-27T23:55:56.503Z,8.50
2019-01-27T23:57:01.041Z,8.87
2019-01-27T23:58:05.665Z,8.87
2019-01-27T23:59:10.351Z,8.97
