createdAt,value
2014-08-24T00:00:20.544Z,14.88
2014-08-24T00:01:25.218Z,15.11
2014-08-24T00:02:29.908Z,15.14
2014-08-24T00:03:34.583Z,15.22
2014-08-24T00:04:39.570Z,15.28
2014-08-24T00:05:44.243Z,15.44
2014-08-24T00:06:48.933Z,15.43
2014-08-24T00:07:53.607Z,15.38
2014-08-24T00:08:58.593Z,15.3
2014-08-24T00:10:03.267Z,15.17
2014-08-24T00:11:08.253Z,15.27
2014-08-24T00:12:13.225Z,15.4
2014-08-24T00:13:18.212Z,15.38
2014-08-24T00:14:23.182Z,15.17
2014-08-24T00:15:28.168Z,15.23
2014-08-24T00:16:33.138Z,15.3
2014-08-24T00:17:37.828Z,15.3
2014-08-24T00:18:42.799Z,15.29
2014-08-24T00:19:47.769Z,15.25
2014-08-24T00:20:52.757Z,15.41
2014-08-24T00:21:57.728Z,15.21
2014-08-24T00:23:02.417Z,15.13
2014-08-24T00:24:07.091Z,15.16
2014-08-24T00:25:11.765Z,15.16
2014-08-24T00:26:16.751Z,15.03
2014-08-24T00:27:21.722Z,15.02
2014-08-24T00:28:26.396Z,14.93
2014-08-24T00:29:31.085Z,15.05
2014-08-24T00:30:35.775Z,15.13
2014-08-24T00:31:40.746Z,15.01
2014-08-24T00:32:45.732Z,15.06
2014-08-24T00:33:50.703Z,14.86
2014-08-24T00:34:55.689Z,14.65
2014-08-24T00:36:00.660Z,14.59
2014-08-24T00:37:05.349Z,14.74
2014-08-24T00:38:10.039Z,14.96
2014-08-24T00:39:14.713Z,14.86
2014-08-24T00:40:19.699Z,14.86
2014-08-24T00:41:24.373Z,15.02
2014-08-24T00:42:29.360Z,14.88
2014-08-24T00:43:34.033Z,15.04
2014-08-24T00:44:38.708Z,15.2
2014-08-24T00:45:43.397Z,14.94
2014-08-24T00:46:48.369Z,14.81
2014-08-24T00:47:53.357Z,14.75
2014-08-24T00:48:58.030Z,14.92
2014-08-24T00:50:03.016Z,14.84
2014-08-24T00:51:07.690Z,14.9
2014-08-24T00:52:12.365Z,14.95
2014-08-24T00:53:17.350Z,14.91
2014-08-24T00:54:22.336Z,14.86
2014-08-24T00:55:27.010Z,14.83
2014-08-24T00:56:31.700Z,14.68
2014-08-24T00:57:36.375Z,14.88
2014-08-24T00:58:41.064Z,14.9
2014-08-24T00:59:45.738Z,14.89
2014-08-24T01:00:50.709Z,14.88
2014-08-24T01:01:55.398Z,14.88
2014-08-24T01:03:00.369Z,14.76
2014-08-24T01:04:05.058Z,14.82
2014-08-24T01:05:09.732Z,14.8
2014-08-24T01:06:14.406Z,14.97
2014-08-24T01:07:19.096Z,14.96
2014-08-24T01:08:23.770Z,14.8
2014-08-24T01:09:28.444Z,14.74
2014-08-24T01:10:32.446Z,14.69
2014-08-24T01:11:37.416Z,14.74
2014-08-24T01:12:42.090Z,14.86
2014-08-24T01:13:46.780Z,14.67
2014-08-24T01:14:51.454Z,14.53
2014-08-24T01:15:56.128Z,14.87
2014-08-24T01:17:00.817Z,14.89
2014-08-24T01:18:05.789Z,14.96
2014-08-24T01:19:10.463Z,14.91
2014-08-24T01:20:15.152Z,14.92
2014-08-24T01:21:20.123Z,14.84
2014-08-24T01:22:24.812Z,14.73
2014-08-24T01:23:29.783Z,14.88
2014-08-24T01:24:34.769Z,15
2014-08-24T01:25:39.443Z,15.12
2014-08-24T01:26:44.430Z,15.09
2014-08-24T01:27:49.119Z,15.04
2014-08-24T01:28:53.794Z,15.13
2014-08-24T01:29:58.483Z,15
2014-08-24T01:31:03.156Z,14.98
2014-08-24T01:32:07.846Z,15.06
2014-08-24T01:33:12.520Z,14.92
2014-08-24T01:34:17.506Z,14.78
2014-08-24T01:35:22.180Z,14.89
2014-08-24T01:36:26.871Z,14.99
2014-08-24T01:37:31.544Z,15.06
2014-08-24T01:38:36.233Z,14.88
2014-08-24T01:39:41.205Z,14.85
2014-08-24T01:40:45.879Z,14.66
2014-08-24T01:41:50.568Z,14.94
2014-08-24T01:42:55.241Z,14.81
2014-08-24T01:43:59.916Z,14.68
2014-08-24T01:45:04.902Z,14.5
2014-08-24T01:46:09.576Z,14.76
2014-08-24T01:47:14.250Z,14.8
2014-08-24T01:48:19.236Z,14.66
2014-08-24T01:49:24.206Z,14.56
2014-08-24T01:50:29.193Z,14.74
2014-08-24T01:51:33.867Z,14.66
2014-08-24T01:52:38.541Z,14.82
2014-08-24T01:53:43.231Z,14.82
2014-08-24T01:54:47.217Z,14.76
2014-08-24T01:55:51.907Z,14.81
2014-08-24T01:56:56.894Z,14.6
2014-08-24T01:58:01.864Z,14.8
2014-08-24T01:59:06.538Z,14.74
2014-08-24T02:00:11.227Z,14.93
2014-08-24T02:01:15.902Z,14.92
2014-08-24T02:02:20.888Z,14.9
2014-08-24T02:03:25.578Z,14.98
2014-08-24T02:04:30.251Z,14.97
2014-08-24T02:05:34.926Z,15
2014-08-24T02:06:39.615Z,15
2014-08-24T02:07:44.586Z,14.88
2014-08-24T02:08:49.572Z,14.95
2014-08-24T02:09:54.246Z,14.84
2014-08-24T02:10:58.936Z,14.95
2014-08-24T02:12:03.609Z,14.98
2014-08-24T02:13:08.300Z,15.07
2014-08-24T02:14:13.270Z,14.94
2014-08-24T02:15:17.944Z,14.82
2014-08-24T02:16:22.634Z,14.74
2014-08-24T02:17:27.308Z,14.72
2014-08-24T02:18:31.982Z,14.68
2014-08-24T02:19:36.670Z,14.8
2014-08-24T02:20:41.344Z,14.65
2014-08-24T02:21:46.019Z,14.86
2014-08-24T02:22:50.711Z,14.88
2014-08-24T02:23:55.680Z,14.91
2014-08-24T02:25:00.668Z,14.75
2014-08-24T02:26:05.638Z,14.58
2014-08-24T02:27:10.625Z,14.56
2014-08-24T02:28:15.596Z,14.62
2014-08-24T02:29:20.269Z,14.48
2014-08-24T02:30:24.959Z,14.36
2014-08-24T02:31:29.633Z,14.36
2014-08-24T02:32:34.307Z,14.4
2014-08-24T02:33:39.012Z,14.38
2014-08-24T02:34:43.686Z,14.59
2014-08-24T02:35:48.360Z,14.52
2014-08-24T02:36:53.049Z,14.58
2014-08-24T02:37:57.723Z,14.61
2014-08-24T02:39:02.398Z,14.64
2014-08-24T02:40:07.087Z,14.71
2014-08-24T02:41:11.760Z,14.76
2014-08-24T02:42:16.451Z,14.79
2014-08-24T02:43:21.421Z,14.68
2014-08-24T02:44:26.111Z,14.64
2014-08-24T02:45:30.784Z,14.74
2014-08-24T02:46:35.770Z,14.71
2014-08-24T02:47:40.742Z,14.7
2014-08-24T02:48:45.416Z,14.72
2014-08-24T02:49:50.402Z,14.81
2014-08-24T02:50:55.389Z,14.89
2014-08-24T02:52:00.062Z,14.89
2014-08-24T02:53:04.752Z,14.94
2014-08-24T02:54:09.426Z,14.81
2014-08-24T02:55:14.115Z,14.7
2014-08-24T02:56:18.789Z,14.75
2014-08-24T02:57:23.463Z,14.82
2014-08-24T02:58:28.153Z,14.84
2014-08-24T02:59:33.123Z,14.66
2014-08-24T03:00:38.094Z,14.78
2014-08-24T03:01:42.784Z,14.94
2014-08-24T03:02:47.457Z,14.88
2014-08-24T03:03:52.148Z,14.8
2014-08-24T03:04:56.822Z,14.88
2014-08-24T03:06:01.495Z,14.77
2014-08-24T03:07:06.185Z,14.86
2014-08-24T03:08:11.155Z,14.76
2014-08-24T03:09:15.829Z,14.73
2014-08-24T03:10:20.519Z,14.68
2014-08-24T03:11:25.506Z,14.5
2014-08-24T03:12:30.179Z,14.64
2014-08-24T03:13:34.852Z,14.66
2014-08-24T03:14:39.543Z,14.6
2014-08-24T03:15:44.217Z,14.5
2014-08-24T03:16:49.188Z,14.41
2014-08-24T03:17:53.877Z,14.38
2014-08-24T03:18:58.551Z,14.39
2014-08-24T03:20:03.225Z,14.48
2014-08-24T03:21:07.913Z,14.48
2014-08-24T03:22:12.587Z,14.53
2014-08-24T03:23:17.262Z,14.6
2014-08-24T03:24:21.952Z,14.62
2014-08-24T03:25:26.640Z,14.39
2014-08-24T03:26:31.317Z,14.34
2014-08-24T03:27:36.303Z,13.98
2014-08-24T03:28:41.290Z,14.08
2014-08-24T03:29:45.964Z,14.11
2014-08-24T03:30:50.653Z,14.32
2014-08-24T03:31:55.327Z,14.42
2014-08-24T03:33:00.016Z,14.3
2014-08-24T03:34:04.987Z,14.25
2014-08-24T03:35:09.661Z,14.23
2014-08-24T03:36:14.351Z,14.37
2014-08-24T03:37:19.024Z,14.38
2014-08-24T03:38:23.698Z,14.15
2014-08-24T03:39:28.372Z,14.19
2014-08-24T03:40:33.062Z,14.22
2014-08-24T03:41:38.033Z,14.09
2014-08-24T03:42:43.019Z,14.11
2014-08-24T03:43:47.693Z,14.09
2014-08-24T03:44:52.368Z,14.16
2014-08-24T03:45:57.040Z,14.17
2014-08-24T03:47:01.715Z,14.14
2014-08-24T03:48:06.702Z,14.22
2014-08-24T03:49:11.376Z,14.04
2014-08-24T03:50:16.065Z,13.93
2014-08-24T03:51:20.739Z,13.94
2014-08-24T03:52:25.413Z,14.12
2014-08-24T03:53:30.102Z,14.14
2014-08-24T03:54:34.776Z,14.14
2014-08-24T03:55:39.748Z,14.02
2014-08-24T03:56:44.436Z,14.01
2014-08-24T03:57:49.110Z,14.22
2014-08-24T03:58:53.785Z,14.07
2014-08-24T03:59:58.474Z,13.94
2014-08-24T04:01:03.444Z,13.79
2014-08-24T04:02:08.118Z,13.92
2014-08-24T04:03:12.808Z,13.97
2014-08-24T04:04:18.076Z,13.78
2014-08-24T04:05:22.765Z,13.73
2014-08-24T04:06:27.439Z,13.86
2014-08-24T04:07:32.114Z,13.92
2014-08-24T04:08:36.803Z,13.94
2014-08-24T04:09:41.477Z,13.85
2014-08-24T04:10:46.167Z,13.99
2014-08-24T04:11:50.840Z,14.13
2014-08-24T04:12:55.530Z,13.99
2014-08-24T04:14:00.204Z,13.97
2014-08-24T04:15:04.878Z,14
2014-08-24T04:16:09.864Z,14.12
2014-08-24T04:17:14.835Z,13.96
2014-08-24T04:18:19.821Z,13.98
2014-08-24T04:19:24.495Z,14.09
2014-08-24T04:20:29.466Z,13.9
2014-08-24T04:21:34.140Z,14.18
2014-08-24T04:22:38.829Z,14.16
2014-08-24T04:23:43.503Z,14.24
2014-08-24T04:24:48.177Z,14.17
2014-08-24T04:25:52.866Z,14.12
2014-08-24T04:26:57.540Z,14.04
2014-08-24T04:28:01.543Z,13.82
2014-08-24T04:29:06.216Z,13.91
2014-08-24T04:30:10.890Z,13.91
2014-08-24T04:31:15.595Z,13.76
2014-08-24T04:32:20.566Z,14.01
2014-08-24T04:33:25.241Z,14
2014-08-24T04:34:30.227Z,13.91
2014-08-24T04:35:34.901Z,13.88
2014-08-24T04:36:39.577Z,14.03
2014-08-24T04:37:44.265Z,13.8
2014-08-24T04:38:48.939Z,13.96
2014-08-24T04:39:53.614Z,14
2014-08-24T04:40:58.600Z,13.91
2014-08-24T04:42:03.273Z,13.96
2014-08-24T04:43:08.261Z,13.98
2014-08-24T04:44:13.232Z,13.83
2014-08-24T04:45:17.921Z,13.82
2014-08-24T04:46:22.891Z,13.78
2014-08-24T04:47:27.581Z,13.82
2014-08-24T04:48:32.254Z,13.81
2014-08-24T04:49:36.929Z,13.97
2014-08-24T04:50:41.619Z,13.84
2014-08-24T04:51:46.589Z,13.97
2014-08-24T04:52:51.576Z,14.12
2014-08-24T04:53:56.546Z,14.1
2014-08-24T04:55:01.220Z,14.05
2014-08-24T04:56:05.910Z,13.99
2014-08-24T04:57:10.584Z,13.76
2014-08-24T04:58:15.258Z,13.93
2014-08-24T04:59:19.931Z,14.1
2014-08-24T05:00:24.622Z,14.02
2014-08-24T05:01:29.295Z,13.92
2014-08-24T05:02:33.969Z,13.8
2014-08-24T05:03:38.658Z,14.01
2014-08-24T05:04:43.332Z,14.02
2014-08-24T05:05:48.006Z,14
2014-08-24T05:06:52.977Z,14.04
2014-08-24T05:07:57.652Z,14.06
2014-08-24T05:09:02.340Z,14.03
2014-08-24T05:10:07.015Z,14.04
2014-08-24T05:11:11.703Z,14.13
2014-08-24T05:12:16.378Z,14
2014-08-24T05:13:21.051Z,13.85
2014-08-24T05:14:25.725Z,14.04
2014-08-24T05:15:30.712Z,13.92
2014-08-24T05:16:35.683Z,13.86
2014-08-24T05:17:40.357Z,14.04
2014-08-24T05:18:45.343Z,14.21
2014-08-24T05:19:50.314Z,14.39
2014-08-24T05:20:54.989Z,14.67
2014-08-24T05:21:59.679Z,14.86
2014-08-24T05:23:04.352Z,15.54
2014-08-24T05:24:09.339Z,16.53
2014-08-24T05:25:14.310Z,17.4
2014-08-24T05:26:18.983Z,18.18
2014-08-24T05:27:23.673Z,18.67
2014-08-24T05:28:28.346Z,19.49
2014-08-24T05:29:33.333Z,20.12
2014-08-24T05:30:38.007Z,20.61
2014-08-24T05:31:42.712Z,20.93
2014-08-24T05:32:47.699Z,21.42
2014-08-24T05:33:52.388Z,22.11
2014-08-24T05:34:57.062Z,22.14
2014-08-24T05:36:02.048Z,22.45
2014-08-24T05:37:06.723Z,22.86
2014-08-24T05:38:11.413Z,23.27
2014-08-24T05:39:16.086Z,23.81
2014-08-24T05:40:20.776Z,24.16
2014-08-24T05:41:25.449Z,24.44
2014-08-24T05:42:30.436Z,24.82
2014-08-24T05:43:35.110Z,25.16
2014-08-24T05:44:40.097Z,25.22
2014-08-24T05:45:44.786Z,25.5
2014-08-24T05:46:49.476Z,25.64
2014-08-24T05:47:54.447Z,26.34
2014-08-24T05:48:59.136Z,25.94
2014-08-24T05:50:04.123Z,26.25
2014-08-24T05:51:08.812Z,27.01
2014-08-24T05:52:13.487Z,27.01
2014-08-24T05:53:18.175Z,27.25
2014-08-24T05:54:22.865Z,27.69
2014-08-24T05:55:27.554Z,27.99
2014-08-24T05:56:32.541Z,28.08
2014-08-24T05:57:37.230Z,27.9
2014-08-24T05:58:41.920Z,28.54
2014-08-24T05:59:46.610Z,28.4
2014-08-24T06:00:51.299Z,28.27
2014-08-24T06:01:55.989Z,28.9
2014-08-24T06:03:00.678Z,28.73
2014-08-24T06:04:05.368Z,28.7
2014-08-24T06:05:10.057Z,28.91
2014-08-24T06:06:14.747Z,28.84
2014-08-24T06:07:19.437Z,29.09
2014-08-24T06:08:24.126Z,29.52
2014-08-24T06:09:29.112Z,29.97
2014-08-24T06:10:33.803Z,30.03
2014-08-24T06:11:38.491Z,30.36
2014-08-24T06:12:43.182Z,30.49
2014-08-24T06:13:47.870Z,30.93
2014-08-24T06:14:52.560Z,30.29
2014-08-24T06:15:57.265Z,30.47
2014-08-24T06:17:02.251Z,30.76
2014-08-24T06:18:06.942Z,31.14
2014-08-24T06:19:11.647Z,31.36
2014-08-24T06:20:16.356Z,31.83
2014-08-24T06:21:21.088Z,31.74
2014-08-24T06:22:25.815Z,32.49
2014-08-24T06:23:30.546Z,32.2
2014-08-24T06:24:35.569Z,31.89
2014-08-24T06:25:40.577Z,32.01
2014-08-24T06:26:45.279Z,32.56
2014-08-24T06:27:49.998Z,33.09
2014-08-24T06:28:54.701Z,33.39
2014-08-24T06:29:59.396Z,32.7
2014-08-24T06:31:04.090Z,33.2
2014-08-24T06:32:08.785Z,33.79
2014-08-24T06:33:13.480Z,33.12
2014-08-24T06:34:18.188Z,32.83
2014-08-24T06:35:22.881Z,33.11
2014-08-24T06:36:27.868Z,33.95
2014-08-24T06:37:32.561Z,34.1
2014-08-24T06:38:37.252Z,34.26
2014-08-24T06:39:41.942Z,34.32
2014-08-24T06:40:46.633Z,34.95
2014-08-24T06:41:51.337Z,34.48
2014-08-24T06:42:56.029Z,34.51
2014-08-24T06:44:00.718Z,33.59
2014-08-24T06:45:05.408Z,33.71
2014-08-24T06:46:10.098Z,34.42
2014-08-24T06:47:15.100Z,35.47
2014-08-24T06:48:19.791Z,35.03
2014-08-24T06:49:24.480Z,35.33
2014-08-24T06:50:29.467Z,35.31
2014-08-24T06:51:34.173Z,35.26
2014-08-24T06:52:38.862Z,35.32
2014-08-24T06:53:43.848Z,35.15
2014-08-24T06:54:48.851Z,34.98
2014-08-24T06:55:53.539Z,35.56
2014-08-24T06:56:58.229Z,34.98
2014-08-24T06:58:03.231Z,33.16
2014-08-24T06:59:07.920Z,31.06
2014-08-24T07:00:12.610Z,29.51
2014-08-24T07:01:17.300Z,29.3
2014-08-24T07:02:22.287Z,28.01
2014-08-24T07:03:27.273Z,27.15
2014-08-24T07:04:31.977Z,25.69
2014-08-24T07:05:36.963Z,25.07
2014-08-24T07:06:41.654Z,24.44
2014-08-24T07:07:46.343Z,23.98
2014-08-24T07:08:51.033Z,23.44
2014-08-24T07:09:55.722Z,23.01
2014-08-24T07:11:00.396Z,22.48
2014-08-24T07:12:05.086Z,22.08
2014-08-24T07:13:09.775Z,22.08
2014-08-24T07:14:14.465Z,21.9
2014-08-24T07:15:19.154Z,21.9
2014-08-24T07:16:23.845Z,21.09
2014-08-24T07:17:28.518Z,20.96
2014-08-24T07:18:33.208Z,21.32
2014-08-24T07:19:38.195Z,21.46
2014-08-24T07:20:42.883Z,21.32
2014-08-24T07:21:47.573Z,20.79
2014-08-24T07:22:52.247Z,20.59
2014-08-24T07:23:56.953Z,20.28
2014-08-24T07:25:01.641Z,20.16
2014-08-24T07:26:06.316Z,20.54
2014-08-24T07:27:11.005Z,20.29
2014-08-24T07:28:15.992Z,20.5
2014-08-24T07:29:19.994Z,20.36
2014-08-24T07:30:24.683Z,20.35
2014-08-24T07:31:29.653Z,20.3
2014-08-24T07:32:34.344Z,20.41
2014-08-24T07:33:39.033Z,19.84
2014-08-24T07:34:43.707Z,20.19
2014-08-24T07:35:48.396Z,19.97
2014-08-24T07:36:53.070Z,19.89
2014-08-24T07:37:57.760Z,19.6
2014-08-24T07:39:02.434Z,19.28
2014-08-24T07:40:07.421Z,19.18
2014-08-24T07:41:12.094Z,19.14
2014-08-24T07:42:16.783Z,19.34
2014-08-24T07:43:21.458Z,19.4
2014-08-24T07:44:26.147Z,19.04
2014-08-24T07:45:31.133Z,18.92
2014-08-24T07:46:35.808Z,19.16
2014-08-24T07:47:40.497Z,19.07
2014-08-24T07:48:45.170Z,19.27
2014-08-24T07:49:50.158Z,19
2014-08-24T07:50:54.832Z,19.05
2014-08-24T07:51:59.505Z,19.06
2014-08-24T07:53:04.195Z,18.94
2014-08-24T07:54:08.885Z,18.85
2014-08-24T07:55:13.558Z,18.78
2014-08-24T07:56:18.248Z,18.69
2014-08-24T07:57:23.219Z,18.52
2014-08-24T07:58:27.908Z,18.45
2014-08-24T07:59:32.598Z,18.7
2014-08-24T08:00:37.272Z,18.81
2014-08-24T08:01:41.961Z,18.87
2014-08-24T08:02:46.933Z,18.97
2014-08-24T08:03:51.621Z,18.85
2014-08-24T08:04:56.311Z,18.99
2014-08-24T08:06:00.986Z,18.87
2014-08-24T08:07:05.971Z,18.98
2014-08-24T08:08:11.254Z,19.04
2014-08-24T08:09:16.226Z,19.66
2014-08-24T08:10:20.916Z,19.85
2014-08-24T08:11:25.590Z,19.78
2014-08-24T08:12:30.280Z,19.61
2014-08-24T08:13:34.955Z,19.48
2014-08-24T08:14:39.926Z,19.31
2014-08-24T08:15:44.615Z,19.16
2014-08-24T08:16:49.305Z,19.31
2014-08-24T08:17:53.978Z,19.57
2014-08-24T08:18:58.668Z,19.68
2014-08-24T08:20:03.342Z,20.01
2014-08-24T08:21:08.031Z,20.11
2014-08-24T08:22:12.705Z,19.76
2014-08-24T08:23:17.395Z,18.88
2014-08-24T08:24:22.069Z,18.59
2014-08-24T08:25:27.055Z,18.68
2014-08-24T08:26:31.729Z,18.73
2014-08-24T08:27:36.403Z,18.72
2014-08-24T08:28:41.092Z,18.72
2014-08-24T08:29:45.783Z,18.92
2014-08-24T08:30:50.456Z,19.18
2014-08-24T08:31:55.443Z,18.82
2014-08-24T08:33:00.414Z,19.09
2014-08-24T08:34:05.103Z,18.87
2014-08-24T08:35:09.793Z,18.38
2014-08-24T08:36:14.467Z,18.4
2014-08-24T08:37:19.155Z,18.39
2014-08-24T08:38:23.846Z,18.5
2014-08-24T08:39:28.519Z,18.26
2014-08-24T08:40:33.209Z,18.41
2014-08-24T08:41:38.195Z,18.41
2014-08-24T08:42:42.869Z,18.35
2014-08-24T08:43:47.856Z,18.72
2014-08-24T08:44:52.842Z,18.63
2014-08-24T08:45:57.813Z,18.66
2014-08-24T08:47:02.799Z,18.58
2014-08-24T08:48:07.489Z,18.56
2014-08-24T08:49:11.476Z,18.73
2014-08-24T08:50:16.758Z,19.04
2014-08-24T08:51:21.448Z,19.06
2014-08-24T08:52:26.418Z,19.4
2014-08-24T08:53:31.108Z,19.58
2014-08-24T08:54:36.079Z,19.14
2014-08-24T08:55:40.769Z,19
2014-08-24T08:56:45.443Z,19.1
2014-08-24T08:57:50.413Z,19.04
2014-08-24T08:58:55.102Z,18.74
2014-08-24T09:00:00.073Z,18.65
2014-08-24T09:01:04.764Z,18.72
2014-08-24T09:02:09.733Z,18.63
2014-08-24T09:03:14.424Z,18.49
2014-08-24T09:04:19.113Z,18.74
2014-08-24T09:05:24.083Z,18.51
2014-08-24T09:06:29.070Z,18.24
2014-08-24T09:07:34.041Z,18.28
2014-08-24T09:08:39.028Z,18.24
2014-08-24T09:09:43.998Z,18.02
2014-08-24T09:10:48.688Z,18.03
2014-08-24T09:11:53.659Z,18.1
2014-08-24T09:12:58.332Z,18.15
2014-08-24T09:14:02.334Z,18.35
2014-08-24T09:15:07.305Z,18.41
2014-08-24T09:16:12.292Z,18.34
2014-08-24T09:17:17.280Z,18.4
2014-08-24T09:18:21.954Z,18.39
2014-08-24T09:19:26.643Z,18.33
2014-08-24T09:20:31.333Z,18.25
2014-08-24T09:21:36.304Z,18.22
2014-08-24T09:22:40.993Z,18.38
2014-08-24T09:23:45.683Z,18.44
2014-08-24T09:24:50.356Z,18.84
2014-08-24T09:25:55.343Z,19.17
2014-08-24T09:27:00.033Z,19.36
2014-08-24T09:28:04.706Z,19.37
2014-08-24T09:29:09.396Z,19.48
2014-08-24T09:30:14.366Z,19.4
2014-08-24T09:31:19.056Z,19.7
2014-08-24T09:32:23.730Z,19.64
2014-08-24T09:33:28.420Z,19.77
2014-08-24T09:34:33.093Z,19.71
2014-08-24T09:35:37.784Z,19.71
2014-08-24T09:36:42.458Z,19.56
2014-08-24T09:37:47.147Z,19.52
2014-08-24T09:38:52.118Z,19.42
2014-08-24T09:39:56.807Z,19.21
2014-08-24T09:41:01.481Z,19.14
2014-08-24T09:42:06.468Z,18.86
2014-08-24T09:43:11.141Z,18.81
2014-08-24T09:44:15.831Z,18.78
2014-08-24T09:45:20.505Z,18.58
2014-08-24T09:46:25.179Z,18.18
2014-08-24T09:47:29.868Z,18.3
2014-08-24T09:48:34.840Z,18.55
2014-08-24T09:49:39.528Z,18.28
2014-08-24T09:50:44.499Z,18.42
2014-08-24T09:51:49.189Z,18.65
2014-08-24T09:52:53.863Z,18.88
2014-08-24T09:53:58.552Z,18.92
2014-08-24T09:55:03.539Z,19
2014-08-24T09:56:08.212Z,19.28
2014-08-24T09:57:12.903Z,19.32
2014-08-24T09:58:17.874Z,19.39
2014-08-24T09:59:22.860Z,19.38
2014-08-24T10:00:27.549Z,19.29
2014-08-24T10:01:32.521Z,19.39
2014-08-24T10:02:37.211Z,19.5
2014-08-24T10:03:42.198Z,19.46
2014-08-24T10:04:47.183Z,19.81
2014-08-24T10:05:51.873Z,19.76
2014-08-24T10:06:56.548Z,20.26
2014-08-24T10:08:01.236Z,20.29
2014-08-24T10:09:06.224Z,20.12
2014-08-24T10:10:10.912Z,20.02
2014-08-24T10:11:15.587Z,20.07
2014-08-24T10:12:20.277Z,20.39
2014-08-24T10:13:24.966Z,20.47
2014-08-24T10:14:29.952Z,20.33
2014-08-24T10:15:34.642Z,20.14
2014-08-24T10:16:39.628Z,20.14
2014-08-24T10:17:44.302Z,20.16
2014-08-24T10:18:48.992Z,20.11
2014-08-24T10:19:53.697Z,20.24
2014-08-24T10:20:58.371Z,20.16
2014-08-24T10:22:03.077Z,20.08
2014-08-24T10:23:07.766Z,20.26
2014-08-24T10:24:12.439Z,20.38
2014-08-24T10:25:17.427Z,20.44
2014-08-24T10:26:22.116Z,20.2
2014-08-24T10:27:27.102Z,20.1
2014-08-24T10:28:32.089Z,20.1
2014-08-24T10:29:36.778Z,20.5
2014-08-24T10:30:41.749Z,20.68
2014-08-24T10:31:46.439Z,20.84
2014-08-24T10:32:51.426Z,21.22
2014-08-24T10:33:56.114Z,21.34
2014-08-24T10:35:00.804Z,21.18
2014-08-24T10:36:05.479Z,21.23
2014-08-24T10:37:10.167Z,21.1
2014-08-24T10:38:15.233Z,21.09
2014-08-24T10:39:19.921Z,20.81
2014-08-24T10:40:24.612Z,20.5
2014-08-24T10:41:29.286Z,20.52
2014-08-24T10:42:33.974Z,20.27
2014-08-24T10:43:38.665Z,20.24
2014-08-24T10:44:43.354Z,20.35
2014-08-24T10:45:48.044Z,19.98
2014-08-24T10:46:52.733Z,19.76
2014-08-24T10:47:57.408Z,19.8
2014-08-24T10:49:02.393Z,19.97
2014-08-24T10:50:07.381Z,20.08
2014-08-24T10:51:12.069Z,20.28
2014-08-24T10:52:16.743Z,20.45
2014-08-24T10:53:21.731Z,20.52
2014-08-24T10:54:26.717Z,20.46
2014-08-24T10:55:31.406Z,20.26
2014-08-24T10:56:36.079Z,20.3
2014-08-24T10:57:40.770Z,20.3
2014-08-24T10:58:45.459Z,20.34
2014-08-24T10:59:50.133Z,20.41
2014-08-24T11:00:55.120Z,20.51
2014-08-24T11:01:59.810Z,20.56
2014-08-24T11:03:04.795Z,20.51
2014-08-24T11:04:09.502Z,20.58
2014-08-24T11:05:14.191Z,20.72
2014-08-24T11:06:18.881Z,20.4
2014-08-24T11:07:23.553Z,20.22
2014-08-24T11:08:28.244Z,20.43
2014-08-24T11:09:33.215Z,20.42
2014-08-24T11:10:37.903Z,20.39
2014-08-24T11:11:42.594Z,20.15
2014-08-24T11:12:47.268Z,20.06
2014-08-24T11:13:51.957Z,20.05
2014-08-24T11:14:56.647Z,20.04
2014-08-24T11:16:01.320Z,19.76
2014-08-24T11:17:06.010Z,19.74
2014-08-24T11:18:10.996Z,19.88
2014-08-24T11:19:15.670Z,19.93
2014-08-24T11:20:20.360Z,19.83
2014-08-24T11:21:25.034Z,19.84
2014-08-24T11:22:29.724Z,19.66
2014-08-24T11:23:34.398Z,19.91
2014-08-24T11:24:39.086Z,20.1
2014-08-24T11:25:43.777Z,20.1
2014-08-24T11:26:48.451Z,20.53
2014-08-24T11:27:53.436Z,20.72
2014-08-24T11:28:57.439Z,20.65
2014-08-24T11:30:02.410Z,20.4
2014-08-24T11:31:07.099Z,20.64
2014-08-24T11:32:11.773Z,20.97
2014-08-24T11:33:16.463Z,21.14
2014-08-24T11:34:21.152Z,21.08
2014-08-24T11:35:25.842Z,21.05
2014-08-24T11:36:30.516Z,21.04
2014-08-24T11:37:35.205Z,20.9
2014-08-24T11:38:39.880Z,20.76
2014-08-24T11:39:44.570Z,20.52
2014-08-24T11:40:49.556Z,20.52
2014-08-24T11:41:54.542Z,20.11
2014-08-24T11:42:59.215Z,20
2014-08-24T11:44:03.906Z,20.4
2014-08-24T11:45:08.611Z,20.53
2014-08-24T11:46:13.285Z,20.64
2014-08-24T11:47:18.272Z,20.42
2014-08-24T11:48:22.961Z,20.44
2014-08-24T11:49:27.634Z,20.58
2014-08-24T11:50:32.325Z,20.77
2014-08-24T11:51:36.999Z,21.1
2014-08-24T11:52:41.687Z,21.56
2014-08-24T11:53:46.377Z,21.54
2014-08-24T11:54:51.052Z,21.49
2014-08-24T11:55:55.740Z,21.72
2014-08-24T11:57:00.431Z,21.58
2014-08-24T11:58:05.105Z,21.85
2014-08-24T11:59:09.794Z,21.59
2014-08-24T12:00:14.780Z,21.64
2014-08-24T12:01:19.470Z,22.01
2014-08-24T12:02:24.144Z,21.94
2014-08-24T12:03:28.833Z,21.85
2014-08-24T12:04:33.523Z,21.87
2014-08-24T12:05:38.197Z,21.72
2014-08-24T12:06:43.184Z,22.11
2014-08-24T12:07:47.858Z,22.09
2014-08-24T12:08:52.562Z,21.97
2014-08-24T12:09:57.237Z,22.14
2014-08-24T12:11:01.926Z,22.17
2014-08-24T12:12:06.616Z,21.98
2014-08-24T12:13:11.290Z,22.05
2014-08-24T12:14:15.979Z,21.99
2014-08-24T12:15:20.669Z,21.78
2014-08-24T12:16:25.343Z,21.8
2014-08-24T12:17:30.032Z,21.51
2014-08-24T12:18:34.707Z,21.6
2014-08-24T12:19:39.396Z,21.48
2014-08-24T12:20:44.086Z,21.44
2014-08-24T12:21:48.776Z,21.6
2014-08-24T12:22:53.448Z,21.3
2014-08-24T12:23:58.139Z,21.12
2014-08-24T12:25:02.813Z,21.49
2014-08-24T12:26:07.798Z,21.44
2014-08-24T12:27:12.489Z,21.18
2014-08-24T12:28:17.163Z,20.92
2014-08-24T12:29:21.852Z,21.21
2014-08-24T12:30:26.838Z,21.2
2014-08-24T12:31:31.512Z,21.03
2014-08-24T12:32:36.202Z,21.14
2014-08-24T12:33:40.876Z,21.29
2014-08-24T12:34:45.565Z,21.36
2014-08-24T12:35:50.240Z,21.19
2014-08-24T12:36:54.929Z,20.97
2014-08-24T12:37:59.619Z,20.73
2014-08-24T12:39:04.308Z,20.6
2014-08-24T12:40:08.998Z,20.8
2014-08-24T12:41:13.672Z,21.03
2014-08-24T12:42:18.361Z,20.89
2014-08-24T12:43:23.348Z,20.77
2014-08-24T12:44:28.022Z,20.86
2014-08-24T12:45:32.711Z,20.94
2014-08-24T12:46:37.682Z,20.9
2014-08-24T12:47:42.371Z,21
2014-08-24T12:48:47.045Z,20.97
2014-08-24T12:49:51.735Z,20.74
2014-08-24T12:50:56.424Z,20.84
2014-08-24T12:52:01.098Z,20.86
2014-08-24T12:53:05.789Z,20.89
2014-08-24T12:54:10.477Z,21.06
2014-08-24T12:55:15.152Z,21.03
2014-08-24T12:56:19.842Z,20.99
2014-08-24T12:57:24.515Z,21.09
2014-08-24T12:58:29.205Z,21.26
2014-08-24T12:59:33.894Z,20.88
2014-08-24T13:00:38.568Z,20.88
2014-08-24T13:01:43.258Z,21
2014-08-24T13:02:47.947Z,21
2014-08-24T13:03:52.637Z,20.9
2014-08-24T13:04:56.623Z,20.86
2014-08-24T13:06:01.610Z,20.88
2014-08-24T13:07:06.283Z,20.89
2014-08-24T13:08:10.974Z,21.02
2014-08-24T13:09:15.662Z,21.24
2014-08-24T13:10:20.633Z,21.18
2014-08-24T13:11:25.324Z,21.31
2014-08-24T13:12:30.310Z,21.47
2014-08-24T13:13:35.281Z,21.42
2014-08-24T13:14:39.970Z,21.51
2014-08-24T13:15:44.659Z,21.47
2014-08-24T13:16:49.631Z,21.58
2014-08-24T13:17:54.321Z,21.69
2014-08-24T13:18:59.010Z,21.64
2014-08-24T13:20:03.683Z,21.87
2014-08-24T13:21:08.374Z,21.84
2014-08-24T13:22:13.062Z,21.87
2014-08-24T13:23:17.736Z,21.92
2014-08-24T13:24:22.427Z,21.87
2014-08-24T13:25:27.115Z,21.56
2014-08-24T13:26:31.789Z,21.4
2014-08-24T13:27:36.777Z,21.32
2014-08-24T13:28:41.466Z,21.24
2014-08-24T13:29:46.140Z,21.38
2014-08-24T13:30:50.829Z,21.09
2014-08-24T13:31:55.519Z,20.93
2014-08-24T13:33:00.787Z,20.94
2014-08-24T13:34:05.773Z,21
2014-08-24T13:35:10.462Z,21.07
2014-08-24T13:36:15.183Z,21.18
2014-08-24T13:37:20.171Z,21.23
2014-08-24T13:38:24.843Z,21.25
2014-08-24T13:39:29.831Z,21.32
2014-08-24T13:40:34.519Z,21.38
2014-08-24T13:41:39.507Z,21.52
2014-08-24T13:42:44.477Z,21.6
2014-08-24T13:43:49.167Z,21.67
2014-08-24T13:44:53.841Z,21.64
2014-08-24T13:45:58.530Z,21.48
2014-08-24T13:47:03.204Z,21.58
2014-08-24T13:48:07.894Z,21.75
2014-08-24T13:49:12.881Z,21.87
2014-08-24T13:50:17.866Z,21.97
2014-08-24T13:51:22.853Z,21.96
2014-08-24T13:52:27.527Z,21.84
2014-08-24T13:53:32.216Z,21.68
2014-08-24T13:54:36.891Z,21.7
2014-08-24T13:55:41.581Z,21.52
2014-08-24T13:56:46.567Z,21.42
2014-08-24T13:57:51.552Z,21.34
2014-08-24T13:58:56.540Z,21.27