createdAt,value
2022-10-31T00:02:02.180Z,100615.69
2022-10-31T00:07:04.966Z,100610.84
2022-10-31T00:12:07.830Z,100608.03
2022-10-31T00:17:10.674Z,100608.52
2022-10-31T00:22:13.491Z,100611.82
2022-10-31T00:27:16.326Z,100617.20
2022-10-31T00:32:19.495Z,100617.36
2022-10-31T00:37:22.282Z,100626.77
2022-10-31T00:42:25.057Z,100630.27
2022-10-31T00:47:27.803Z,100633.92
2022-10-31T00:52:30.634Z,100632.73
2022-10-31T00:57:33.406Z,100637.15
2022-10-31T01:02:36.286Z,100645.92
2022-10-31T01:07:40.732Z,100654.17
2022-10-31T01:12:46.019Z,100655.29
2022-10-31T01:17:49.478Z,100655.02
2022-10-31T01:22:52.281Z,100652.50
2022-10-31T01:27:55.028Z,100653.15
2022-10-31T01:32:58.384Z,100659.17
2022-10-31T01:38:01.288Z,100658.86
2022-10-31T01:43:04.043Z,100662.35
2022-10-31T01:48:16.582Z,100659.02
2022-10-31T01:53:24.343Z,100657.56
2022-10-31T01:58:32.754Z,100657.00
2022-10-31T02:03:35.640Z,100662.34
2022-10-31T02:08:40.348Z,100665.59
2022-10-31T02:13:43.219Z,100665.30
2022-10-31T02:18:46.050Z,100662.45
2022-10-31T02:24:07.676Z,100665.65
2022-10-31T02:29:32.098Z,100674.75
2022-10-31T02:34:45.330Z,100678.62
2022-10-31T02:40:18.549Z,100678.30
2022-10-31T02:45:33.967Z,100679.10
2022-10-31T02:50:42.412Z,100681.13
2022-10-31T02:55:54.518Z,100681.04
2022-10-31T03:01:18.948Z,100684.33
2022-10-31T03:06:26.341Z,100685.27
2022-10-31T03:11:58.834Z,100683.73
2022-10-31T03:17:06.773Z,100678.78
2022-10-31T03:22:23.334Z,100675.52
2022-10-31T03:27:30.898Z,100670.51
2022-10-31T03:32:43.324Z,100666.73
2022-10-31T03:37:48.898Z,100665.23
2022-10-31T03:42:58.678Z,100669.73
2022-10-31T03:48:02.377Z,100677.02
2022-10-31T03:53:12.972Z,100677.38
2022-10-31T03:58:26.819Z,100684.77
2022-10-31T04:03:37.017Z,100692.43
2022-10-31T04:08:45.733Z,100699.67
2022-10-31T04:13:50.506Z,100703.42
2022-10-31T04:18:53.391Z,100702.45
2022-10-31T04:23:56.848Z,100710.37
2022-10-31T04:28:59.621Z,100714.13
2022-10-31T04:34:02.412Z,100711.51
2022-10-31T04:39:05.186Z,100709.98
2022-10-31T04:44:07.977Z,100710.07
2022-10-31T04:49:10.763Z,100717.87
2022-10-31T04:54:13.492Z,100710.16
2022-10-31T04:59:16.260Z,100706.42
2022-10-31T05:04:19.000Z,100702.23
2022-10-31T05:09:21.720Z,100704.39
2022-10-31T05:14:24.459Z,100709.91
2022-10-31T05:19:27.215Z,100702.59
2022-10-31T05:24:29.941Z,100691.91
2022-10-31T05:29:34.555Z,100686.33
2022-10-31T05:34:37.284Z,100689.27
2022-10-31T05:39:40.029Z,100697.79
2022-10-31T05:44:42.768Z,100698.66
2022-10-31T05:49:45.560Z,100695.17
2022-10-31T05:54:48.322Z,100690.48
2022-10-31T05:59:55.029Z,100693.48
2022-10-31T06:04:58.350Z,100687.96
2022-10-31T06:10:02.052Z,100688.54
2022-10-31T06:15:09.506Z,100693.05
2022-10-31T06:20:12.830Z,100693.76
2022-10-31T06:25:15.625Z,100697.06
2022-10-31T06:30:18.581Z,100702.84
2022-10-31T06:35:21.618Z,100704.85
2022-10-31T06:40:24.631Z,100703.66
2022-10-31T06:45:27.864Z,100718.80
2022-10-31T06:50:30.580Z,100713.92
2022-10-31T06:55:33.333Z,100712.71
2022-10-31T07:00:36.051Z,100721.69
2022-10-31T07:05:39.455Z,100722.42
2022-10-31T07:10:43.873Z,100723.23
2022-10-31T07:15:46.621Z,100722.73
2022-10-31T07:20:49.675Z,100718.96
2022-10-31T07:25:57.342Z,100720.87
2022-10-31T07:31:00.160Z,100722.05
2022-10-31T07:36:03.027Z,100729.88
2022-10-31T07:41:05.927Z,100739.91
2022-10-31T07:46:08.764Z,100746.73
2022-10-31T07:51:11.531Z,100763.61
2022-10-31T07:56:14.313Z,100773.41
2022-10-31T08:01:17.139Z,100774.09
2022-10-31T08:06:19.978Z,100770.05
2022-10-31T08:11:22.791Z,100768.53
2022-10-31T08:16:25.569Z,100775.84
2022-10-31T08:21:28.349Z,100771.67
2022-10-31T08:26:31.932Z,100775.16
2022-10-31T08:31:37.670Z,100774.36
2022-10-31T08:36:46.140Z,100776.81
2022-10-31T08:41:48.958Z,100779.54
2022-10-31T08:46:51.698Z,100779.55
2022-10-31T08:51:54.497Z,100786.23
2022-10-31T08:56:57.563Z,100782.05
2022-10-31T09:02:00.495Z,100784.88
2022-10-31T09:12:26.218Z,100792.58
2022-10-31T09:17:30.235Z,100800.83
2022-10-31T09:22:33.001Z,100797.86
2022-10-31T09:27:35.803Z,100793.88
2022-10-31T09:32:38.553Z,100793.73
2022-10-31T09:37:41.298Z,100796.48
2022-10-31T09:42:53.108Z,100800.59
2022-10-31T09:48:26.729Z,100809.67
2022-10-31T09:53:41.487Z,100815.69
2022-10-31T09:58:50.655Z,100815.85
2022-10-31T10:03:59.692Z,100805.91
2022-10-31T10:09:02.975Z,100797.21
2022-10-31T10:14:12.334Z,100796.84
2022-10-31T10:19:20.821Z,100797.45
2022-10-31T10:24:55.847Z,100801.38
2022-10-31T10:30:12.242Z,100797.75
2022-10-31T10:35:24.157Z,100790.30
2022-10-31T10:40:29.202Z,100785.80
2022-10-31T10:45:54.090Z,100787.80
2022-10-31T10:50:57.797Z,100786.83
2022-10-31T10:56:03.739Z,100791.80
2022-10-31T11:06:26.511Z,100799.27
2022-10-31T11:11:33.085Z,100793.73
2022-10-31T11:16:46.840Z,100791.52
2022-10-31T11:21:52.876Z,100785.34
2022-10-31T11:27:14.302Z,100784.50
2022-10-31T11:32:23.695Z,100782.70
2022-10-31T11:37:33.050Z,100777.91
2022-10-31T11:42:41.817Z,100779.79
2022-10-31T11:47:55.299Z,100776.85
2022-10-31T11:53:02.536Z,100775.73
2022-10-31T11:58:06.211Z,100768.09
2022-10-31T12:03:24.069Z,100772.39
2022-10-31T12:08:31.605Z,100770.27
2022-10-31T12:14:09.314Z,100767.36
2022-10-31T12:19:21.245Z,100761.04
2022-10-31T12:24:43.402Z,100753.92
2022-10-31T12:29:52.864Z,100755.59
2022-10-31T12:35:40.913Z,100747.54
2022-10-31T12:41:03.081Z,100741.27
2022-10-31T12:46:17.323Z,100742.03
2022-10-31T12:52:13.228Z,100741.50
2022-10-31T12:57:43.859Z,100740.16
2022-10-31T13:02:58.100Z,100746.61
2022-10-31T13:08:16.368Z,100735.54
2022-10-31T13:13:28.446Z,100736.55
2022-10-31T13:18:41.385Z,100740.08
2022-10-31T13:23:51.034Z,100740.70
2022-10-31T13:29:05.035Z,100733.47
2022-10-31T13:34:19.848Z,100736.67
2022-10-31T13:39:56.522Z,100735.42
2022-10-31T13:45:13.702Z,100736.56
2022-10-31T13:50:19.511Z,100737.34
2022-10-31T13:55:37.488Z,100739.80
2022-10-31T14:00:40.345Z,100736.43
2022-10-31T14:05:43.299Z,100738.35
2022-10-31T14:10:52.404Z,100731.83
2022-10-31T14:16:05.343Z,100731.33
2022-10-31T14:21:16.246Z,100737.82
2022-10-31T14:26:27.674Z,100736.56
2022-10-31T14:31:36.949Z,100729.98
2022-10-31T14:37:13.977Z,100728.01
2022-10-31T14:42:51.302Z,100727.58
2022-10-31T14:48:28.102Z,100726.89
2022-10-31T14:53:41.591Z,100728.74
2022-10-31T14:58:47.429Z,100727.89
2022-10-31T15:04:17.711Z,100723.18
2022-10-31T15:09:29.055Z,100720.77
2022-10-31T15:14:32.735Z,100723.30
2022-10-31T15:19:37.492Z,100718.98
2022-10-31T15:24:40.462Z,100721.26
2022-10-31T15:29:50.679Z,100723.29
2022-10-31T15:34:55.300Z,100731.98
2022-10-31T15:40:13.404Z,100735.97
2022-10-31T15:45:24.781Z,100735.61
2022-10-31T15:50:40.161Z,100733.36
2022-10-31T15:55:52.235Z,100735.77
2022-10-31T16:01:06.816Z,100735.84
2022-10-31T16:06:21.758Z,100736.83
2022-10-31T16:11:38.492Z,100739.23
2022-10-31T16:16:49.370Z,100739.33
2022-10-31T16:22:21.061Z,100739.83
2022-10-31T16:27:31.230Z,100745.23
2022-10-31T16:32:53.790Z,100748.50
2022-10-31T16:37:56.525Z,100748.92
2022-10-31T16:43:01.636Z,100757.09
2022-10-31T16:48:12.759Z,100760.80
2022-10-31T16:53:16.929Z,100770.23
2022-10-31T16:58:31.086Z,100771.11
2022-10-31T17:03:34.203Z,100769.60
2022-10-31T17:08:36.954Z,100773.33
2022-10-31T17:13:39.783Z,100771.13
2022-10-31T17:18:43.999Z,100777.61
2022-10-31T17:23:46.924Z,100771.25
2022-10-31T17:28:49.901Z,100779.62
2022-10-31T17:33:58.425Z,100780.02
2022-10-31T17:39:07.536Z,100776.05
2022-10-31T17:44:11.679Z,100777.05
2022-10-31T17:49:14.861Z,100779.28
2022-10-31T17:54:22.905Z,100773.46
2022-10-31T17:59:27.710Z,100766.70
2022-10-31T18:04:30.498Z,100764.85
2022-10-31T18:09:33.883Z,100760.64
2022-10-31T18:14:36.964Z,100753.35
2022-10-31T18:19:39.638Z,100753.45
2022-10-31T18:24:42.368Z,100753.48
2022-10-31T18:29:45.613Z,100746.78
2022-10-31T18:34:48.368Z,100745.41
2022-10-31T18:39:51.095Z,100746.64
2022-10-31T18:44:53.858Z,100751.39
2022-10-31T18:49:56.610Z,100747.92
2022-10-31T18:54:59.352Z,100754.06
2022-10-31T19:00:02.923Z,100751.67
2022-10-31T19:05:06.000Z,100747.10
2022-10-31T19:10:08.893Z,100743.69
2022-10-31T19:15:11.653Z,100737.84
2022-10-31T19:20:14.663Z,100733.10
2022-10-31T19:25:17.462Z,100730.14
2022-10-31T19:30:21.438Z,100728.31
2022-10-31T19:35:24.219Z,100727.24
2022-10-31T19:40:27.706Z,100732.27
2022-10-31T19:45:31.443Z,100734.91
2022-10-31T19:50:34.201Z,100740.25
2022-10-31T19:55:40.209Z,100737.86
2022-10-31T20:00:43.118Z,100731.77
2022-10-31T20:05:46.722Z,100724.40
2022-10-31T20:11:02.227Z,100730.54
2022-10-31T20:16:08.761Z,100724.20
2022-10-31T20:21:14.617Z,100724.11
2022-10-31T20:26:19.633Z,100722.24
2022-10-31T20:31:26.218Z,100729.17
2022-10-31T20:36:29.737Z,100722.54
2022-10-31T20:41:32.533Z,100717.37
2022-10-31T20:46:35.639Z,100720.16
2022-10-31T20:51:38.830Z,100719.05
2022-10-31T20:56:41.581Z,100724.54
2022-10-31T21:01:44.539Z,100723.07
2022-10-31T21:06:49.598Z,100717.48
2022-10-31T21:11:52.646Z,100711.84
2022-10-31T21:16:55.384Z,100709.66
2022-10-31T21:21:58.183Z,100708.73
2022-10-31T21:27:02.718Z,100708.63
2022-10-31T21:32:05.878Z,100708.30
2022-10-31T21:37:08.607Z,100707.36
2022-10-31T21:42:11.335Z,100707.41
2022-10-31T21:47:14.618Z,100701.24
2022-10-31T21:52:17.354Z,100694.98
2022-10-31T21:57:20.099Z,100692.09
2022-10-31T22:02:22.857Z,100693.71
2022-10-31T22:07:25.587Z,100696.38
2022-10-31T22:12:28.344Z,100698.02
2022-10-31T22:17:31.110Z,100695.09
2022-10-31T22:22:33.818Z,100692.83
2022-10-31T22:27:38.716Z,100678.23
2022-10-31T22:32:41.419Z,100678.34
2022-10-31T22:37:44.164Z,100679.52
2022-10-31T22:42:46.929Z,100670.40
2022-10-31T22:47:49.691Z,100679.11
2022-10-31T22:52:52.433Z,100681.63
2022-10-31T22:57:55.277Z,100682.94
2022-10-31T23:02:57.985Z,100681.46
2022-10-31T23:08:01.045Z,100673.11
2022-10-31T23:13:22.414Z,100666.56
2022-10-31T23:18:48.388Z,100650.41
2022-10-31T23:23:48.129Z,100653.48
2022-10-31T23:28:50.900Z,100646.68
2022-10-31T23:33:53.668Z,100643.45
2022-10-31T23:38:56.388Z,100645.55
2022-10-31T23:43:59.123Z,100645.57
2022-10-31T23:49:01.991Z,100639.34
2022-10-31T23:54:04.997Z,100631.09
2022-10-31T23:59:08.093Z,100623.86
