createdAt,value
2018-07-29T00:00:11.440Z,4.00
2018-07-29T00:01:11.450Z,4.00
2018-07-29T00:02:11.462Z,4.00
2018-07-29T00:03:11.472Z,4.00
2018-07-29T00:04:11.472Z,4.00
2018-07-29T00:05:11.476Z,4.00
2018-07-29T00:06:11.472Z,4.00
2018-07-29T00:07:11.476Z,4.00
2018-07-29T00:08:11.495Z,4.00
2018-07-29T00:09:11.485Z,4.00
2018-07-29T00:10:11.511Z,4.00
2018-07-29T00:11:11.530Z,4.00
2018-07-29T00:12:11.587Z,4.00
2018-07-29T00:13:11.512Z,4.00
2018-07-29T00:14:11.516Z,4.00
2018-07-29T00:15:11.523Z,4.00
2018-07-29T00:16:11.528Z,4.00
2018-07-29T00:17:11.535Z,4.00
2018-07-29T00:18:11.539Z,4.00
2018-07-29T00:19:11.547Z,4.00
2018-07-29T00:20:11.549Z,4.00
2018-07-29T00:21:11.556Z,4.00
2018-07-29T00:22:11.568Z,4.00
2018-07-29T00:23:11.570Z,4.00
2018-07-29T00:24:11.570Z,4.00
2018-07-29T00:25:11.573Z,4.00
2018-07-29T00:26:11.577Z,4.00
2018-07-29T00:27:11.591Z,4.00
2018-07-29T00:28:11.586Z,4.00
2018-07-29T00:29:11.598Z,4.00
2018-07-29T00:30:11.593Z,4.00
2018-07-29T00:31:11.608Z,4.00
2018-07-29T00:32:11.615Z,4.00
2018-07-29T00:33:11.610Z,4.00
2018-07-29T00:34:11.624Z,4.00
2018-07-29T00:35:11.626Z,4.00
2018-07-29T00:36:11.631Z,4.00
2018-07-29T00:37:11.630Z,4.00
2018-07-29T00:38:11.648Z,4.00
2018-07-29T00:39:11.639Z,4.00
2018-07-29T00:40:11.647Z,4.00
2018-07-29T00:41:11.658Z,4.00
2018-07-29T00:42:11.658Z,4.00
2018-07-29T00:43:11.668Z,4.00
2018-07-29T00:44:11.662Z,4.00
2018-07-29T00:45:11.682Z,4.00
2018-07-29T00:46:11.681Z,4.00
2018-07-29T00:47:11.683Z,4.00
2018-07-29T00:48:11.692Z,4.00
2018-07-29T00:49:11.699Z,4.00
2018-07-29T00:50:11.700Z,4.00
2018-07-29T00:51:11.707Z,4.00
2018-07-29T00:52:11.707Z,4.00
2018-07-29T00:53:11.760Z,4.00
2018-07-29T00:54:11.733Z,4.00
2018-07-29T00:55:11.724Z,4.00
2018-07-29T00:56:11.750Z,4.00
2018-07-29T00:57:11.743Z,4.00
2018-07-29T00:58:11.755Z,4.00
2018-07-29T00:59:11.754Z,4.00
2018-07-29T01:00:11.769Z,4.00
2018-07-29T01:01:11.768Z,4.00
2018-07-29T01:02:11.772Z,4.00
2018-07-29T01:03:11.765Z,4.00
2018-07-29T01:04:11.775Z,4.00
2018-07-29T01:05:11.780Z,4.00
2018-07-29T01:06:11.778Z,4.00
2018-07-29T01:07:11.790Z,4.00
2018-07-29T01:08:11.792Z,4.00
2018-07-29T01:09:11.805Z,4.00
2018-07-29T01:10:11.816Z,4.00
2018-07-29T01:11:12.694Z,4.00
2018-07-29T01:12:11.839Z,4.00
2018-07-29T01:13:11.855Z,4.00
2018-07-29T01:14:11.843Z,4.00
2018-07-29T01:15:11.831Z,4.00
2018-07-29T01:16:11.835Z,4.00
2018-07-29T01:17:11.847Z,4.00
2018-07-29T01:18:11.846Z,4.00
2018-07-29T01:19:11.847Z,4.00
2018-07-29T01:20:11.859Z,4.00
2018-07-29T01:21:11.855Z,4.00
2018-07-29T01:22:11.861Z,4.00
2018-07-29T01:23:11.874Z,4.00
2018-07-29T01:24:11.875Z,4.00
2018-07-29T01:25:11.889Z,4.00
2018-07-29T01:26:11.892Z,4.00
2018-07-29T01:27:11.892Z,4.00
2018-07-29T01:28:11.898Z,4.00
2018-07-29T01:29:11.903Z,4.00
2018-07-29T01:30:11.905Z,4.00
2018-07-29T01:31:11.918Z,4.00
2018-07-29T01:32:11.928Z,4.00
2018-07-29T01:33:11.919Z,4.00
2018-07-29T01:34:11.932Z,4.00
2018-07-29T01:35:11.929Z,4.00
2018-07-29T01:36:11.933Z,4.00
2018-07-29T01:37:11.984Z,4.00
2018-07-29T01:38:11.943Z,4.00
2018-07-29T01:39:11.959Z,4.00
2018-07-29T01:40:11.958Z,4.00
2018-07-29T01:41:11.958Z,4.00
2018-07-29T01:42:11.969Z,4.00
2018-07-29T01:43:11.969Z,4.00
2018-07-29T01:44:11.979Z,4.00
2018-07-29T01:45:11.984Z,4.00
2018-07-29T01:46:12.000Z,4.00
2018-07-29T01:47:12.001Z,4.00
2018-07-29T01:48:12.005Z,4.00
2018-07-29T01:49:12.003Z,4.00
2018-07-29T01:50:12.012Z,4.00
2018-07-29T01:51:12.009Z,4.00
2018-07-29T01:52:12.019Z,4.00
2018-07-29T01:53:12.031Z,4.00
2018-07-29T01:54:12.059Z,4.00
2018-07-29T01:55:12.044Z,4.00
2018-07-29T01:56:12.034Z,4.00
2018-07-29T01:57:12.056Z,4.00
2018-07-29T01:58:12.067Z,4.00
2018-07-29T01:59:12.707Z,4.00
2018-07-29T02:00:12.060Z,4.00
2018-07-29T02:01:12.061Z,4.00
2018-07-29T02:02:12.065Z,4.00
2018-07-29T02:03:12.075Z,4.00
2018-07-29T02:04:12.075Z,4.00
2018-07-29T02:05:12.096Z,4.00
2018-07-29T02:06:12.090Z,4.00
2018-07-29T02:07:12.104Z,4.00
2018-07-29T02:08:12.108Z,4.00
2018-07-29T02:09:12.104Z,4.00
2018-07-29T02:10:12.108Z,4.00
2018-07-29T02:11:12.112Z,4.00
2018-07-29T02:12:12.122Z,4.00
2018-07-29T02:13:12.119Z,4.00
2018-07-29T02:14:12.125Z,4.00
2018-07-29T02:15:12.134Z,4.00
2018-07-29T02:16:12.136Z,4.00
2018-07-29T02:17:12.146Z,4.00
2018-07-29T02:18:12.150Z,4.00
2018-07-29T02:19:12.156Z,4.00
2018-07-29T02:20:12.161Z,4.00
2018-07-29T02:21:12.164Z,4.00
2018-07-29T02:22:12.176Z,4.00
2018-07-29T02:23:12.178Z,4.00
2018-07-29T02:24:12.191Z,4.00
2018-07-29T02:25:12.194Z,4.00
2018-07-29T02:26:12.190Z,4.00
2018-07-29T02:27:12.204Z,4.00
2018-07-29T02:28:12.728Z,4.00
2018-07-29T02:29:12.210Z,4.00
2018-07-29T02:30:12.208Z,4.00
2018-07-29T02:31:12.217Z,4.00
2018-07-29T02:32:12.220Z,4.00
2018-07-29T02:33:12.232Z,4.00
2018-07-29T02:34:12.228Z,4.00
2018-07-29T02:35:12.239Z,4.00
2018-07-29T02:36:12.244Z,4.00
2018-07-29T02:37:12.244Z,4.00
2018-07-29T02:38:12.249Z,4.00
2018-07-29T02:39:12.261Z,4.00
2018-07-29T02:40:12.322Z,4.00
2018-07-29T02:41:12.268Z,4.00
2018-07-29T02:42:12.276Z,4.00
2018-07-29T02:43:12.275Z,4.00
2018-07-29T02:44:12.284Z,4.00
2018-07-29T02:45:12.291Z,4.00
2018-07-29T02:46:12.287Z,4.00
2018-07-29T02:47:12.293Z,4.00
2018-07-29T02:48:12.308Z,4.00
2018-07-29T02:49:12.308Z,4.00
2018-07-29T02:50:12.310Z,4.00
2018-07-29T02:51:12.318Z,4.00
2018-07-29T02:52:12.333Z,4.00
2018-07-29T02:53:12.318Z,4.00
2018-07-29T02:54:12.332Z,4.00
2018-07-29T02:55:12.336Z,4.00
2018-07-29T02:56:12.337Z,4.00
2018-07-29T02:57:12.343Z,4.00
2018-07-29T02:58:12.349Z,4.00
2018-07-29T02:59:12.355Z,4.00
2018-07-29T03:00:12.358Z,4.00
2018-07-29T03:01:12.363Z,4.00
2018-07-29T03:02:12.368Z,4.00
2018-07-29T03:03:12.384Z,4.00
2018-07-29T03:04:12.379Z,4.00
2018-07-29T03:05:12.387Z,4.00
2018-07-29T03:06:13.245Z,4.00
2018-07-29T03:07:12.390Z,4.00
2018-07-29T03:08:12.397Z,4.00
2018-07-29T03:09:12.430Z,4.00
2018-07-29T03:10:12.404Z,4.00
2018-07-29T03:11:12.416Z,4.00
2018-07-29T03:12:12.418Z,8.00
2018-07-29T03:13:12.423Z,4.00
2018-07-29T03:14:12.427Z,4.00
2018-07-29T03:15:12.439Z,4.00
2018-07-29T03:16:12.434Z,4.00
2018-07-29T03:17:12.441Z,8.00
2018-07-29T03:18:12.442Z,8.00
2018-07-29T03:19:12.452Z,4.00
2018-07-29T03:20:12.454Z,4.00
2018-07-29T03:21:12.464Z,8.00
2018-07-29T03:22:12.465Z,4.00
2018-07-29T03:23:12.474Z,8.00
2018-07-29T03:24:12.481Z,8.00
2018-07-29T03:25:12.491Z,8.00
2018-07-29T03:26:12.485Z,12.00
2018-07-29T03:27:12.490Z,12.00
2018-07-29T03:28:12.489Z,16.00
2018-07-29T03:29:12.509Z,16.00
2018-07-29T03:30:12.509Z,12.00
2018-07-29T03:31:12.515Z,12.00
2018-07-29T03:32:12.517Z,12.00
2018-07-29T03:33:12.536Z,16.00
2018-07-29T03:34:12.538Z,16.00
2018-07-29T03:35:12.536Z,20.00
2018-07-29T03:36:12.544Z,20.00
2018-07-29T03:37:12.536Z,24.00
2018-07-29T03:38:12.550Z,24.00
2018-07-29T03:39:12.543Z,28.00
2018-07-29T03:40:12.552Z,36.00
2018-07-29T03:41:12.554Z,40.00
2018-07-29T03:42:12.559Z,44.00
2018-07-29T03:43:12.576Z,48.00
2018-07-29T03:44:13.248Z,52.00
2018-07-29T03:45:12.582Z,52.00
2018-07-29T03:46:12.587Z,60.00
2018-07-29T03:47:12.592Z,68.00
2018-07-29T03:48:12.594Z,76.00
2018-07-29T03:49:12.596Z,84.00
2018-07-29T03:50:12.605Z,88.00
2018-07-29T03:51:12.600Z,92.00
2018-07-29T03:52:12.606Z,96.00
2018-07-29T03:53:12.622Z,96.00
2018-07-29T03:54:12.618Z,100.00
2018-07-29T03:55:12.634Z,104.00
2018-07-29T03:56:12.638Z,112.00
2018-07-29T03:57:12.630Z,116.00
2018-07-29T03:58:12.641Z,128.00
2018-07-29T03:59:12.639Z,136.00
2018-07-29T04:00:12.656Z,144.00
2018-07-29T04:01:12.671Z,156.00
2018-07-29T04:02:12.867Z,164.00
2018-07-29T04:03:12.670Z,168.00
2018-07-29T04:04:12.671Z,176.00
2018-07-29T04:05:12.672Z,184.00
2018-07-29T04:06:12.681Z,200.00
2018-07-29T04:07:12.686Z,216.00
2018-07-29T04:08:12.691Z,232.00
2018-07-29T04:09:12.700Z,244.00
2018-07-29T04:10:12.695Z,264.00
2018-07-29T04:11:12.704Z,284.00
2018-07-29T04:12:12.702Z,308.00
2018-07-29T04:13:12.717Z,344.00
2018-07-29T04:14:12.716Z,372.00
2018-07-29T04:15:12.719Z,388.00
2018-07-29T04:16:12.731Z,412.00
2018-07-29T04:17:14.248Z,448.00
2018-07-29T04:18:12.743Z,484.00
2018-07-29T04:19:12.753Z,500.00
2018-07-29T04:20:12.754Z,504.00
2018-07-29T04:21:12.754Z,520.00
2018-07-29T04:22:12.764Z,552.00
2018-07-29T04:23:12.757Z,584.00
2018-07-29T04:24:12.766Z,620.00
2018-07-29T04:25:12.768Z,640.00
2018-07-29T04:26:12.795Z,672.00
2018-07-29T04:27:12.783Z,712.00
2018-07-29T04:28:12.789Z,764.00
2018-07-29T04:29:12.792Z,840.00
2018-07-29T04:30:12.802Z,940.00
2018-07-29T04:31:12.799Z,1044.00
2018-07-29T04:32:12.806Z,1132.00
2018-07-29T04:33:12.809Z,1200.00
2018-07-29T04:34:12.817Z,1260.00
2018-07-29T04:35:12.825Z,1300.00
2018-07-29T04:36:12.828Z,1308.00
2018-07-29T04:37:12.831Z,1284.00
2018-07-29T04:38:12.842Z,1240.00
2018-07-29T04:39:12.844Z,1176.00
2018-07-29T04:40:12.852Z,1108.00
2018-07-29T04:41:12.856Z,1052.00
2018-07-29T04:42:12.860Z,1016.00
2018-07-29T04:43:12.859Z,992.00
2018-07-29T04:44:12.866Z,976.00
2018-07-29T04:45:12.917Z,972.00
2018-07-29T04:46:12.879Z,972.00
2018-07-29T04:47:12.889Z,992.00
2018-07-29T04:48:12.894Z,1008.00
2018-07-29T04:49:12.896Z,1044.00
2018-07-29T04:50:12.901Z,1084.00
2018-07-29T04:51:12.909Z,1116.00
2018-07-29T04:52:12.915Z,1144.00
2018-07-29T04:53:12.930Z,1168.00
2018-07-29T04:54:12.923Z,1184.00
2018-07-29T04:55:12.929Z,1196.00
2018-07-29T04:56:12.925Z,1204.00
2018-07-29T04:57:12.944Z,1208.00
2018-07-29T04:58:12.936Z,1216.00
2018-07-29T04:59:12.950Z,1224.00
2018-07-29T05:00:12.957Z,1232.00
2018-07-29T05:01:12.960Z,1232.00
2018-07-29T05:02:12.967Z,1240.00
2018-07-29T05:03:12.965Z,1244.00
2018-07-29T05:04:12.971Z,1256.00
2018-07-29T05:05:12.985Z,1268.00
2018-07-29T05:06:12.998Z,1284.00
2018-07-29T05:07:12.991Z,1304.00
2018-07-29T05:08:13.006Z,1320.00
2018-07-29T05:09:13.020Z,1340.00
2018-07-29T05:10:13.002Z,1348.00
2018-07-29T05:11:13.015Z,1348.00
2018-07-29T05:12:13.020Z,1344.00
2018-07-29T05:13:13.016Z,1344.00
2018-07-29T05:14:13.032Z,1348.00
2018-07-29T05:15:13.046Z,1364.00
2018-07-29T05:16:13.068Z,1376.00
2018-07-29T05:17:13.049Z,1392.00
2018-07-29T05:18:13.057Z,1392.00
2018-07-29T05:19:13.054Z,1384.00
2018-07-29T05:20:13.075Z,1360.00
2018-07-29T05:21:13.065Z,1364.00
2018-07-29T05:22:13.067Z,1384.00
2018-07-29T05:23:13.077Z,1408.00
2018-07-29T05:24:13.081Z,1408.00
2018-07-29T05:25:13.089Z,1380.00
2018-07-29T05:26:13.088Z,1348.00
2018-07-29T05:27:13.103Z,1316.00
2018-07-29T05:28:13.103Z,1292.00
2018-07-29T05:29:13.105Z,1292.00
2018-07-29T05:30:13.121Z,1304.00
2018-07-29T05:31:13.118Z,1328.00
2018-07-29T05:32:13.127Z,1372.00
2018-07-29T05:33:13.125Z,1400.00
2018-07-29T05:34:13.140Z,1408.00
2018-07-29T05:35:13.138Z,1404.00
2018-07-29T05:36:13.161Z,1400.00
2018-07-29T05:37:13.152Z,1392.00
2018-07-29T05:38:13.152Z,1392.00
2018-07-29T05:39:13.161Z,1372.00
2018-07-29T05:40:13.163Z,1352.00
2018-07-29T05:41:13.176Z,1336.00
2018-07-29T05:42:13.175Z,1340.00
2018-07-29T05:43:13.186Z,1372.00
2018-07-29T05:44:13.779Z,1428.00
2018-07-29T05:45:13.248Z,1484.00
2018-07-29T05:46:13.199Z,1560.00
2018-07-29T05:47:13.220Z,1632.00
2018-07-29T05:48:13.208Z,1704.00
2018-07-29T05:49:13.228Z,1768.00
2018-07-29T05:50:13.224Z,1820.00
2018-07-29T05:51:13.231Z,1864.00
2018-07-29T05:52:13.239Z,1916.00
2018-07-29T05:53:13.242Z,1968.00
2018-07-29T05:54:13.253Z,2032.00
2018-07-29T05:55:13.251Z,2096.00
2018-07-29T05:56:13.262Z,2160.00
2018-07-29T05:57:13.262Z,2212.00
2018-07-29T05:58:13.266Z,2256.00
2018-07-29T05:59:13.276Z,2296.00
2018-07-29T06:00:13.281Z,2332.00
2018-07-29T06:01:13.286Z,2384.00
2018-07-29T06:02:13.285Z,2448.00
2018-07-29T06:03:13.301Z,2520.00
2018-07-29T06:04:13.320Z,2620.00
2018-07-29T06:05:13.309Z,2744.00
2018-07-29T06:06:13.318Z,2888.00
2018-07-29T06:07:13.335Z,3072.00
2018-07-29T06:08:13.331Z,3272.00
2018-07-29T06:09:13.350Z,3464.00
2018-07-29T06:10:13.347Z,3648.00
2018-07-29T06:11:13.332Z,3832.00
2018-07-29T06:12:13.346Z,4028.00
2018-07-29T06:13:13.347Z,4208.00
2018-07-29T06:14:13.358Z,4380.00
2018-07-29T06:15:13.357Z,4748.00
2018-07-29T06:16:13.373Z,4800.00
2018-07-29T06:17:13.374Z,5032.00
2018-07-29T06:18:13.383Z,5204.00
2018-07-29T06:19:13.384Z,6188.00
2018-07-29T06:20:13.398Z,9220.00
2018-07-29T06:21:13.396Z,14688.00
2018-07-29T06:22:13.408Z,7344.00
2018-07-29T06:23:13.412Z,9128.00
2018-07-29T06:24:13.418Z,11340.00
2018-07-29T06:25:13.429Z,11460.00
2018-07-29T06:26:13.430Z,5820.00
2018-07-29T06:27:13.437Z,4708.00
2018-07-29T06:28:13.447Z,4224.00
2018-07-29T06:29:13.457Z,4340.00
2018-07-29T06:30:13.462Z,4568.00
2018-07-29T06:31:13.482Z,10568.00
2018-07-29T06:32:13.471Z,5604.00
2018-07-29T06:33:13.480Z,5744.00
2018-07-29T06:34:13.493Z,5960.00
2018-07-29T06:35:13.487Z,6404.00
2018-07-29T06:36:13.506Z,6848.00
2018-07-29T06:37:13.512Z,7524.00
2018-07-29T06:38:13.521Z,9352.00
2018-07-29T06:39:13.527Z,9552.00
2018-07-29T06:40:13.541Z,5288.00
2018-07-29T06:41:13.551Z,5028.00
2018-07-29T06:42:13.551Z,6780.00
2018-07-29T06:43:13.560Z,11008.00
2018-07-29T06:44:13.570Z,17216.00
2018-07-29T06:45:13.571Z,18688.00
2018-07-29T06:46:13.582Z,18592.00
2018-07-29T06:47:13.593Z,19904.00
2018-07-29T06:48:13.606Z,20480.00
2018-07-29T06:49:13.604Z,20384.00
2018-07-29T06:50:13.614Z,21216.00
2018-07-29T06:51:13.622Z,21120.00
2018-07-29T06:52:13.652Z,21312.00
2018-07-29T06:53:13.641Z,21344.00
2018-07-29T06:54:13.647Z,22080.00
2018-07-29T06:55:13.660Z,22400.00
2018-07-29T06:56:13.684Z,22720.00
2018-07-29T06:57:13.690Z,23264.00
2018-07-29T06:58:13.734Z,20928.00
2018-07-29T06:59:13.705Z,15904.00
2018-07-29T07:00:13.716Z,17664.00
2018-07-29T07:01:13.736Z,24256.00
2018-07-29T07:02:13.740Z,15360.00
2018-07-29T07:03:13.837Z,22976.00
2018-07-29T07:04:13.776Z,20672.00
2018-07-29T07:05:13.777Z,22976.00
2018-07-29T07:06:13.799Z,23136.00
2018-07-29T07:07:13.836Z,24032.00
2018-07-29T07:08:13.825Z,23616.00
2018-07-29T07:09:13.830Z,23648.00
2018-07-29T07:10:13.859Z,23744.00
2018-07-29T07:11:13.865Z,23616.00
2018-07-29T07:12:13.881Z,23488.00
2018-07-29T07:13:13.891Z,23392.00
2018-07-29T07:14:13.909Z,23456.00
2018-07-29T07:15:13.910Z,23104.00
2018-07-29T07:16:13.936Z,24224.00
2018-07-29T07:17:13.944Z,24544.00
2018-07-29T07:18:13.956Z,24320.00
2018-07-29T07:19:13.975Z,24256.00
2018-07-29T07:20:13.984Z,23968.00
2018-07-29T07:21:14.017Z,23872.00
2018-07-29T07:22:14.012Z,24032.00
2018-07-29T07:23:14.038Z,24256.00
2018-07-29T07:24:14.053Z,23136.00
2018-07-29T07:25:14.066Z,24096.00
2018-07-29T07:26:14.140Z,25152.00
2018-07-29T07:27:14.161Z,22848.00
2018-07-29T07:28:14.110Z,24320.00
2018-07-29T07:29:14.131Z,24896.00
2018-07-29T07:30:14.141Z,22912.00
2018-07-29T07:31:14.153Z,11128.00
2018-07-29T07:32:14.170Z,11316.00
2018-07-29T07:33:14.191Z,20256.00
2018-07-29T07:34:14.233Z,26016.00
2018-07-29T07:35:14.229Z,25952.00
2018-07-29T07:36:14.238Z,25856.00
2018-07-29T07:37:14.261Z,25760.00
2018-07-29T07:38:14.305Z,26112.00
2018-07-29T07:39:14.292Z,26080.00
2018-07-29T07:40:14.300Z,26336.00
2018-07-29T07:41:14.316Z,27456.00
2018-07-29T07:42:14.325Z,26176.00
2018-07-29T07:43:14.349Z,20768.00
2018-07-29T07:44:14.365Z,20672.00
2018-07-29T07:45:14.375Z,22656.00
2018-07-29T07:46:14.411Z,20576.00
2018-07-29T07:47:14.431Z,22624.00
2018-07-29T07:48:14.444Z,22592.00
2018-07-29T07:49:14.447Z,24128.00
2018-07-29T07:50:14.471Z,21888.00
2018-07-29T07:51:14.476Z,18720.00
2018-07-29T07:52:14.504Z,18752.00
2018-07-29T07:53:14.514Z,24896.00
2018-07-29T07:54:14.573Z,24320.00
2018-07-29T07:55:14.552Z,23584.00
2018-07-29T07:56:14.655Z,20128.00
2018-07-29T07:57:14.587Z,22560.00
2018-07-29T07:58:14.599Z,24704.00
2018-07-29T07:59:14.612Z,24672.00
2018-07-29T08:00:14.629Z,24512.00
2018-07-29T08:01:15.339Z,24288.00
2018-07-29T08:02:14.686Z,24128.00
2018-07-29T08:03:14.685Z,23488.00
2018-07-29T08:04:14.701Z,24128.00
2018-07-29T08:05:14.715Z,24160.00
2018-07-29T08:06:14.739Z,23872.00
2018-07-29T08:07:14.754Z,24640.00
2018-07-29T08:08:14.773Z,24896.00
2018-07-29T08:09:14.910Z,24736.00
2018-07-29T08:10:14.811Z,24704.00
2018-07-29T08:11:14.818Z,24928.00
2018-07-29T08:12:15.393Z,25088.00
2018-07-29T08:13:14.854Z,24544.00
2018-07-29T08:14:14.876Z,25440.00
2018-07-29T08:15:14.893Z,25024.00
2018-07-29T08:16:15.015Z,20256.00
2018-07-29T08:17:14.925Z,27200.00
2018-07-29T08:18:14.943Z,22112.00
2018-07-29T08:19:14.967Z,18944.00
2018-07-29T08:20:14.984Z,14568.00
2018-07-29T08:21:15.001Z,20000.00
2018-07-29T08:22:15.180Z,26208.00
2018-07-29T08:23:15.182Z,27904.00
2018-07-29T08:24:15.252Z,27360.00
2018-07-29T08:25:15.155Z,26272.00
2018-07-29T08:26:15.284Z,24352.00
2018-07-29T08:27:15.162Z,26720.00
2018-07-29T08:28:15.148Z,23520.00
2018-07-29T08:29:15.251Z,22784.00
2018-07-29T08:30:15.189Z,28000.00
2018-07-29T08:31:15.276Z,28768.00
2018-07-29T08:32:15.231Z,28000.00
2018-07-29T08:33:15.310Z,28032.00
2018-07-29T08:34:15.275Z,27712.00
2018-07-29T08:35:15.377Z,27616.00
2018-07-29T08:36:15.487Z,27808.00
2018-07-29T08:37:15.352Z,27712.00
2018-07-29T08:38:15.535Z,28352.00
2018-07-29T08:39:15.337Z,18400.00
2018-07-29T08:40:15.359Z,13540.00
2018-07-29T08:41:15.380Z,16736.00
2018-07-29T08:42:15.386Z,17056.00
2018-07-29T08:43:15.427Z,21280.00
2018-07-29T08:44:15.474Z,20736.00
2018-07-29T08:45:15.501Z,18624.00
2018-07-29T08:46:15.472Z,19648.00
2018-07-29T08:47:15.488Z,17856.00
2018-07-29T08:48:15.501Z,18080.00
2018-07-29T08:49:15.526Z,19776.00
2018-07-29T08:50:15.579Z,21600.00
2018-07-29T08:51:15.585Z,23168.00
2018-07-29T08:52:15.598Z,23232.00
2018-07-29T08:53:15.609Z,19264.00
2018-07-29T08:54:15.623Z,20448.00
2018-07-29T08:55:15.635Z,19776.00
2018-07-29T08:56:15.666Z,20544.00
2018-07-29T08:57:15.669Z,24544.00
2018-07-29T08:58:15.693Z,24448.00
2018-07-29T08:59:15.715Z,23200.00
2018-07-29T09:00:15.743Z,23712.00
2018-07-29T09:01:15.759Z,18560.00
2018-07-29T09:02:15.774Z,16736.00
2018-07-29T09:03:15.786Z,14612.00
2018-07-29T09:04:15.802Z,13932.00
2018-07-29T09:05:15.824Z,14660.00
2018-07-29T09:06:15.827Z,20288.00
2018-07-29T09:07:15.853Z,25568.00
2018-07-29T09:08:15.880Z,25504.00
2018-07-29T09:09:15.890Z,24800.00
2018-07-29T09:10:16.893Z,22048.00
2018-07-29T09:11:15.940Z,20928.00
2018-07-29T09:12:15.950Z,22784.00
2018-07-29T09:13:15.959Z,23392.00
2018-07-29T09:14:15.989Z,23648.00
2018-07-29T09:15:15.994Z,23648.00
2018-07-29T09:16:16.025Z,22208.00
2018-07-29T09:17:16.026Z,23648.00
2018-07-29T09:18:16.051Z,24064.00
2018-07-29T09:19:16.061Z,15432.00
2018-07-29T09:20:16.103Z,16032.00
2018-07-29T09:21:16.128Z,18240.00
2018-07-29T09:22:16.119Z,26144.00
2018-07-29T09:23:16.153Z,22912.00
2018-07-29T09:24:16.160Z,16064.00
2018-07-29T09:25:16.172Z,21536.00
2018-07-29T09:26:16.232Z,22176.00
2018-07-29T09:27:16.215Z,18624.00
2018-07-29T09:28:16.250Z,24032.00
2018-07-29T09:29:16.265Z,18848.00
2018-07-29T09:30:16.348Z,24480.00
2018-07-29T09:31:16.290Z,21088.00
2018-07-29T09:32:16.317Z,17952.00
2018-07-29T09:33:16.396Z,25184.00
2018-07-29T09:34:16.342Z,26016.00
2018-07-29T09:35:16.368Z,20544.00
2018-07-29T09:36:16.385Z,22240.00
2018-07-29T09:37:16.406Z,23232.00
2018-07-29T09:38:16.424Z,27040.00
2018-07-29T09:39:16.439Z,27136.00
2018-07-29T09:40:16.458Z,26880.00
2018-07-29T09:41:16.494Z,25088.00
2018-07-29T09:42:16.497Z,18720.00
2018-07-29T09:43:16.539Z,16096.00
2018-07-29T09:44:16.540Z,22336.00
2018-07-29T09:45:16.633Z,20384.00
2018-07-29T09:46:16.582Z,16704.00
2018-07-29T09:47:16.607Z,22048.00
2018-07-29T09:48:16.624Z,17344.00
2018-07-29T09:49:16.654Z,18144.00
2018-07-29T09:50:16.666Z,17472.00
2018-07-29T09:51:16.694Z,15012.00
2018-07-29T09:52:16.711Z,13956.00
2018-07-29T09:53:16.734Z,12980.00
2018-07-29T09:54:16.743Z,13188.00
2018-07-29T09:55:16.765Z,12332.00
2018-07-29T09:56:16.786Z,14028.00
2018-07-29T09:57:16.804Z,14196.00
2018-07-29T09:58:16.825Z,15044.00
2018-07-29T09:59:16.838Z,17984.00
2018-07-29T10:00:16.858Z,18304.00
2018-07-29T10:01:16.889Z,16800.00
2018-07-29T10:02:16.901Z,22592.00
2018-07-29T10:03:16.916Z,20224.00
2018-07-29T10:04:16.947Z,20192.00
2018-07-29T10:05:16.955Z,18944.00
2018-07-29T10:06:16.972Z,20096.00
2018-07-29T10:07:16.994Z,18752.00
2018-07-29T10:08:17.006Z,23872.00
2018-07-29T10:09:17.029Z,22208.00
2018-07-29T10:10:17.060Z,20416.00
2018-07-29T10:11:17.066Z,19808.00
2018-07-29T10:12:17.083Z,19104.00
2018-07-29T10:13:17.105Z,17568.00
2018-07-29T10:14:17.163Z,16000.00
2018-07-29T10:15:17.130Z,12404.00
2018-07-29T10:16:17.157Z,12380.00
2018-07-29T10:17:17.168Z,16128.00
2018-07-29T10:18:17.187Z,12588.00
2018-07-29T10:19:17.232Z,13780.00
2018-07-29T10:20:17.229Z,14144.00
2018-07-29T10:21:17.243Z,14308.00
2018-07-29T10:22:17.264Z,25728.00
2018-07-29T10:23:17.285Z,27584.00
2018-07-29T10:24:17.297Z,16096.00
2018-07-29T10:25:17.399Z,20128.00
2018-07-29T10:26:17.329Z,26688.00
2018-07-29T10:27:17.356Z,26400.00
2018-07-29T10:28:17.381Z,25312.00
2018-07-29T10:29:17.399Z,20480.00
2018-07-29T10:30:17.411Z,24672.00
2018-07-29T10:31:17.422Z,14164.00
2018-07-29T10:32:17.448Z,18848.00
2018-07-29T10:33:17.462Z,12020.00
2018-07-29T10:34:17.483Z,12428.00
2018-07-29T10:35:17.507Z,16448.00
2018-07-29T10:36:17.520Z,13144.00
2018-07-29T10:37:17.537Z,13824.00
2018-07-29T10:38:17.566Z,13404.00
2018-07-29T10:39:17.580Z,13400.00
2018-07-29T10:40:17.589Z,13828.00
2018-07-29T10:41:17.615Z,14872.00
2018-07-29T10:42:17.631Z,13664.00
2018-07-29T10:43:17.640Z,14016.00
2018-07-29T10:44:17.666Z,13036.00
2018-07-29T10:45:17.686Z,13108.00
2018-07-29T10:46:17.715Z,13572.00
2018-07-29T10:47:17.777Z,14956.00
2018-07-29T10:48:17.737Z,18080.00
2018-07-29T10:49:17.760Z,17152.00
2018-07-29T10:50:17.780Z,22144.00
2018-07-29T10:51:17.791Z,18528.00
2018-07-29T10:52:17.804Z,19296.00
2018-07-29T10:53:18.404Z,12152.00
2018-07-29T10:54:17.845Z,11884.00
2018-07-29T10:55:17.879Z,12712.00
2018-07-29T10:56:17.963Z,11676.00
2018-07-29T10:57:17.897Z,12960.00
2018-07-29T10:58:17.902Z,15936.00
2018-07-29T10:59:17.930Z,11960.00
2018-07-29T11:00:17.948Z,11976.00
2018-07-29T11:01:17.966Z,11788.00
2018-07-29T11:02:17.979Z,11692.00
2018-07-29T11:03:17.998Z,11508.00
2018-07-29T11:04:18.067Z,11516.00
2018-07-29T11:05:18.028Z,12456.00
2018-07-29T11:06:18.105Z,11768.00
2018-07-29T11:07:18.067Z,12812.00
2018-07-29T11:08:18.078Z,12304.00
2018-07-29T11:09:18.096Z,11424.00
2018-07-29T11:10:18.162Z,10964.00
2018-07-29T11:11:18.195Z,10652.00
2018-07-29T11:12:18.138Z,10484.00
2018-07-29T11:13:18.916Z,10536.00
2018-07-29T11:14:18.169Z,10576.00
2018-07-29T11:15:18.187Z,10404.00
2018-07-29T11:16:18.203Z,10088.00
2018-07-29T11:17:18.242Z,9780.00
2018-07-29T11:18:18.290Z,9520.00
2018-07-29T11:19:18.251Z,9396.00
2018-07-29T11:20:18.271Z,9432.00
2018-07-29T11:21:18.288Z,9548.00
2018-07-29T11:22:18.296Z,9456.00
2018-07-29T11:23:18.324Z,9044.00
2018-07-29T11:24:18.333Z,9164.00
2018-07-29T11:25:18.339Z,8504.00
2018-07-29T11:26:18.356Z,8180.00
2018-07-29T11:27:18.376Z,7984.00
2018-07-29T11:28:18.430Z,8136.00
2018-07-29T11:29:18.407Z,8108.00
2018-07-29T11:30:18.431Z,8284.00
2018-07-29T11:31:18.436Z,8524.00
2018-07-29T11:32:18.451Z,8764.00
2018-07-29T11:33:18.480Z,8976.00
2018-07-29T11:34:18.477Z,9156.00
2018-07-29T11:35:18.493Z,9408.00
2018-07-29T11:36:18.518Z,9852.00
2018-07-29T11:37:18.528Z,10148.00
2018-07-29T11:38:18.540Z,10232.00
2018-07-29T11:39:18.548Z,10952.00
2018-07-29T11:40:18.574Z,11748.00
2018-07-29T11:41:18.588Z,10600.00
2018-07-29T11:42:19.435Z,10104.00
2018-07-29T11:43:18.622Z,9808.00
2018-07-29T11:44:18.634Z,9540.00
2018-07-29T11:45:18.644Z,9360.00
2018-07-29T11:46:18.660Z,9620.00
2018-07-29T11:47:18.666Z,10084.00
2018-07-29T11:48:18.684Z,10132.00
2018-07-29T11:49:18.701Z,9760.00
2018-07-29T11:50:18.725Z,9716.00
2018-07-29T11:51:18.739Z,9992.00
2018-07-29T11:52:18.740Z,10256.00
2018-07-29T11:53:18.803Z,10436.00
2018-07-29T11:54:18.770Z,10256.00
2018-07-29T11:55:18.792Z,10740.00
2018-07-29T11:56:18.813Z,10644.00
2018-07-29T11:57:18.883Z,11360.00
2018-07-29T11:58:18.841Z,10468.00
2018-07-29T11:59:18.844Z,10404.00
2018-07-29T12:00:18.862Z,10108.00
2018-07-29T12:01:18.874Z,10176.00
2018-07-29T12:02:18.892Z,10444.00
2018-07-29T12:03:18.905Z,11228.00
2018-07-29T12:04:18.930Z,11136.00
2018-07-29T12:05:18.947Z,11000.00
2018-07-29T12:06:18.944Z,10700.00
2018-07-29T12:07:18.978Z,10336.00
2018-07-29T12:08:18.974Z,10264.00
2018-07-29T12:09:18.998Z,10048.00
2018-07-29T12:10:19.021Z,9752.00
2018-07-29T12:11:19.093Z,9392.00
2018-07-29T12:12:19.039Z,8952.00
2018-07-29T12:13:19.056Z,8600.00
2018-07-29T12:14:19.070Z,8308.00
2018-07-29T12:15:19.077Z,8056.00
2018-07-29T12:16:19.104Z,7704.00
2018-07-29T12:17:19.122Z,7444.00
2018-07-29T12:18:19.186Z,7316.00