createdAt,value
2022-11-28T00:00:01.192Z,3.37
2022-11-28T00:05:02.725Z,3.47
2022-11-28T00:10:05.634Z,3.60
2022-11-28T00:15:07.718Z,3.73
2022-11-28T00:20:09.612Z,4.40
2022-11-28T00:25:11.225Z,4.23
2022-11-28T00:30:13.322Z,4.40
2022-11-28T00:35:14.870Z,4.50
2022-11-28T00:40:16.627Z,4.30
2022-11-28T00:45:18.223Z,5.47
2022-11-28T00:50:19.815Z,5.10
2022-11-28T00:55:21.449Z,4.73
2022-11-28T01:00:23.198Z,4.90
2022-11-28T01:05:25.633Z,4.83
2022-11-28T01:10:27.355Z,5.03
2022-11-28T01:15:28.877Z,4.83
2022-11-28T01:20:30.400Z,5.17
2022-11-28T01:25:32.074Z,4.47
2022-11-28T01:30:33.708Z,5.40
2022-11-28T01:35:35.261Z,5.13
2022-11-28T01:40:44.082Z,5.00
2022-11-28T01:45:45.981Z,5.17
2022-11-28T01:50:50.218Z,5.37
2022-11-28T01:55:58.585Z,5.23
2022-11-28T02:01:00.698Z,5.20
2022-11-28T02:06:02.914Z,5.20
2022-11-28T02:11:16.638Z,5.10
2022-11-28T02:16:46.030Z,5.20
2022-11-28T02:21:59.302Z,4.70
2022-11-28T02:27:19.667Z,5.03
2022-11-28T02:32:44.443Z,5.13
2022-11-28T02:37:48.763Z,4.67
2022-11-28T02:43:05.984Z,5.00
2022-11-28T02:48:12.987Z,5.20
2022-11-28T02:53:18.639Z,5.10
2022-11-28T02:58:20.231Z,4.87
2022-11-28T03:03:21.614Z,4.90
2022-11-28T03:08:25.983Z,5.47
2022-11-28T03:13:39.510Z,5.47
2022-11-28T03:19:04.679Z,5.40
2022-11-28T03:24:13.180Z,5.47
2022-11-28T03:29:31.603Z,5.40
2022-11-28T03:34:35.460Z,5.37
2022-11-28T03:39:43.279Z,4.90
2022-11-28T03:45:24.485Z,5.20
2022-11-28T03:50:58.622Z,5.40
2022-11-28T03:56:04.346Z,5.00
2022-11-28T04:01:29.385Z,4.93
2022-11-28T04:06:56.766Z,5.30
2022-11-28T04:12:07.176Z,5.53
2022-11-28T04:17:18.064Z,5.40
2022-11-28T04:22:28.836Z,5.23
2022-11-28T04:27:35.376Z,4.90
2022-11-28T04:32:39.714Z,5.77
2022-11-28T04:37:42.966Z,5.03
2022-11-28T04:43:00.369Z,5.20
2022-11-28T04:48:02.381Z,4.93
2022-11-28T04:53:12.878Z,5.00
2022-11-28T04:58:30.379Z,4.63
2022-11-28T05:03:31.959Z,5.27
2022-11-28T05:08:33.477Z,5.00
2022-11-28T05:13:34.948Z,5.17
2022-11-28T05:18:36.407Z,5.10
2022-11-28T05:23:39.599Z,5.17
2022-11-28T05:28:45.089Z,5.10
2022-11-28T05:33:46.676Z,4.67
2022-11-28T05:38:48.553Z,4.97
2022-11-28T05:43:50.270Z,4.90
2022-11-28T05:48:51.812Z,5.23
2022-11-28T05:53:53.658Z,5.47
2022-11-28T05:58:55.276Z,5.40
2022-11-28T06:04:01.284Z,5.00
2022-11-28T06:09:03.939Z,5.17
2022-11-28T06:14:05.868Z,5.33
2022-11-28T06:19:07.498Z,5.40
2022-11-28T06:24:09.863Z,5.90
2022-11-28T06:29:11.587Z,5.10
2022-11-28T06:34:13.538Z,5.73
2022-11-28T06:39:16.434Z,6.37
2022-11-28T06:44:19.222Z,6.30
2022-11-28T06:49:21.288Z,6.00
2022-11-28T06:54:23.041Z,5.80
2022-11-28T06:59:24.755Z,6.00
2022-11-28T07:04:26.295Z,5.60
2022-11-28T07:09:27.982Z,6.33
2022-11-28T07:14:33.190Z,5.77
2022-11-28T07:19:34.860Z,6.50
2022-11-28T07:24:36.417Z,5.53
2022-11-28T07:29:38.055Z,6.67
2022-11-28T07:34:41.290Z,5.90
2022-11-28T07:39:44.695Z,5.70
2022-11-28T07:44:46.424Z,5.87
2022-11-28T07:49:48.250Z,6.10
2022-11-28T07:54:50.238Z,6.13
2022-11-28T07:59:51.876Z,6.40
2022-11-28T08:04:55.337Z,5.77
2022-11-28T08:09:57.161Z,5.77
2022-11-28T08:14:58.751Z,5.70
2022-11-28T08:20:00.242Z,5.77
2022-11-28T08:25:01.787Z,6.07
2022-11-28T08:30:04.355Z,6.33
2022-11-28T08:35:06.187Z,6.10
2022-11-28T08:40:08.175Z,5.83
2022-11-28T08:45:11.105Z,6.90
2022-11-28T08:50:12.661Z,7.40
2022-11-28T08:55:14.182Z,5.90
2022-11-28T09:00:16.367Z,5.87
2022-11-28T09:05:17.815Z,6.37
2022-11-28T09:10:19.353Z,5.87
2022-11-28T09:15:20.892Z,6.03
2022-11-28T09:20:22.558Z,6.63
2022-11-28T09:25:24.167Z,6.37
2022-11-28T09:30:26.799Z,6.40
2022-11-28T09:35:28.759Z,6.37
2022-11-28T09:40:39.548Z,6.10
2022-11-28T09:45:41.674Z,5.47
2022-11-28T09:50:44.252Z,5.70
2022-11-28T09:55:59.595Z,6.10
2022-11-28T10:01:19.637Z,5.50
2022-11-28T10:06:29.066Z,6.20
2022-11-28T10:11:55.927Z,6.13
2022-11-28T10:17:00.665Z,5.97
2022-11-28T10:22:04.284Z,6.03
2022-11-28T10:27:06.393Z,6.30
2022-11-28T10:32:14.277Z,6.67
2022-11-28T10:37:26.493Z,6.60
2022-11-28T10:42:43.266Z,5.90
2022-11-28T10:48:38.615Z,6.20
2022-11-28T10:53:59.456Z,6.00
2022-11-28T10:59:03.706Z,5.90
2022-11-28T11:04:05.923Z,5.67
2022-11-28T11:09:07.507Z,5.33
2022-11-28T11:14:11.066Z,4.87
2022-11-28T11:19:22.827Z,5.10
2022-11-28T11:24:24.300Z,6.30
2022-11-28T11:29:28.523Z,5.00
2022-11-28T11:34:35.936Z,5.00
2022-11-28T11:39:47.362Z,4.77
2022-11-28T11:44:49.447Z,4.90
2022-11-28T11:49:51.000Z,5.40
2022-11-28T11:54:55.462Z,4.90
2022-11-28T12:00:01.057Z,5.50
2022-11-28T12:05:46.665Z,5.00
2022-11-28T12:11:09.731Z,6.23
2022-11-28T12:16:41.663Z,5.30
2022-11-28T12:22:05.415Z,4.90
2022-11-28T12:27:24.813Z,5.17
2022-11-28T12:32:41.309Z,5.33
2022-11-28T12:38:15.169Z,4.80
2022-11-28T12:43:37.374Z,4.00
2022-11-28T12:48:51.652Z,4.47
2022-11-28T12:54:06.042Z,3.90
2022-11-28T12:59:32.327Z,3.20
2022-11-28T13:05:07.894Z,3.80
2022-11-28T13:10:19.727Z,3.90
2022-11-28T13:15:51.946Z,3.60
2022-11-28T13:21:06.308Z,3.30
2022-11-28T13:26:46.836Z,3.60
2022-11-28T13:32:01.866Z,4.30
2022-11-28T13:43:06.626Z,3.77
2022-11-28T13:54:19.665Z,3.50
2022-11-28T13:59:23.014Z,3.67
2022-11-28T14:04:25.248Z,3.80
2022-11-28T14:09:44.569Z,3.87
2022-11-28T14:15:08.694Z,3.90
2022-11-28T14:20:47.206Z,3.63
2022-11-28T14:25:51.010Z,3.73
2022-11-28T14:31:29.251Z,3.90
2022-11-28T14:36:43.004Z,3.90
2022-11-28T14:42:03.672Z,3.43
2022-11-28T14:47:12.617Z,4.10
2022-11-28T15:03:26.361Z,3.97
2022-11-28T15:08:52.757Z,4.27
2022-11-28T15:14:09.762Z,5.50
2022-11-28T15:19:13.206Z,6.20
2022-11-28T15:24:38.429Z,6.70
2022-11-28T15:29:40.354Z,6.43
2022-11-28T15:34:43.793Z,6.93
2022-11-28T15:39:49.155Z,6.67
2022-11-28T15:45:08.560Z,7.80
2022-11-28T15:50:10.097Z,7.13
2022-11-28T15:55:18.188Z,8.80
2022-11-28T16:00:22.153Z,9.00
2022-11-28T16:05:23.815Z,7.03
2022-11-28T16:10:37.350Z,6.70
2022-11-28T16:15:39.113Z,7.63
2022-11-28T16:20:41.063Z,7.67
2022-11-28T16:25:42.669Z,7.03
2022-11-28T16:30:48.019Z,7.90
2022-11-28T16:35:49.932Z,7.50
2022-11-28T16:40:52.489Z,8.43
2022-11-28T16:46:02.383Z,7.97
2022-11-28T16:51:13.300Z,7.77
2022-11-28T16:56:30.103Z,7.50
2022-11-28T17:01:31.645Z,8.07
2022-11-28T17:06:36.820Z,7.40
2022-11-28T17:11:41.450Z,7.03
2022-11-28T17:16:43.458Z,6.87
2022-11-28T17:21:47.891Z,7.00
2022-11-28T17:26:50.174Z,7.60
2022-11-28T17:31:53.466Z,7.33
2022-11-28T17:36:55.106Z,7.17
2022-11-28T17:41:57.432Z,9.23
2022-11-28T17:47:00.811Z,10.23
2022-11-28T17:52:02.857Z,11.67
2022-11-28T17:57:04.594Z,14.70
2022-11-28T18:02:06.354Z,12.07
2022-11-28T18:07:08.052Z,10.33
2022-11-28T18:12:09.684Z,9.13
2022-11-28T18:17:11.996Z,8.67
2022-11-28T18:22:13.588Z,9.20
2022-11-28T18:27:15.258Z,8.50
2022-11-28T18:32:17.444Z,8.80
2022-11-28T18:37:18.988Z,8.00
2022-11-28T18:42:20.695Z,8.43
2022-11-28T18:47:22.196Z,8.73
2022-11-28T18:52:23.774Z,9.13
2022-11-28T18:57:31.044Z,10.60
2022-11-28T19:02:32.992Z,10.07
2022-11-28T19:07:34.592Z,9.00
2022-11-28T19:12:36.917Z,8.80
2022-11-28T19:17:38.482Z,10.70
2022-11-28T19:22:40.162Z,10.50
2022-11-28T19:27:41.883Z,9.27
2022-11-28T19:32:43.378Z,9.03
2022-11-28T19:37:44.926Z,9.70
2022-11-28T19:42:47.544Z,9.30
2022-11-28T19:47:49.567Z,9.17
2022-11-28T19:52:51.439Z,8.90
2022-11-28T19:57:53.006Z,8.23
2022-11-28T20:02:54.475Z,9.60
2022-11-28T20:07:58.682Z,10.07
2022-11-28T20:13:00.518Z,10.00
2022-11-28T20:18:03.295Z,11.67
2022-11-28T20:23:05.098Z,9.90
2022-11-28T20:28:07.056Z,9.67
2022-11-28T20:33:08.688Z,10.40
2022-11-28T20:38:10.247Z,9.03
2022-11-28T20:43:11.964Z,10.47
2022-11-28T20:48:13.579Z,12.50
2022-11-28T20:53:15.120Z,13.80
2022-11-28T20:58:16.699Z,12.27
2022-11-28T21:03:18.278Z,13.30
2022-11-28T21:08:19.903Z,14.20
2022-11-28T21:13:21.563Z,13.80
2022-11-28T21:18:23.171Z,14.43
2022-11-28T21:23:24.723Z,14.60
2022-11-28T21:28:26.348Z,12.83
2022-11-28T21:33:27.983Z,11.90
2022-11-28T21:38:30.287Z,11.83
2022-11-28T21:43:31.853Z,10.73
2022-11-28T21:48:34.727Z,10.03
2022-11-28T21:53:37.528Z,9.13
2022-11-28T21:58:39.614Z,10.27
2022-11-28T22:03:41.955Z,9.77
2022-11-28T22:08:44.305Z,9.30
2022-11-28T22:13:47.464Z,10.83
2022-11-28T22:18:50.108Z,9.20
2022-11-28T22:23:53.037Z,9.27
2022-11-28T22:28:54.896Z,9.33
2022-11-28T22:33:58.171Z,9.27
2022-11-28T22:38:59.912Z,10.10
2022-11-28T22:44:02.323Z,10.47
2022-11-28T22:49:05.275Z,7.93
2022-11-28T22:54:07.993Z,10.17
2022-11-28T22:59:16.216Z,10.10
2022-11-28T23:04:18.173Z,9.63
2022-11-28T23:09:20.363Z,8.30
2022-11-28T23:14:22.230Z,9.83
2022-11-28T23:19:24.241Z,9.70
2022-11-28T23:24:26.213Z,9.67
2022-11-28T23:29:28.058Z,9.00
2022-11-28T23:34:29.869Z,8.17
2022-11-28T23:39:32.979Z,8.13
2022-11-28T23:44:38.925Z,8.13
2022-11-28T23:49:40.667Z,8.13
2022-11-28T23:54:42.501Z,7.80
2022-11-28T23:59:44.296Z,9.17
