createdAt,value
2019-03-04T00:01:17.472Z,98.70
2019-03-04T00:03:47.485Z,98.50
2019-03-04T00:06:17.181Z,98.20
2019-03-04T00:08:46.878Z,98.20
2019-03-04T00:11:16.683Z,98.10
2019-03-04T00:13:46.503Z,97.90
2019-03-04T00:16:16.279Z,98.10
2019-03-04T00:18:46.148Z,98.10
2019-03-04T00:21:15.914Z,98.10
2019-03-04T00:23:45.683Z,98.10
2019-03-04T00:26:18.442Z,98.10
2019-03-04T00:28:48.100Z,98.10
2019-03-04T00:31:17.924Z,98.10
2019-03-04T00:33:47.637Z,98.00
2019-03-04T00:36:17.408Z,97.90
2019-03-04T00:38:47.743Z,97.90
2019-03-04T00:41:17.546Z,98.10
2019-03-04T00:43:47.388Z,97.50
2019-03-04T00:46:17.703Z,97.30
2019-03-04T00:48:47.503Z,97.30
2019-03-04T00:51:17.199Z,97.10
2019-03-04T00:53:46.826Z,97.00
2019-03-04T00:56:16.722Z,97.00
2019-03-04T00:58:46.355Z,96.80
2019-03-04T01:01:16.200Z,96.70
2019-03-04T01:03:46.611Z,96.60
2019-03-04T01:06:16.379Z,96.10
2019-03-04T01:08:46.083Z,96.20
2019-03-04T01:11:16.427Z,96.20
2019-03-04T01:13:46.130Z,96.10
2019-03-04T01:16:15.826Z,96.20
2019-03-04T01:18:45.671Z,95.80
2019-03-04T01:21:15.415Z,95.60
2019-03-04T01:23:45.118Z,95.60
2019-03-04T01:26:14.854Z,95.40
2019-03-04T01:28:44.496Z,95.50
2019-03-04T01:31:14.431Z,95.10
2019-03-04T01:33:44.247Z,95.00
2019-03-04T01:36:14.191Z,94.60
2019-03-04T01:38:44.523Z,95.20
2019-03-04T01:41:14.258Z,95.20
2019-03-04T01:43:43.960Z,95.70
2019-03-04T01:46:14.184Z,96.10
2019-03-04T01:48:43.915Z,96.60
2019-03-04T01:51:13.878Z,96.30
2019-03-04T01:53:43.919Z,97.10
2019-03-04T01:56:14.027Z,96.80
2019-03-04T01:58:44.487Z,97.30
2019-03-04T02:01:14.190Z,97.40
2019-03-04T02:03:43.923Z,96.80
2019-03-04T02:06:13.691Z,96.70
2019-03-04T02:08:43.936Z,96.80
2019-03-04T02:11:13.667Z,96.60
2019-03-04T02:13:43.474Z,96.90
2019-03-04T02:16:13.671Z,96.50
2019-03-04T02:18:43.423Z,96.60
2019-03-04T02:21:13.296Z,96.50
2019-03-04T02:23:43.370Z,96.30
2019-03-04T02:26:15.348Z,96.60
2019-03-04T02:28:45.121Z,96.20
2019-03-04T02:31:14.894Z,96.00
2019-03-04T02:33:45.092Z,96.10
2019-03-04T02:36:14.789Z,95.50
2019-03-04T02:38:44.577Z,95.30
2019-03-04T02:41:15.075Z,95.40
2019-03-04T02:43:44.855Z,95.10
2019-03-04T02:46:14.696Z,95.30
2019-03-04T02:48:44.767Z,94.90
2019-03-04T02:51:14.536Z,95.10
2019-03-04T02:53:44.313Z,94.80
2019-03-04T02:56:14.721Z,95.00
2019-03-04T02:58:44.502Z,94.70
2019-03-04T03:01:14.345Z,95.20
2019-03-04T03:03:44.516Z,95.10
2019-03-04T03:06:14.388Z,95.40
2019-03-04T03:08:44.180Z,95.10
2019-03-04T03:11:14.445Z,95.70
2019-03-04T03:13:44.212Z,95.00
2019-03-04T03:16:14.007Z,95.20
2019-03-04T03:18:44.263Z,94.90
2019-03-04T03:21:13.964Z,94.80
2019-03-04T03:23:43.672Z,94.70
2019-03-04T03:26:14.292Z,94.60
2019-03-04T03:28:43.990Z,95.10
2019-03-04T03:31:13.767Z,95.60
2019-03-04T03:33:44.021Z,95.70
2019-03-04T03:36:13.644Z,95.80
2019-03-04T03:38:43.408Z,96.20
2019-03-04T03:41:13.846Z,96.20
2019-03-04T03:43:43.555Z,96.20
2019-03-04T03:46:13.747Z,96.30
2019-03-04T03:48:43.755Z,96.20
2019-03-04T03:51:13.524Z,96.40
2019-03-04T03:53:43.223Z,96.40
2019-03-04T03:56:13.573Z,96.80
2019-03-04T03:58:43.348Z,96.80
2019-03-04T04:01:13.122Z,96.90
2019-03-04T04:03:43.433Z,97.10
2019-03-04T04:06:13.218Z,97.30
2019-03-04T04:08:42.913Z,97.30
2019-03-04T04:11:13.419Z,97.30
2019-03-04T04:13:43.185Z,97.50
2019-03-04T04:16:12.964Z,97.30
2019-03-04T04:18:43.368Z,97.20
2019-03-04T04:21:13.137Z,97.00
2019-03-04T04:23:43.586Z,97.10
2019-03-04T04:26:21.332Z,97.20
2019-03-04T04:28:53.824Z,97.30
2019-03-04T04:31:24.205Z,97.20
2019-03-04T04:33:54.026Z,97.10
2019-03-04T04:36:23.819Z,96.80
2019-03-04T04:38:53.866Z,96.70
2019-03-04T04:41:23.683Z,96.70
2019-03-04T04:43:54.266Z,96.60
2019-03-04T04:46:32.900Z,96.80
2019-03-04T04:49:02.574Z,96.90
2019-03-04T04:51:32.320Z,96.90
2019-03-04T04:54:02.769Z,96.90
2019-03-04T04:56:32.674Z,97.00
2019-03-04T04:59:02.379Z,96.90
2019-03-04T05:01:32.542Z,97.10
2019-03-04T05:04:02.321Z,97.40
2019-03-04T05:06:32.113Z,97.00
2019-03-04T05:09:02.593Z,96.70
2019-03-04T05:11:32.470Z,96.40
2019-03-04T05:14:02.255Z,96.30
2019-03-04T05:16:32.329Z,96.00
2019-03-04T05:19:02.107Z,95.80
2019-03-04T05:21:31.821Z,95.40
2019-03-04T05:24:02.334Z,95.60
2019-03-04T05:26:32.115Z,95.40
2019-03-04T05:29:01.895Z,95.40
2019-03-04T05:31:32.123Z,95.40
2019-03-04T05:34:01.760Z,94.90
2019-03-04T05:36:31.551Z,95.00
2019-03-04T05:39:02.184Z,95.00
2019-03-04T05:41:31.979Z,95.20
2019-03-04T05:44:02.695Z,95.10
2019-03-04T05:46:32.516Z,95.00
2019-03-04T05:49:02.303Z,94.90
2019-03-04T05:51:32.491Z,94.70
2019-03-04T05:54:02.315Z,94.30
2019-03-04T05:56:32.103Z,94.50
2019-03-04T05:59:03.060Z,94.70
2019-03-04T06:01:32.886Z,94.90
2019-03-04T06:04:04.963Z,95.00
2019-03-04T06:06:43.326Z,94.60
2019-03-04T06:09:13.680Z,94.30
2019-03-04T06:11:43.397Z,94.30
2019-03-04T06:14:13.227Z,94.20
2019-03-04T06:16:47.271Z,94.40
2019-03-04T06:19:14.907Z,94.50
2019-03-04T06:21:45.223Z,94.40
2019-03-04T06:24:15.083Z,94.10
2019-03-04T06:26:45.260Z,94.00
2019-03-04T06:29:15.098Z,94.20
2019-03-04T06:31:45.095Z,94.10
2019-03-04T06:34:14.883Z,94.30
2019-03-04T06:36:44.923Z,94.50
2019-03-04T06:39:14.842Z,94.20
2019-03-04T06:41:44.689Z,94.30
2019-03-04T06:44:14.721Z,94.30
2019-03-04T06:46:44.707Z,94.50
2019-03-04T06:49:14.649Z,94.50
2019-03-04T06:51:44.899Z,94.30
2019-03-04T06:54:29.351Z,94.30
2019-03-04T06:57:05.404Z,94.50
2019-03-04T06:59:59.280Z,94.40
2019-03-04T07:05:49.324Z,94.00
2019-03-04T07:08:27.868Z,93.60
2019-03-04T07:10:58.130Z,93.60
2019-03-04T07:13:27.914Z,93.70
2019-03-04T07:15:57.768Z,93.60
2019-03-04T07:18:28.182Z,93.60
2019-03-04T07:20:57.902Z,93.70
2019-03-04T07:23:27.683Z,93.70
2019-03-04T07:25:57.921Z,93.70
2019-03-04T07:28:27.629Z,93.60
2019-03-04T07:30:57.405Z,93.70
2019-03-04T07:33:27.154Z,93.70
2019-03-04T07:35:56.856Z,93.50
2019-03-04T07:38:35.412Z,93.50
2019-03-04T07:41:05.577Z,93.40
2019-03-04T07:43:35.431Z,93.30
2019-03-04T07:46:05.346Z,92.90
2019-03-04T07:48:35.405Z,92.30
2019-03-04T07:51:18.801Z,91.80
2019-03-04T07:53:48.927Z,91.70
2019-03-04T07:56:18.705Z,91.70
2019-03-04T07:58:48.676Z,91.40
2019-03-04T08:01:18.507Z,91.20
2019-03-04T08:03:48.361Z,91.00
2019-03-04T08:06:18.367Z,90.30
2019-03-04T08:09:13.723Z,90.10
2019-03-04T08:12:03.156Z,87.80
2019-03-04T08:14:33.324Z,86.80
2019-03-04T08:17:03.108Z,87.10
2019-03-04T08:19:32.943Z,85.90
2019-03-04T08:22:03.051Z,84.20
2019-03-04T08:24:32.831Z,82.90
2019-03-04T08:27:02.690Z,81.80
2019-03-04T08:29:32.493Z,79.90
2019-03-04T08:32:02.349Z,77.40
2019-03-04T08:34:32.723Z,74.20
2019-03-04T08:37:02.363Z,71.70
2019-03-04T08:39:32.303Z,71.40
2019-03-04T08:42:02.458Z,71.20
2019-03-04T08:44:32.244Z,70.90
2019-03-04T08:47:01.954Z,70.90
2019-03-04T08:49:49.465Z,71.20
2019-03-04T08:52:19.237Z,71.00
2019-03-04T08:54:49.045Z,71.40
2019-03-04T08:57:18.712Z,72.30
2019-03-04T08:59:48.428Z,73.80
2019-03-04T09:02:18.136Z,74.50
2019-03-04T09:04:47.874Z,73.70
2019-03-04T09:07:18.084Z,73.70
2019-03-04T09:09:47.798Z,73.10
2019-03-04T09:12:17.605Z,75.70
2019-03-04T09:14:48.358Z,76.80
2019-03-04T09:17:18.138Z,77.90
2019-03-04T09:19:48.809Z,78.10
2019-03-04T09:22:18.578Z,78.80
2019-03-04T09:24:48.353Z,80.70
2019-03-04T09:27:18.988Z,80.80
2019-03-04T09:29:48.767Z,82.20
2019-03-04T09:32:18.535Z,82.90
2019-03-04T09:34:48.356Z,83.10
2019-03-04T09:37:18.118Z,84.70
2019-03-04T09:39:47.901Z,85.40
2019-03-04T09:42:18.300Z,84.30
2019-03-04T09:44:48.077Z,85.10
2019-03-04T09:47:17.774Z,82.40
2019-03-04T09:49:47.746Z,80.70
2019-03-04T09:52:18.013Z,79.10
2019-03-04T09:54:48.348Z,79.60
2019-03-04T09:57:18.160Z,78.50
2019-03-04T09:59:47.970Z,78.10
2019-03-04T10:02:18.119Z,76.60
2019-03-04T10:05:02.602Z,74.80
2019-03-04T10:07:44.185Z,74.60
2019-03-04T10:10:26.114Z,73.10
2019-03-04T10:13:13.604Z,72.60
2019-03-04T10:15:49.042Z,72.40
2019-03-04T10:18:53.327Z,72.00
2019-03-04T10:21:47.210Z,71.20
2019-03-04T10:24:36.492Z,71.70
2019-03-04T10:27:27.658Z,74.00
2019-03-04T10:30:18.190Z,74.30
2019-03-04T10:33:03.020Z,69.80
2019-03-04T10:35:44.027Z,69.00
2019-03-04T10:38:25.518Z,67.60
2019-03-04T10:41:07.007Z,63.20
2019-03-04T10:46:58.843Z,57.50
2019-03-04T10:49:29.161Z,56.80
2019-03-04T10:51:58.863Z,54.20
2019-03-04T10:54:28.639Z,49.40
2019-03-04T10:56:58.602Z,50.70
2019-03-04T10:59:31.307Z,52.70
2019-03-04T11:02:01.083Z,52.40
2019-03-04T11:04:30.935Z,53.50
2019-03-04T11:07:00.875Z,51.50
2019-03-04T11:09:31.028Z,47.90
2019-03-04T11:12:00.864Z,47.40
2019-03-04T11:14:30.655Z,47.20
2019-03-04T11:17:00.683Z,49.40
2019-03-04T11:19:30.675Z,49.60
2019-03-04T11:22:00.718Z,45.70
2019-03-04T11:24:30.618Z,44.10
2019-03-04T11:27:00.669Z,44.90
2019-03-04T11:29:30.531Z,46.70
2019-03-04T11:32:00.972Z,46.50
2019-03-04T11:34:30.739Z,45.30
2019-03-04T11:37:00.586Z,45.10
2019-03-04T11:39:47.238Z,43.60
2019-03-04T11:42:17.021Z,43.40
2019-03-04T11:44:46.720Z,45.40
2019-03-04T11:47:18.174Z,48.20
2019-03-04T11:49:47.940Z,52.00
2019-03-04T11:52:17.759Z,52.30
2019-03-04T11:54:47.573Z,50.90
2019-03-04T11:57:17.376Z,48.80
2019-03-04T11:59:48.090Z,46.20
2019-03-04T12:02:19.202Z,45.40
2019-03-04T12:04:49.060Z,47.10
2019-03-04T12:07:18.873Z,46.50
2019-03-04T12:09:48.854Z,48.90
2019-03-04T12:12:18.801Z,50.90
2019-03-04T12:14:48.581Z,53.50
2019-03-04T12:17:18.386Z,55.20
2019-03-04T12:19:48.175Z,54.90
2019-03-04T12:22:17.949Z,54.00
2019-03-04T12:24:47.771Z,54.40
2019-03-04T12:27:17.675Z,54.80
2019-03-04T12:29:47.662Z,49.70
2019-03-04T12:32:18.446Z,47.20
2019-03-04T12:34:48.385Z,47.60
2019-03-04T12:37:18.173Z,48.40
2019-03-04T12:39:47.985Z,50.70
2019-03-04T12:42:17.632Z,51.80
2019-03-04T12:44:47.271Z,51.00
2019-03-04T12:47:17.094Z,50.70
2019-03-04T12:49:46.866Z,52.70
2019-03-04T12:52:16.644Z,50.40
2019-03-04T12:54:46.600Z,45.50
2019-03-04T12:57:16.381Z,45.00
2019-03-04T12:59:46.622Z,49.30
2019-03-04T13:02:16.434Z,47.80
2019-03-04T13:04:46.212Z,45.30
2019-03-04T13:07:16.463Z,43.20
2019-03-04T13:09:46.284Z,40.70
2019-03-04T13:12:16.075Z,37.30
2019-03-04T13:14:46.308Z,34.10
2019-03-04T13:17:16.126Z,31.90
2019-03-04T13:19:46.843Z,32.70
2019-03-04T13:22:17.460Z,29.90
2019-03-04T13:24:47.274Z,31.00
2019-03-04T13:27:23.730Z,36.60
2019-03-04T13:29:48.877Z,42.10
2019-03-04T13:32:18.615Z,44.80
2019-03-04T13:34:48.532Z,47.80
2019-03-04T13:37:18.694Z,50.70
2019-03-04T13:39:48.507Z,49.80
2019-03-04T13:42:18.527Z,48.40
2019-03-04T13:44:48.542Z,47.40
2019-03-04T13:47:18.350Z,48.60
2019-03-04T13:49:48.018Z,50.30
2019-03-04T13:52:18.280Z,51.90
2019-03-04T13:54:48.130Z,54.40
2019-03-04T13:57:18.319Z,56.20
2019-03-04T13:59:49.043Z,58.60
2019-03-04T14:02:18.874Z,60.30
2019-03-04T14:04:48.572Z,62.90
2019-03-04T14:07:18.347Z,66.10
2019-03-04T14:09:48.163Z,67.80
2019-03-04T14:12:17.937Z,62.40
2019-03-04T14:14:47.806Z,55.80
2019-03-04T14:17:17.810Z,51.80
2019-03-04T14:19:48.960Z,52.30
2019-03-04T14:22:18.926Z,50.10
2019-03-04T14:24:48.670Z,53.40
2019-03-04T14:27:18.375Z,58.40
2019-03-04T14:29:50.262Z,62.20
2019-03-04T14:32:20.067Z,64.50
2019-03-04T14:34:50.103Z,68.90
2019-03-04T14:37:21.828Z,70.50
2019-03-04T14:39:51.259Z,72.80
2019-03-04T14:42:21.038Z,75.10
2019-03-04T14:44:50.814Z,76.50
2019-03-04T14:47:20.622Z,77.60
2019-03-04T14:49:50.325Z,77.10
2019-03-04T14:52:20.118Z,77.00
2019-03-04T14:54:49.842Z,76.30
2019-03-04T14:57:19.690Z,74.30
2019-03-04T14:59:50.031Z,72.80
2019-03-04T15:02:19.839Z,71.80
2019-03-04T15:04:49.478Z,72.20
2019-03-04T15:07:19.252Z,73.70
2019-03-04T15:09:49.666Z,72.00
2019-03-04T15:12:19.465Z,71.60
2019-03-04T15:14:49.188Z,71.70
2019-03-04T15:17:24.943Z,72.10
2019-03-04T15:19:54.647Z,69.60
2019-03-04T15:22:34.394Z,68.50
2019-03-04T15:24:56.080Z,69.60
2019-03-04T15:27:25.932Z,70.50
2019-03-04T15:29:55.711Z,70.30
2019-03-04T15:32:25.731Z,71.70
2019-03-04T15:34:55.920Z,71.40
2019-03-04T15:37:25.699Z,71.50
2019-03-04T15:39:55.499Z,72.40
2019-03-04T15:42:25.751Z,71.20
2019-03-04T15:44:55.397Z,71.50
2019-03-04T15:47:25.274Z,71.00
2019-03-04T15:49:55.055Z,72.70
2019-03-04T15:52:24.831Z,73.00
2019-03-04T15:54:54.567Z,72.90
2019-03-04T15:57:24.334Z,73.30
2019-03-04T15:59:54.102Z,73.60
2019-03-04T16:02:23.911Z,74.90
2019-03-04T16:04:53.615Z,77.10
2019-03-04T16:07:23.915Z,82.20
2019-03-04T16:09:53.747Z,86.30
2019-03-04T16:12:24.482Z,89.80
2019-03-04T16:14:54.942Z,90.40
2019-03-04T16:17:24.747Z,91.20
2019-03-04T16:19:54.518Z,91.40
2019-03-04T16:22:24.292Z,91.50
2019-03-04T16:24:54.092Z,91.60
2019-03-04T16:27:23.732Z,91.80
2019-03-04T16:29:53.506Z,91.70
2019-03-04T16:32:23.320Z,92.30
2019-03-04T16:34:53.087Z,92.30
2019-03-04T16:37:23.390Z,93.00
2019-03-04T16:39:53.251Z,93.90
2019-03-04T16:42:23.081Z,93.90
2019-03-04T16:44:53.457Z,93.70
2019-03-04T16:47:23.266Z,94.20
2019-03-04T16:49:52.970Z,94.20
2019-03-04T16:52:25.707Z,94.90
2019-03-04T16:54:57.278Z,94.80
2019-03-04T16:57:29.628Z,95.50
2019-03-04T16:59:59.400Z,95.30
2019-03-04T17:02:29.217Z,95.70
2019-03-04T17:04:58.923Z,96.00
2019-03-04T17:07:28.644Z,95.20
2019-03-04T17:09:58.507Z,96.20
2019-03-04T17:12:28.283Z,96.10
2019-03-04T17:14:58.125Z,96.60
2019-03-04T17:17:28.002Z,96.40
2019-03-04T17:19:57.842Z,96.30
2019-03-04T17:22:28.098Z,97.30
2019-03-04T17:24:57.963Z,97.20
2019-03-04T17:27:27.698Z,96.50
2019-03-04T17:29:57.875Z,96.30
2019-03-04T17:32:27.691Z,95.70
2019-03-04T17:34:57.485Z,95.90
2019-03-04T17:37:27.889Z,96.50
2019-03-04T17:39:57.748Z,96.40
2019-03-04T17:42:27.454Z,96.70
2019-03-04T17:44:57.215Z,96.80
2019-03-04T17:47:27.210Z,97.40
2019-03-04T17:49:57.002Z,96.70
2019-03-04T17:52:26.759Z,96.90
2019-03-04T17:54:57.192Z,96.80
2019-03-04T17:57:26.967Z,97.00
2019-03-04T17:59:56.777Z,97.20
2019-03-04T18:02:27.109Z,97.00
2019-03-04T18:04:56.820Z,97.30
2019-03-04T18:07:26.933Z,97.20
2019-03-04T18:09:57.088Z,97.10
2019-03-04T18:12:26.788Z,97.20
2019-03-04T18:14:56.576Z,97.10
2019-03-04T18:17:26.907Z,97.50
2019-03-04T18:19:56.723Z,96.70
2019-03-04T18:22:26.518Z,97.30
2019-03-04T18:24:56.935Z,97.10
2019-03-04T18:27:26.724Z,97.50
2019-03-04T18:30:02.515Z,97.50
2019-03-04T18:32:51.587Z,96.70
2019-03-04T18:35:46.844Z,96.60
2019-03-04T18:38:40.211Z,95.70
2019-03-04T18:41:27.715Z,95.40
2019-03-04T18:44:27.302Z,96.00
2019-03-04T18:47:14.321Z,96.50
2019-03-04T18:49:43.971Z,96.40
2019-03-04T18:52:13.679Z,96.40
2019-03-04T18:54:43.568Z,96.60
2019-03-04T18:57:13.375Z,96.60
2019-03-04T18:59:43.147Z,96.30
2019-03-04T19:02:12.972Z,96.50
2019-03-04T19:04:42.838Z,96.70
2019-03-04T19:07:12.712Z,96.80
2019-03-04T19:09:42.982Z,96.80
2019-03-04T19:12:12.808Z,96.90
2019-03-04T19:14:42.634Z,97.20
2019-03-04T19:17:12.799Z,96.70
2019-03-04T19:19:42.504Z,97.30
2019-03-04T19:22:12.382Z,97.10
2019-03-04T19:24:42.161Z,97.40
2019-03-04T19:27:11.932Z,97.10
2019-03-04T19:29:41.633Z,97.10
2019-03-04T19:32:13.165Z,97.20
2019-03-04T19:34:42.797Z,97.00
2019-03-04T19:37:13.157Z,97.30
2019-03-04T19:39:43.836Z,97.20
2019-03-04T19:42:13.639Z,97.10
2019-03-04T19:44:43.425Z,97.10
2019-03-04T19:47:13.234Z,97.70
2019-03-04T19:49:43.495Z,97.30
2019-03-04T19:52:13.344Z,97.80
2019-03-04T19:54:43.146Z,98.10
2019-03-04T19:57:13.451Z,97.60
2019-03-04T19:59:43.224Z,97.70
2019-03-04T20:02:13.451Z,97.90
2019-03-04T20:04:43.223Z,97.50
2019-03-04T20:07:13.220Z,98.00
2019-03-04T20:09:43.126Z,97.70
2019-03-04T20:12:12.920Z,97.60
2019-03-04T20:14:43.129Z,98.70
2019-03-04T20:17:13.007Z,99.10
2019-03-04T20:19:44.806Z,98.70
2019-03-04T20:22:14.892Z,98.40
2019-03-04T20:24:44.623Z,98.50
2019-03-04T20:27:14.494Z,98.40
2019-03-04T20:29:44.336Z,98.50
2019-03-04T20:32:14.750Z,98.80
2019-03-04T20:34:45.088Z,98.40
2019-03-04T20:37:15.102Z,98.90
2019-03-04T20:39:45.168Z,99.10
2019-03-04T20:42:15.111Z,99.50
2019-03-04T20:44:46.628Z,99.10
2019-03-04T20:47:16.879Z,98.60
2019-03-04T20:49:47.495Z,98.90
2019-03-04T20:52:17.736Z,99.50
2019-03-04T20:54:47.544Z,99.60
2019-03-04T20:57:17.313Z,99.60
2019-03-04T20:59:47.015Z,99.30
2019-03-04T21:02:16.863Z,99.40
2019-03-04T21:04:46.573Z,99.80
2019-03-04T21:07:16.426Z,99.10
2019-03-04T21:09:46.809Z,98.30
2019-03-04T21:12:18.382Z,99.40
2019-03-04T21:14:48.182Z,98.60
2019-03-04T21:17:19.054Z,98.30
2019-03-04T21:19:48.916Z,98.80
2019-03-04T21:22:19.156Z,99.60
2019-03-04T21:24:48.966Z,99.90
2019-03-04T21:27:19.487Z,99.90
2019-03-04T21:29:52.770Z,99.90
2019-03-04T21:32:28.275Z,99.90
2019-03-04T21:35:28.707Z,99.40
2019-03-04T21:37:58.926Z,99.80
2019-03-04T21:40:34.255Z,99.90
2019-03-04T21:43:07.557Z,99.90
2019-03-04T21:45:52.259Z,99.90
2019-03-04T21:48:24.993Z,99.90
2019-03-04T21:51:12.404Z,99.90
2019-03-04T21:53:52.365Z,99.90
2019-03-04T21:56:52.199Z,99.90
2019-03-04T21:59:22.018Z,99.90
2019-03-04T22:02:03.496Z,99.90
2019-03-04T22:04:33.309Z,99.90
2019-03-04T22:07:03.270Z,99.90
2019-03-04T22:09:33.071Z,99.90
2019-03-04T22:12:02.989Z,99.90
2019-03-04T22:14:33.202Z,99.90
2019-03-04T22:17:03.087Z,99.90
2019-03-04T22:19:32.994Z,99.90
2019-03-04T22:22:03.060Z,99.90
2019-03-04T22:24:32.821Z,99.80
2019-03-04T22:27:02.647Z,99.30
2019-03-04T22:29:33.462Z,98.60
2019-03-04T22:32:03.231Z,99.60
2019-03-04T22:34:33.051Z,99.60
2019-03-04T22:37:02.864Z,99.00
2019-03-04T22:39:32.711Z,98.60
2019-03-04T22:42:02.536Z,98.60
2019-03-04T22:44:32.802Z,99.30
2019-03-04T22:47:02.652Z,99.40
2019-03-04T22:49:32.474Z,99.90
2019-03-04T22:52:02.709Z,99.90
2019-03-04T22:54:32.516Z,99.90
2019-03-04T22:57:02.350Z,99.90
2019-03-04T22:59:32.594Z,99.90
2019-03-04T23:02:03.256Z,99.90
2019-03-04T23:04:33.325Z,99.90
2019-03-04T23:07:05.643Z,99.90
2019-03-04T23:09:54.520Z,99.90
2019-03-04T23:12:30.464Z,99.90
2019-03-04T23:15:01.176Z,99.90
2019-03-04T23:17:30.969Z,99.90
2019-03-04T23:20:00.870Z,99.90
2019-03-04T23:22:30.718Z,99.90
2019-03-04T23:25:00.976Z,99.90
2019-03-04T23:27:31.083Z,99.90
2019-03-04T23:30:00.880Z,99.90
2019-03-04T23:32:31.095Z,99.90
2019-03-04T23:35:01.018Z,99.90
2019-03-04T23:37:37.347Z,99.90
2019-03-04T23:40:10.158Z,99.90
2019-03-04T23:42:40.752Z,99.90
2019-03-04T23:45:12.590Z,99.90
2019-03-04T23:47:42.384Z,99.90
2019-03-04T23:50:17.804Z,99.90
2019-03-04T23:52:47.593Z,99.90
2019-03-04T23:55:18.349Z,99.90
2019-03-04T23:57:48.160Z,99.90
