createdAt,value
2022-12-14T00:02:02.697Z,10.67
2022-12-14T00:04:07.663Z,8.77
2022-12-14T00:06:32.120Z,8.93
2022-12-14T00:08:41.725Z,8.67
2022-12-14T00:10:47.472Z,10.97
2022-12-14T00:12:52.672Z,10.77
2022-12-14T00:14:56.490Z,8.50
2022-12-14T00:17:00.549Z,8.50
2022-12-14T00:19:09.423Z,10.10
2022-12-14T00:21:15.264Z,7.67
2022-12-14T00:23:20.023Z,8.03
2022-12-14T00:25:25.166Z,10.10
2022-12-14T00:27:30.019Z,8.27
2022-12-14T00:29:34.359Z,10.23
2022-12-14T00:31:39.319Z,8.13
2022-12-14T00:33:44.386Z,7.07
2022-12-14T00:35:48.421Z,8.77
2022-12-14T00:37:53.025Z,8.63
2022-12-14T00:39:56.914Z,7.57
2022-12-14T00:42:00.504Z,8.63
2022-12-14T00:44:05.237Z,7.67
2022-12-14T00:46:09.182Z,8.17
2022-12-14T00:48:14.319Z,7.00
2022-12-14T00:50:19.006Z,8.30
2022-12-14T00:52:23.572Z,11.00
2022-12-14T00:54:28.180Z,7.73
2022-12-14T00:56:32.118Z,7.47
2022-12-14T00:58:37.064Z,7.37
2022-12-14T01:00:41.995Z,7.43
2022-12-14T01:02:47.581Z,8.57
2022-12-14T01:04:51.524Z,8.73
2022-12-14T01:06:56.040Z,7.13
2022-12-14T01:08:59.385Z,9.43
2022-12-14T01:11:13.037Z,9.60
2022-12-14T01:13:18.222Z,9.00
2022-12-14T01:15:23.460Z,7.20
2022-12-14T01:17:27.819Z,7.67
2022-12-14T01:19:34.387Z,8.10
2022-12-14T01:21:38.030Z,7.83
2022-12-14T01:23:44.297Z,7.60
2022-12-14T01:25:51.217Z,6.87
2022-12-14T01:27:56.061Z,6.40
2022-12-14T01:30:00.115Z,7.30
2022-12-14T01:32:04.832Z,7.73
2022-12-14T01:34:10.782Z,5.90
2022-12-14T01:36:20.209Z,7.90
2022-12-14T01:38:25.338Z,6.93
2022-12-14T01:40:29.555Z,8.40
2022-12-14T01:42:33.871Z,6.87
2022-12-14T01:44:38.059Z,7.27
2022-12-14T01:46:48.132Z,7.83
2022-12-14T01:48:54.186Z,9.13
2022-12-14T01:50:59.017Z,8.30
2022-12-14T01:53:14.175Z,7.00
2022-12-14T01:55:19.972Z,7.00
2022-12-14T01:57:30.017Z,7.73
2022-12-14T01:59:38.181Z,8.27
2022-12-14T02:01:41.993Z,7.20
2022-12-14T02:03:51.199Z,7.50
2022-12-14T02:06:14.158Z,7.67
2022-12-14T02:08:19.598Z,6.60
2022-12-14T02:10:25.759Z,6.60
2022-12-14T02:12:33.750Z,6.93
2022-12-14T02:14:40.711Z,5.80
2022-12-14T02:16:48.229Z,6.60
2022-12-14T02:18:52.433Z,9.20
2022-12-14T02:21:24.093Z,7.20
2022-12-14T02:24:00.027Z,7.53
2022-12-14T02:26:09.985Z,6.77
2022-12-14T02:28:29.087Z,5.37
2022-12-14T02:30:41.311Z,7.90
2022-12-14T02:33:03.822Z,6.80
2022-12-14T02:35:15.889Z,5.93
2022-12-14T02:37:56.531Z,6.90
2022-12-14T02:40:20.073Z,9.43
2022-12-14T02:42:36.519Z,6.43
2022-12-14T02:45:12.658Z,6.17
2022-12-14T02:47:39.959Z,7.60
2022-12-14T02:49:55.321Z,7.30
2022-12-14T02:52:04.465Z,6.00
2022-12-14T02:54:26.382Z,6.37
2022-12-14T02:56:43.359Z,10.17
2022-12-14T02:58:52.061Z,6.47
2022-12-14T03:00:57.867Z,6.93
2022-12-14T03:03:02.644Z,5.97
2022-12-14T03:05:07.995Z,6.37
2022-12-14T03:07:55.095Z,6.33
2022-12-14T03:10:02.314Z,5.73
2022-12-14T03:12:09.614Z,6.10
2022-12-14T03:14:31.709Z,9.23
2022-12-14T03:16:44.801Z,7.20
2022-12-14T03:19:10.473Z,7.80
2022-12-14T03:21:18.231Z,8.40
2022-12-14T03:23:26.702Z,7.60
2022-12-14T03:25:50.239Z,7.20
2022-12-14T03:28:04.352Z,7.93
2022-12-14T03:30:14.051Z,8.50
2022-12-14T03:32:21.480Z,6.20
2022-12-14T03:34:51.372Z,7.60
2022-12-14T03:37:06.866Z,7.10
2022-12-14T03:39:15.624Z,7.20
2022-12-14T03:41:24.854Z,7.03
2022-12-14T03:44:10.030Z,7.00
2022-12-14T03:46:43.590Z,7.70
2022-12-14T03:48:57.434Z,7.50
2022-12-14T03:51:28.885Z,7.50
2022-12-14T03:53:49.014Z,7.03
2022-12-14T03:55:59.013Z,7.20
2022-12-14T03:58:35.123Z,7.27
2022-12-14T04:00:46.333Z,6.83
2022-12-14T04:03:20.932Z,9.07
2022-12-14T04:05:47.049Z,6.53
2022-12-14T04:08:16.240Z,8.33
2022-12-14T04:10:47.108Z,7.30
2022-12-14T04:13:10.486Z,7.37
2022-12-14T04:15:40.770Z,7.63
2022-12-14T04:18:05.374Z,6.43
2022-12-14T04:20:17.906Z,6.87
2022-12-14T04:22:25.599Z,7.17
2022-12-14T04:25:07.839Z,4.73
2022-12-14T04:27:20.610Z,6.83
2022-12-14T04:29:47.508Z,7.77
2022-12-14T04:31:59.478Z,7.53
2022-12-14T04:34:06.565Z,7.13
2022-12-14T04:36:12.122Z,8.27
2022-12-14T04:38:20.973Z,6.67
2022-12-14T04:40:47.993Z,8.43
2022-12-14T04:43:01.162Z,6.47
2022-12-14T04:45:12.340Z,7.63
2022-12-14T04:47:19.354Z,7.27
2022-12-14T04:49:28.521Z,7.30
2022-12-14T04:51:37.040Z,6.80
2022-12-14T04:53:42.778Z,8.57
2022-12-14T04:56:07.032Z,8.07
2022-12-14T04:58:25.479Z,7.47
2022-12-14T05:00:32.085Z,7.57
2022-12-14T05:02:51.822Z,8.70
2022-12-14T05:05:09.146Z,7.67
2022-12-14T05:07:23.137Z,8.83
2022-12-14T05:09:47.721Z,7.63
2022-12-14T05:11:57.862Z,9.20
2022-12-14T05:14:03.820Z,7.90
2022-12-14T05:16:08.742Z,9.20
2022-12-14T05:18:17.092Z,11.27
2022-12-14T05:20:24.192Z,8.70
2022-12-14T05:22:29.067Z,9.30
2022-12-14T05:24:33.105Z,8.53
2022-12-14T05:26:38.187Z,8.40
2022-12-14T05:28:45.932Z,7.60
2022-12-14T05:30:54.241Z,9.57
2022-12-14T05:32:56.489Z,9.93
2022-12-14T05:35:00.563Z,8.23
2022-12-14T05:37:06.040Z,9.73
2022-12-14T05:39:10.843Z,9.87
2022-12-14T05:41:15.071Z,9.53
2022-12-14T05:43:19.097Z,9.77
2022-12-14T05:45:20.876Z,9.20
2022-12-14T05:47:22.791Z,9.87
2022-12-14T05:49:25.383Z,7.50
2022-12-14T05:51:27.218Z,10.10
2022-12-14T05:53:29.943Z,9.23
2022-12-14T05:55:31.833Z,9.40
2022-12-14T05:57:33.664Z,8.70
2022-12-14T05:59:35.430Z,7.30
2022-12-14T06:01:38.107Z,7.87
2022-12-14T06:03:40.396Z,8.77
2022-12-14T06:05:42.278Z,8.90
2022-12-14T06:07:44.126Z,10.17
2022-12-14T06:09:45.862Z,8.83
2022-12-14T06:11:47.955Z,8.87
2022-12-14T06:13:50.149Z,8.60
2022-12-14T06:15:54.544Z,10.37
2022-12-14T06:17:56.459Z,7.90
2022-12-14T06:19:58.409Z,10.10
2022-12-14T06:22:01.300Z,8.53
2022-12-14T06:24:03.513Z,12.77
2022-12-14T06:26:05.760Z,13.80
2022-12-14T06:28:28.176Z,9.83
2022-12-14T06:30:59.776Z,8.67
2022-12-14T06:33:10.265Z,9.43
2022-12-14T06:35:21.486Z,9.13
2022-12-14T06:37:59.057Z,9.43
2022-12-14T06:40:28.665Z,8.63
2022-12-14T06:42:46.802Z,9.73
2022-12-14T06:45:09.141Z,9.37
2022-12-14T06:47:13.711Z,9.37
2022-12-14T06:49:20.226Z,9.47
2022-12-14T06:51:25.983Z,9.13
2022-12-14T06:53:29.900Z,9.80
2022-12-14T06:55:35.710Z,9.43
2022-12-14T06:57:41.730Z,9.70
2022-12-14T06:59:45.055Z,9.37
2022-12-14T07:01:51.754Z,9.53
2022-12-14T07:04:01.481Z,10.63
2022-12-14T07:06:06.306Z,9.33
2022-12-14T07:08:11.242Z,11.20
2022-12-14T07:10:17.651Z,9.13
2022-12-14T07:12:21.608Z,10.60
2022-12-14T07:14:27.208Z,11.57
2022-12-14T07:16:32.245Z,8.73
2022-12-14T07:18:37.635Z,9.83
2022-12-14T07:20:41.486Z,10.20
2022-12-14T07:22:49.311Z,10.40
2022-12-14T07:24:55.348Z,9.73
2022-12-14T07:27:01.642Z,9.57
2022-12-14T07:29:07.989Z,12.03
2022-12-14T07:31:22.084Z,11.80
2022-12-14T07:33:29.014Z,12.40
2022-12-14T07:35:33.666Z,12.97
2022-12-14T07:37:39.572Z,13.07
2022-12-14T07:39:44.360Z,11.57
2022-12-14T07:41:52.004Z,14.97
2022-12-14T07:43:59.744Z,12.67
2022-12-14T07:46:12.205Z,11.80
2022-12-14T07:48:17.323Z,10.53
2022-12-14T07:50:23.304Z,11.07
2022-12-14T07:52:31.624Z,12.93
2022-12-14T07:54:41.236Z,11.43
2022-12-14T07:56:47.720Z,11.37
2022-12-14T07:58:57.761Z,13.07
2022-12-14T08:01:17.935Z,12.47
2022-12-14T08:03:23.393Z,10.90
2022-12-14T08:05:28.653Z,11.03
2022-12-14T08:07:34.896Z,12.27
2022-12-14T08:09:40.427Z,13.67
2022-12-14T08:11:47.785Z,14.03
2022-12-14T08:14:00.464Z,14.07
2022-12-14T08:16:11.667Z,13.17
2022-12-14T08:18:17.469Z,12.80
2022-12-14T08:20:22.359Z,12.57
2022-12-14T08:22:27.072Z,17.30
2022-12-14T08:24:31.319Z,19.10
2022-12-14T08:26:38.471Z,13.07
2022-12-14T08:28:44.543Z,12.97
2022-12-14T08:30:46.438Z,12.63
2022-12-14T08:32:48.310Z,16.07
2022-12-14T08:34:51.141Z,13.83
2022-12-14T08:36:52.896Z,14.47
2022-12-14T08:38:56.011Z,15.17
2022-12-14T08:41:02.768Z,14.57
2022-12-14T08:43:09.294Z,15.10
2022-12-14T08:45:12.641Z,15.07
2022-12-14T08:47:14.424Z,14.03
2022-12-14T08:49:16.419Z,15.60
2022-12-14T08:51:19.155Z,13.23
2022-12-14T08:53:21.409Z,13.87
2022-12-14T08:55:28.218Z,15.10
2022-12-14T08:57:31.205Z,12.93
2022-12-14T09:00:00.059Z,14.70
2022-12-14T09:01:54.933Z,12.93
2022-12-14T09:03:57.029Z,13.07
2022-12-14T09:06:05.996Z,11.97
2022-12-14T09:08:08.051Z,12.73
2022-12-14T09:10:10.918Z,12.07
2022-12-14T09:12:13.241Z,11.63
2022-12-14T09:14:16.446Z,12.53
2022-12-14T09:16:19.954Z,11.97
2022-12-14T09:18:21.882Z,12.67
2022-12-14T09:20:23.778Z,10.87
2022-12-14T09:22:25.918Z,13.63
2022-12-14T09:24:28.516Z,12.73
2022-12-14T09:26:30.737Z,13.37
2022-12-14T09:28:36.006Z,13.73
2022-12-14T09:30:37.750Z,11.53
2022-12-14T09:32:40.807Z,12.90
2022-12-14T09:34:42.586Z,14.37
2022-12-14T09:36:44.501Z,12.47
2022-12-14T09:38:50.885Z,20.83
2022-12-14T09:40:58.765Z,11.53
2022-12-14T09:43:06.496Z,12.83
2022-12-14T09:45:25.612Z,13.33
2022-12-14T09:47:53.757Z,12.63
2022-12-14T09:49:58.723Z,13.13
2022-12-14T09:52:03.018Z,20.00
2022-12-14T09:54:11.201Z,12.07
2022-12-14T09:56:18.654Z,11.93
2022-12-14T09:58:29.103Z,14.77
2022-12-14T10:00:36.074Z,13.17
2022-12-14T10:02:42.983Z,11.10
2022-12-14T10:05:03.516Z,12.60
2022-12-14T10:07:16.389Z,12.43
2022-12-14T10:09:39.705Z,11.03
2022-12-14T10:12:02.382Z,10.47
2022-12-14T10:14:25.361Z,12.20
2022-12-14T10:16:55.618Z,14.37
2022-12-14T10:19:27.095Z,14.80
2022-12-14T10:21:39.541Z,11.20
2022-12-14T10:24:00.960Z,15.50
2022-12-14T10:26:07.783Z,13.90
2022-12-14T10:28:31.865Z,12.73
2022-12-14T10:30:35.150Z,12.00
2022-12-14T10:32:39.548Z,14.03
2022-12-14T10:34:43.673Z,17.10
2022-12-14T10:36:52.887Z,11.83
2022-12-14T10:38:59.004Z,14.13
2022-12-14T10:41:08.706Z,12.27
2022-12-14T10:43:32.233Z,12.30
2022-12-14T10:46:01.794Z,11.13
2022-12-14T10:48:37.321Z,11.87
2022-12-14T10:51:04.011Z,9.63
2022-12-14T10:53:12.448Z,11.43
2022-12-14T10:55:33.823Z,11.00
2022-12-14T10:57:35.578Z,11.50
2022-12-14T10:59:43.723Z,11.77
2022-12-14T11:02:07.957Z,13.67
2022-12-14T11:04:29.823Z,13.97
2022-12-14T11:06:31.701Z,13.80
2022-12-14T11:08:48.187Z,13.10
2022-12-14T11:11:07.349Z,12.63
2022-12-14T11:13:21.360Z,12.07
2022-12-14T11:15:26.875Z,16.23
2022-12-14T11:17:35.615Z,10.73
2022-12-14T11:19:37.709Z,11.47
2022-12-14T11:21:39.583Z,12.93
2022-12-14T11:23:47.266Z,13.77
2022-12-14T11:25:51.219Z,11.73
2022-12-14T11:27:53.045Z,12.60
2022-12-14T11:29:54.794Z,12.93
2022-12-14T11:31:56.909Z,13.37
2022-12-14T11:33:59.812Z,10.80
2022-12-14T11:36:01.810Z,11.23
2022-12-14T11:38:03.807Z,10.53
2022-12-14T11:40:28.343Z,11.47
2022-12-14T11:42:30.507Z,9.40
2022-12-14T11:44:36.593Z,13.13
2022-12-14T11:46:58.741Z,13.43
2022-12-14T11:49:00.572Z,9.73
2022-12-14T11:51:13.759Z,13.50
2022-12-14T11:53:19.285Z,11.10
2022-12-14T11:55:26.823Z,10.63
2022-12-14T11:57:35.478Z,10.43
2022-12-14T11:59:45.797Z,12.07
2022-12-14T12:01:47.971Z,10.93
2022-12-14T12:03:52.387Z,10.07
2022-12-14T12:05:54.615Z,11.40
2022-12-14T12:07:57.863Z,10.70
2022-12-14T12:10:26.111Z,11.70
2022-12-14T12:12:31.120Z,11.83
2022-12-14T12:14:35.743Z,11.07
2022-12-14T12:16:42.354Z,11.77
2022-12-14T12:18:48.290Z,10.50
2022-12-14T12:21:01.228Z,13.53
2022-12-14T12:23:11.953Z,12.80
2022-12-14T12:25:36.747Z,9.67
2022-12-14T12:27:37.152Z,10.97
2022-12-14T12:29:55.552Z,10.30
2022-12-14T12:32:18.569Z,10.60
2022-12-14T12:34:24.935Z,11.23
2022-12-14T12:36:27.192Z,11.90
2022-12-14T12:38:50.130Z,9.63
2022-12-14T12:41:01.410Z,10.07
2022-12-14T12:43:35.773Z,9.87
2022-12-14T12:45:44.580Z,10.33
2022-12-14T12:47:51.087Z,12.43
2022-12-14T12:49:53.071Z,11.77
2022-12-14T12:52:10.902Z,12.00
2022-12-14T12:54:18.775Z,11.27
2022-12-14T12:56:25.460Z,11.00
2022-12-14T12:58:34.197Z,11.73
2022-12-14T13:00:36.897Z,10.70
2022-12-14T13:02:43.239Z,10.47
2022-12-14T13:04:52.259Z,12.83
2022-12-14T13:07:00.247Z,13.03
2022-12-14T13:09:25.664Z,11.80
2022-12-14T13:11:33.096Z,11.30
2022-12-14T13:13:35.994Z,10.23
2022-12-14T13:15:47.663Z,11.70
2022-12-14T13:17:57.686Z,10.53
2022-12-14T13:20:03.056Z,10.73
2022-12-14T13:22:07.978Z,11.07
2022-12-14T13:24:16.984Z,9.57
2022-12-14T13:27:04.725Z,12.50
2022-12-14T13:29:31.073Z,10.10
2022-12-14T13:31:44.543Z,12.03
2022-12-14T13:34:12.319Z,15.30
2022-12-14T13:36:31.909Z,12.20
2022-12-14T13:38:43.194Z,12.63
2022-12-14T13:41:03.478Z,14.13
2022-12-14T13:43:17.098Z,14.23
2022-12-14T13:45:21.142Z,13.03
2022-12-14T13:47:29.091Z,13.33
2022-12-14T13:49:31.847Z,13.30
2022-12-14T13:51:38.924Z,13.10
2022-12-14T13:53:43.425Z,12.50
2022-12-14T13:55:53.316Z,11.70
2022-12-14T13:58:07.375Z,12.50
2022-12-14T14:01:02.557Z,12.37
2022-12-14T14:03:04.626Z,12.87
2022-12-14T14:05:15.653Z,12.10
2022-12-14T14:07:23.489Z,11.50
2022-12-14T14:09:31.452Z,10.60
2022-12-14T14:11:37.614Z,12.83
2022-12-14T14:13:40.117Z,10.97
2022-12-14T14:16:28.146Z,11.93
2022-12-14T14:18:33.135Z,10.67
2022-12-14T14:21:13.714Z,11.03
2022-12-14T14:23:18.232Z,11.03
2022-12-14T14:25:35.115Z,10.73
2022-12-14T14:27:39.337Z,11.37
2022-12-14T14:29:45.557Z,12.63
2022-12-14T14:32:13.788Z,11.50
2022-12-14T14:34:39.900Z,12.60
2022-12-14T14:36:45.036Z,13.23
2022-12-14T14:38:51.046Z,13.17
2022-12-14T14:41:15.995Z,12.77
2022-12-14T14:43:39.588Z,12.70
2022-12-14T14:45:48.078Z,13.60
2022-12-14T14:47:55.728Z,14.17
2022-12-14T14:50:04.428Z,16.17
2022-12-14T14:52:40.257Z,12.97
2022-12-14T14:55:21.729Z,12.40
2022-12-14T14:57:03.973Z,12.97
2022-12-14T14:59:14.628Z,13.63
2022-12-14T15:01:25.180Z,13.33
2022-12-14T15:03:35.085Z,23.17
2022-12-14T15:05:44.321Z,13.60
2022-12-14T15:07:46.234Z,13.87
2022-12-14T15:10:06.683Z,18.87
2022-12-14T15:12:19.865Z,14.30
2022-12-14T15:14:24.285Z,14.07
2022-12-14T15:16:40.618Z,14.20
2022-12-14T15:18:42.567Z,13.17
2022-12-14T15:21:02.512Z,13.20
2022-12-14T15:23:06.371Z,14.73
2022-12-14T15:25:17.668Z,12.63
2022-12-14T15:27:25.388Z,12.60
2022-12-14T15:29:30.631Z,14.73
2022-12-14T15:31:34.419Z,14.73
2022-12-14T15:33:37.650Z,12.93
2022-12-14T15:35:40.426Z,13.43
2022-12-14T15:37:45.999Z,12.70
2022-12-14T15:39:47.720Z,13.57
2022-12-14T15:41:49.431Z,16.23
2022-12-14T15:43:56.456Z,13.63
2022-12-14T15:46:04.563Z,17.63
2022-12-14T15:48:34.611Z,14.53
2022-12-14T15:50:39.407Z,14.87
2022-12-14T15:52:41.477Z,14.83
2022-12-14T15:54:43.792Z,14.80
2022-12-14T15:56:48.292Z,15.07
2022-12-14T15:58:50.788Z,13.83
2022-12-14T16:00:53.101Z,12.97
2022-12-14T16:02:55.045Z,14.73
2022-12-14T16:04:58.594Z,14.27
2022-12-14T16:07:09.440Z,13.97
2022-12-14T16:09:27.817Z,14.10
2022-12-14T16:11:47.899Z,12.27
2022-12-14T16:13:50.207Z,12.70
2022-12-14T16:15:52.329Z,14.70
2022-12-14T16:18:01.467Z,14.47
2022-12-14T16:20:10.320Z,13.80
2022-12-14T16:22:23.925Z,13.83
2022-12-14T16:24:26.182Z,15.00
2022-12-14T16:26:37.975Z,12.57
2022-12-14T16:28:39.784Z,13.20
2022-12-14T16:30:53.150Z,13.20
2022-12-14T16:33:05.562Z,13.30
2022-12-14T16:35:25.501Z,13.57
2022-12-14T16:37:34.873Z,14.73
2022-12-14T16:39:45.035Z,16.00
2022-12-14T16:41:52.654Z,16.83
2022-12-14T16:43:55.846Z,19.63
2022-12-14T16:46:00.286Z,19.97
2022-12-14T16:48:10.682Z,21.93
2022-12-14T16:52:45.821Z,18.27
2022-12-14T16:55:12.519Z,29.00
2022-12-14T16:57:24.099Z,20.27
2022-12-14T16:59:27.713Z,23.07
2022-12-14T17:01:39.906Z,19.43
2022-12-14T17:03:42.151Z,17.93
2022-12-14T17:05:52.012Z,20.17
2022-12-14T17:07:53.709Z,15.73
2022-12-14T17:09:56.652Z,14.77
2022-12-14T17:12:00.717Z,16.07
2022-12-14T17:14:02.452Z,16.97
2022-12-14T17:16:06.561Z,18.90
2022-12-14T17:18:10.060Z,17.33
2022-12-14T17:20:31.600Z,17.30
2022-12-14T17:22:33.797Z,21.43
2022-12-14T17:24:37.105Z,15.60
2022-12-14T17:26:39.141Z,19.77
2022-12-14T17:28:40.897Z,18.23
2022-12-14T17:30:42.651Z,18.47
2022-12-14T17:32:44.768Z,19.33
2022-12-14T17:34:47.021Z,16.03
2022-12-14T17:36:49.079Z,17.40
2022-12-14T17:38:50.965Z,16.10
2022-12-14T17:40:54.015Z,16.57
2022-12-14T17:42:58.194Z,16.13
2022-12-14T17:45:00.398Z,16.70
2022-12-14T17:47:02.235Z,16.00
2022-12-14T17:49:06.975Z,16.97
2022-12-14T17:51:10.804Z,17.13
2022-12-14T17:53:17.158Z,16.40
2022-12-14T17:55:21.901Z,14.63
2022-12-14T17:57:24.825Z,15.27
2022-12-14T17:59:26.821Z,16.90
2022-12-14T18:01:28.734Z,21.43
2022-12-14T18:03:33.035Z,23.10
2022-12-14T18:05:35.320Z,16.33
2022-12-14T18:07:37.089Z,17.37
2022-12-14T18:09:38.835Z,13.63
2022-12-14T18:12:00.232Z,15.90
2022-12-14T18:14:02.610Z,13.30
2022-12-14T18:16:04.796Z,14.57
2022-12-14T18:18:06.898Z,13.30
2022-12-14T18:20:10.022Z,13.67
2022-12-14T18:22:11.705Z,18.60
2022-12-14T18:24:15.268Z,19.47
2022-12-14T18:26:21.988Z,18.17
2022-12-14T18:28:24.205Z,18.43
2022-12-14T18:30:26.246Z,17.80
2022-12-14T18:32:28.431Z,19.33
2022-12-14T18:34:30.139Z,16.13
2022-12-14T18:36:32.372Z,17.13
2022-12-14T18:38:34.111Z,16.20
2022-12-14T18:40:36.891Z,15.73
2022-12-14T18:42:38.582Z,16.20
2022-12-14T18:44:40.366Z,15.87
2022-12-14T18:46:42.305Z,12.70
2022-12-14T18:48:45.070Z,13.97
2022-12-14T18:50:49.915Z,14.90
2022-12-14T18:52:52.139Z,14.07
2022-12-14T18:54:55.181Z,15.30
2022-12-14T18:56:57.007Z,18.77
2022-12-14T18:59:00.491Z,23.90
2022-12-14T19:01:02.377Z,16.60
2022-12-14T19:03:04.730Z,17.23
2022-12-14T19:05:07.994Z,18.47
2022-12-14T19:07:09.745Z,30.60
2022-12-14T19:09:12.609Z,25.90
2022-12-14T19:11:39.003Z,21.70
2022-12-14T19:13:40.843Z,13.80
2022-12-14T19:15:42.741Z,15.03
2022-12-14T19:17:45.175Z,20.77
2022-12-14T19:19:46.988Z,13.27
2022-12-14T19:21:48.794Z,15.17
2022-12-14T19:23:50.581Z,15.20
2022-12-14T19:25:52.365Z,15.40
2022-12-14T19:28:30.331Z,15.67
2022-12-14T19:30:22.797Z,14.20
2022-12-14T19:32:25.162Z,14.90
2022-12-14T19:34:29.845Z,13.67
2022-12-14T19:36:31.556Z,16.47
2022-12-14T19:38:35.100Z,15.53
2022-12-14T19:40:36.837Z,30.73
2022-12-14T19:42:38.692Z,34.90
2022-12-14T19:44:40.462Z,21.00
2022-12-14T19:46:42.217Z,18.77
2022-12-14T19:48:44.508Z,20.30
2022-12-14T19:50:49.034Z,20.13
2022-12-14T19:52:52.667Z,29.50
2022-12-14T19:54:54.533Z,24.60
2022-12-14T19:56:56.249Z,47.60
2022-12-14T19:59:00.928Z,30.27
2022-12-14T20:01:08.542Z,29.63
2022-12-14T20:03:10.353Z,21.20
2022-12-14T20:05:12.220Z,24.53
2022-12-14T20:07:14.468Z,18.53
2022-12-14T20:09:17.832Z,18.53
2022-12-14T20:11:20.528Z,18.87
2022-12-14T20:13:24.064Z,19.90
2022-12-14T20:15:25.799Z,18.10
2022-12-14T20:17:27.508Z,14.93
2022-12-14T20:19:29.323Z,19.03
2022-12-14T20:21:31.327Z,15.53
2022-12-14T20:23:35.401Z,17.27
2022-12-14T20:25:37.246Z,15.70
2022-12-14T20:27:40.909Z,18.80
2022-12-14T20:29:43.927Z,17.57
2022-12-14T20:31:45.743Z,18.87
2022-12-14T20:33:47.554Z,17.73
2022-12-14T20:35:53.269Z,17.13
2022-12-14T20:37:55.879Z,16.27
2022-12-14T20:39:57.591Z,18.33
2022-12-14T20:41:59.315Z,19.30
2022-12-14T20:44:02.434Z,18.30
2022-12-14T20:46:05.469Z,17.77
2022-12-14T20:48:07.730Z,16.53
2022-12-14T20:50:09.566Z,18.47
2022-12-14T20:52:31.470Z,17.73
2022-12-14T20:54:34.342Z,29.33
2022-12-14T20:56:36.404Z,16.80
2022-12-14T20:58:38.246Z,18.57
2022-12-14T21:00:40.038Z,18.20
2022-12-14T21:02:42.900Z,20.20
2022-12-14T21:04:44.812Z,18.60
2022-12-14T21:06:46.579Z,19.13
2022-12-14T21:09:10.164Z,18.73
2022-12-14T21:11:30.367Z,20.53
2022-12-14T21:13:32.573Z,18.80
2022-12-14T21:15:35.598Z,19.73
2022-12-14T21:17:37.363Z,19.33
2022-12-14T21:19:39.914Z,17.03
2022-12-14T21:21:42.688Z,20.30
2022-12-14T21:23:46.329Z,20.90
2022-12-14T21:25:51.056Z,39.50
2022-12-14T21:27:53.474Z,26.13
2022-12-14T21:29:55.295Z,19.73
2022-12-14T21:31:57.234Z,30.27
2022-12-14T21:33:59.065Z,22.10
2022-12-14T21:36:00.853Z,18.30
2022-12-14T21:38:02.506Z,21.87
2022-12-14T21:40:04.826Z,18.53
2022-12-14T21:42:13.987Z,16.47
2022-12-14T21:44:16.301Z,21.97
2022-12-14T21:46:18.583Z,16.77
2022-12-14T21:48:20.340Z,17.17
2022-12-14T21:50:22.209Z,19.90
2022-12-14T21:52:25.939Z,19.90
2022-12-14T21:54:28.605Z,19.30
2022-12-14T21:56:50.331Z,18.93
2022-12-14T21:58:53.137Z,19.57
2022-12-14T22:00:56.146Z,18.93
2022-12-14T22:02:58.143Z,21.63
2022-12-14T22:04:59.924Z,36.57
2022-12-14T22:07:01.719Z,37.40
2022-12-14T22:09:04.025Z,42.47
2022-12-14T22:11:05.970Z,56.20
2022-12-14T22:13:07.667Z,40.23
2022-12-14T22:15:10.227Z,28.37
2022-12-14T22:17:13.019Z,30.50
2022-12-14T22:19:17.136Z,28.83
2022-12-14T22:21:18.965Z,24.17
2022-12-14T22:23:20.723Z,23.20
2022-12-14T22:25:22.460Z,19.03
2022-12-14T22:27:24.279Z,22.17
2022-12-14T22:29:26.540Z,21.63
2022-12-14T22:31:28.755Z,18.47
2022-12-14T22:33:31.374Z,16.93
2022-12-14T22:35:34.046Z,23.13
2022-12-14T22:37:35.930Z,22.27
2022-12-14T22:39:37.768Z,23.40
2022-12-14T22:41:39.482Z,19.50
2022-12-14T22:43:42.380Z,18.57
2022-12-14T22:45:44.446Z,23.60
2022-12-14T22:47:46.149Z,17.60
2022-12-14T22:49:47.841Z,22.23
2022-12-14T22:51:50.592Z,18.23
2022-12-14T22:53:52.723Z,20.23
2022-12-14T22:55:59.462Z,17.83
2022-12-14T22:58:02.145Z,18.10
2022-12-14T23:00:11.504Z,17.07
2022-12-14T23:02:13.632Z,18.97
2022-12-14T23:04:15.826Z,18.77
2022-12-14T23:06:20.461Z,18.43
2022-12-14T23:08:22.322Z,30.60
2022-12-14T23:10:42.869Z,18.83
2022-12-14T23:13:03.138Z,16.63
2022-12-14T23:15:23.931Z,18.60
2022-12-14T23:17:44.100Z,17.67
2022-12-14T23:20:05.046Z,14.93
2022-12-14T23:22:25.571Z,28.77
2022-12-14T23:24:45.812Z,15.23
2022-12-14T23:27:09.685Z,18.93
2022-12-14T23:29:30.500Z,17.27
2022-12-14T23:31:50.736Z,18.57
2022-12-14T23:34:11.000Z,14.37
2022-12-14T23:36:31.691Z,17.83
2022-12-14T23:38:51.879Z,14.57
2022-12-14T23:41:17.611Z,15.63
2022-12-14T23:43:37.822Z,17.70
2022-12-14T23:45:58.510Z,14.97
2022-12-14T23:48:19.021Z,14.90
2022-12-14T23:50:39.244Z,15.03
2022-12-14T23:52:59.428Z,15.73
2022-12-14T23:55:19.679Z,19.53
2022-12-14T23:57:39.849Z,18.33
