createdAt,value
2022-08-14T00:02:01.480Z,27.08
2022-08-14T00:04:34.694Z,27.40
2022-08-14T00:07:13.895Z,29.17
2022-08-14T00:10:02.287Z,30.70
2022-08-14T00:12:33.156Z,28.38
2022-08-14T00:15:09.735Z,25.50
2022-08-14T00:17:47.231Z,28.30
2022-08-14T00:20:24.179Z,26.13
2022-08-14T00:23:08.400Z,27.80
2022-08-14T00:25:43.194Z,28.67
2022-08-14T00:28:32.457Z,28.17
2022-08-14T00:31:01.161Z,29.08
2022-08-14T00:33:50.572Z,26.40
2022-08-14T00:36:36.430Z,28.15
2022-08-14T00:39:09.542Z,26.75
2022-08-14T00:41:39.374Z,26.45
2022-08-14T00:44:10.598Z,28.58
2022-08-14T00:46:39.157Z,28.75
2022-08-14T00:49:08.185Z,28.50
2022-08-14T00:51:41.015Z,27.45
2022-08-14T00:54:17.082Z,30.45
2022-08-14T00:56:50.421Z,28.35
2022-08-14T00:59:18.582Z,29.63
2022-08-14T01:01:48.677Z,27.83
2022-08-14T01:04:51.966Z,28.42
2022-08-14T01:07:08.144Z,28.48
2022-08-14T01:09:39.336Z,26.73
2022-08-14T01:12:08.498Z,27.45
2022-08-14T01:14:36.781Z,27.15
2022-08-14T01:17:05.744Z,26.75
2022-08-14T01:20:09.714Z,27.58
2022-08-14T01:22:57.559Z,26.77
2022-08-14T01:25:25.752Z,25.65
2022-08-14T01:27:58.785Z,26.58
2022-08-14T01:30:28.627Z,27.65
2022-08-14T01:32:56.853Z,25.83
2022-08-14T01:36:03.672Z,23.63
2022-08-14T01:38:18.216Z,24.67
2022-08-14T01:40:50.209Z,25.85
2022-08-14T01:43:21.827Z,27.17
2022-08-14T01:45:57.891Z,27.67
2022-08-14T01:48:37.164Z,26.67
2022-08-14T01:51:19.246Z,28.02
2022-08-14T01:53:55.317Z,26.90
2022-08-14T01:56:37.487Z,26.30
2022-08-14T01:59:09.575Z,26.55
2022-08-14T02:01:41.924Z,28.83
2022-08-14T02:04:40.639Z,25.42
2022-08-14T02:07:15.624Z,24.60
2022-08-14T02:09:45.553Z,29.17
2022-08-14T02:12:26.621Z,26.88
2022-08-14T02:15:00.751Z,27.75
2022-08-14T02:17:31.010Z,25.13
2022-08-14T02:19:59.867Z,27.38
2022-08-14T02:22:33.212Z,26.00
2022-08-14T02:25:03.104Z,26.73
2022-08-14T02:28:25.236Z,25.05
2022-08-14T02:30:19.281Z,24.67
2022-08-14T02:32:47.936Z,27.88
2022-08-14T02:35:19.124Z,22.65
2022-08-14T02:37:51.102Z,24.60
2022-08-14T02:40:32.304Z,26.40
2022-08-14T02:43:02.840Z,24.77
2022-08-14T02:45:38.604Z,25.15
2022-08-14T02:49:04.145Z,23.98
2022-08-14T02:51:07.220Z,24.08
2022-08-14T02:53:42.235Z,25.27
2022-08-14T02:56:30.514Z,23.90
2022-08-14T02:59:05.413Z,22.02
2022-08-14T03:01:43.271Z,24.35
2022-08-14T03:04:12.339Z,22.15
2022-08-14T03:06:57.756Z,23.45
2022-08-14T03:10:25.066Z,23.55
2022-08-14T03:12:31.889Z,25.30
2022-08-14T03:15:03.738Z,23.90
2022-08-14T03:17:56.298Z,24.23
2022-08-14T03:20:22.551Z,26.55
2022-08-14T03:22:52.641Z,25.17
2022-08-14T03:25:22.164Z,22.65
2022-08-14T03:27:58.478Z,22.80
2022-08-14T03:30:38.819Z,22.83
2022-08-14T03:33:10.628Z,23.48
2022-08-14T03:36:00.306Z,22.73
2022-08-14T03:39:13.993Z,22.90
2022-08-14T03:41:20.305Z,22.55
2022-08-14T03:43:57.422Z,24.63
2022-08-14T03:46:51.829Z,22.48
2022-08-14T03:49:24.297Z,23.52
2022-08-14T03:51:57.484Z,23.17
2022-08-14T03:54:26.161Z,24.90
2022-08-14T03:56:55.002Z,22.60
2022-08-14T03:59:24.614Z,26.00
2022-08-14T04:02:01.185Z,21.73
2022-08-14T04:04:30.791Z,23.48
2022-08-14T04:07:00.166Z,24.63
2022-08-14T04:09:29.371Z,23.45
2022-08-14T04:11:59.650Z,23.70
2022-08-14T04:14:30.160Z,24.05
2022-08-14T04:16:58.426Z,24.00
2022-08-14T04:19:28.098Z,23.23
2022-08-14T04:22:03.554Z,23.33
2022-08-14T04:24:38.502Z,22.90
2022-08-14T04:27:09.985Z,23.98
2022-08-14T04:29:42.630Z,25.60
2022-08-14T04:33:00.365Z,22.27
2022-08-14T04:35:07.804Z,23.35
2022-08-14T04:37:56.569Z,24.83
2022-08-14T04:40:42.222Z,24.08
2022-08-14T04:43:38.167Z,23.70
2022-08-14T04:46:54.715Z,25.55
2022-08-14T04:49:00.047Z,23.15
2022-08-14T04:51:30.023Z,22.58
2022-08-14T04:54:05.663Z,22.23
2022-08-14T04:56:34.805Z,23.67
2022-08-14T04:59:09.689Z,23.73
2022-08-14T05:01:48.819Z,22.42
2022-08-14T05:04:21.239Z,26.73
2022-08-14T05:06:54.015Z,22.00
2022-08-14T05:09:23.672Z,25.17
2022-08-14T05:11:53.102Z,22.70
2022-08-14T05:14:45.826Z,22.15
2022-08-14T05:17:13.546Z,22.67
2022-08-14T05:19:44.916Z,23.83
2022-08-14T05:22:30.640Z,22.65
2022-08-14T05:24:59.279Z,23.02
2022-08-14T05:27:30.891Z,23.20
2022-08-14T05:29:59.782Z,24.77
2022-08-14T05:32:29.684Z,23.42
2022-08-14T05:34:59.314Z,22.45
2022-08-14T05:37:29.908Z,26.70
2022-08-14T05:40:00.896Z,26.17
2022-08-14T05:42:32.107Z,23.92
2022-08-14T05:45:03.957Z,24.35
2022-08-14T05:47:39.295Z,25.67
2022-08-14T05:50:18.502Z,26.65
2022-08-14T05:52:49.321Z,26.25
2022-08-14T05:55:22.155Z,24.83
2022-08-14T05:57:53.499Z,25.92
2022-08-14T06:00:29.972Z,25.95
2022-08-14T06:03:04.218Z,24.60
2022-08-14T06:05:38.612Z,23.88
2022-08-14T06:08:08.813Z,24.50
2022-08-14T06:10:57.352Z,27.65
2022-08-14T06:13:31.626Z,28.98
2022-08-14T06:16:09.773Z,27.15
2022-08-14T06:18:41.549Z,25.40
2022-08-14T06:21:13.488Z,27.38
2022-08-14T06:23:42.042Z,26.55
2022-08-14T06:26:11.190Z,27.17
2022-08-14T06:28:40.476Z,29.05
2022-08-14T06:31:13.677Z,26.95
2022-08-14T06:35:03.349Z,27.70
2022-08-14T06:36:31.837Z,26.75
2022-08-14T06:39:00.039Z,29.35
2022-08-14T06:41:35.903Z,29.15
2022-08-14T06:44:17.139Z,28.65
2022-08-14T06:46:49.410Z,29.02
2022-08-14T06:49:19.044Z,28.30
2022-08-14T06:51:47.231Z,31.45
2022-08-14T06:54:18.298Z,30.90
2022-08-14T06:56:54.130Z,27.65
2022-08-14T06:59:22.666Z,26.73
2022-08-14T07:02:13.509Z,27.90
2022-08-14T07:05:05.289Z,30.15
2022-08-14T07:07:39.206Z,28.63
2022-08-14T07:10:16.710Z,29.02
2022-08-14T07:13:01.051Z,31.08
2022-08-14T07:15:32.348Z,29.45
2022-08-14T07:18:02.447Z,32.10
2022-08-14T07:20:33.239Z,30.73
2022-08-14T07:23:07.986Z,28.23
2022-08-14T07:25:37.960Z,33.38
2022-08-14T07:28:12.777Z,31.92
2022-08-14T07:30:50.874Z,30.27
2022-08-14T07:33:29.294Z,32.65
2022-08-14T07:36:02.135Z,33.25
2022-08-14T07:38:37.432Z,36.42
2022-08-14T07:41:14.526Z,34.65
2022-08-14T07:43:47.371Z,34.17
2022-08-14T07:46:29.538Z,31.50
2022-08-14T07:49:00.007Z,34.03
2022-08-14T07:51:33.980Z,30.85
2022-08-14T07:54:04.333Z,31.90
2022-08-14T07:56:48.049Z,35.13
2022-08-14T07:59:18.280Z,32.92
2022-08-14T08:01:51.184Z,32.53
2022-08-14T08:04:24.233Z,36.42
2022-08-14T08:06:54.970Z,37.40
2022-08-14T08:09:32.333Z,37.05
2022-08-14T08:12:04.765Z,37.55
2022-08-14T08:14:55.690Z,37.90
2022-08-14T08:17:24.885Z,38.58
2022-08-14T08:19:53.400Z,36.58
2022-08-14T08:22:23.786Z,38.22
2022-08-14T08:24:55.895Z,39.30
2022-08-14T08:27:26.192Z,39.28
2022-08-14T08:30:10.120Z,43.22
2022-08-14T08:32:41.772Z,37.08
2022-08-14T08:35:18.495Z,41.47
2022-08-14T08:37:48.648Z,42.83
2022-08-14T08:40:32.424Z,40.60
2022-08-14T08:43:01.350Z,40.80
2022-08-14T08:45:30.716Z,44.08
2022-08-14T08:47:59.145Z,43.33
2022-08-14T08:53:02.389Z,42.42
2022-08-14T08:55:35.007Z,45.75
2022-08-14T08:58:15.972Z,45.35
2022-08-14T09:00:48.771Z,46.03
2022-08-14T09:03:21.552Z,44.00
2022-08-14T09:05:54.428Z,44.83
2022-08-14T09:08:31.917Z,43.80
2022-08-14T09:11:19.325Z,45.65
2022-08-14T09:13:51.667Z,45.35
2022-08-14T09:16:23.662Z,47.70
2022-08-14T09:18:53.962Z,49.95
2022-08-14T09:21:24.874Z,51.53
2022-08-14T09:24:28.183Z,51.50
2022-08-14T09:26:48.876Z,52.72
2022-08-14T09:29:17.955Z,48.75
2022-08-14T09:31:53.353Z,49.22
2022-08-14T09:34:32.075Z,52.22
2022-08-14T09:37:17.101Z,47.65
2022-08-14T09:39:58.590Z,49.00
2022-08-14T09:42:50.237Z,53.47
2022-08-14T09:45:20.932Z,50.40
2022-08-14T09:47:51.973Z,49.70
2022-08-14T09:50:26.854Z,47.05
2022-08-14T09:52:58.871Z,47.65
2022-08-14T09:55:36.792Z,49.55
2022-08-14T09:58:19.188Z,46.40
2022-08-14T10:00:54.014Z,49.67
2022-08-14T10:03:34.592Z,45.53
2022-08-14T10:06:09.831Z,48.83
2022-08-14T10:08:51.572Z,48.25
2022-08-14T10:11:24.118Z,52.75
2022-08-14T10:13:56.057Z,49.72
2022-08-14T10:16:27.297Z,45.63
2022-08-14T10:19:09.309Z,51.03
2022-08-14T10:23:11.229Z,47.75
2022-08-14T10:24:37.155Z,46.35
2022-08-14T10:27:18.362Z,47.65
2022-08-14T10:29:51.645Z,45.75
2022-08-14T10:32:28.765Z,49.88
2022-08-14T10:35:10.917Z,48.47
2022-08-14T10:37:46.446Z,46.63
2022-08-14T10:40:37.961Z,47.90
2022-08-14T10:43:18.115Z,48.55
2022-08-14T10:46:03.346Z,47.63
2022-08-14T10:48:56.337Z,42.28
2022-08-14T10:51:26.722Z,42.53
2022-08-14T10:54:01.923Z,51.00
2022-08-14T10:56:45.573Z,41.90
2022-08-14T10:59:15.673Z,45.78
2022-08-14T11:01:45.294Z,50.25
2022-08-14T11:04:30.200Z,43.17
2022-08-14T11:06:59.750Z,50.33
2022-08-14T11:09:31.816Z,47.17
2022-08-14T11:12:36.614Z,46.97
2022-08-14T11:15:01.776Z,43.40
2022-08-14T11:17:32.340Z,44.22
2022-08-14T11:20:02.722Z,46.22
2022-08-14T11:22:55.745Z,38.63
2022-08-14T11:25:23.716Z,50.28
2022-08-14T11:27:53.574Z,48.53
2022-08-14T11:30:49.922Z,46.50
2022-08-14T11:33:16.399Z,48.25
2022-08-14T11:35:49.766Z,46.40
2022-08-14T11:38:21.468Z,51.90
2022-08-14T11:40:49.815Z,46.72
2022-08-14T11:43:29.185Z,50.63
2022-08-14T11:46:03.596Z,50.22
2022-08-14T11:49:01.676Z,49.65
2022-08-14T11:51:30.670Z,48.58
2022-08-14T11:54:06.256Z,50.17
2022-08-14T11:56:39.658Z,48.42
2022-08-14T11:59:10.956Z,50.92
2022-08-14T12:01:41.126Z,47.30
2022-08-14T12:04:32.051Z,52.45
2022-08-14T12:07:01.287Z,47.28
2022-08-14T12:09:31.266Z,48.15
2022-08-14T12:12:00.628Z,47.80
2022-08-14T12:14:35.651Z,47.88
2022-08-14T12:17:12.996Z,51.75
2022-08-14T12:19:50.890Z,47.83
2022-08-14T12:22:29.488Z,51.50
2022-08-14T12:24:58.901Z,49.20
2022-08-14T12:27:46.693Z,53.67
2022-08-14T12:30:39.585Z,51.38
2022-08-14T12:33:31.112Z,46.90
2022-08-14T12:36:04.501Z,49.25
2022-08-14T12:38:38.320Z,49.83
2022-08-14T12:41:20.347Z,46.92
2022-08-14T12:43:53.767Z,47.13
2022-08-14T12:46:27.559Z,47.60
2022-08-14T12:49:02.368Z,52.75
2022-08-14T12:51:31.671Z,48.53
2022-08-14T12:54:01.168Z,46.95
2022-08-14T12:56:33.937Z,44.80
2022-08-14T12:59:04.745Z,46.15
2022-08-14T13:01:56.706Z,42.17
2022-08-14T13:04:25.547Z,48.58
2022-08-14T13:06:54.634Z,50.67
2022-08-14T13:09:36.344Z,47.28
2022-08-14T13:12:33.390Z,48.65
2022-08-14T13:14:59.270Z,51.83
2022-08-14T13:17:37.968Z,47.35
2022-08-14T13:20:23.099Z,49.55
2022-08-14T13:22:56.215Z,49.10
2022-08-14T13:25:29.531Z,51.85
2022-08-14T13:28:00.232Z,51.67
2022-08-14T13:30:29.195Z,51.25
2022-08-14T13:33:00.406Z,49.20
2022-08-14T13:35:30.862Z,50.80
2022-08-14T13:38:01.493Z,45.47
2022-08-14T13:40:30.320Z,52.72
2022-08-14T13:42:58.646Z,49.85
2022-08-14T13:45:59.862Z,48.30
2022-08-14T13:48:27.256Z,49.67
2022-08-14T13:51:11.007Z,49.08
2022-08-14T13:54:07.165Z,49.63
2022-08-14T13:56:40.381Z,49.88
2022-08-14T13:59:09.890Z,51.15
2022-08-14T14:01:43.505Z,47.65
2022-08-14T14:04:19.179Z,52.85
2022-08-14T14:06:52.414Z,48.25
2022-08-14T14:09:32.475Z,49.25
2022-08-14T14:12:37.832Z,51.92
2022-08-14T14:14:57.162Z,49.70
2022-08-14T14:17:29.062Z,49.70
2022-08-14T14:20:00.296Z,51.88
2022-08-14T14:22:35.791Z,48.65
2022-08-14T14:25:22.236Z,51.28
2022-08-14T14:27:53.435Z,49.08
2022-08-14T14:30:52.687Z,50.53
2022-08-14T14:33:42.234Z,51.67
2022-08-14T14:36:05.244Z,48.25
2022-08-14T14:38:35.164Z,51.95
2022-08-14T14:41:05.626Z,52.83
2022-08-14T14:43:39.036Z,56.15
2022-08-14T14:46:09.998Z,48.85
2022-08-14T14:48:46.742Z,45.30
2022-08-14T14:51:22.496Z,51.17
2022-08-14T14:53:52.457Z,51.25
2022-08-14T14:56:51.076Z,50.35
2022-08-14T14:59:13.149Z,52.65
2022-08-14T15:01:41.812Z,52.38
2022-08-14T15:04:20.782Z,52.08
2022-08-14T15:06:49.868Z,50.42
2022-08-14T15:09:20.267Z,49.83
2022-08-14T15:11:48.666Z,51.88
2022-08-14T15:14:54.545Z,48.17
2022-08-14T15:17:06.676Z,51.53
2022-08-14T15:19:35.988Z,47.97
2022-08-14T15:22:05.181Z,50.22
2022-08-14T15:24:37.309Z,52.63
2022-08-14T15:27:09.063Z,49.13
2022-08-14T15:29:43.074Z,49.67
2022-08-14T15:32:11.945Z,53.58
2022-08-14T15:34:45.167Z,52.55
2022-08-14T15:37:19.310Z,48.17
2022-08-14T15:39:49.222Z,52.05
2022-08-14T15:42:23.554Z,50.17
2022-08-14T15:44:56.951Z,48.25
2022-08-14T15:47:29.597Z,51.97
2022-08-14T15:50:00.693Z,45.83
2022-08-14T15:52:32.437Z,53.10
2022-08-14T15:55:06.739Z,55.10
2022-08-14T15:57:36.020Z,55.67
2022-08-14T16:00:43.244Z,54.78
2022-08-14T16:03:12.752Z,53.38
2022-08-14T16:05:43.873Z,48.58
2022-08-14T16:08:27.283Z,45.50
2022-08-14T16:11:00.971Z,46.25
2022-08-14T16:13:39.551Z,49.95
2022-08-14T16:16:47.433Z,47.70
2022-08-14T16:19:11.075Z,49.80
2022-08-14T16:22:02.559Z,47.95
2022-08-14T16:24:33.374Z,48.08
2022-08-14T16:27:05.152Z,52.17
2022-08-14T16:29:35.760Z,45.90
2022-08-14T16:32:33.520Z,47.22
2022-08-14T16:34:55.855Z,50.70
2022-08-14T16:37:31.918Z,48.45
2022-08-14T16:40:02.880Z,47.28
2022-08-14T16:43:02.240Z,46.55
2022-08-14T16:45:26.197Z,47.50
2022-08-14T16:47:56.046Z,49.92
2022-08-14T16:50:40.053Z,47.70
2022-08-14T16:53:17.799Z,51.60
2022-08-14T16:55:53.667Z,47.90
2022-08-14T16:58:30.067Z,47.65
2022-08-14T17:01:23.081Z,46.67
2022-08-14T17:03:56.565Z,48.40
2022-08-14T17:06:42.957Z,50.20
2022-08-14T17:09:43.605Z,47.25
2022-08-14T17:12:33.442Z,47.28
2022-08-14T17:15:10.123Z,50.10
2022-08-14T17:17:49.833Z,48.78
2022-08-14T17:20:39.699Z,44.78
2022-08-14T17:23:10.740Z,50.72
2022-08-14T17:25:40.185Z,50.17
2022-08-14T17:28:51.395Z,44.25
2022-08-14T17:31:08.957Z,48.60
2022-08-14T17:33:40.761Z,44.40
2022-08-14T17:36:21.488Z,47.85
2022-08-14T17:39:06.655Z,47.35
2022-08-14T17:41:38.771Z,49.25
2022-08-14T17:44:21.950Z,46.92
2022-08-14T17:47:05.260Z,46.58
2022-08-14T17:49:37.513Z,47.42
2022-08-14T17:52:17.485Z,49.97
2022-08-14T17:54:52.939Z,44.67
2022-08-14T17:57:28.732Z,47.15
2022-08-14T17:59:59.002Z,46.42
2022-08-14T18:02:31.824Z,47.90
2022-08-14T18:05:03.184Z,46.67
2022-08-14T18:07:59.672Z,47.10
2022-08-14T18:10:53.031Z,43.30
2022-08-14T18:13:11.023Z,48.97
2022-08-14T18:15:41.430Z,45.92
2022-08-14T18:18:12.934Z,47.42
2022-08-14T18:21:23.943Z,46.10
2022-08-14T18:23:32.777Z,43.38
2022-08-14T18:26:36.241Z,47.15
2022-08-14T18:29:00.501Z,49.53
2022-08-14T18:31:42.230Z,42.65
2022-08-14T18:34:30.645Z,43.17
2022-08-14T18:37:09.618Z,40.55
2022-08-14T18:40:01.310Z,46.53
2022-08-14T18:42:44.594Z,40.97
2022-08-14T18:45:16.096Z,45.88
2022-08-14T18:50:52.775Z,45.67
2022-08-14T18:53:24.454Z,39.53
2022-08-14T18:55:59.930Z,42.47
2022-08-14T18:58:34.435Z,39.13
2022-08-14T19:01:04.442Z,43.85
2022-08-14T19:03:55.144Z,41.40
2022-08-14T19:06:56.355Z,40.15
2022-08-14T19:09:54.590Z,42.13
2022-08-14T19:12:56.676Z,41.47
2022-08-14T19:15:27.555Z,41.40
2022-08-14T19:18:13.831Z,41.58
2022-08-14T19:20:52.582Z,40.50
2022-08-14T19:23:41.992Z,42.42
2022-08-14T19:26:36.894Z,37.50
2022-08-14T19:29:37.581Z,36.85
2022-08-14T19:32:39.367Z,39.30
2022-08-14T19:35:48.630Z,37.83
2022-08-14T19:38:59.315Z,37.13
2022-08-14T19:41:30.224Z,35.95
2022-08-14T19:44:10.552Z,39.67
2022-08-14T19:47:01.486Z,34.03
2022-08-14T19:50:08.168Z,34.50
2022-08-14T19:52:23.042Z,37.60
2022-08-14T19:54:53.767Z,36.10
2022-08-14T19:57:23.878Z,33.42
2022-08-14T20:00:04.654Z,38.20
2022-08-14T20:02:37.663Z,35.08
2022-08-14T20:05:08.145Z,38.55
2022-08-14T20:08:40.378Z,34.10
2022-08-14T20:11:05.758Z,35.90
2022-08-14T20:13:32.209Z,31.75
2022-08-14T20:16:12.168Z,32.40
2022-08-14T20:18:51.792Z,33.30
2022-08-14T20:21:23.940Z,38.15
2022-08-14T20:24:31.061Z,33.35
2022-08-14T20:27:33.274Z,34.00
2022-08-14T20:30:29.473Z,32.10
2022-08-14T20:33:01.358Z,32.70
2022-08-14T20:35:35.827Z,38.45
2022-08-14T20:38:31.006Z,34.58
2022-08-14T20:40:57.837Z,32.17
2022-08-14T20:43:46.918Z,35.80
2022-08-14T20:46:17.269Z,33.85
2022-08-14T20:49:00.267Z,30.83
2022-08-14T20:51:47.716Z,32.78
2022-08-14T20:54:34.673Z,30.17
2022-08-14T20:57:10.075Z,32.38
2022-08-14T20:59:43.382Z,33.30
2022-08-14T21:02:38.748Z,32.58
2022-08-14T21:05:22.477Z,30.02
2022-08-14T21:08:09.766Z,30.90
2022-08-14T21:10:53.204Z,33.63
2022-08-14T21:14:08.602Z,29.15
2022-08-14T21:16:25.953Z,31.77
2022-08-14T21:19:03.953Z,31.35
2022-08-14T21:21:40.608Z,31.48
2022-08-14T21:24:10.015Z,34.47
2022-08-14T21:27:04.486Z,33.92
2022-08-14T21:29:56.124Z,33.75
2022-08-14T21:32:47.187Z,32.60
2022-08-14T21:35:22.782Z,32.53
2022-08-14T21:37:52.223Z,32.97
2022-08-14T21:40:41.464Z,31.02
2022-08-14T21:43:17.989Z,29.77
2022-08-14T21:45:53.660Z,30.88
2022-08-14T21:48:25.293Z,28.25
2022-08-14T21:51:01.594Z,31.45
2022-08-14T21:53:58.972Z,29.85
2022-08-14T21:56:38.974Z,28.58
2022-08-14T21:59:17.713Z,29.65
2022-08-14T22:02:01.195Z,29.20
2022-08-14T22:04:40.417Z,32.72
2022-08-14T22:07:16.857Z,27.98
2022-08-14T22:09:45.637Z,26.63
2022-08-14T22:12:45.459Z,30.65
2022-08-14T22:15:15.922Z,29.20
2022-08-14T22:17:44.765Z,31.75
2022-08-14T22:20:21.577Z,30.83
2022-08-14T22:22:56.061Z,27.80
2022-08-14T22:25:33.437Z,27.55
2022-08-14T22:28:04.465Z,26.48
2022-08-14T22:30:33.084Z,29.65
2022-08-14T22:33:01.747Z,30.00
2022-08-14T22:35:31.248Z,25.98
2022-08-14T22:38:36.383Z,25.58
2022-08-14T22:41:25.408Z,27.48
2022-08-14T22:43:39.916Z,26.25
2022-08-14T22:46:15.108Z,25.80
2022-08-14T22:48:51.255Z,28.33
2022-08-14T22:51:22.981Z,30.23
2022-08-14T22:53:54.953Z,26.00
2022-08-14T22:56:29.489Z,28.20
2022-08-14T22:59:00.283Z,28.25
2022-08-14T23:01:55.491Z,29.58
2022-08-14T23:04:35.823Z,30.38
2022-08-14T23:07:22.338Z,25.20
2022-08-14T23:09:56.464Z,28.73
2022-08-14T23:12:31.677Z,26.17
2022-08-14T23:15:03.979Z,26.23
2022-08-14T23:17:39.159Z,29.70
2022-08-14T23:20:19.231Z,29.52
2022-08-14T23:22:51.406Z,28.98
2022-08-14T23:25:57.159Z,28.52
2022-08-14T23:28:34.989Z,26.27
2022-08-14T23:31:06.116Z,28.55
2022-08-14T23:33:41.935Z,28.73
2022-08-14T23:36:28.364Z,27.02
2022-08-14T23:39:02.026Z,27.45
2022-08-14T23:41:46.204Z,27.88
2022-08-14T23:44:23.505Z,30.98
2022-08-14T23:47:00.512Z,28.30
2022-08-14T23:49:57.055Z,28.55
2022-08-14T23:53:05.921Z,30.88
2022-08-14T23:55:11.673Z,29.80
2022-08-14T23:57:44.158Z,27.23
