createdAt,value
2016-03-10T00:00:10.497Z,0
2016-03-10T00:01:10.517Z,0
2016-03-10T00:02:10.487Z,0
2016-03-10T00:03:10.506Z,0
2016-03-10T00:04:10.461Z,0
2016-03-10T00:05:10.480Z,0
2016-03-10T00:06:10.457Z,0
2016-03-10T00:07:10.460Z,0
2016-03-10T00:08:10.462Z,0
2016-03-10T00:09:10.450Z,0
2016-03-10T00:10:10.453Z,0
2016-03-10T00:11:10.424Z,0
2016-03-10T00:12:10.411Z,0
2016-03-10T00:13:10.413Z,0
2016-03-10T00:14:10.400Z,0
2016-03-10T00:15:10.388Z,0
2016-03-10T00:16:10.391Z,0
2016-03-10T00:17:10.377Z,0
2016-03-10T00:18:10.381Z,0
2016-03-10T00:19:10.367Z,0
2016-03-10T00:20:10.370Z,0
2016-03-10T00:21:10.357Z,0
2016-03-10T00:22:10.329Z,0
2016-03-10T00:23:10.362Z,0
2016-03-10T00:24:10.366Z,0
2016-03-10T00:25:10.337Z,0
2016-03-10T00:26:10.340Z,0
2016-03-10T00:27:10.310Z,0
2016-03-10T00:28:10.329Z,0
2016-03-10T00:29:10.191Z,0
2016-03-10T00:30:10.162Z,0
2016-03-10T00:31:10.307Z,0
2016-03-10T00:32:10.001Z,0
2016-03-10T00:33:10.290Z,0
2016-03-10T00:34:10.261Z,0
2016-03-10T00:35:10.264Z,0
2016-03-10T00:36:10.251Z,0
2016-03-10T00:37:10.270Z,0
2016-03-10T00:38:10.263Z,0
2016-03-10T00:39:10.218Z,0
2016-03-10T00:40:10.253Z,0
2016-03-10T00:41:10.208Z,0
2016-03-10T00:42:10.212Z,0
2016-03-10T00:43:10.182Z,0
2016-03-10T00:44:10.185Z,0
2016-03-10T00:45:10.204Z,0
2016-03-10T00:46:10.176Z,0
2016-03-10T00:47:10.178Z,0
2016-03-10T00:48:10.165Z,0
2016-03-10T00:49:10.152Z,0
2016-03-10T00:50:10.170Z,0
2016-03-10T00:51:10.142Z,0
2016-03-10T00:52:10.145Z,0
2016-03-10T00:53:10.117Z,0
2016-03-10T00:54:10.119Z,0
2016-03-10T00:55:10.152Z,0
2016-03-10T00:56:10.108Z,0
2016-03-10T00:57:10.111Z,0
2016-03-10T00:58:10.129Z,0
2016-03-10T00:59:10.086Z,0
2016-03-10T01:00:10.103Z,0
2016-03-10T01:01:10.138Z,0
2016-03-10T01:02:10.077Z,0
2016-03-10T01:03:10.065Z,0
2016-03-10T01:04:10.051Z,0
2016-03-10T01:05:10.055Z,0
2016-03-10T01:06:10.041Z,0
2016-03-10T01:07:10.029Z,0
2016-03-10T01:08:10.031Z,0
2016-03-10T01:09:10.018Z,0
2016-03-10T01:10:10.005Z,0
2016-03-10T01:11:09.993Z,0
2016-03-10T01:12:10.010Z,0
2016-03-10T01:13:09.982Z,0
2016-03-10T01:14:09.985Z,0
2016-03-10T01:15:09.972Z,0
2016-03-10T01:16:09.975Z,0
2016-03-10T01:17:09.977Z,0
2016-03-10T01:18:09.995Z,0
2016-03-10T01:19:09.936Z,0
2016-03-10T01:20:09.954Z,0
2016-03-10T01:21:09.956Z,0
2016-03-10T01:22:09.944Z,0
2016-03-10T01:23:09.930Z,0
2016-03-10T01:24:09.934Z,0
2016-03-10T01:25:09.952Z,0
2016-03-10T01:26:09.908Z,0
2016-03-10T01:27:09.911Z,0
2016-03-10T01:28:09.914Z,0
2016-03-10T01:29:09.916Z,0
2016-03-10T01:30:09.934Z,0
2016-03-10T01:31:09.874Z,0
2016-03-10T01:32:09.877Z,0
2016-03-10T01:33:09.849Z,0
2016-03-10T01:34:09.883Z,0
2016-03-10T01:35:09.854Z,0
2016-03-10T01:36:09.824Z,0
2016-03-10T01:37:09.843Z,0
2016-03-10T01:38:09.846Z,0
2016-03-10T01:39:09.849Z,0
2016-03-10T01:40:09.789Z,0
2016-03-10T01:41:12.824Z,0
2016-03-10T01:42:09.810Z,0
2016-03-10T01:43:09.610Z,0
2016-03-10T01:44:09.800Z,0
2016-03-10T01:45:09.756Z,0
2016-03-10T01:46:09.773Z,0
2016-03-10T01:47:09.762Z,0
2016-03-10T01:48:09.748Z,0
2016-03-10T01:49:09.782Z,0
2016-03-10T01:50:09.737Z,0
2016-03-10T01:51:09.740Z,0
2016-03-10T01:52:09.697Z,0
2016-03-10T01:53:09.700Z,0
2016-03-10T01:54:09.748Z,0
2016-03-10T01:55:09.673Z,0
2016-03-10T01:56:09.723Z,0
2016-03-10T01:57:09.678Z,0
2016-03-10T01:58:09.650Z,0
2016-03-10T01:59:09.652Z,0
2016-03-10T02:00:09.655Z,0
2016-03-10T02:01:09.658Z,0
2016-03-10T02:02:09.660Z,0
2016-03-10T02:03:09.616Z,0
2016-03-10T02:04:09.619Z,0
2016-03-10T02:05:09.606Z,0
2016-03-10T02:06:09.453Z,0
2016-03-10T02:07:09.580Z,0
2016-03-10T02:08:09.583Z,0
2016-03-10T02:09:09.586Z,0
2016-03-10T02:10:09.574Z,0
2016-03-10T02:11:09.576Z,0
2016-03-10T02:12:09.547Z,0
2016-03-10T02:13:09.549Z,0
2016-03-10T02:14:09.537Z,0
2016-03-10T02:15:09.540Z,0
2016-03-10T02:16:09.542Z,0
2016-03-10T02:17:09.514Z,0
2016-03-10T02:18:09.531Z,0
2016-03-10T02:19:09.503Z,0
2016-03-10T02:20:09.506Z,0
2016-03-10T02:21:09.478Z,0
2016-03-10T02:22:09.480Z,0
2016-03-10T02:23:09.515Z,0
2016-03-10T02:24:09.470Z,0
2016-03-10T02:25:09.504Z,0
2016-03-10T02:26:09.459Z,0
2016-03-10T02:27:09.462Z,0
2016-03-10T02:28:09.449Z,0
2016-03-10T02:29:09.437Z,0
2016-03-10T02:30:09.455Z,0
2016-03-10T02:31:09.427Z,0
2016-03-10T02:32:09.475Z,0
2016-03-10T02:33:09.400Z,0
2016-03-10T02:34:09.403Z,0
2016-03-10T02:35:09.374Z,0
2016-03-10T02:36:09.393Z,0
2016-03-10T02:37:09.396Z,0
2016-03-10T02:38:09.367Z,0
2016-03-10T02:39:09.354Z,0
2016-03-10T02:40:09.388Z,0
2016-03-10T02:41:09.343Z,0
2016-03-10T02:42:09.331Z,0
2016-03-10T02:43:09.334Z,0
2016-03-10T02:44:09.368Z,0
2016-03-10T02:45:09.307Z,0
2016-03-10T02:46:09.342Z,0
2016-03-10T02:47:09.312Z,0
2016-03-10T02:48:09.301Z,0
2016-03-10T02:49:09.303Z,0
2016-03-10T02:50:09.290Z,0
2016-03-10T02:51:09.292Z,0
2016-03-10T02:52:09.280Z,0
2016-03-10T02:53:09.251Z,0
2016-03-10T02:54:09.270Z,0
2016-03-10T02:55:09.241Z,0
2016-03-10T02:56:09.259Z,0
2016-03-10T02:57:09.215Z,0
2016-03-10T02:58:09.218Z,0
2016-03-10T02:59:09.080Z,0
2016-03-10T03:00:09.113Z,0
2016-03-10T03:01:09.210Z,0
2016-03-10T03:02:09.181Z,0
2016-03-10T03:03:09.200Z,0
2016-03-10T03:04:09.186Z,0
2016-03-10T03:05:09.174Z,0
2016-03-10T03:06:08.989Z,0
2016-03-10T03:07:09.149Z,0
2016-03-10T03:08:09.166Z,0
2016-03-10T03:09:09.122Z,0
2016-03-10T03:10:09.140Z,0
2016-03-10T03:11:09.112Z,0
2016-03-10T03:12:09.099Z,0
2016-03-10T03:13:09.165Z,0
2016-03-10T03:14:09.104Z,0
2016-03-10T03:15:09.123Z,0
2016-03-10T03:16:09.094Z,0
2016-03-10T03:17:09.082Z,0
2016-03-10T03:18:09.068Z,0
2016-03-10T03:19:09.071Z,0
2016-03-10T03:20:09.074Z,0
2016-03-10T03:21:09.046Z,0
2016-03-10T03:22:09.064Z,0
2016-03-10T03:23:09.035Z,0
2016-03-10T03:24:09.022Z,0
2016-03-10T03:25:09.040Z,0
2016-03-10T03:26:08.996Z,0
2016-03-10T03:27:09.031Z,0
2016-03-10T03:28:09.048Z,0
2016-03-10T03:29:08.988Z,0
2016-03-10T03:30:08.991Z,0
2016-03-10T03:31:08.822Z,0
2016-03-10T03:32:08.966Z,0
2016-03-10T03:33:08.952Z,0
2016-03-10T03:34:08.955Z,0
2016-03-10T03:35:08.974Z,0
2016-03-10T03:36:08.930Z,0
2016-03-10T03:37:08.947Z,0
2016-03-10T03:38:08.902Z,0
2016-03-10T03:39:08.921Z,0
2016-03-10T03:40:08.893Z,0
2016-03-10T03:41:08.896Z,0
2016-03-10T03:42:08.898Z,0
2016-03-10T03:43:08.916Z,0
2016-03-10T03:44:08.872Z,0
2016-03-10T03:45:08.875Z,0
2016-03-10T03:46:08.846Z,0
2016-03-10T03:47:08.865Z,0
2016-03-10T03:48:08.836Z,0
2016-03-10T03:49:08.855Z,0
2016-03-10T03:50:08.810Z,0
2016-03-10T03:51:08.813Z,0
2016-03-10T03:52:08.831Z,0
2016-03-10T03:53:08.803Z,0
2016-03-10T03:54:08.790Z,0
2016-03-10T03:55:08.809Z,0
2016-03-10T03:56:08.811Z,0
2016-03-10T03:57:08.767Z,0
2016-03-10T03:58:08.831Z,0
2016-03-10T03:59:08.756Z,0
2016-03-10T04:00:08.744Z,0
2016-03-10T04:01:08.747Z,0
2016-03-10T04:02:08.733Z,0
2016-03-10T04:03:08.720Z,0
2016-03-10T04:04:08.755Z,0
2016-03-10T04:05:08.773Z,0
2016-03-10T04:06:08.775Z,0
2016-03-10T04:07:08.685Z,0
2016-03-10T04:08:08.687Z,0
2016-03-10T04:09:08.690Z,0
2016-03-10T04:10:08.661Z,0
2016-03-10T04:11:08.679Z,0
2016-03-10T04:12:08.651Z,0
2016-03-10T04:13:08.684Z,0
2016-03-10T04:14:08.672Z,0
2016-03-10T04:15:08.643Z,0
2016-03-10T04:16:08.474Z,0
2016-03-10T04:17:08.632Z,0
2016-03-10T04:18:08.590Z,0
2016-03-10T04:19:08.623Z,0
2016-03-10T04:20:08.610Z,0
2016-03-10T04:21:08.629Z,0
2016-03-10T04:22:08.585Z,0
2016-03-10T04:23:08.571Z,0
2016-03-10T04:24:08.574Z,0
2016-03-10T04:25:08.546Z,0
2016-03-10T04:26:08.579Z,0
2016-03-10T04:27:08.534Z,0
2016-03-10T04:28:08.569Z,0
2016-03-10T04:29:08.525Z,0
2016-03-10T04:30:08.528Z,0
2016-03-10T04:31:08.499Z,0
2016-03-10T04:32:08.502Z,0
2016-03-10T04:33:08.520Z,0
2016-03-10T04:34:08.476Z,0
2016-03-10T04:35:08.494Z,0
2016-03-10T04:36:08.480Z,0
2016-03-10T04:37:08.452Z,0
2016-03-10T04:38:08.455Z,0
2016-03-10T04:39:08.442Z,0
2016-03-10T04:40:08.476Z,0
2016-03-10T04:41:08.432Z,0
2016-03-10T04:42:08.434Z,0
2016-03-10T04:43:08.452Z,0
2016-03-10T04:44:08.424Z,0
2016-03-10T04:45:08.443Z,0
2016-03-10T04:46:08.429Z,0
2016-03-10T04:47:08.385Z,0
2016-03-10T04:48:08.404Z,0
2016-03-10T04:49:08.391Z,0
2016-03-10T04:50:08.362Z,0
2016-03-10T04:51:08.349Z,0
2016-03-10T04:52:08.367Z,0
2016-03-10T04:53:08.340Z,0
2016-03-10T04:54:08.326Z,0
2016-03-10T04:55:08.314Z,0
2016-03-10T04:56:08.316Z,0
2016-03-10T04:57:08.365Z,0
2016-03-10T04:58:08.305Z,0
2016-03-10T04:59:08.293Z,0
2016-03-10T05:00:08.280Z,0
2016-03-10T05:01:08.267Z,0
2016-03-10T05:02:08.285Z,0
2016-03-10T05:03:08.256Z,0
2016-03-10T05:04:08.275Z,0
2016-03-10T05:05:08.246Z,0
2016-03-10T05:06:08.233Z,0
2016-03-10T05:07:08.236Z,0
2016-03-10T05:08:08.224Z,0
2016-03-10T05:09:08.210Z,0
2016-03-10T05:10:08.197Z,0
2016-03-10T05:11:08.200Z,0
2016-03-10T05:12:08.219Z,0
2016-03-10T05:13:08.191Z,0
2016-03-10T05:14:08.177Z,4
2016-03-10T05:15:08.180Z,4
2016-03-10T05:16:08.166Z,4
2016-03-10T05:17:08.154Z,0
2016-03-10T05:18:08.126Z,0
2016-03-10T05:19:08.128Z,4
2016-03-10T05:20:08.146Z,0
2016-03-10T05:21:08.118Z,4
2016-03-10T05:22:08.136Z,4
2016-03-10T05:23:08.107Z,4
2016-03-10T05:24:08.126Z,8
2016-03-10T05:25:08.190Z,8
2016-03-10T05:26:08.084Z,8
2016-03-10T05:27:08.103Z,12
2016-03-10T05:28:08.121Z,12
2016-03-10T05:29:08.061Z,16
2016-03-10T05:30:08.048Z,20
2016-03-10T05:31:08.051Z,20
2016-03-10T05:32:08.069Z,28
2016-03-10T05:33:08.025Z,32
2016-03-10T05:34:08.058Z,40
2016-03-10T05:35:08.030Z,44
2016-03-10T05:36:08.017Z,52
2016-03-10T05:37:08.035Z,60
2016-03-10T05:38:07.991Z,68
2016-03-10T05:39:08.010Z,80
2016-03-10T05:40:07.965Z,92
2016-03-10T05:41:07.968Z,104
2016-03-10T05:42:07.971Z,120
2016-03-10T05:43:07.974Z,136
2016-03-10T05:44:07.977Z,152
2016-03-10T05:45:07.948Z,172
2016-03-10T05:46:07.935Z,188
2016-03-10T05:47:07.954Z,208
2016-03-10T05:48:07.910Z,232
2016-03-10T05:49:07.912Z,256
2016-03-10T05:50:07.915Z,280
2016-03-10T05:51:07.871Z,308
2016-03-10T05:52:07.920Z,336
2016-03-10T05:53:07.860Z,364
2016-03-10T05:54:07.893Z,396
2016-03-10T05:55:07.865Z,428
2016-03-10T05:56:07.837Z,460
2016-03-10T05:57:07.823Z,496
2016-03-10T05:58:07.826Z,532
2016-03-10T05:59:07.814Z,564
2016-03-10T06:00:07.816Z,600
2016-03-10T06:01:07.803Z,640
2016-03-10T06:02:07.789Z,680
2016-03-10T06:03:07.792Z,720
2016-03-10T06:04:07.795Z,760
2016-03-10T06:05:07.861Z,804
2016-03-10T06:06:07.753Z,848
2016-03-10T06:07:07.770Z,892
2016-03-10T06:08:07.586Z,936
2016-03-10T06:09:07.745Z,980
2016-03-10T06:10:07.732Z,1024
2016-03-10T06:11:07.734Z,1068
2016-03-10T06:12:07.705Z,1140
2016-03-10T06:13:07.708Z,1184
2016-03-10T06:14:07.695Z,1232
2016-03-10T06:15:07.698Z,1280
2016-03-10T06:16:07.685Z,1336
2016-03-10T06:17:07.688Z,1356
2016-03-10T06:18:07.691Z,1412
2016-03-10T06:19:07.709Z,1460
2016-03-10T06:20:07.665Z,1512
2016-03-10T06:21:07.636Z,1564
2016-03-10T06:22:07.623Z,1612
2016-03-10T06:23:07.626Z,1664
2016-03-10T06:24:07.613Z,1708
2016-03-10T06:25:07.616Z,1760
2016-03-10T06:26:07.602Z,1812
2016-03-10T06:27:07.590Z,1908
2016-03-10T06:28:07.576Z,1916
2016-03-10T06:29:07.579Z,1964
2016-03-10T06:30:07.582Z,2012
2016-03-10T06:31:07.413Z,2056
2016-03-10T06:32:07.556Z,2104
2016-03-10T06:33:07.544Z,2144
2016-03-10T06:34:07.562Z,2196
2016-03-10T06:35:10.565Z,2248
2016-03-10T06:36:07.551Z,2288
2016-03-10T06:37:07.523Z,2340
2016-03-10T06:38:07.525Z,2392
2016-03-10T06:39:07.529Z,2440
2016-03-10T06:40:07.500Z,2488
2016-03-10T06:41:07.503Z,2540
2016-03-10T06:42:07.489Z,2584
2016-03-10T06:43:07.492Z,2656
2016-03-10T06:44:07.480Z,2688
2016-03-10T06:45:07.498Z,2712
2016-03-10T06:46:07.485Z,2756
2016-03-10T06:47:07.472Z,2808
2016-03-10T06:48:07.475Z,2848
2016-03-10T06:49:07.447Z,2884
2016-03-10T06:50:07.449Z,2932
2016-03-10T06:51:07.435Z,2976
2016-03-10T06:52:07.423Z,3020
2016-03-10T06:53:07.425Z,3168
2016-03-10T06:54:07.397Z,3108
2016-03-10T06:55:07.415Z,3148
2016-03-10T06:56:07.418Z,3192
2016-03-10T06:57:07.389Z,3220
2016-03-10T06:58:07.408Z,3272
2016-03-10T06:59:07.379Z,3312
2016-03-10T07:00:07.382Z,3348
2016-03-10T07:01:07.385Z,3388
2016-03-10T07:02:07.388Z,3432
2016-03-10T07:03:07.359Z,3468
2016-03-10T07:04:07.362Z,3516
2016-03-10T07:05:07.332Z,3572
2016-03-10T07:06:07.320Z,3620
2016-03-10T07:07:07.323Z,3676
2016-03-10T07:08:07.326Z,3724
2016-03-10T07:09:07.297Z,3868
2016-03-10T07:10:07.299Z,3900
2016-03-10T07:11:07.302Z,3888
2016-03-10T07:12:07.320Z,3944
2016-03-10T07:13:07.292Z,3992
2016-03-10T07:14:07.294Z,4052
2016-03-10T07:15:07.314Z,4100
2016-03-10T07:16:07.284Z,4156
2016-03-10T07:17:07.272Z,4208
2016-03-10T07:18:07.274Z,4256
2016-03-10T07:19:07.277Z,4308
2016-03-10T07:20:07.294Z,4344
2016-03-10T07:21:07.267Z,4380
2016-03-10T07:22:07.253Z,4440
2016-03-10T07:23:07.225Z,4500
2016-03-10T07:24:07.212Z,4592
2016-03-10T07:25:07.215Z,4672
2016-03-10T07:26:07.249Z,4732
2016-03-10T07:27:07.204Z,4820
2016-03-10T07:28:07.223Z,4872
2016-03-10T07:29:07.226Z,4948
2016-03-10T07:30:07.197Z,5036
2016-03-10T07:31:07.215Z,5132
2016-03-10T07:32:07.171Z,5228
2016-03-10T07:33:07.189Z,5332
2016-03-10T07:34:07.177Z,5448
2016-03-10T07:35:07.179Z,5580
2016-03-10T07:36:07.182Z,5704
2016-03-10T07:37:07.137Z,5800
2016-03-10T07:38:07.171Z,5872
2016-03-10T07:39:07.128Z,5936
2016-03-10T07:40:07.161Z,5976
2016-03-10T07:41:07.148Z,6008
2016-03-10T07:42:07.167Z,6024
2016-03-10T07:43:07.154Z,6040
2016-03-10T07:44:07.125Z,6064
2016-03-10T07:45:07.159Z,6088
2016-03-10T07:46:07.131Z,6120
2016-03-10T07:47:07.128Z,6148
2016-03-10T07:48:07.123Z,6172
2016-03-10T07:49:07.136Z,6188
2016-03-10T07:50:07.100Z,6212
2016-03-10T07:51:07.113Z,6220
2016-03-10T07:52:07.128Z,6232
2016-03-10T07:53:07.113Z,6248
2016-03-10T07:54:07.097Z,6236
2016-03-10T07:55:07.113Z,6228
2016-03-10T07:56:07.114Z,6236
2016-03-10T07:57:07.146Z,6248
2016-03-10T07:58:06.946Z,6252
2016-03-10T07:59:07.119Z,6260
2016-03-10T08:00:07.105Z,6276
2016-03-10T08:01:07.107Z,6292
2016-03-10T08:02:07.109Z,6292
2016-03-10T08:03:07.112Z,6284
2016-03-10T08:04:07.130Z,6284
2016-03-10T08:05:07.132Z,6292
2016-03-10T08:06:07.135Z,6284
2016-03-10T08:07:07.137Z,6272
2016-03-10T08:08:07.108Z,6272
2016-03-10T08:09:07.126Z,6256
2016-03-10T08:10:07.145Z,6236
2016-03-10T08:11:07.132Z,6220
2016-03-10T08:12:07.134Z,6208
2016-03-10T08:13:07.137Z,6192
2016-03-10T08:14:07.139Z,6180
2016-03-10T08:15:07.159Z,6172
2016-03-10T08:16:07.145Z,6156
2016-03-10T08:17:07.133Z,6128
2016-03-10T08:18:07.183Z,6096
2016-03-10T08:19:07.138Z,6072
2016-03-10T08:20:07.172Z,6060
2016-03-10T08:21:07.158Z,6044
2016-03-10T08:22:07.162Z,6020
2016-03-10T08:23:07.164Z,6020
2016-03-10T08:24:07.183Z,6004
2016-03-10T08:25:07.185Z,5980
2016-03-10T08:26:07.188Z,5992
2016-03-10T08:27:07.191Z,5952
2016-03-10T08:28:07.177Z,5928
2016-03-10T08:29:07.196Z,5916
2016-03-10T08:30:07.183Z,5892
2016-03-10T08:31:07.171Z,5896
2016-03-10T08:32:07.188Z,5876
2016-03-10T08:33:07.191Z,5868
2016-03-10T08:34:07.210Z,5860
2016-03-10T08:35:07.071Z,5908
2016-03-10T08:36:07.199Z,5916
2016-03-10T08:37:07.217Z,5912
2016-03-10T08:38:07.221Z,5912
2016-03-10T08:39:07.051Z,5916
2016-03-10T08:40:07.085Z,5928
2016-03-10T08:41:07.198Z,5924
2016-03-10T08:42:07.215Z,5936
2016-03-10T08:43:07.203Z,5960
2016-03-10T08:44:07.221Z,5984
2016-03-10T08:45:07.209Z,5988
2016-03-10T08:46:07.211Z,6000
2016-03-10T08:47:07.181Z,6008
2016-03-10T08:48:07.231Z,6024
2016-03-10T08:49:07.203Z,6024
2016-03-10T08:50:07.205Z,6024
2016-03-10T08:51:07.224Z,6036
2016-03-10T08:52:07.211Z,6036
2016-03-10T08:53:07.214Z,6052
2016-03-10T08:54:07.186Z,6060
2016-03-10T08:55:07.188Z,6068
2016-03-10T08:56:07.175Z,6072
2016-03-10T08:57:07.194Z,6080
2016-03-10T08:58:07.227Z,6092
2016-03-10T08:59:07.073Z,6112
2016-03-10T09:00:07.185Z,6116
2016-03-10T09:01:07.188Z,6124
2016-03-10T09:02:07.176Z,6112
2016-03-10T09:03:07.193Z,6108
2016-03-10T09:04:07.197Z,6132
2016-03-10T09:05:07.184Z,6164
2016-03-10T09:06:07.155Z,6148
2016-03-10T09:07:07.185Z,6124
2016-03-10T09:08:07.172Z,6124
2016-03-10T09:09:07.159Z,6156
2016-03-10T09:10:07.146Z,6184
2016-03-10T09:11:07.180Z,6204
2016-03-10T09:12:07.183Z,6224
2016-03-10T09:13:07.170Z,6240
2016-03-10T09:14:07.188Z,6244
2016-03-10T09:15:07.174Z,6232
2016-03-10T09:16:07.178Z,6204
2016-03-10T09:17:07.149Z,6240
2016-03-10T09:18:07.168Z,6236
2016-03-10T09:19:07.170Z,6224
2016-03-10T09:20:07.173Z,6224
2016-03-10T09:21:07.176Z,6244
2016-03-10T09:22:07.147Z,6248
2016-03-10T09:23:07.166Z,6276
2016-03-10T09:24:07.153Z,6276
2016-03-10T09:25:07.139Z,6308
2016-03-10T09:26:07.142Z,6312
2016-03-10T09:27:07.129Z,6304
2016-03-10T09:28:07.148Z,6304
2016-03-10T09:29:07.198Z,6300
2016-03-10T09:30:07.107Z,6284
2016-03-10T09:31:07.140Z,6272
2016-03-10T09:32:07.095Z,6280
2016-03-10T09:33:07.098Z,6276
2016-03-10T09:34:07.117Z,6288
2016-03-10T09:35:07.119Z,6292
2016-03-10T09:36:07.122Z,6280
2016-03-10T09:37:07.141Z,6288
2016-03-10T09:38:07.097Z,6288
2016-03-10T09:39:07.177Z,6296
2016-03-10T09:40:07.118Z,6304
2016-03-10T09:41:07.089Z,6300
2016-03-10T09:42:07.092Z,6308
2016-03-10T09:43:07.110Z,6316
2016-03-10T09:44:07.097Z,6316
2016-03-10T09:45:07.085Z,6328
2016-03-10T09:46:07.087Z,6328
2016-03-10T09:47:07.105Z,6320
2016-03-10T09:48:07.108Z,6328
2016-03-10T09:49:07.095Z,6328
2016-03-10T09:50:07.134Z,6328
2016-03-10T09:51:07.074Z,6324
2016-03-10T09:52:07.077Z,6324
2016-03-10T09:53:07.079Z,6320
2016-03-10T09:54:07.081Z,6320
2016-03-10T09:55:07.070Z,6332
2016-03-10T09:56:07.087Z,6344
2016-03-10T09:57:07.075Z,6344
2016-03-10T09:58:07.078Z,6340
2016-03-10T09:59:07.127Z,6336
2016-03-10T10:00:07.083Z,6360
2016-03-10T10:01:07.053Z,6364
2016-03-10T10:02:07.057Z,6360
2016-03-10T10:03:07.091Z,6372
2016-03-10T10:04:07.062Z,6348
2016-03-10T10:05:07.080Z,6344
2016-03-10T10:06:07.052Z,6364
2016-03-10T10:07:07.055Z,6380
2016-03-10T10:08:07.041Z,6400
2016-03-10T10:09:07.028Z,6412
2016-03-10T10:10:07.110Z,6412
2016-03-10T10:11:07.049Z,6400
2016-03-10T10:12:07.052Z,6376
2016-03-10T10:13:07.039Z,6364
2016-03-10T10:14:07.073Z,6368
2016-03-10T10:15:07.998Z,6392
2016-03-10T10:16:07.046Z,6368
2016-03-10T10:17:07.066Z,6368
2016-03-10T10:18:07.068Z,6332
2016-03-10T10:19:07.024Z,6340
2016-03-10T10:20:07.058Z,6344
2016-03-10T10:21:07.045Z,6352
2016-03-10T10:22:07.048Z,6340
2016-03-10T10:23:07.051Z,6324
2016-03-10T10:24:07.038Z,6308
2016-03-10T10:25:07.056Z,6324
2016-03-10T10:26:07.027Z,6304
2016-03-10T10:27:07.045Z,6284
2016-03-10T10:28:07.064Z,6288
2016-03-10T10:29:07.036Z,6300
2016-03-10T10:30:07.054Z,6272
2016-03-10T10:31:07.056Z,6268
2016-03-10T10:32:07.028Z,6224
2016-03-10T10:33:07.031Z,6248
2016-03-10T10:34:07.049Z,6272
2016-03-10T10:35:07.036Z,6292
2016-03-10T10:36:07.039Z,6300
2016-03-10T10:37:07.041Z,6332
2016-03-10T10:38:07.028Z,6304
2016-03-10T10:39:07.031Z,6356
2016-03-10T10:40:07.018Z,6356
2016-03-10T10:41:07.052Z,6352
2016-03-10T10:42:07.024Z,6348
2016-03-10T10:43:07.026Z,6348
2016-03-10T10:44:07.044Z,6356
2016-03-10T10:45:07.032Z,6348
2016-03-10T10:46:07.034Z,6308
2016-03-10T10:47:07.038Z,6284
2016-03-10T10:48:07.024Z,6352
2016-03-10T10:49:07.043Z,6264
2016-03-10T10:50:07.029Z,6244
2016-03-10T10:51:06.876Z,6304
2016-03-10T10:52:07.035Z,6324
2016-03-10T10:53:07.006Z,6304
2016-03-10T10:54:07.009Z,6284
2016-03-10T10:55:07.027Z,6300
2016-03-10T10:56:07.015Z,6316
2016-03-10T10:57:07.017Z,6288
2016-03-10T10:58:07.020Z,6272
2016-03-10T10:59:07.053Z,6276
2016-03-10T11:00:07.009Z,6268
2016-03-10T11:01:07.028Z,6240
2016-03-10T11:02:07.031Z,6188
2016-03-10T11:03:07.018Z,6204
2016-03-10T11:04:07.020Z,6220
2016-03-10T11:05:07.008Z,6156
2016-03-10T11:06:07.010Z,6140
2016-03-10T11:07:07.013Z,6076
2016-03-10T11:08:07.015Z,5984
2016-03-10T11:09:07.019Z,5916
2016-03-10T11:10:07.021Z,5976
2016-03-10T11:11:07.007Z,6056
2016-03-10T11:12:07.010Z,6092
2016-03-10T11:13:07.013Z,6096
2016-03-10T11:14:07.016Z,6140
2016-03-10T11:15:07.019Z,6160
2016-03-10T11:16:07.349Z,6212
2016-03-10T11:17:07.040Z,6216
2016-03-10T11:18:07.043Z,6220
2016-03-10T11:19:07.029Z,6248
2016-03-10T11:20:06.876Z,6144
2016-03-10T11:21:07.018Z,6108
2016-03-10T11:22:07.006Z,6080
2016-03-10T11:23:07.009Z,6108
2016-03-10T11:24:07.012Z,6108
2016-03-10T11:25:07.014Z,6064
2016-03-10T11:26:07.001Z,6072
2016-03-10T11:27:07.004Z,6076
2016-03-10T11:28:07.007Z,6056
2016-03-10T11:29:07.009Z,6004
2016-03-10T11:30:07.012Z,5984
2016-03-10T11:31:07.015Z,5980
2016-03-10T11:32:07.001Z,6024
2016-03-10T11:33:07.004Z,6088
2016-03-10T11:34:07.023Z,6088
2016-03-10T11:35:07.025Z,5984
2016-03-10T11:36:07.012Z,5956
2016-03-10T11:37:07.000Z,5984
2016-03-10T11:38:07.003Z,6004
2016-03-10T11:39:07.005Z,5980
2016-03-10T11:40:07.023Z,5944
2016-03-10T11:41:07.025Z,5940
2016-03-10T11:42:07.028Z,5984
2016-03-10T11:43:07.031Z,6020
2016-03-10T11:44:07.018Z,6004
2016-03-10T11:45:07.021Z,6016
2016-03-10T11:46:07.008Z,6048
2016-03-10T11:47:07.026Z,6096
2016-03-10T11:48:07.013Z,6044
2016-03-10T11:49:07.016Z,6000
2016-03-10T11:50:07.004Z,5996
2016-03-10T11:51:07.006Z,5972
2016-03-10T11:52:07.009Z,5924
2016-03-10T11:53:07.027Z,6004
2016-03-10T11:54:07.030Z,5984
2016-03-10T11:55:07.032Z,6004
2016-03-10T11:56:07.035Z,6032
2016-03-10T11:57:07.038Z,6040
2016-03-10T11:58:07.026Z,6012
2016-03-10T11:59:07.012Z,6020
2016-03-10T12:00:06.999Z,6008
2016-03-10T12:01:07.034Z,5932
2016-03-10T12:02:07.020Z,5880
2016-03-10T12:03:07.023Z,5948
2016-03-10T12:04:07.009Z,5992
2016-03-10T12:05:07.013Z,5996
2016-03-10T12:06:07.014Z,6024
2016-03-10T12:07:07.018Z,6000
2016-03-10T12:08:07.021Z,5968
2016-03-10T12:09:07.022Z,5940
2016-03-10T12:10:07.011Z,5932
2016-03-10T12:11:07.013Z,5888
2016-03-10T12:12:07.015Z,5868
2016-03-10T12:13:07.018Z,5852
2016-03-10T12:14:07.036Z,5816
2016-03-10T12:15:07.024Z,5792
2016-03-10T12:16:07.026Z,5780
2016-03-10T12:17:06.869Z,5800
2016-03-10T12:18:07.032Z,5788
2016-03-10T12:19:07.019Z,5788
2016-03-10T12:20:07.053Z,5768
2016-03-10T12:21:06.288Z,5716
2016-03-10T12:22:07.043Z,5716
2016-03-10T12:23:07.030Z,5744
2016-03-10T12:24:07.014Z,5772
2016-03-10T12:25:07.051Z,5752
2016-03-10T12:26:07.038Z,5732
2016-03-10T12:27:07.056Z,5708
2016-03-10T12:28:14.262Z,5720
2016-03-10T12:29:07.027Z,5728
2016-03-10T12:30:07.046Z,5648
2016-03-10T12:31:07.033Z,5688
2016-03-10T12:32:07.020Z,5732
2016-03-10T12:33:07.038Z,5764
2016-03-10T12:34:07.073Z,5780
2016-03-10T12:35:07.043Z,5820
2016-03-10T12:36:07.062Z,5804
2016-03-10T12:37:07.034Z,5784
2016-03-10T12:38:07.051Z,5776
2016-03-10T12:39:07.039Z,5800
2016-03-10T12:40:07.057Z,5768
2016-03-10T12:41:07.060Z,5768
2016-03-10T12:42:07.047Z,5768
2016-03-10T12:43:07.065Z,5764
2016-03-10T12:44:07.037Z,5756
2016-03-10T12:45:07.039Z,5748
2016-03-10T12:46:07.058Z,5728
2016-03-10T12:47:07.045Z,5708
2016-03-10T12:48:07.063Z,5712
2016-03-10T12:49:07.081Z,5700
2016-03-10T12:50:07.068Z,5736
2016-03-10T12:51:07.040Z,5700
2016-03-10T12:52:07.058Z,5644
2016-03-10T12:53:07.046Z,5616
2016-03-10T12:54:07.049Z,5652
2016-03-10T12:55:07.113Z,5668
2016-03-10T12:56:07.069Z,5632
2016-03-10T12:57:07.102Z,5616
2016-03-10T12:58:07.074Z,5608
2016-03-10T12:59:07.076Z,5564
2016-03-10T13:00:07.079Z,5508
2016-03-10T13:01:07.067Z,5460
2016-03-10T13:02:07.163Z,5468
2016-03-10T13:03:07.073Z,5496
2016-03-10T13:04:07.091Z,5552
2016-03-10T13:05:07.062Z,5556
2016-03-10T13:06:07.049Z,5556
2016-03-10T13:07:07.067Z,5572
2016-03-10T13:08:07.054Z,5568
2016-03-10T13:09:07.307Z,5584
2016-03-10T13:10:07.060Z,5588
2016-03-10T13:11:07.062Z,5568
2016-03-10T13:12:07.050Z,5556
2016-03-10T13:13:07.067Z,5536
2016-03-10T13:14:07.077Z,5532
2016-03-10T13:15:07.080Z,5552
2016-03-10T13:16:07.052Z,5572
2016-03-10T13:17:07.086Z,5580
2016-03-10T13:18:07.104Z,5560
2016-03-10T13:19:07.075Z,5540
2016-03-10T13:20:07.078Z,5500
2016-03-10T13:21:07.080Z,5460
2016-03-10T13:22:07.083Z,5436
2016-03-10T13:23:07.055Z,5420
2016-03-10T13:24:07.104Z,5388
2016-03-10T13:25:07.060Z,5352
2016-03-10T13:26:07.140Z,5324
2016-03-10T13:27:07.066Z,5300
2016-03-10T13:28:07.084Z,5236
2016-03-10T13:29:07.118Z,5272
2016-03-10T13:30:07.120Z,5332
2016-03-10T13:31:07.091Z,5384
2016-03-10T13:32:07.094Z,5404
2016-03-10T13:33:07.081Z,5424
2016-03-10T13:34:07.069Z,5440
2016-03-10T13:35:07.102Z,5496
2016-03-10T13:36:07.089Z,5532
2016-03-10T13:37:07.093Z,5560
2016-03-10T13:38:07.079Z,5556
2016-03-10T13:39:07.097Z,5560
2016-03-10T13:40:07.100Z,5560
2016-03-10T13:41:07.072Z,5592
2016-03-10T13:42:07.106Z,5580
2016-03-10T13:43:07.094Z,5572
2016-03-10T13:44:07.080Z,5552
2016-03-10T13:45:07.083Z,5528
2016-03-10T13:46:07.086Z,5508
2016-03-10T13:47:07.104Z,5504
2016-03-10T13:48:07.075Z,5504
2016-03-10T13:49:07.109Z,5508
2016-03-10T13:50:07.112Z,5512
2016-03-10T13:51:07.082Z,5508
2016-03-10T13:52:07.102Z,5504
2016-03-10T13:53:07.120Z,5500