createdAt,value
2018-04-14T00:00:52.113Z,37.77
2018-04-14T00:03:19.543Z,38.77
2018-04-14T00:05:56.435Z,36.97
2018-04-14T00:08:24.635Z,37.33
2018-04-14T00:10:52.864Z,38.63
2018-04-14T00:13:20.299Z,40.77
2018-04-14T00:15:47.731Z,39.80
2018-04-14T00:18:15.919Z,38.40
2018-04-14T00:20:43.436Z,38.70
2018-04-14T00:23:10.986Z,37.30
2018-04-14T00:25:38.441Z,37.37
2018-04-14T00:28:05.897Z,38.00
2018-04-14T00:30:33.328Z,38.83
2018-04-14T00:33:00.805Z,37.83
2018-04-14T00:35:28.256Z,37.70
2018-04-14T00:37:55.705Z,37.73
2018-04-14T00:40:23.142Z,38.57
2018-04-14T00:42:50.587Z,40.30
2018-04-14T00:45:18.812Z,38.47
2018-04-14T00:47:46.256Z,38.27
2018-04-14T00:50:13.711Z,39.77
2018-04-14T00:52:41.191Z,39.07
2018-04-14T00:55:08.612Z,39.03
2018-04-14T00:57:36.033Z,40.37
2018-04-14T01:00:04.248Z,36.20
2018-04-14T01:02:31.680Z,38.50
2018-04-14T01:04:59.179Z,38.57
2018-04-14T01:07:26.618Z,40.47
2018-04-14T01:09:54.204Z,39.60
2018-04-14T01:12:21.786Z,38.17
2018-04-14T01:14:49.313Z,41.57
2018-04-14T01:17:16.784Z,39.23
2018-04-14T01:19:44.217Z,40.30
2018-04-14T01:22:11.649Z,41.43
2018-04-14T01:24:39.082Z,40.40
2018-04-14T01:27:07.295Z,41.67
2018-04-14T01:29:34.718Z,40.83
2018-04-14T01:32:02.920Z,42.60
2018-04-14T01:34:30.401Z,43.37
2018-04-14T01:36:57.856Z,43.70
2018-04-14T01:39:25.465Z,46.03
2018-04-14T01:41:52.896Z,45.37
2018-04-14T01:44:20.352Z,46.10
2018-04-14T01:46:47.786Z,43.83
2018-04-14T01:49:15.231Z,45.03
2018-04-14T01:51:42.707Z,46.50
2018-04-14T01:54:10.217Z,46.83
2018-04-14T01:56:37.730Z,45.63
2018-04-14T01:59:05.169Z,46.93
2018-04-14T02:01:32.626Z,44.63
2018-04-14T02:04:00.111Z,45.73
2018-04-14T02:06:27.547Z,46.53
2018-04-14T02:08:54.983Z,45.37
2018-04-14T02:11:22.415Z,45.90
2018-04-14T02:13:50.627Z,46.33
2018-04-14T02:16:18.069Z,46.13
2018-04-14T02:18:45.565Z,43.60
2018-04-14T02:21:13.015Z,45.60
2018-04-14T02:23:40.457Z,45.67
2018-04-14T02:26:07.929Z,45.97
2018-04-14T02:28:35.391Z,45.43
2018-04-14T02:31:02.839Z,45.87
2018-04-14T02:33:30.391Z,46.17
2018-04-14T02:35:57.960Z,44.13
2018-04-14T02:38:25.523Z,44.80
2018-04-14T02:40:52.954Z,46.37
2018-04-14T02:43:20.391Z,47.17
2018-04-14T02:45:48.620Z,44.90
2018-04-14T02:48:16.061Z,44.13
2018-04-14T02:50:43.547Z,43.67
2018-04-14T02:53:11.083Z,46.43
2018-04-14T02:55:38.603Z,46.20
2018-04-14T02:58:06.809Z,42.90
2018-04-14T03:00:34.268Z,46.10
2018-04-14T03:03:01.711Z,45.37
2018-04-14T03:05:29.152Z,45.97
2018-04-14T03:07:57.352Z,44.33
2018-04-14T03:10:24.804Z,48.03
2018-04-14T03:12:52.215Z,43.70
2018-04-14T03:15:19.646Z,47.37
2018-04-14T03:17:47.842Z,47.60
2018-04-14T03:20:15.271Z,45.83
2018-04-14T03:22:42.790Z,46.57
2018-04-14T03:25:10.224Z,43.90
2018-04-14T03:27:37.670Z,43.57
2018-04-14T03:30:05.099Z,44.23
2018-04-14T03:32:32.618Z,45.43
2018-04-14T03:35:00.054Z,46.97
2018-04-14T03:37:27.539Z,45.30
2018-04-14T03:39:54.979Z,45.97
2018-04-14T03:42:22.407Z,46.40
2018-04-14T03:44:50.635Z,44.17
2018-04-14T03:47:18.091Z,45.83
2018-04-14T03:49:45.526Z,47.20
2018-04-14T03:52:12.995Z,48.37
2018-04-14T03:54:40.490Z,45.57
2018-04-14T03:57:08.033Z,43.57
2018-04-14T03:59:35.478Z,43.97
2018-04-14T04:02:02.926Z,45.00
2018-04-14T04:04:30.390Z,43.20
2018-04-14T04:06:57.835Z,41.80
2018-04-14T04:09:25.317Z,42.00
2018-04-14T04:11:52.754Z,43.07
2018-04-14T04:14:20.178Z,42.20
2018-04-14T04:16:48.375Z,42.47
2018-04-14T04:19:27.636Z,43.43
2018-04-14T04:22:06.883Z,45.47
2018-04-14T04:24:46.245Z,43.13
2018-04-14T04:27:13.681Z,42.93
2018-04-14T04:29:41.150Z,44.47
2018-04-14T04:32:08.625Z,44.10
2018-04-14T04:34:36.137Z,46.17
2018-04-14T04:37:03.603Z,48.27
2018-04-14T04:39:31.154Z,45.00
2018-04-14T04:41:58.622Z,47.37
2018-04-14T04:44:26.071Z,47.47
2018-04-14T04:46:53.526Z,46.27
2018-04-14T04:49:21.105Z,47.23
2018-04-14T04:51:48.544Z,46.20
2018-04-14T04:54:15.979Z,44.13
2018-04-14T04:56:43.421Z,44.07
2018-04-14T04:59:11.618Z,43.53
2018-04-14T05:01:39.087Z,46.87
2018-04-14T05:04:06.522Z,43.90
2018-04-14T05:06:33.959Z,41.73
2018-04-14T05:09:02.175Z,43.20
2018-04-14T05:11:29.616Z,42.23
2018-04-14T05:13:57.082Z,43.07
2018-04-14T05:16:24.532Z,39.43
2018-04-14T05:18:51.941Z,39.40
2018-04-14T05:21:20.176Z,42.70
2018-04-14T05:23:47.622Z,42.60
2018-04-14T05:26:15.095Z,42.63
2018-04-14T05:28:42.534Z,43.53
2018-04-14T05:31:09.991Z,46.50
2018-04-14T05:33:37.429Z,47.57
2018-04-14T05:36:04.884Z,45.07
2018-04-14T05:38:33.183Z,49.43
2018-04-14T05:41:00.652Z,46.90
2018-04-14T05:43:28.100Z,41.53
2018-04-14T05:45:55.559Z,40.97
2018-04-14T05:48:23.004Z,44.60
2018-04-14T05:50:50.465Z,47.60
2018-04-14T05:53:17.941Z,48.27
2018-04-14T05:55:45.370Z,44.63
2018-04-14T05:58:12.825Z,42.53
2018-04-14T06:00:41.039Z,42.00
2018-04-14T06:03:08.468Z,46.13
2018-04-14T06:05:35.903Z,46.43
2018-04-14T06:08:04.103Z,47.87
2018-04-14T06:10:31.532Z,51.17
2018-04-14T06:12:59.746Z,53.17
2018-04-14T06:15:27.205Z,53.77
2018-04-14T06:17:54.660Z,50.90
2018-04-14T06:20:22.108Z,53.60
2018-04-14T06:22:49.598Z,51.47
2018-04-14T06:25:17.044Z,51.70
2018-04-14T06:27:44.490Z,55.13
2018-04-14T06:30:11.921Z,55.63
2018-04-14T06:32:39.401Z,57.07
2018-04-14T06:35:07.555Z,52.93
2018-04-14T06:37:34.983Z,56.87
2018-04-14T06:40:03.260Z,58.07
2018-04-14T06:42:30.675Z,53.07
2018-04-14T06:44:58.145Z,55.57
2018-04-14T06:47:25.564Z,55.77
2018-04-14T06:49:53.015Z,55.07
2018-04-14T06:52:20.461Z,54.20
2018-04-14T06:54:47.894Z,54.90
2018-04-14T06:57:15.411Z,52.13
2018-04-14T06:59:42.868Z,52.00
2018-04-14T07:02:10.305Z,49.80
2018-04-14T07:04:37.807Z,51.40
2018-04-14T07:07:05.191Z,52.60
2018-04-14T07:09:33.417Z,51.20
2018-04-14T07:12:00.863Z,50.63
2018-04-14T07:14:28.297Z,51.07
2018-04-14T07:16:55.820Z,48.03
2018-04-14T07:19:23.304Z,51.00
2018-04-14T07:21:51.510Z,50.23
2018-04-14T07:24:18.945Z,49.33
2018-04-14T07:26:46.386Z,46.77
2018-04-14T07:29:13.827Z,47.63
2018-04-14T07:31:41.265Z,49.43
2018-04-14T07:34:08.826Z,50.73
2018-04-14T07:36:36.254Z,49.20
2018-04-14T07:39:03.699Z,48.53
2018-04-14T07:41:31.140Z,48.03
2018-04-14T07:43:59.459Z,50.37
2018-04-14T07:46:26.928Z,47.43
2018-04-14T07:48:54.373Z,51.03
2018-04-14T07:51:21.852Z,48.50
2018-04-14T07:53:49.290Z,47.40
2018-04-14T07:56:16.740Z,46.70
2018-04-14T07:58:44.210Z,48.40
2018-04-14T08:01:11.679Z,48.37
2018-04-14T08:03:39.131Z,48.60
2018-04-14T08:06:06.679Z,48.13
2018-04-14T08:08:34.110Z,48.43
2018-04-14T08:11:01.546Z,47.27
2018-04-14T08:13:29.781Z,48.67
2018-04-14T08:15:57.333Z,46.50
2018-04-14T08:18:24.820Z,47.40
2018-04-14T08:20:52.237Z,49.63
2018-04-14T08:23:20.263Z,49.10
2018-04-14T08:25:48.211Z,49.57
2018-04-14T08:28:15.638Z,46.83
2018-04-14T08:30:43.103Z,48.13
2018-04-14T08:33:10.561Z,45.87
2018-04-14T08:35:38.043Z,48.20
2018-04-14T08:38:05.468Z,47.23
2018-04-14T08:40:32.940Z,46.23
2018-04-14T08:43:00.378Z,45.73
2018-04-14T08:45:27.863Z,46.40
2018-04-14T08:47:56.098Z,46.13
2018-04-14T08:50:23.575Z,46.23
2018-04-14T08:52:51.023Z,45.77
2018-04-14T08:55:18.477Z,46.27
2018-04-14T08:57:45.917Z,45.43
2018-04-14T09:00:13.344Z,46.93
2018-04-14T09:02:41.905Z,44.70
2018-04-14T09:05:09.356Z,47.60
2018-04-14T09:07:36.889Z,44.23
2018-04-14T09:10:04.339Z,40.40
2018-04-14T09:12:31.793Z,41.20
2018-04-14T09:14:59.258Z,40.47
2018-04-14T09:17:26.706Z,41.37
2018-04-14T09:19:54.179Z,38.20
2018-04-14T09:22:21.644Z,38.93
2018-04-14T09:24:49.092Z,41.30
2018-04-14T09:27:16.547Z,41.60
2018-04-14T09:29:44.019Z,39.50
2018-04-14T09:32:11.469Z,41.40
2018-04-14T09:34:38.916Z,42.00
2018-04-14T09:37:06.403Z,42.07
2018-04-14T09:39:33.833Z,40.53
2018-04-14T09:42:01.283Z,40.97
2018-04-14T09:44:28.734Z,30.53
2018-04-14T09:46:56.167Z,29.30
2018-04-14T09:49:24.369Z,31.80
2018-04-14T09:51:51.817Z,31.30
2018-04-14T09:54:19.253Z,32.10
2018-04-14T09:56:47.453Z,33.93
2018-04-14T09:59:14.899Z,32.47
2018-04-14T10:01:48.000Z,31.50
2018-04-14T10:04:15.439Z,29.03
2018-04-14T10:06:42.898Z,29.07
2018-04-14T10:09:10.331Z,30.10
2018-04-14T10:11:37.799Z,32.73
2018-04-14T10:14:06.013Z,31.70
2018-04-14T10:16:33.443Z,32.97
2018-04-14T10:19:00.896Z,31.80
2018-04-14T10:21:28.375Z,32.77
2018-04-14T10:24:04.368Z,30.47
2018-04-14T10:26:31.807Z,32.30
2018-04-14T10:28:59.241Z,27.70
2018-04-14T10:31:27.444Z,28.40
2018-04-14T10:33:54.885Z,30.27
2018-04-14T10:36:22.329Z,30.83
2018-04-14T10:38:50.537Z,29.40
2018-04-14T10:41:18.008Z,29.37
2018-04-14T10:43:45.443Z,29.73
2018-04-14T10:46:12.881Z,29.03
2018-04-14T10:48:41.518Z,29.30
2018-04-14T10:51:08.965Z,29.63
2018-04-14T10:53:36.419Z,27.00
2018-04-14T10:56:03.903Z,27.53
2018-04-14T10:58:31.344Z,27.83
2018-04-14T11:00:58.825Z,25.80
2018-04-14T11:03:26.259Z,27.23
2018-04-14T11:05:53.710Z,28.50
2018-04-14T11:08:21.242Z,28.93
2018-04-14T11:10:49.439Z,25.90
2018-04-14T11:13:16.875Z,27.77
2018-04-14T11:15:44.363Z,27.00
2018-04-14T11:18:11.812Z,26.27
2018-04-14T11:20:39.260Z,29.33
2018-04-14T11:23:06.717Z,28.63
2018-04-14T11:25:34.183Z,27.00
2018-04-14T11:28:01.643Z,31.73
2018-04-14T11:30:29.084Z,28.73
2018-04-14T11:32:56.566Z,28.33
2018-04-14T11:35:24.035Z,29.77
2018-04-14T11:37:51.459Z,30.30
2018-04-14T11:40:18.923Z,29.53
2018-04-14T11:42:46.393Z,28.43
2018-04-14T11:45:13.846Z,29.90
2018-04-14T11:47:41.293Z,29.90
2018-04-14T11:50:08.764Z,31.53
2018-04-14T11:52:36.211Z,29.20
2018-04-14T11:55:03.666Z,29.90
2018-04-14T11:57:31.155Z,30.27
2018-04-14T11:59:58.643Z,29.83
2018-04-14T12:02:26.859Z,30.13
2018-04-14T12:04:54.320Z,31.73
2018-04-14T12:07:21.771Z,29.53
2018-04-14T12:09:49.274Z,30.30
2018-04-14T12:12:16.692Z,30.27
2018-04-14T12:14:44.142Z,30.20
2018-04-14T12:17:11.573Z,27.97
2018-04-14T12:19:39.063Z,29.93
2018-04-14T12:22:06.518Z,29.27
2018-04-14T12:24:33.975Z,29.87
2018-04-14T12:27:01.411Z,29.77
2018-04-14T12:29:28.891Z,30.33
2018-04-14T12:31:56.348Z,28.10
2018-04-14T12:34:23.848Z,28.83
2018-04-14T12:36:51.369Z,28.83
2018-04-14T12:39:18.826Z,28.47
2018-04-14T12:41:46.268Z,28.17
2018-04-14T12:44:13.735Z,27.63
2018-04-14T12:46:41.178Z,28.43
2018-04-14T12:49:08.618Z,26.57
2018-04-14T12:51:36.819Z,25.57
2018-04-14T12:54:04.290Z,25.70
2018-04-14T12:56:31.732Z,26.23
2018-04-14T12:58:59.176Z,26.77
2018-04-14T13:01:26.607Z,25.20
2018-04-14T13:03:54.812Z,25.83
2018-04-14T13:06:22.255Z,24.57
2018-04-14T13:08:49.754Z,29.77
2018-04-14T13:11:17.217Z,26.23
2018-04-14T13:13:44.683Z,26.90
2018-04-14T13:16:12.121Z,24.30
2018-04-14T13:18:39.579Z,23.90
2018-04-14T13:21:07.035Z,24.70
2018-04-14T13:23:34.588Z,24.57
2018-04-14T13:26:02.022Z,23.87
2018-04-14T13:28:29.456Z,26.13
2018-04-14T13:30:57.769Z,24.87
2018-04-14T13:33:25.235Z,25.13
2018-04-14T13:35:52.693Z,25.27
2018-04-14T13:38:20.133Z,23.93
2018-04-14T13:40:47.563Z,24.37
2018-04-14T13:43:15.798Z,23.80
2018-04-14T13:45:43.239Z,22.57
2018-04-14T13:48:10.699Z,23.63
2018-04-14T13:50:38.164Z,23.40
2018-04-14T13:53:05.618Z,22.30
2018-04-14T13:55:34.100Z,25.43
2018-04-14T13:58:01.565Z,24.60
2018-04-14T14:00:28.996Z,24.13
2018-04-14T14:02:56.438Z,23.47
2018-04-14T14:05:23.875Z,25.25
2018-04-14T14:07:52.072Z,24.43
2018-04-14T14:10:19.556Z,22.07
2018-04-14T14:12:46.986Z,24.90
2018-04-14T14:15:14.427Z,23.70
2018-04-14T14:17:42.634Z,25.30
2018-04-14T14:20:10.107Z,24.90
2018-04-14T14:22:37.585Z,26.42
2018-04-14T14:25:06.039Z,25.50
2018-04-14T14:27:33.497Z,26.70
2018-04-14T14:30:00.946Z,25.17
2018-04-14T14:32:28.370Z,24.48
2018-04-14T14:34:55.868Z,24.73
2018-04-14T14:37:23.323Z,23.92
2018-04-14T14:39:50.772Z,22.60
2018-04-14T14:42:18.239Z,23.12
2018-04-14T14:44:45.680Z,24.33
2018-04-14T14:47:13.111Z,24.05
2018-04-14T14:49:41.331Z,24.98
2018-04-14T14:52:08.783Z,25.20
2018-04-14T14:54:36.226Z,24.55
2018-04-14T14:57:04.310Z,25.05
2018-04-14T14:59:31.731Z,25.58
2018-04-14T15:01:59.933Z,24.63
2018-04-14T15:04:27.428Z,25.10
2018-04-14T15:06:54.877Z,24.98
2018-04-14T15:09:23.256Z,23.38
2018-04-14T15:11:50.705Z,24.55
2018-04-14T15:14:18.154Z,24.70
2018-04-14T15:16:45.585Z,23.77
2018-04-14T15:19:13.021Z,24.23
2018-04-14T15:21:41.256Z,24.90
2018-04-14T15:24:08.696Z,22.73
2018-04-14T15:26:36.250Z,23.02
2018-04-14T15:29:03.687Z,23.52
2018-04-14T15:31:31.179Z,23.12
2018-04-14T15:33:58.626Z,23.02
2018-04-14T15:36:26.075Z,25.05
2018-04-14T15:38:53.543Z,24.95
2018-04-14T15:41:21.003Z,24.08
2018-04-14T15:43:48.450Z,24.42
2018-04-14T15:46:15.918Z,23.12
2018-04-14T15:48:43.380Z,23.38
2018-04-14T15:51:10.829Z,22.10
2018-04-14T15:53:38.263Z,26.42
2018-04-14T15:56:05.704Z,30.00
2018-04-14T15:58:33.211Z,27.33
2018-04-14T16:01:00.694Z,25.42
2018-04-14T16:03:28.140Z,23.77
2018-04-14T16:05:55.674Z,21.70
2018-04-14T16:08:23.136Z,21.45
2018-04-14T16:10:50.584Z,21.87
2018-04-14T16:13:18.066Z,21.87
2018-04-14T16:15:45.535Z,21.23
2018-04-14T16:18:13.067Z,21.35
2018-04-14T16:20:40.496Z,22.70
2018-04-14T16:23:07.936Z,23.08
2018-04-14T16:25:36.159Z,22.35
2018-04-14T16:28:03.635Z,27.35
2018-04-14T16:30:31.092Z,25.20
2018-04-14T16:32:58.531Z,23.62
2018-04-14T16:35:25.976Z,26.12
2018-04-14T16:37:53.534Z,25.95
2018-04-14T16:40:21.005Z,28.38
2018-04-14T16:42:48.445Z,29.98
2018-04-14T16:45:15.891Z,29.25
2018-04-14T16:47:43.320Z,27.87
2018-04-14T16:50:11.525Z,30.15
2018-04-14T16:52:38.960Z,29.53
2018-04-14T16:55:07.205Z,27.90
2018-04-14T16:57:34.639Z,27.97
2018-04-14T17:00:02.095Z,25.83
2018-04-14T17:02:29.523Z,30.17
2018-04-14T17:04:57.008Z,32.83
2018-04-14T17:07:25.164Z,30.07
2018-04-14T17:09:52.634Z,32.90
2018-04-14T17:12:20.089Z,31.20
2018-04-14T17:14:47.522Z,29.87
2018-04-14T17:17:15.002Z,50.33
2018-04-14T17:19:42.443Z,33.17
2018-04-14T17:22:09.881Z,30.43
2018-04-14T17:24:38.093Z,30.10
2018-04-14T17:27:05.515Z,30.30
2018-04-14T17:29:33.728Z,30.20
2018-04-14T17:32:01.179Z,30.40
2018-04-14T17:34:28.659Z,29.90
2018-04-14T17:36:56.082Z,29.53
2018-04-14T17:39:23.595Z,29.50
2018-04-14T17:41:51.043Z,34.33
2018-04-14T17:44:18.516Z,30.17
2018-04-14T17:46:45.952Z,30.37
2018-04-14T17:49:13.487Z,29.77
2018-04-14T17:51:40.937Z,29.60
2018-04-14T17:54:08.380Z,28.70
2018-04-14T17:56:35.811Z,28.57
2018-04-14T17:59:04.049Z,29.60
2018-04-14T18:01:31.484Z,30.67
2018-04-14T18:03:58.960Z,30.83
2018-04-14T18:06:26.409Z,29.73
2018-04-14T18:08:53.986Z,30.40
2018-04-14T18:11:21.411Z,29.83
2018-04-14T18:13:48.861Z,30.40
2018-04-14T18:16:16.429Z,29.77
2018-04-14T18:18:43.858Z,30.23
2018-04-14T18:21:12.073Z,31.13
2018-04-14T18:23:39.508Z,28.47
2018-04-14T18:26:06.936Z,30.63
2018-04-14T18:28:34.566Z,30.70
2018-04-14T18:31:02.007Z,30.10
2018-04-14T18:33:29.493Z,29.90
2018-04-14T18:35:56.919Z,31.20
2018-04-14T18:38:24.359Z,32.07
2018-04-14T18:40:51.801Z,31.90
2018-04-14T18:43:20.007Z,31.37
2018-04-14T18:45:47.453Z,32.30
2018-04-14T18:48:14.883Z,30.30
2018-04-14T18:50:43.176Z,30.57
2018-04-14T18:53:10.600Z,31.17
2018-04-14T18:55:38.166Z,31.17
2018-04-14T18:58:06.407Z,29.93
2018-04-14T19:00:33.854Z,28.80
2018-04-14T19:03:01.291Z,32.27
2018-04-14T19:05:28.735Z,31.67
2018-04-14T19:07:56.171Z,31.07
2018-04-14T19:10:24.410Z,30.77
2018-04-14T19:12:51.857Z,32.73
2018-04-14T19:15:19.419Z,32.20
2018-04-14T19:17:46.896Z,30.70
2018-04-14T19:20:15.855Z,31.70
2018-04-14T19:22:43.327Z,32.87
2018-04-14T19:25:10.798Z,32.00
2018-04-14T19:27:38.332Z,32.30
2018-04-14T19:30:05.767Z,32.83
2018-04-14T19:32:33.268Z,33.47
2018-04-14T19:35:00.733Z,33.37
2018-04-14T19:37:28.255Z,35.07
2018-04-14T19:39:55.715Z,33.57
2018-04-14T19:42:23.239Z,31.93
2018-04-14T19:44:50.669Z,32.70
2018-04-14T19:47:18.212Z,33.70
2018-04-14T19:49:45.641Z,32.27
2018-04-14T19:52:13.111Z,33.07
2018-04-14T19:54:48.687Z,33.67
2018-04-14T19:57:16.216Z,32.43
2018-04-14T19:59:43.700Z,34.70
2018-04-14T20:02:11.092Z,33.60
2018-04-14T20:04:39.342Z,31.43
2018-04-14T20:07:06.803Z,33.17
2018-04-14T20:09:34.199Z,31.93
2018-04-14T20:12:01.645Z,34.17
2018-04-14T20:14:29.868Z,31.20
2018-04-14T20:16:57.415Z,34.37
2018-04-14T20:19:24.904Z,31.97
2018-04-14T20:21:52.442Z,31.93
2018-04-14T20:24:20.944Z,34.27
2018-04-14T20:26:48.395Z,34.97
2018-04-14T20:29:15.823Z,32.37
2018-04-14T20:31:43.271Z,38.13
2018-04-14T20:34:10.699Z,34.77
2018-04-14T20:36:38.148Z,37.70
2018-04-14T20:39:06.373Z,32.77
2018-04-14T20:41:33.838Z,31.57
2018-04-14T20:44:01.283Z,32.37
2018-04-14T20:46:28.731Z,32.77
2018-04-14T20:48:56.188Z,31.70
2018-04-14T20:51:23.688Z,31.37
2018-04-14T20:53:51.145Z,32.27
2018-04-14T20:56:18.688Z,32.70
2018-04-14T20:58:46.130Z,31.57
2018-04-14T21:01:13.564Z,33.23
2018-04-14T21:03:41.003Z,30.77
2018-04-14T21:06:09.218Z,30.50
2018-04-14T21:08:36.680Z,31.07
2018-04-14T21:11:04.136Z,31.60
2018-04-14T21:13:31.581Z,32.80
2018-04-14T21:15:59.027Z,32.10
2018-04-14T21:18:26.521Z,33.67
2018-04-14T21:20:53.949Z,32.63
2018-04-14T21:23:21.425Z,32.23
2018-04-14T21:25:48.854Z,32.67
2018-04-14T21:28:16.304Z,32.90
2018-04-14T21:30:43.743Z,33.77
2018-04-14T21:33:11.967Z,31.63
2018-04-14T21:35:39.424Z,32.50
2018-04-14T21:38:06.888Z,33.30
2018-04-14T21:40:34.331Z,33.47
2018-04-14T21:43:01.804Z,34.77
2018-04-14T21:45:29.271Z,34.00
2018-04-14T21:47:56.708Z,33.37
2018-04-14T21:50:24.138Z,34.57
2018-04-14T21:52:51.575Z,34.83
2018-04-14T21:55:19.773Z,32.70
2018-04-14T21:57:47.203Z,34.40
2018-04-14T22:00:15.426Z,34.50
2018-04-14T22:02:42.873Z,33.13
2018-04-14T22:05:10.318Z,33.87
2018-04-14T22:07:37.811Z,33.43
2018-04-14T22:10:05.363Z,34.77
2018-04-14T22:12:32.892Z,34.73
2018-04-14T22:15:00.280Z,35.00
2018-04-14T22:17:27.707Z,36.20
2018-04-14T22:19:55.199Z,35.93
2018-04-14T22:22:22.632Z,34.63
2018-04-14T22:24:50.067Z,35.47
2018-04-14T22:27:17.506Z,34.30
2018-04-14T22:29:45.023Z,34.80
2018-04-14T22:32:12.483Z,38.77
2018-04-14T22:34:39.921Z,38.40
2018-04-14T22:37:07.356Z,35.03
2018-04-14T22:39:34.798Z,40.63
2018-04-14T22:42:03.005Z,34.57
2018-04-14T22:44:30.487Z,41.70
2018-04-14T22:46:57.941Z,36.57
2018-04-14T22:49:25.400Z,40.72
2018-04-14T22:51:52.909Z,37.17
2018-04-14T22:54:20.295Z,37.77
2018-04-14T22:56:47.765Z,36.37
2018-04-14T22:59:15.200Z,37.17
2018-04-14T23:01:42.635Z,35.37
2018-04-14T23:04:10.844Z,35.07
2018-04-14T23:06:38.312Z,38.00
2018-04-14T23:09:06.630Z,39.77
2018-04-14T23:11:34.075Z,37.03
2018-04-14T23:14:01.612Z,38.90
2018-04-14T23:16:29.055Z,37.57
2018-04-14T23:18:56.477Z,38.00
2018-04-14T23:21:24.686Z,39.80
2018-04-14T23:23:52.143Z,41.40
2018-04-14T23:26:19.599Z,38.77
2018-04-14T23:28:47.031Z,38.50
2018-04-14T23:31:14.523Z,37.80
2018-04-14T23:33:41.964Z,37.57
2018-04-14T23:36:09.462Z,37.77
2018-04-14T23:38:36.895Z,38.30
2018-04-14T23:41:04.331Z,36.80
2018-04-14T23:43:31.763Z,39.30
2018-04-14T23:45:59.971Z,40.03
2018-04-14T23:48:27.435Z,41.33
2018-04-14T23:50:54.898Z,40.13
2018-04-14T23:53:22.353Z,43.07
2018-04-14T23:55:49.779Z,41.63
2018-04-14T23:58:17.219Z,42.73
