createdAt,value
2023-02-04T00:00:17.044Z,0.63
2023-02-04T00:02:46.721Z,0.73
2023-02-04T00:05:15.375Z,1.30
2023-02-04T00:07:43.473Z,1.00
2023-02-04T00:10:12.198Z,0.93
2023-02-04T00:12:40.691Z,0.80
2023-02-04T00:15:10.686Z,1.20
2023-02-04T00:17:39.379Z,1.20
2023-02-04T00:20:10.589Z,1.40
2023-02-04T00:22:38.689Z,1.37
2023-02-04T00:25:08.119Z,1.33
2023-02-04T00:27:36.215Z,1.50
2023-02-04T00:30:04.826Z,1.30
2023-02-04T00:32:34.302Z,1.53
2023-02-04T00:35:04.622Z,1.30
2023-02-04T00:37:34.309Z,1.20
2023-02-04T00:40:02.596Z,1.40
2023-02-04T00:42:30.713Z,1.33
2023-02-04T00:44:58.985Z,1.43
2023-02-04T00:47:27.099Z,1.67
2023-02-04T00:49:55.195Z,1.20
2023-02-04T00:52:23.291Z,1.30
2023-02-04T00:54:52.768Z,1.30
2023-02-04T00:57:20.916Z,1.47
2023-02-04T00:59:49.156Z,1.53
2023-02-04T01:02:18.640Z,1.20
2023-02-04T01:04:46.838Z,1.33
2023-02-04T01:07:14.956Z,1.20
2023-02-04T01:09:43.133Z,1.17
2023-02-04T01:12:12.640Z,1.33
2023-02-04T01:14:40.738Z,1.40
2023-02-04T01:17:08.994Z,1.40
2023-02-04T01:19:37.210Z,1.33
2023-02-04T01:22:05.317Z,1.43
2023-02-04T01:24:33.442Z,1.30
2023-02-04T01:27:01.524Z,1.30
2023-02-04T01:29:31.049Z,1.37
2023-02-04T01:31:59.200Z,1.70
2023-02-04T01:34:27.436Z,1.57
2023-02-04T01:36:55.553Z,1.90
2023-02-04T01:39:23.656Z,1.40
2023-02-04T01:41:52.017Z,1.40
2023-02-04T01:44:20.227Z,1.50
2023-02-04T01:46:49.722Z,1.50
2023-02-04T01:49:18.968Z,1.60
2023-02-04T01:51:47.253Z,1.80
2023-02-04T01:54:17.873Z,1.47
2023-02-04T01:56:48.625Z,1.60
2023-02-04T01:59:19.470Z,1.30
2023-02-04T02:01:50.611Z,1.40
2023-02-04T02:04:25.821Z,1.40
2023-02-04T02:06:58.846Z,1.50
2023-02-04T02:09:27.980Z,1.40
2023-02-04T02:11:56.275Z,1.67
2023-02-04T02:14:24.493Z,1.40
2023-02-04T02:16:54.062Z,1.40
2023-02-04T02:19:31.816Z,1.30
2023-02-04T02:22:08.180Z,1.20
2023-02-04T02:24:37.706Z,1.27
2023-02-04T02:27:10.173Z,1.60
2023-02-04T02:29:43.114Z,1.50
2023-02-04T02:32:15.246Z,1.40
2023-02-04T02:34:45.710Z,1.40
2023-02-04T02:37:14.197Z,1.27
2023-02-04T02:39:46.770Z,1.40
2023-02-04T02:42:18.668Z,1.20
2023-02-04T02:44:48.056Z,1.17
2023-02-04T02:47:18.260Z,1.37
2023-02-04T02:49:49.527Z,1.50
2023-02-04T02:52:18.205Z,1.40
2023-02-04T02:54:48.576Z,1.73
2023-02-04T02:57:20.241Z,1.50
2023-02-04T02:59:49.084Z,1.37
2023-02-04T03:02:22.725Z,1.50
2023-02-04T03:04:55.979Z,1.37
2023-02-04T03:07:25.255Z,1.83
2023-02-04T03:09:54.791Z,1.33
2023-02-04T03:12:23.189Z,1.43
2023-02-04T03:14:51.637Z,1.20
2023-02-04T03:17:20.038Z,1.30
2023-02-04T03:19:48.418Z,1.50
2023-02-04T03:22:17.060Z,1.50
2023-02-04T03:24:45.224Z,1.60
2023-02-04T03:27:16.204Z,1.53
2023-02-04T03:29:46.181Z,1.37
2023-02-04T03:32:14.302Z,1.60
2023-02-04T03:34:42.431Z,1.20
2023-02-04T03:37:11.041Z,1.47
2023-02-04T03:39:40.324Z,1.40
2023-02-04T03:42:08.830Z,1.50
2023-02-04T03:44:38.446Z,1.60
2023-02-04T03:47:06.679Z,1.70
2023-02-04T03:49:35.838Z,1.47
2023-02-04T03:52:05.821Z,1.50
2023-02-04T03:54:33.918Z,1.50
2023-02-04T03:57:02.052Z,1.40
2023-02-04T03:59:30.348Z,1.30
2023-02-04T04:01:59.901Z,1.17
2023-02-04T04:04:28.035Z,1.23
2023-02-04T04:06:56.478Z,1.60
2023-02-04T04:09:24.654Z,1.20
2023-02-04T04:11:52.787Z,1.20
2023-02-04T04:14:20.914Z,1.40
2023-02-04T04:16:49.031Z,1.30
2023-02-04T04:19:18.725Z,1.33
2023-02-04T04:21:46.798Z,0.97
2023-02-04T04:24:14.925Z,1.50
2023-02-04T04:26:43.039Z,1.13
2023-02-04T04:29:11.362Z,1.40
2023-02-04T04:31:39.554Z,1.53
2023-02-04T04:34:07.770Z,1.10
2023-02-04T04:36:37.217Z,1.03
2023-02-04T04:39:05.589Z,1.20
2023-02-04T04:41:33.913Z,1.20
2023-02-04T04:44:02.049Z,1.10
2023-02-04T04:46:30.414Z,1.30
2023-02-04T04:48:58.539Z,1.30
2023-02-04T04:51:26.661Z,1.20
2023-02-04T04:53:56.086Z,1.13
2023-02-04T04:56:24.428Z,1.30
2023-02-04T04:58:52.885Z,1.50
2023-02-04T05:01:22.692Z,1.30
2023-02-04T05:03:50.880Z,1.30
2023-02-04T05:06:25.136Z,1.23
2023-02-04T05:08:55.233Z,1.50
2023-02-04T05:11:23.311Z,1.30
2023-02-04T05:13:51.403Z,1.50
2023-02-04T05:16:19.556Z,1.40
2023-02-04T05:18:47.792Z,1.20
2023-02-04T05:21:15.914Z,1.07
2023-02-04T05:23:44.017Z,1.37
2023-02-04T05:26:25.091Z,1.00
2023-02-04T05:28:57.422Z,1.10
2023-02-04T05:31:25.745Z,1.20
2023-02-04T05:33:54.686Z,1.10
2023-02-04T05:36:22.995Z,1.10
2023-02-04T05:38:51.116Z,1.10
2023-02-04T05:41:20.601Z,1.17
2023-02-04T05:43:48.712Z,1.13
2023-02-04T05:46:16.807Z,0.93
2023-02-04T05:48:44.988Z,0.93
2023-02-04T05:51:13.059Z,1.00
2023-02-04T05:53:41.151Z,1.10
2023-02-04T05:56:09.351Z,1.00
2023-02-04T05:58:39.991Z,1.00
2023-02-04T06:01:08.373Z,1.07
2023-02-04T06:03:36.613Z,0.90
2023-02-04T06:06:04.952Z,1.17
2023-02-04T06:08:33.054Z,1.10
2023-02-04T06:11:01.160Z,0.90
2023-02-04T06:13:29.218Z,1.00
2023-02-04T06:15:58.696Z,0.90
2023-02-04T06:18:26.794Z,0.90
2023-02-04T06:20:54.943Z,1.10
2023-02-04T06:23:23.025Z,1.00
2023-02-04T06:25:51.126Z,1.10
2023-02-04T06:28:19.268Z,0.90
2023-02-04T06:30:49.465Z,1.10
2023-02-04T06:33:19.275Z,1.30
2023-02-04T06:35:47.408Z,1.10
2023-02-04T06:38:15.614Z,1.07
2023-02-04T06:40:43.824Z,1.10
2023-02-04T06:43:12.148Z,1.23
2023-02-04T06:45:40.243Z,1.33
2023-02-04T06:48:08.362Z,1.03
2023-02-04T06:50:37.876Z,1.50
2023-02-04T06:53:06.204Z,1.37
2023-02-04T06:55:34.348Z,1.60
2023-02-04T06:58:02.536Z,1.50
2023-02-04T07:00:31.549Z,1.73
2023-02-04T07:03:00.128Z,1.40
2023-02-04T07:05:28.369Z,1.50
2023-02-04T07:07:58.210Z,1.97
2023-02-04T07:10:26.357Z,1.40
2023-02-04T07:12:54.498Z,1.60
2023-02-04T07:15:22.665Z,1.30
2023-02-04T07:17:51.229Z,2.50
2023-02-04T07:20:19.831Z,1.60
2023-02-04T07:22:47.969Z,1.83
2023-02-04T07:25:17.949Z,1.70
2023-02-04T07:27:46.208Z,1.87
2023-02-04T07:30:15.193Z,1.47
2023-02-04T07:32:43.349Z,2.13
2023-02-04T07:35:12.490Z,2.50
2023-02-04T07:37:40.568Z,1.80
2023-02-04T07:40:11.081Z,1.50
2023-02-04T07:42:40.617Z,1.70
2023-02-04T07:45:09.937Z,1.80
2023-02-04T07:47:38.050Z,1.70
2023-02-04T07:50:07.508Z,1.70
2023-02-04T07:52:35.632Z,1.80
2023-02-04T07:55:03.698Z,2.07
2023-02-04T07:57:31.899Z,1.37
2023-02-04T08:00:01.467Z,1.60
2023-02-04T08:02:29.660Z,1.87
2023-02-04T08:04:57.777Z,1.67
2023-02-04T08:07:25.953Z,1.40
2023-02-04T08:09:54.073Z,1.60
2023-02-04T08:12:22.313Z,1.37
2023-02-04T08:14:50.505Z,1.57
2023-02-04T08:17:20.184Z,1.70
2023-02-04T08:19:48.387Z,1.27
2023-02-04T08:22:16.540Z,1.63
2023-02-04T08:24:44.896Z,1.43
2023-02-04T08:27:13.364Z,1.60
2023-02-04T08:29:41.772Z,1.40
2023-02-04T08:32:10.705Z,1.50
2023-02-04T08:34:40.334Z,1.50
2023-02-04T08:37:08.439Z,2.03
2023-02-04T08:39:36.669Z,1.47
2023-02-04T08:42:04.928Z,1.20
2023-02-04T08:44:33.288Z,1.37
2023-02-04T08:47:01.413Z,1.70
2023-02-04T08:49:29.474Z,1.57
2023-02-04T08:51:59.043Z,1.70
2023-02-04T08:54:27.225Z,1.93
2023-02-04T08:56:55.392Z,1.40
2023-02-04T08:59:24.186Z,1.60
2023-02-04T09:01:52.996Z,1.43
2023-02-04T09:04:22.537Z,1.50
2023-02-04T09:06:51.609Z,1.43
2023-02-04T09:09:23.041Z,1.50
2023-02-04T09:11:51.785Z,1.87
2023-02-04T09:14:19.858Z,1.30
2023-02-04T09:16:49.081Z,1.87
2023-02-04T09:19:19.226Z,1.60
2023-02-04T09:21:47.840Z,1.53
2023-02-04T09:24:15.867Z,1.60
2023-02-04T09:26:45.324Z,1.90
2023-02-04T09:29:13.536Z,1.60
2023-02-04T09:31:41.557Z,1.70
2023-02-04T09:34:09.875Z,1.90
2023-02-04T09:36:39.307Z,2.07
2023-02-04T09:39:09.875Z,1.93
2023-02-04T09:41:40.427Z,2.00
2023-02-04T09:44:19.563Z,2.00
2023-02-04T09:46:52.075Z,1.70
2023-02-04T09:49:20.541Z,2.13
2023-02-04T09:51:50.887Z,2.10
2023-02-04T09:54:21.958Z,2.20
2023-02-04T09:56:51.035Z,2.17
2023-02-04T09:59:23.981Z,2.00
2023-02-04T10:02:00.560Z,1.53
2023-02-04T10:04:29.542Z,1.73
2023-02-04T10:06:59.473Z,1.53
2023-02-04T10:09:27.893Z,1.63
2023-02-04T10:11:56.258Z,1.53
2023-02-04T10:14:25.895Z,1.50
2023-02-04T10:16:59.377Z,1.50
2023-02-04T10:19:31.682Z,1.30
2023-02-04T10:22:00.440Z,1.70
2023-02-04T10:24:30.495Z,1.40
2023-02-04T10:27:09.395Z,1.30
2023-02-04T10:29:40.310Z,1.20
2023-02-04T10:32:26.625Z,1.40
2023-02-04T10:35:00.523Z,1.37
2023-02-04T10:37:29.562Z,1.60
2023-02-04T10:39:57.815Z,1.40
2023-02-04T10:42:28.821Z,1.40
2023-02-04T10:44:59.104Z,1.20
2023-02-04T10:47:31.035Z,1.37
2023-02-04T10:50:04.686Z,1.30
2023-02-04T10:52:37.444Z,1.50
2023-02-04T10:55:09.517Z,1.60
2023-02-04T10:57:41.227Z,1.70
2023-02-04T11:00:19.856Z,1.53
2023-02-04T11:02:57.680Z,1.50
2023-02-04T11:05:32.539Z,1.50
2023-02-04T11:08:01.515Z,1.53
2023-02-04T11:10:33.661Z,1.70
2023-02-04T11:13:06.072Z,1.80
2023-02-04T11:15:50.403Z,1.60
2023-02-04T11:18:31.154Z,1.60
2023-02-04T11:21:00.368Z,1.60
2023-02-04T11:23:37.633Z,1.90
2023-02-04T11:26:14.151Z,1.43
2023-02-04T11:28:50.421Z,1.57
2023-02-04T11:31:56.780Z,1.60
2023-02-04T11:34:33.077Z,1.50
2023-02-04T11:37:30.166Z,1.13
2023-02-04T11:40:02.116Z,1.33
2023-02-04T11:42:41.484Z,1.63
2023-02-04T11:45:18.737Z,1.10
2023-02-04T11:47:48.676Z,1.27
2023-02-04T11:50:24.895Z,1.30
2023-02-04T11:52:54.819Z,1.07
2023-02-04T11:55:22.841Z,1.20
2023-02-04T11:57:55.065Z,1.47
2023-02-04T12:00:26.894Z,1.67
2023-02-04T12:03:02.604Z,1.43
2023-02-04T12:05:41.893Z,1.20
2023-02-04T12:11:35.943Z,1.13
2023-02-04T12:14:12.811Z,1.10
2023-02-04T12:16:46.951Z,1.17
2023-02-04T12:19:16.582Z,1.00
2023-02-04T12:21:44.807Z,1.10
2023-02-04T12:24:12.991Z,0.73
2023-02-04T12:26:41.454Z,1.00
2023-02-04T12:29:09.770Z,1.10
2023-02-04T12:31:37.947Z,1.20
2023-02-04T12:34:06.157Z,1.10
2023-02-04T12:36:35.562Z,1.07
2023-02-04T12:39:03.850Z,1.10
2023-02-04T12:41:31.991Z,1.00
2023-02-04T12:44:01.264Z,1.10
2023-02-04T12:46:29.709Z,1.00
2023-02-04T12:48:57.830Z,1.33
2023-02-04T12:51:25.957Z,1.13
2023-02-04T12:53:55.367Z,1.13
2023-02-04T12:56:24.175Z,1.30
2023-02-04T12:58:52.758Z,1.40
2023-02-04T13:01:20.805Z,1.20
2023-02-04T13:03:48.852Z,1.60
2023-02-04T13:06:16.928Z,1.63
2023-02-04T13:08:44.933Z,1.27
2023-02-04T13:11:14.334Z,1.60
2023-02-04T13:13:42.358Z,1.67
2023-02-04T13:16:10.532Z,2.03
2023-02-04T13:18:39.213Z,1.97
2023-02-04T13:21:07.316Z,1.77
2023-02-04T13:23:35.900Z,1.40
2023-02-04T13:26:04.294Z,1.60
2023-02-04T13:28:33.648Z,1.70
2023-02-04T13:31:04.262Z,1.87
2023-02-04T13:33:33.008Z,1.80
2023-02-04T13:36:01.054Z,2.00
2023-02-04T13:38:29.103Z,2.03
2023-02-04T13:40:57.207Z,2.53
2023-02-04T13:43:25.561Z,1.70
2023-02-04T13:45:55.175Z,1.73
2023-02-04T13:48:23.201Z,1.90
2023-02-04T13:50:51.629Z,1.87
2023-02-04T13:53:19.638Z,1.03
2023-02-04T13:55:47.834Z,1.10
2023-02-04T13:58:15.842Z,1.40
2023-02-04T14:00:43.892Z,1.13
2023-02-04T14:03:13.332Z,1.20
2023-02-04T14:05:41.355Z,1.37
2023-02-04T14:08:09.382Z,1.40
2023-02-04T14:10:38.751Z,1.30
2023-02-04T14:13:06.993Z,1.30
2023-02-04T14:15:37.565Z,1.40
2023-02-04T14:18:06.318Z,1.20
2023-02-04T14:20:36.000Z,1.20
2023-02-04T14:23:05.215Z,1.23
2023-02-04T14:25:33.291Z,1.43
2023-02-04T14:28:01.439Z,1.20
2023-02-04T14:30:30.811Z,1.30
2023-02-04T14:32:59.892Z,1.20
2023-02-04T14:35:28.185Z,1.20
2023-02-04T14:37:58.738Z,1.10
2023-02-04T14:40:26.768Z,1.63
2023-02-04T14:42:54.799Z,2.03
2023-02-04T14:45:22.874Z,3.17
2023-02-04T14:47:52.540Z,1.60
2023-02-04T14:50:26.849Z,1.20
2023-02-04T14:52:56.692Z,1.13
2023-02-04T14:55:27.160Z,1.40
2023-02-04T14:57:55.343Z,1.10
2023-02-04T15:00:23.788Z,1.10
2023-02-04T15:02:52.234Z,1.40
2023-02-04T15:05:20.791Z,1.10
2023-02-04T15:07:48.914Z,1.30
2023-02-04T15:10:17.324Z,1.27
2023-02-04T15:12:46.950Z,1.20
2023-02-04T15:15:15.645Z,1.20
2023-02-04T15:17:43.735Z,0.90
2023-02-04T15:20:12.585Z,0.90
2023-02-04T15:22:40.718Z,1.30
2023-02-04T15:25:08.909Z,1.47
2023-02-04T15:27:36.953Z,1.10
2023-02-04T15:30:07.047Z,1.20
2023-02-04T15:32:35.221Z,1.10
2023-02-04T15:38:13.067Z,1.27
2023-02-04T15:40:41.176Z,1.30
2023-02-04T15:43:09.309Z,1.77
2023-02-04T15:45:41.297Z,1.67
2023-02-04T15:48:09.642Z,1.70
2023-02-04T15:50:38.183Z,2.07
2023-02-04T15:53:06.737Z,1.33
2023-02-04T15:55:35.001Z,1.67
2023-02-04T15:58:03.118Z,1.80
2023-02-04T16:00:31.518Z,1.90
2023-02-04T16:03:01.313Z,2.30
2023-02-04T16:05:29.630Z,2.23
2023-02-04T16:07:58.161Z,2.27
2023-02-04T16:10:26.849Z,1.70
2023-02-04T16:12:57.644Z,1.63
2023-02-04T16:15:26.305Z,1.60
2023-02-04T16:17:56.504Z,1.40
2023-02-04T16:20:26.052Z,1.80
2023-02-04T16:22:54.270Z,1.60
2023-02-04T16:25:22.792Z,1.80
2023-02-04T16:27:51.357Z,2.23
2023-02-04T16:30:19.779Z,1.87
2023-02-04T16:32:47.929Z,2.10
2023-02-04T16:35:16.132Z,1.80
2023-02-04T16:37:45.676Z,2.10
2023-02-04T16:40:14.493Z,1.60
2023-02-04T16:42:42.616Z,1.83
2023-02-04T16:45:11.209Z,1.90
2023-02-04T16:47:39.333Z,1.83
2023-02-04T16:50:08.552Z,2.07
2023-02-04T16:52:36.731Z,2.10
2023-02-04T16:55:06.898Z,1.90
2023-02-04T16:57:35.039Z,1.83
2023-02-04T17:00:03.200Z,1.90
2023-02-04T17:02:33.191Z,1.90
2023-02-04T17:05:02.541Z,1.77
2023-02-04T17:07:30.756Z,2.00
2023-02-04T17:09:58.908Z,2.10
2023-02-04T17:12:28.651Z,1.90
2023-02-04T17:14:57.006Z,2.10
2023-02-04T17:17:25.268Z,2.50
2023-02-04T17:19:53.369Z,2.30
2023-02-04T17:22:21.497Z,2.30
2023-02-04T17:24:49.632Z,2.20
2023-02-04T17:27:17.803Z,2.57
2023-02-04T17:29:47.352Z,2.50
2023-02-04T17:32:15.459Z,2.93
2023-02-04T17:34:43.579Z,2.40
2023-02-04T17:37:11.753Z,2.80
2023-02-04T17:39:39.959Z,2.40
2023-02-04T17:42:08.059Z,2.33
2023-02-04T17:44:36.184Z,3.00
2023-02-04T17:47:05.838Z,2.87
2023-02-04T17:49:34.491Z,2.73
2023-02-04T17:52:02.637Z,3.13
2023-02-04T17:54:30.916Z,3.30
2023-02-04T17:57:02.861Z,4.00
2023-02-04T17:59:34.205Z,2.60
2023-02-04T18:02:02.679Z,3.00
2023-02-04T18:04:33.047Z,2.90
2023-02-04T18:07:01.195Z,3.07
2023-02-04T18:09:29.401Z,3.33
2023-02-04T18:11:57.538Z,3.57
2023-02-04T18:14:28.708Z,4.53
2023-02-04T18:17:00.642Z,3.50
2023-02-04T18:19:35.202Z,3.60
2023-02-04T18:22:10.884Z,3.83
2023-02-04T18:24:44.147Z,3.87
2023-02-04T18:27:21.994Z,4.40
2023-02-04T18:29:55.878Z,5.10
2023-02-04T18:32:30.183Z,5.20
2023-02-04T18:35:02.238Z,4.73
2023-02-04T18:37:34.574Z,4.10
2023-02-04T18:40:25.446Z,4.07
2023-02-04T18:43:06.392Z,3.07
2023-02-04T18:45:35.474Z,3.20
2023-02-04T18:48:54.280Z,3.20
2023-02-04T18:51:30.884Z,3.53
2023-02-04T18:54:18.714Z,3.13
2023-02-04T18:56:47.027Z,2.87
2023-02-04T18:59:19.738Z,3.43
2023-02-04T19:01:49.300Z,3.27
2023-02-04T19:04:23.273Z,3.40
2023-02-04T19:06:55.042Z,3.30
2023-02-04T19:09:26.396Z,3.77
2023-02-04T19:11:56.868Z,3.33
2023-02-04T19:14:34.692Z,3.13
2023-02-04T19:17:24.304Z,3.13
2023-02-04T19:19:58.666Z,4.03
2023-02-04T19:22:41.472Z,3.53
2023-02-04T19:25:30.711Z,3.57
2023-02-04T19:28:01.822Z,3.70
2023-02-04T19:30:47.283Z,3.40
2023-02-04T19:33:19.006Z,3.30
2023-02-04T19:35:48.908Z,3.60
2023-02-04T19:38:40.630Z,4.57
2023-02-04T19:41:29.533Z,4.00
2023-02-04T19:44:34.522Z,4.10
2023-02-04T19:47:24.683Z,4.00
2023-02-04T19:50:01.151Z,3.67
2023-02-04T19:52:38.981Z,4.10
2023-02-04T19:55:37.606Z,4.00
2023-02-04T19:58:18.692Z,4.30
2023-02-04T20:00:56.134Z,4.00
2023-02-04T20:03:36.615Z,3.90
2023-02-04T20:06:30.146Z,3.57
2023-02-04T20:09:04.974Z,3.73
2023-02-04T20:12:05.666Z,3.93
2023-02-04T20:14:50.675Z,4.03
2023-02-04T20:17:40.082Z,4.20
2023-02-04T20:20:26.680Z,4.20
2023-02-04T20:22:57.682Z,4.40
2023-02-04T20:25:48.321Z,4.00
2023-02-04T20:28:41.157Z,6.37
2023-02-04T20:31:28.581Z,3.97
2023-02-04T20:33:59.663Z,4.07
2023-02-04T20:36:40.818Z,3.90
2023-02-04T20:39:35.995Z,4.10
2023-02-04T20:42:29.331Z,4.13
2023-02-04T20:45:12.635Z,3.90
2023-02-04T20:47:40.716Z,3.60
2023-02-04T20:50:39.243Z,4.10
2023-02-04T20:53:20.364Z,4.23
2023-02-04T20:55:51.735Z,4.30
2023-02-04T20:58:23.469Z,4.20
2023-02-04T21:00:56.016Z,3.80
2023-02-04T21:03:34.595Z,4.67
2023-02-04T21:06:04.756Z,3.67
2023-02-04T21:08:42.480Z,4.10
2023-02-04T21:11:11.139Z,4.20
2023-02-04T21:13:40.938Z,3.80
2023-02-04T21:16:10.880Z,3.90
2023-02-04T21:18:39.654Z,4.13
2023-02-04T21:21:10.267Z,4.17
2023-02-04T21:23:38.435Z,4.33
2023-02-04T21:26:07.289Z,5.10
2023-02-04T21:28:35.459Z,4.70
2023-02-04T21:31:03.903Z,4.23
2023-02-04T21:33:33.762Z,4.70
2023-02-04T21:36:01.847Z,4.60
2023-02-04T21:38:29.929Z,4.67
2023-02-04T21:40:58.069Z,4.67
2023-02-04T21:43:26.292Z,4.10
2023-02-04T21:45:54.393Z,4.30
2023-02-04T21:48:22.737Z,3.40
2023-02-04T21:50:52.237Z,4.27
2023-02-04T21:53:20.383Z,3.67
2023-02-04T21:55:48.468Z,3.70
2023-02-04T21:58:16.607Z,3.60
2023-02-04T22:00:44.713Z,3.53
2023-02-04T22:03:15.784Z,3.43
2023-02-04T22:05:44.446Z,3.37
2023-02-04T22:08:14.094Z,3.70
2023-02-04T22:10:42.563Z,2.93
2023-02-04T22:13:10.750Z,3.17
2023-02-04T22:15:38.891Z,2.97
2023-02-04T22:18:07.160Z,3.60
2023-02-04T22:20:35.235Z,3.50
2023-02-04T22:23:03.393Z,3.50
2023-02-04T22:25:33.310Z,2.70
2023-02-04T22:28:01.903Z,2.80
2023-02-04T22:30:30.220Z,3.30
2023-02-04T22:33:00.066Z,2.80
2023-02-04T22:35:29.769Z,2.90
2023-02-04T22:38:00.032Z,2.63
2023-02-04T22:40:29.922Z,2.83
2023-02-04T22:42:59.869Z,2.83
2023-02-04T22:45:28.033Z,2.60
2023-02-04T22:47:56.168Z,2.10
2023-02-04T22:50:24.269Z,2.70
2023-02-04T22:52:52.373Z,2.30
2023-02-04T22:55:20.469Z,2.83
2023-02-04T22:57:48.587Z,2.60
2023-02-04T23:00:18.981Z,2.60
2023-02-04T23:02:47.073Z,3.07
2023-02-04T23:05:15.181Z,2.47
2023-02-04T23:07:43.361Z,2.33
2023-02-04T23:10:11.784Z,2.47
2023-02-04T23:12:39.954Z,2.30
2023-02-04T23:15:09.170Z,2.57
2023-02-04T23:17:38.670Z,2.57
2023-02-04T23:20:08.188Z,2.20
2023-02-04T23:22:36.456Z,2.50
2023-02-04T23:25:06.540Z,2.40
2023-02-04T23:27:35.087Z,2.63
2023-02-04T23:30:04.618Z,2.27
2023-02-04T23:32:32.905Z,2.30
2023-02-04T23:35:02.386Z,2.17
2023-02-04T23:37:32.201Z,4.73
2023-02-04T23:40:00.685Z,2.30
2023-02-04T23:42:30.982Z,2.33
2023-02-04T23:44:59.262Z,2.27
2023-02-04T23:47:27.632Z,2.40
2023-02-04T23:49:55.744Z,2.20
2023-02-04T23:52:25.200Z,2.07
2023-02-04T23:54:53.382Z,2.20
2023-02-04T23:57:21.537Z,2.03
2023-02-04T23:59:49.792Z,2.10
