createdAt,value
2019-02-16T00:01:43.295Z,72.27
2019-02-16T00:04:09.173Z,72.35
2019-02-16T00:06:35.194Z,72.23
2019-02-16T00:09:01.106Z,72.16
2019-02-16T00:11:26.974Z,72.28
2019-02-16T00:13:53.050Z,72.35
2019-02-16T00:16:18.886Z,72.43
2019-02-16T00:18:44.776Z,72.40
2019-02-16T00:21:10.733Z,72.34
2019-02-16T00:23:36.622Z,72.41
2019-02-16T00:26:02.604Z,72.42
2019-02-16T00:28:28.660Z,72.34
2019-02-16T00:30:54.587Z,72.41
2019-02-16T00:33:20.588Z,72.42
2019-02-16T00:35:46.674Z,72.44
2019-02-16T00:38:12.518Z,72.40
2019-02-16T00:40:38.420Z,72.39
2019-02-16T00:43:04.570Z,72.44
2019-02-16T00:45:30.536Z,72.43
2019-02-16T00:47:56.407Z,72.47
2019-02-16T00:50:22.547Z,72.43
2019-02-16T00:52:48.409Z,72.44
2019-02-16T00:55:14.287Z,72.41
2019-02-16T00:57:40.487Z,72.43
2019-02-16T01:00:08.083Z,72.48
2019-02-16T01:02:33.960Z,72.49
2019-02-16T01:04:59.977Z,72.53
2019-02-16T01:07:25.876Z,72.60
2019-02-16T01:09:51.743Z,72.61
2019-02-16T01:12:17.835Z,72.72
2019-02-16T01:14:43.788Z,72.76
2019-02-16T01:17:09.659Z,72.76
2019-02-16T01:19:35.888Z,72.85
2019-02-16T01:22:01.742Z,72.77
2019-02-16T01:24:27.619Z,72.83
2019-02-16T01:26:53.567Z,72.91
2019-02-16T01:29:19.590Z,72.79
2019-02-16T01:31:45.448Z,72.72
2019-02-16T01:34:11.580Z,72.94
2019-02-16T01:36:37.460Z,73.00
2019-02-16T01:39:04.497Z,73.04
2019-02-16T01:41:30.576Z,72.97
2019-02-16T01:43:56.428Z,73.01
2019-02-16T01:46:22.318Z,72.97
2019-02-16T01:48:48.427Z,72.97
2019-02-16T01:51:14.308Z,72.90
2019-02-16T01:53:40.170Z,72.95
2019-02-16T01:56:06.235Z,72.93
2019-02-16T01:58:32.097Z,73.02
2019-02-16T02:00:58.079Z,72.98
2019-02-16T02:03:24.121Z,72.92
2019-02-16T02:05:50.110Z,72.96
2019-02-16T02:08:15.963Z,73.08
2019-02-16T02:10:41.988Z,73.11
2019-02-16T02:13:07.973Z,73.15
2019-02-16T02:15:33.856Z,73.16
2019-02-16T02:17:59.970Z,73.09
2019-02-16T02:20:25.879Z,73.19
2019-02-16T02:22:51.865Z,73.18
2019-02-16T02:25:17.894Z,73.18
2019-02-16T02:27:43.762Z,73.12
2019-02-16T02:30:09.726Z,73.08
2019-02-16T02:32:35.871Z,73.02
2019-02-16T02:35:01.899Z,73.14
2019-02-16T02:37:27.875Z,73.15
2019-02-16T02:39:54.017Z,73.17
2019-02-16T02:42:20.004Z,73.18
2019-02-16T02:44:45.875Z,73.17
2019-02-16T02:47:12.038Z,73.08
2019-02-16T02:49:37.883Z,73.01
2019-02-16T02:52:03.888Z,73.06
2019-02-16T02:54:29.888Z,72.83
2019-02-16T02:56:55.873Z,72.95
2019-02-16T02:59:21.709Z,73.20
2019-02-16T03:01:48.150Z,73.33
2019-02-16T03:04:14.045Z,73.44
2019-02-16T03:06:39.986Z,73.47
2019-02-16T03:09:06.112Z,73.48
2019-02-16T03:11:31.983Z,73.42
2019-02-16T03:13:58.200Z,73.44
2019-02-16T03:16:26.120Z,73.47
2019-02-16T03:18:51.921Z,73.45
2019-02-16T03:21:17.786Z,73.61
2019-02-16T03:23:43.851Z,73.66
2019-02-16T03:26:26.877Z,73.80
2019-02-16T03:29:09.848Z,73.83
2019-02-16T03:31:54.303Z,73.84
2019-02-16T03:34:22.253Z,73.72
2019-02-16T03:37:06.449Z,73.62
2019-02-16T03:39:32.986Z,73.54
2019-02-16T15:08:19.586Z,60.64
2019-02-16T15:10:45.420Z,60.48
2019-02-16T15:13:11.282Z,60.43
2019-02-16T15:15:37.254Z,60.39
2019-02-16T15:18:03.875Z,60.25
2019-02-16T15:20:29.884Z,59.24
2019-02-16T15:22:55.940Z,59.49
2019-02-16T15:25:21.741Z,59.91
2019-02-16T15:27:47.615Z,59.58
2019-02-16T15:30:14.996Z,59.42
2019-02-16T15:32:40.958Z,59.05
2019-02-16T15:35:07.751Z,59.24
2019-02-16T15:37:33.811Z,59.52
2019-02-16T15:39:59.707Z,59.28
2019-02-16T15:42:25.573Z,59.38
2019-02-16T15:44:51.603Z,59.25
2019-02-16T15:47:17.471Z,59.21
2019-02-16T15:49:43.353Z,59.16
2019-02-16T15:52:09.309Z,59.15
2019-02-16T15:54:35.182Z,59.44
2019-02-16T15:57:01.144Z,59.57
2019-02-16T15:59:34.992Z,59.79
2019-02-16T16:01:54.946Z,60.01
2019-02-16T16:04:21.577Z,60.00
2019-02-16T16:06:47.630Z,60.06
2019-02-16T16:09:27.491Z,59.82
2019-02-16T16:12:01.413Z,60.00
2019-02-16T16:14:35.208Z,58.96
2019-02-16T16:17:03.125Z,59.07
2019-02-16T16:19:47.260Z,59.38
2019-02-16T16:22:31.732Z,59.06
2019-02-16T16:25:15.860Z,59.31
2019-02-16T16:27:58.908Z,59.67
2019-02-16T16:30:32.469Z,59.39
2019-02-16T16:33:16.908Z,58.78
2019-02-16T16:35:50.330Z,58.75
2019-02-16T16:38:18.191Z,58.94
2019-02-16T16:41:03.987Z,58.99
2019-02-16T16:43:37.806Z,59.01
2019-02-16T16:46:13.614Z,59.00
2019-02-16T16:48:56.348Z,59.09
2019-02-16T16:51:32.733Z,59.09
2019-02-16T16:54:00.852Z,58.85
2019-02-16T16:56:31.300Z,58.30
2019-02-16T16:59:17.331Z,58.50
2019-02-16T17:02:01.414Z,58.17
2019-02-16T17:04:32.252Z,58.43
2019-02-16T17:07:05.633Z,58.69
2019-02-16T17:09:49.747Z,58.07
2019-02-16T17:12:23.250Z,58.21
2019-02-16T17:15:00.214Z,58.34
2019-02-16T17:17:44.595Z,58.36
2019-02-16T17:20:12.521Z,58.18
2019-02-16T17:22:42.940Z,58.01
2019-02-16T17:25:13.327Z,58.04
2019-02-16T17:27:44.133Z,57.97
2019-02-16T17:30:14.530Z,58.00
2019-02-16T17:32:42.311Z,58.17
2019-02-16T17:35:22.198Z,58.25
2019-02-16T17:37:49.964Z,58.20
2019-02-16T17:40:30.024Z,58.05
2019-02-16T17:42:57.807Z,57.89
2019-02-16T17:45:34.486Z,57.91
2019-02-16T17:48:02.229Z,57.94
2019-02-16T17:50:35.813Z,57.81
2019-02-16T17:53:09.519Z,58.13
2019-02-16T17:55:55.812Z,58.29
2019-02-16T17:58:23.679Z,58.14
2019-02-16T18:00:57.188Z,58.06
2019-02-16T18:03:30.706Z,58.23
2019-02-16T18:05:58.669Z,58.37
2019-02-16T18:08:41.198Z,58.59
2019-02-16T18:11:09.203Z,58.73
2019-02-16T18:13:55.082Z,58.72
2019-02-16T18:16:23.044Z,58.74
2019-02-16T18:18:59.742Z,58.84
2019-02-16T18:21:27.569Z,58.88
2019-02-16T18:24:01.379Z,58.83
2019-02-16T18:26:41.664Z,58.93
2019-02-16T18:29:15.262Z,59.05
2019-02-16T18:31:55.256Z,59.15
2019-02-16T18:34:25.995Z,59.26
2019-02-16T18:36:53.861Z,59.12
2019-02-16T18:39:37.396Z,59.09
2019-02-16T18:42:14.001Z,59.13
2019-02-16T18:44:59.789Z,59.09
2019-02-16T18:47:27.556Z,58.98
2019-02-16T18:50:07.512Z,58.90
2019-02-16T18:52:44.011Z,59.08
2019-02-16T18:55:11.970Z,59.03
2019-02-16T18:57:48.724Z,59.14
2019-02-16T19:00:31.634Z,59.22
2019-02-16T19:02:59.457Z,59.33
2019-02-16T19:05:30.057Z,59.29
2019-02-16T19:08:14.584Z,59.22
2019-02-16T19:10:42.345Z,59.08
2019-02-16T19:13:13.365Z,59.26
2019-02-16T19:15:57.808Z,59.23
2019-02-16T19:18:25.574Z,59.21
2019-02-16T19:20:53.340Z,59.18
2019-02-16T19:23:21.339Z,59.17
2019-02-16T19:25:49.123Z,59.11
2019-02-16T19:28:26.132Z,59.31
2019-02-16T19:30:59.752Z,59.21
2019-02-16T19:33:30.277Z,59.38
2019-02-16T19:36:03.628Z,59.32
2019-02-16T19:38:37.438Z,59.07
2019-02-16T19:41:16.902Z,58.97
2019-02-16T19:43:44.866Z,58.81
2019-02-16T19:46:15.262Z,59.01
2019-02-16T19:48:43.222Z,59.07
2019-02-16T19:51:14.089Z,58.96
2019-02-16T19:53:44.508Z,58.71
2019-02-16T19:56:12.276Z,58.55
2019-02-16T19:58:40.170Z,58.66
2019-02-16T20:01:22.660Z,58.69
2019-02-16T20:03:56.162Z,58.48
2019-02-16T20:06:26.561Z,58.59
2019-02-16T20:09:03.546Z,58.53
2019-02-16T20:11:40.068Z,58.60
2019-02-16T20:14:24.771Z,58.54
2019-02-16T20:17:04.400Z,58.41
2019-02-16T20:19:48.839Z,58.37
2019-02-16T20:22:22.274Z,58.52
2019-02-16T20:25:06.348Z,58.54
2019-02-16T20:27:39.955Z,58.61
2019-02-16T20:30:14.695Z,58.54
2019-02-16T20:32:54.476Z,58.45
2019-02-16T20:35:22.326Z,58.67
2019-02-16T20:37:50.094Z,58.81
2019-02-16T20:40:17.880Z,58.67
2019-02-16T20:42:51.639Z,58.80
2019-02-16T20:45:28.195Z,58.84
2019-02-16T20:47:56.842Z,58.75
2019-02-16T20:50:30.558Z,58.85
2019-02-16T20:53:14.769Z,58.93
2019-02-16T20:55:51.362Z,59.01
2019-02-16T20:58:22.166Z,59.05
2019-02-16T21:00:59.065Z,59.10
2019-02-16T21:03:29.647Z,59.33
2019-02-16T21:06:03.212Z,59.27
2019-02-16T21:08:31.068Z,59.24
2019-02-16T21:11:04.486Z,59.24
2019-02-16T21:13:32.362Z,59.20
2019-02-16T21:16:12.159Z,59.25
2019-02-16T21:18:46.015Z,59.38
2019-02-16T21:21:16.386Z,59.59
2019-02-16T21:23:44.178Z,59.69
2019-02-16T21:26:14.679Z,59.75
2019-02-16T21:28:42.440Z,59.65
2019-02-16T21:31:18.196Z,59.49
2019-02-16T21:33:46.076Z,59.61
2019-02-16T21:36:13.850Z,59.65
2019-02-16T21:38:47.501Z,59.48
2019-02-16T21:41:31.878Z,59.13
2019-02-16T21:44:02.651Z,59.39
2019-02-16T21:46:42.473Z,59.19
2019-02-16T21:49:16.434Z,59.25
2019-02-16T21:51:46.758Z,59.35
2019-02-16T21:54:14.502Z,59.08
2019-02-16T21:56:45.449Z,59.14
2019-02-16T21:59:19.110Z,59.22
2019-02-16T22:01:48.732Z,59.37
2019-02-16T22:04:33.173Z,59.23
2019-02-16T22:07:03.944Z,59.28
2019-02-16T22:09:34.572Z,59.31
2019-02-16T22:12:02.348Z,59.13
2019-02-16T22:14:28.396Z,59.11
2019-02-16T22:16:54.419Z,59.16
2019-02-16T22:19:20.272Z,59.30
2019-02-16T22:21:46.240Z,59.44
2019-02-16T22:24:12.170Z,59.52
2019-02-16T22:26:38.152Z,59.55
2019-02-16T22:29:04.152Z,59.65
2019-02-16T22:31:30.159Z,59.65
2019-02-16T22:33:56.032Z,59.59
2019-02-16T22:36:21.954Z,59.50
2019-02-16T22:38:47.851Z,59.47
2019-02-16T22:41:13.724Z,59.48
2019-02-16T22:43:39.791Z,59.56
2019-02-16T22:46:05.671Z,59.28
2019-02-16T22:48:31.509Z,59.38
2019-02-16T22:50:57.541Z,59.46
2019-02-16T22:53:23.431Z,59.60
2019-02-16T22:55:49.383Z,59.57
2019-02-16T22:58:15.450Z,59.54
2019-02-16T23:00:42.142Z,59.56
2019-02-16T23:03:07.991Z,59.56
2019-02-16T23:05:34.152Z,59.68
2019-02-16T23:08:00.081Z,59.75
2019-02-16T23:10:26.034Z,59.78
2019-02-16T23:12:52.011Z,59.69
2019-02-16T23:15:17.950Z,59.48
2019-02-16T23:17:44.159Z,59.59
2019-02-16T23:20:10.592Z,59.64
2019-02-16T23:22:36.506Z,59.68
2019-02-16T23:25:02.994Z,59.64
2019-02-16T23:27:29.105Z,59.73
2019-02-16T23:29:54.989Z,59.80
2019-02-16T23:32:20.978Z,59.81
2019-02-16T23:34:46.933Z,59.58
2019-02-16T23:37:12.797Z,59.60
2019-02-16T23:39:38.669Z,59.54
2019-02-16T23:42:04.996Z,59.51
2019-02-16T23:44:30.868Z,59.54
2019-02-16T23:46:56.749Z,59.69
2019-02-16T23:49:22.700Z,59.77
2019-02-16T23:51:48.556Z,59.88
2019-02-16T23:54:14.454Z,59.83
2019-02-16T23:56:40.447Z,59.87
2019-02-16T23:59:06.292Z,59.93
