createdAt,value
2019-04-06T00:00:01.786Z,99.99
2019-04-06T00:01:01.752Z,99.99
2019-04-06T00:02:01.726Z,99.99
2019-04-06T00:03:01.695Z,99.99
2019-04-06T00:04:01.664Z,99.99
2019-04-06T00:05:01.632Z,99.99
2019-04-06T00:06:01.607Z,99.99
2019-04-06T00:07:01.578Z,99.99
2019-04-06T00:08:01.542Z,99.99
2019-04-06T00:09:01.512Z,99.99
2019-04-06T00:10:01.486Z,99.99
2019-04-06T00:11:01.496Z,99.99
2019-04-06T00:12:01.421Z,99.99
2019-04-06T00:13:01.391Z,99.99
2019-04-06T00:14:01.360Z,99.99
2019-04-06T00:15:01.329Z,99.99
2019-04-06T00:16:01.300Z,99.99
2019-04-06T00:17:01.268Z,99.99
2019-04-06T00:18:01.241Z,99.99
2019-04-06T00:19:01.207Z,99.99
2019-04-06T00:20:01.183Z,99.99
2019-04-06T00:21:01.145Z,99.99
2019-04-06T00:22:01.114Z,99.99
2019-04-06T00:23:01.086Z,99.99
2019-04-06T00:24:01.054Z,99.99
2019-04-06T00:25:01.024Z,99.99
2019-04-06T00:26:01.045Z,99.99
2019-04-06T00:27:00.968Z,99.99
2019-04-06T00:28:00.933Z,99.99
2019-04-06T00:29:00.903Z,99.99
2019-04-06T00:30:00.882Z,99.99
2019-04-06T00:31:00.842Z,99.99
2019-04-06T00:32:00.812Z,99.99
2019-04-06T00:33:00.780Z,99.99
2019-04-06T00:34:00.750Z,99.99
2019-04-06T00:35:00.721Z,99.99
2019-04-06T00:36:00.690Z,99.99
2019-04-06T00:37:00.677Z,99.99
2019-04-06T00:38:00.630Z,99.99
2019-04-06T00:39:00.598Z,99.99
2019-04-06T00:40:00.568Z,99.99
2019-04-06T00:41:00.536Z,99.99
2019-04-06T00:42:00.576Z,99.99
2019-04-06T00:43:00.477Z,99.99
2019-04-06T00:44:00.445Z,99.99
2019-04-06T00:45:00.414Z,99.99
2019-04-06T00:46:00.385Z,99.99
2019-04-06T00:47:00.354Z,99.99
2019-04-06T00:48:00.324Z,99.99
2019-04-06T00:49:00.292Z,99.99
2019-04-06T00:50:00.264Z,99.99
2019-04-06T00:51:00.232Z,99.99
2019-04-06T00:52:00.214Z,99.99
2019-04-06T00:53:00.170Z,99.99
2019-04-06T00:54:00.139Z,99.99
2019-04-06T00:55:00.111Z,99.99
2019-04-06T00:56:00.078Z,99.99
2019-04-06T00:57:00.048Z,99.99
2019-04-06T00:58:00.111Z,99.99
2019-04-06T00:58:59.985Z,99.99
2019-04-06T00:59:59.954Z,99.99
2019-04-06T01:00:59.924Z,99.99
2019-04-06T01:01:59.927Z,99.99
2019-04-06T01:02:59.863Z,99.99
2019-04-06T01:03:59.832Z,99.99
2019-04-06T01:04:59.804Z,99.99
2019-04-06T01:05:59.771Z,99.99
2019-04-06T01:06:59.743Z,99.99
2019-04-06T01:07:59.710Z,99.99
2019-04-06T01:08:59.678Z,99.99
2019-04-06T01:09:59.648Z,99.99
2019-04-06T01:10:59.619Z,99.99
2019-04-06T01:11:59.587Z,99.99
2019-04-06T01:12:59.554Z,99.99
2019-04-06T01:13:59.582Z,99.99
2019-04-06T01:14:59.493Z,99.99
2019-04-06T01:15:59.463Z,99.99
2019-04-06T01:16:59.432Z,99.99
2019-04-06T01:17:59.401Z,99.99
2019-04-06T01:18:59.369Z,99.99
2019-04-06T01:19:59.341Z,99.99
2019-04-06T01:20:59.308Z,99.99
2019-04-06T01:21:59.277Z,99.99
2019-04-06T01:22:59.246Z,99.99
2019-04-06T01:23:59.218Z,99.99
2019-04-06T01:24:59.184Z,99.99
2019-04-06T01:26:07.174Z,99.99
2019-04-06T01:26:59.123Z,99.99
2019-04-06T01:27:59.094Z,99.99
2019-04-06T01:28:59.059Z,99.99
2019-04-06T01:29:59.030Z,99.99
2019-04-06T01:30:59.001Z,99.99
2019-04-06T01:31:58.972Z,99.99
2019-04-06T01:32:58.936Z,99.99
2019-04-06T01:33:59.389Z,99.99
2019-04-06T01:34:58.876Z,99.99
2019-04-06T01:35:58.940Z,99.99
2019-04-06T01:36:58.813Z,99.99
2019-04-06T01:37:58.783Z,99.99
2019-04-06T01:38:58.751Z,99.99
2019-04-06T01:39:58.722Z,99.99
2019-04-06T01:40:58.689Z,99.99
2019-04-06T01:41:58.657Z,99.99
2019-04-06T01:42:58.628Z,99.99
2019-04-06T01:43:58.598Z,99.99
2019-04-06T01:44:58.566Z,99.99
2019-04-06T01:45:58.536Z,99.99
2019-04-06T01:46:58.505Z,99.99
2019-04-06T01:47:58.472Z,99.99
2019-04-06T01:48:58.461Z,99.99
2019-04-06T01:49:58.412Z,99.99
2019-04-06T01:50:58.379Z,99.99
2019-04-06T01:51:58.349Z,99.99
2019-04-06T01:52:58.317Z,99.99
2019-04-06T01:53:58.287Z,99.99
2019-04-06T01:54:59.206Z,99.99
2019-04-06T01:55:58.225Z,99.99
2019-04-06T01:56:58.192Z,99.99
2019-04-06T01:57:58.162Z,99.99
2019-04-06T01:58:58.132Z,99.99
2019-04-06T01:59:58.101Z,99.99
2019-04-06T02:00:58.138Z,99.99
2019-04-06T02:01:58.044Z,99.99
2019-04-06T02:02:58.007Z,99.99
2019-04-06T02:03:58.069Z,99.99
2019-04-06T02:04:57.946Z,99.99
2019-04-06T02:05:57.955Z,99.99
2019-04-06T02:06:57.881Z,99.99
2019-04-06T02:07:57.855Z,99.99
2019-04-06T02:08:57.821Z,99.99
2019-04-06T02:09:57.790Z,99.99
2019-04-06T02:10:57.759Z,99.99
2019-04-06T02:11:57.728Z,99.99
2019-04-06T02:12:57.698Z,99.99
2019-04-06T02:13:57.667Z,99.99
2019-04-06T02:14:57.636Z,99.99
2019-04-06T02:15:57.606Z,99.99
2019-04-06T02:16:57.659Z,99.99
2019-04-06T02:17:57.542Z,99.99
2019-04-06T02:18:57.525Z,99.99
2019-04-06T02:19:57.479Z,99.99
2019-04-06T02:20:57.447Z,99.99
2019-04-06T02:21:57.422Z,99.99
2019-04-06T02:22:57.386Z,99.99
2019-04-06T02:23:57.358Z,99.99
2019-04-06T02:24:57.331Z,99.99
2019-04-06T02:25:57.293Z,99.99
2019-04-06T02:26:57.364Z,99.99
2019-04-06T02:27:57.231Z,99.99
2019-04-06T02:28:57.201Z,99.99
2019-04-06T02:29:57.169Z,99.99
2019-04-06T02:30:57.138Z,99.99
2019-04-06T02:31:57.110Z,99.99
2019-04-06T02:32:57.075Z,99.99
2019-04-06T02:33:57.097Z,99.99
2019-04-06T02:34:57.013Z,99.99
2019-04-06T02:35:56.989Z,99.99
2019-04-06T02:36:56.954Z,99.99
2019-04-06T02:37:56.919Z,99.99
2019-04-06T02:38:56.887Z,99.99
2019-04-06T02:39:56.863Z,99.99
2019-04-06T02:40:56.831Z,99.99
2019-04-06T02:41:56.816Z,99.99
2019-04-06T02:42:56.768Z,99.99
2019-04-06T02:43:56.732Z,99.99
2019-04-06T02:44:56.700Z,99.99
2019-04-06T02:45:56.670Z,99.99
2019-04-06T02:46:56.638Z,99.99
2019-04-06T02:47:56.619Z,99.99
2019-04-06T02:48:56.576Z,99.99
2019-04-06T02:49:56.722Z,99.99
2019-04-06T02:50:56.514Z,99.99
2019-04-06T02:51:56.483Z,99.99
2019-04-06T02:52:56.450Z,99.99
2019-04-06T02:53:56.510Z,99.99
2019-04-06T02:54:56.399Z,99.99
2019-04-06T02:55:56.358Z,99.99
2019-04-06T02:56:56.324Z,99.99
2019-04-06T02:57:56.309Z,99.99
2019-04-06T02:58:56.263Z,99.99
2019-04-06T02:59:56.231Z,99.99
2019-04-06T03:00:56.398Z,99.99
2019-04-06T03:01:56.194Z,99.99
2019-04-06T03:02:56.137Z,99.99
2019-04-06T03:03:56.105Z,99.99
2019-04-06T03:04:56.074Z,99.99
2019-04-06T03:05:56.045Z,99.99
2019-04-06T03:06:56.011Z,99.99
2019-04-06T03:07:55.984Z,99.99
2019-04-06T03:08:55.950Z,99.99
2019-04-06T03:09:55.917Z,99.99
2019-04-06T03:10:55.886Z,99.99
2019-04-06T03:11:55.858Z,99.99
2019-04-06T03:12:55.822Z,99.99
2019-04-06T03:13:55.795Z,99.99
2019-04-06T03:14:55.960Z,99.99
2019-04-06T03:15:55.746Z,99.99
2019-04-06T03:16:55.698Z,99.99
2019-04-06T03:17:55.667Z,99.99
2019-04-06T03:18:55.636Z,99.99
2019-04-06T03:19:55.610Z,99.99
2019-04-06T03:20:55.574Z,99.99
2019-04-06T03:21:55.611Z,99.99
2019-04-06T03:22:55.512Z,99.99
2019-04-06T03:23:55.483Z,99.99
2019-04-06T03:24:55.575Z,99.99
2019-04-06T03:25:55.423Z,99.99
2019-04-06T03:27:01.788Z,99.99
2019-04-06T03:27:55.354Z,99.99
2019-04-06T03:28:55.337Z,99.99
2019-04-06T03:29:58.255Z,99.99
2019-04-06T03:30:55.500Z,99.99
2019-04-06T03:31:55.301Z,99.99
2019-04-06T03:32:55.195Z,99.99
2019-04-06T03:33:55.260Z,99.99
2019-04-06T03:34:55.130Z,99.99
2019-04-06T03:35:55.101Z,99.99
2019-04-06T03:36:55.092Z,99.99
2019-04-06T03:37:55.041Z,99.99
2019-04-06T03:38:55.022Z,99.99
2019-04-06T03:39:54.975Z,99.99
2019-04-06T03:40:54.943Z,99.99
2019-04-06T03:41:54.912Z,99.99
2019-04-06T03:42:54.880Z,99.99
2019-04-06T03:43:54.850Z,99.99
2019-04-06T03:44:54.815Z,99.99
2019-04-06T03:45:54.785Z,99.99
2019-04-06T03:46:54.754Z,99.99
2019-04-06T03:47:54.773Z,99.99
2019-04-06T03:48:54.699Z,99.99
2019-04-06T03:49:54.658Z,99.99
2019-04-06T03:50:54.631Z,99.99
2019-04-06T03:51:54.600Z,99.99
2019-04-06T03:52:54.750Z,99.99
2019-04-06T03:53:54.534Z,99.99
2019-04-06T03:54:54.502Z,99.99
2019-04-06T03:55:54.470Z,99.99
2019-04-06T03:56:54.438Z,99.99
2019-04-06T03:57:54.415Z,99.99
2019-04-06T03:58:54.377Z,99.99
2019-04-06T03:59:54.347Z,99.99
2019-04-06T04:00:54.471Z,99.99
2019-04-06T04:01:54.280Z,99.99
2019-04-06T04:02:54.248Z,99.99
2019-04-06T04:03:54.590Z,99.99
2019-04-06T04:04:54.186Z,99.99
2019-04-06T04:05:54.154Z,99.99
2019-04-06T04:06:54.124Z,99.99
2019-04-06T04:07:54.094Z,99.99
2019-04-06T04:08:54.060Z,99.99
2019-04-06T04:09:54.035Z,99.99
2019-04-06T04:10:54.017Z,99.99
2019-04-06T04:11:53.972Z,99.99
2019-04-06T04:12:53.941Z,99.99
2019-04-06T04:13:53.904Z,99.99
2019-04-06T04:14:53.891Z,99.99
2019-04-06T04:15:56.757Z,99.99
2019-04-06T04:16:54.050Z,99.99
2019-04-06T04:17:53.777Z,99.99
2019-04-06T04:18:53.742Z,99.99
2019-04-06T04:19:53.713Z,99.99
2019-04-06T04:20:53.680Z,99.99
2019-04-06T04:21:53.722Z,99.99
2019-04-06T04:22:53.618Z,99.99
2019-04-06T04:23:53.591Z,99.99
2019-04-06T04:24:53.691Z,99.99
2019-04-06T04:25:53.521Z,99.99
2019-04-06T04:26:53.492Z,99.99
2019-04-06T04:27:53.458Z,99.99
2019-04-06T04:28:53.675Z,99.99
2019-04-06T04:29:53.514Z,99.99
2019-04-06T04:30:53.383Z,99.99
2019-04-06T04:31:53.332Z,99.99
2019-04-06T04:32:53.301Z,99.99
2019-04-06T04:33:53.271Z,99.99
2019-04-06T04:34:53.238Z,99.99
2019-04-06T04:35:53.214Z,99.99
2019-04-06T04:36:53.304Z,99.99
2019-04-06T04:37:53.143Z,99.99
2019-04-06T04:38:53.112Z,99.99
2019-04-06T04:39:53.363Z,99.99
2019-04-06T04:40:53.294Z,99.99
2019-04-06T04:41:53.018Z,99.99
2019-04-06T04:42:52.988Z,99.99
2019-04-06T04:43:52.955Z,99.99
2019-04-06T04:44:52.926Z,99.99
2019-04-06T04:45:52.890Z,99.99
2019-04-06T04:46:52.869Z,99.99
2019-04-06T04:47:52.827Z,99.99
2019-04-06T04:48:52.806Z,99.99
2019-04-06T04:49:52.764Z,99.99
2019-04-06T04:50:52.731Z,99.99
2019-04-06T04:51:52.702Z,99.99
2019-04-06T04:52:52.667Z,99.99
2019-04-06T04:53:52.759Z,99.99
2019-04-06T04:54:52.607Z,99.99
2019-04-06T04:55:52.575Z,99.99
2019-04-06T04:56:52.727Z,99.99
2019-04-06T04:57:52.510Z,99.99
2019-04-06T04:58:52.482Z,99.99
2019-04-06T04:59:52.450Z,99.99
2019-04-06T05:00:52.416Z,99.99
2019-04-06T05:01:52.742Z,99.99
2019-04-06T05:02:52.354Z,99.99
2019-04-06T05:03:52.325Z,99.99
2019-04-06T05:04:52.293Z,99.99
2019-04-06T05:05:52.259Z,99.99
2019-04-06T05:06:52.230Z,99.99
2019-04-06T05:07:52.198Z,99.99
2019-04-06T05:08:52.167Z,99.99
2019-04-06T05:09:52.283Z,99.99
2019-04-06T05:10:52.107Z,99.99
2019-04-06T05:11:52.079Z,99.99
2019-04-06T05:12:52.194Z,99.99
2019-04-06T05:13:52.012Z,99.99
2019-04-06T05:14:52.113Z,99.99
2019-04-06T05:15:51.951Z,99.99
2019-04-06T05:16:51.926Z,99.99
2019-04-06T05:17:51.895Z,99.99
2019-04-06T05:18:51.858Z,99.99
2019-04-06T05:19:51.828Z,99.99
2019-04-06T05:20:51.797Z,99.99
2019-04-06T05:21:51.766Z,99.99
2019-04-06T05:22:51.737Z,99.99
2019-04-06T05:23:51.847Z,99.99
2019-04-06T05:24:51.817Z,99.99
2019-04-06T05:25:51.650Z,99.99
2019-04-06T05:26:51.660Z,99.99
2019-04-06T05:27:52.969Z,99.99
2019-04-06T05:28:51.557Z,99.99
2019-04-06T05:29:51.524Z,99.99
2019-04-06T05:30:51.496Z,99.99
2019-04-06T05:31:51.462Z,99.99
2019-04-06T05:32:51.549Z,99.99
2019-04-06T05:33:51.456Z,99.99
2019-04-06T05:34:51.373Z,99.99
2019-04-06T05:35:51.345Z,99.99
2019-04-06T05:36:51.439Z,99.99
2019-04-06T05:37:51.283Z,99.99
2019-04-06T05:38:51.256Z,99.99
2019-04-06T05:39:51.227Z,99.99
2019-04-06T05:40:51.195Z,99.99
2019-04-06T05:41:51.219Z,99.99
2019-04-06T05:42:51.135Z,99.99
2019-04-06T05:43:51.111Z,99.99
2019-04-06T05:44:51.077Z,99.99
2019-04-06T05:45:51.048Z,99.99
2019-04-06T05:46:51.020Z,99.99
2019-04-06T05:47:50.989Z,99.99
2019-04-06T05:48:50.960Z,99.99
2019-04-06T05:49:50.932Z,99.99
2019-04-06T05:50:50.903Z,99.99
2019-04-06T05:51:50.880Z,99.99
2019-04-06T05:52:50.845Z,99.99
2019-04-06T05:53:50.951Z,99.99
2019-04-06T05:54:50.911Z,99.99
2019-04-06T05:55:50.759Z,99.99
2019-04-06T05:56:50.730Z,99.99
2019-04-06T05:58:01.965Z,99.99
2019-04-06T05:58:50.841Z,99.99
2019-04-06T05:59:50.650Z,99.99
2019-04-06T06:00:50.617Z,99.99
2019-04-06T06:01:50.591Z,99.99
2019-04-06T06:02:50.703Z,99.99
2019-04-06T06:03:50.538Z,99.99
2019-04-06T06:04:50.668Z,99.99
2019-04-06T06:05:50.479Z,99.99
2019-04-06T06:06:50.454Z,99.99
2019-04-06T06:07:50.423Z,99.99
2019-04-06T06:08:50.397Z,99.99
2019-04-06T06:09:50.367Z,99.99
2019-04-06T06:10:50.339Z,99.99
2019-04-06T06:11:50.352Z,99.99
2019-04-06T06:12:50.283Z,99.99
2019-04-06T06:13:50.259Z,99.99
2019-04-06T06:14:50.234Z,99.99
2019-04-06T06:15:50.204Z,99.99
2019-04-06T06:16:50.202Z,99.99
2019-04-06T06:17:50.151Z,99.99
2019-04-06T06:18:50.123Z,99.99
2019-04-06T06:19:50.098Z,99.99
2019-04-06T06:20:50.070Z,99.99
2019-04-06T06:21:50.043Z,99.99
2019-04-06T06:22:50.088Z,99.99
2019-04-06T06:23:49.991Z,99.99
2019-04-06T06:24:49.964Z,99.99
2019-04-06T06:25:49.939Z,99.99
2019-04-06T06:26:49.914Z,99.99
2019-04-06T06:27:49.891Z,99.99
2019-04-06T06:28:49.861Z,99.99
2019-04-06T06:29:49.871Z,99.99
2019-04-06T06:30:49.809Z,99.99
2019-04-06T06:31:49.784Z,99.99
2019-04-06T06:32:49.757Z,99.99
2019-04-06T06:33:49.931Z,99.99
2019-04-06T06:34:49.705Z,99.99
2019-04-06T06:35:49.693Z,99.99
2019-04-06T06:36:49.834Z,99.99
2019-04-06T06:37:49.631Z,99.99
2019-04-06T06:38:49.606Z,99.99
2019-04-06T06:39:49.584Z,99.99
2019-04-06T06:40:49.559Z,99.99
2019-04-06T06:41:49.728Z,99.99
2019-04-06T06:42:49.508Z,99.99
2019-04-06T06:43:49.482Z,99.99
2019-04-06T06:44:49.462Z,99.99
2019-04-06T06:45:49.433Z,99.99
2019-04-06T06:46:49.408Z,99.99
2019-04-06T06:47:49.384Z,99.99
2019-04-06T06:48:49.430Z,99.99
2019-04-06T06:49:49.337Z,99.99
2019-04-06T06:50:49.313Z,99.99
2019-04-06T06:51:49.482Z,99.99
2019-04-06T06:52:49.264Z,99.99
2019-04-06T06:53:49.240Z,99.99
2019-04-06T06:54:49.219Z,99.99
2019-04-06T06:55:49.191Z,99.99
2019-04-06T06:56:49.176Z,99.99
2019-04-06T06:57:49.143Z,99.99
2019-04-06T06:58:49.162Z,99.99
2019-04-06T06:59:49.097Z,99.99
2019-04-06T07:00:49.075Z,99.99
2019-04-06T07:01:49.182Z,99.99
2019-04-06T07:02:49.027Z,99.99
2019-04-06T07:03:49.007Z,99.99
2019-04-06T07:04:48.983Z,99.99
2019-04-06T07:05:48.961Z,99.99
2019-04-06T07:06:48.939Z,99.99
2019-04-06T07:07:48.920Z,99.99
2019-04-06T07:08:49.040Z,99.99
2019-04-06T07:09:48.891Z,99.99
2019-04-06T07:10:48.856Z,99.99
2019-04-06T07:11:48.828Z,97.71
2019-04-06T07:12:48.812Z,98.52
2019-04-06T07:13:48.878Z,96.47
2019-04-06T07:14:48.768Z,95.46
2019-04-06T07:15:48.740Z,90.08
2019-04-06T07:16:48.800Z,88.93
2019-04-06T07:17:48.702Z,89.75
2019-04-06T07:18:48.675Z,86.68
2019-04-06T07:19:48.655Z,86.29
2019-04-06T07:20:48.634Z,85.71
2019-04-06T07:21:48.614Z,85.42
2019-04-06T07:22:48.733Z,86.92
2019-04-06T07:23:48.574Z,88.07
2019-04-06T07:24:48.551Z,88.35
2019-04-06T07:25:57.667Z,88.40
2019-04-06T07:26:48.512Z,86.91
2019-04-06T07:27:48.489Z,85.95
2019-04-06T07:28:48.470Z,83.22
2019-04-06T07:29:48.451Z,84.80
2019-04-06T07:30:48.432Z,84.85
2019-04-06T07:31:48.411Z,87.07
2019-04-06T07:32:48.389Z,90.47
2019-04-06T07:33:48.369Z,87.25
2019-04-06T07:34:48.350Z,84.84
2019-04-06T07:35:48.330Z,83.01
2019-04-06T07:36:48.310Z,81.37
2019-04-06T07:37:48.291Z,80.25
2019-04-06T07:38:48.271Z,78.81
2019-04-06T07:39:48.253Z,76.36
2019-04-06T07:40:48.230Z,77.71
2019-04-06T07:41:48.396Z,77.94
2019-04-06T07:42:48.193Z,77.13
2019-04-06T07:43:48.216Z,77.15
2019-04-06T07:44:48.153Z,77.96
2019-04-06T07:45:48.136Z,77.42
2019-04-06T07:46:48.326Z,76.06
2019-04-06T07:47:48.099Z,75.13
2019-04-06T07:48:48.078Z,72.66
2019-04-06T07:49:48.061Z,71.64
2019-04-06T07:50:48.043Z,69.67
2019-04-06T07:51:48.076Z,69.83
2019-04-06T07:52:48.004Z,69.99
2019-04-06T07:53:48.191Z,70.98
2019-04-06T07:54:47.968Z,70.12
2019-04-06T07:55:47.950Z,71.37
2019-04-06T07:56:47.932Z,70.73
2019-04-06T07:57:47.913Z,69.15
2019-04-06T07:58:49.963Z,68.61
2019-04-06T07:59:47.915Z,68.19
2019-04-06T08:00:48.165Z,69.73
2019-04-06T08:01:48.712Z,69.31
2019-04-06T08:02:47.824Z,71.84
2019-04-06T08:03:48.052Z,74.55
2019-04-06T08:04:47.789Z,77.75
2019-04-06T08:05:47.898Z,79.61
2019-04-06T08:06:47.752Z,79.99
2019-04-06T08:07:47.735Z,78.69
2019-04-06T08:08:47.834Z,77.83
2019-04-06T08:09:47.698Z,80.05
2019-04-06T08:10:47.678Z,82.12
2019-04-06T08:11:47.803Z,82.62
2019-04-06T08:12:47.652Z,85.39
2019-04-06T08:13:47.621Z,85.39
2019-04-06T08:14:47.603Z,86.11
2019-04-06T08:15:47.582Z,84.04
2019-04-06T08:16:47.642Z,81.24
2019-04-06T08:17:47.543Z,77.38
2019-04-06T08:18:47.736Z,73.96
2019-04-06T08:19:47.504Z,73.20
2019-04-06T08:20:47.484Z,70.48
2019-04-06T08:21:47.731Z,67.49
2019-04-06T08:22:47.448Z,67.43
2019-04-06T08:23:47.429Z,67.85
2019-04-06T08:24:47.409Z,64.40
2019-04-06T08:25:47.447Z,63.37
2019-04-06T08:26:47.372Z,63.40
2019-04-06T08:27:47.355Z,63.05
2019-04-06T08:28:59.146Z,62.66
2019-04-06T08:29:47.319Z,60.14
2019-04-06T08:30:47.303Z,60.25
2019-04-06T08:31:47.289Z,62.18
2019-04-06T08:32:47.549Z,62.79
2019-04-06T08:33:47.253Z,62.92
2019-04-06T08:34:47.234Z,63.18
2019-04-06T08:35:47.217Z,63.92
2019-04-06T08:36:47.200Z,63.60
2019-04-06T08:37:47.282Z,62.89
2019-04-06T08:38:47.173Z,63.79
2019-04-06T08:39:47.184Z,61.96
2019-04-06T08:40:47.133Z,64.21
2019-04-06T08:41:47.115Z,62.66
2019-04-06T08:42:47.105Z,61.89
2019-04-06T08:43:47.084Z,61.70
2019-04-06T08:44:47.066Z,62.22
2019-04-06T08:45:47.108Z,63.60
2019-04-06T08:46:47.036Z,63.63
2019-04-06T08:47:47.061Z,61.70
2019-04-06T08:48:47.004Z,61.77
2019-04-06T08:49:46.994Z,62.25
2019-04-06T08:50:46.971Z,62.95
2019-04-06T08:51:46.954Z,61.05
2019-04-06T08:52:46.936Z,60.09
2019-04-06T08:53:46.920Z,60.69
2019-04-06T08:54:46.904Z,59.76
2019-04-06T08:55:46.890Z,58.92
2019-04-06T08:56:46.871Z,58.57
2019-04-06T08:57:46.857Z,58.76
2019-04-06T08:58:46.863Z,59.51
2019-04-06T08:59:46.949Z,60.16
2019-04-06T09:00:46.817Z,61.60
2019-04-06T09:01:46.789Z,61.92
2019-04-06T09:02:46.776Z,61.41
2019-04-06T09:03:46.795Z,61.34
2019-04-06T09:04:46.749Z,60.28
2019-04-06T09:05:46.858Z,60.18
2019-04-06T09:06:46.712Z,60.09
2019-04-06T09:07:46.937Z,59.99
2019-04-06T09:08:46.679Z,61.08
2019-04-06T09:09:46.663Z,59.53
2019-04-06T09:10:46.648Z,60.34
2019-04-06T09:11:46.631Z,59.21
2019-04-06T09:12:46.616Z,57.56
2019-04-06T09:13:46.600Z,58.72
2019-04-06T09:14:46.586Z,57.73
2019-04-06T09:15:46.569Z,58.24
2019-04-06T09:16:46.723Z,59.38
2019-04-06T09:17:46.537Z,59.40
2019-04-06T09:18:48.687Z,57.08
2019-04-06T09:19:46.556Z,56.88
2019-04-06T09:20:46.489Z,56.88
2019-04-06T09:21:46.498Z,57.03
2019-04-06T09:22:46.462Z,57.95
2019-04-06T09:23:46.448Z,56.98
2019-04-06T09:24:46.429Z,55.92
2019-04-06T09:25:46.415Z,56.76
2019-04-06T09:26:48.081Z,58.67
2019-04-06T09:27:46.429Z,58.67
2019-04-06T09:28:46.369Z,59.51
2019-04-06T09:29:46.426Z,60.21
2019-04-06T09:30:46.353Z,59.83
2019-04-06T09:31:46.324Z,58.67
2019-04-06T09:32:46.308Z,58.76
2019-04-06T09:33:46.574Z,59.83
2019-04-06T09:34:46.277Z,57.99
2019-04-06T09:35:46.261Z,58.57
2019-04-06T09:36:46.262Z,58.37
2019-04-06T09:37:46.236Z,58.67
2019-04-06T09:38:46.439Z,58.77
2019-04-06T09:39:46.200Z,60.71
2019-04-06T09:40:46.352Z,61.31
2019-04-06T09:41:46.168Z,59.96
2019-04-06T09:42:46.383Z,58.80
2019-04-06T09:43:46.138Z,59.51
2019-04-06T09:44:46.119Z,59.51
2019-04-06T09:45:46.209Z,58.86
2019-04-06T09:46:46.090Z,56.93
2019-04-06T09:47:46.074Z,57.51
2019-04-06T09:48:46.058Z,56.63
2019-04-06T09:49:46.052Z,57.03
2019-04-06T09:50:46.213Z,57.12
2019-04-06T09:51:46.014Z,57.89
2019-04-06T09:52:45.994Z,57.31
2019-04-06T09:53:46.049Z,58.02
2019-04-06T09:54:45.964Z,56.93
2019-04-06T09:55:46.134Z,57.44
2019-04-06T09:56:45.931Z,57.34
2019-04-06T09:57:45.917Z,56.60
2019-04-06T09:58:45.903Z,57.08
2019-04-06T09:59:48.219Z,56.60
2019-04-06T10:00:45.878Z,56.67
2019-04-06T10:01:46.000Z,55.92
2019-04-06T10:02:45.838Z,55.43
2019-04-06T10:03:45.823Z,56.86
2019-04-06T10:04:45.808Z,57.28
2019-04-06T10:05:45.794Z,56.45
2019-04-06T10:06:45.776Z,57.82
2019-04-06T10:07:45.763Z,57.24
2019-04-06T10:08:45.745Z,57.41
2019-04-06T10:09:45.730Z,58.18
2019-04-06T10:10:45.785Z,58.18
2019-04-06T10:11:45.720Z,58.60
2019-04-06T10:12:45.682Z,57.12
2019-04-06T10:13:45.669Z,57.31
2019-04-06T10:14:45.652Z,57.82
2019-04-06T10:15:45.770Z,58.31
2019-04-06T10:16:45.715Z,57.08
2019-04-06T10:17:45.604Z,55.94
2019-04-06T10:18:45.777Z,55.17
2019-04-06T10:19:45.574Z,55.56
2019-04-06T10:20:45.554Z,53.99
2019-04-06T10:21:45.541Z,55.96
2019-04-06T10:22:45.525Z,54.80
2019-04-06T10:23:45.509Z,55.79
2019-04-06T10:24:45.494Z,55.24
2019-04-06T10:25:45.484Z,54.66
2019-04-06T10:26:45.461Z,54.57
2019-04-06T10:27:45.706Z,54.66
2019-04-06T10:28:45.431Z,53.81
2019-04-06T10:29:48.934Z,54.03
2019-04-06T10:30:45.399Z,53.07
2019-04-06T10:31:45.384Z,52.73
2019-04-06T10:32:45.372Z,52.73
2019-04-06T10:33:45.353Z,53.11
2019-04-06T10:34:45.337Z,52.12
2019-04-06T10:35:45.322Z,52.70
2019-04-06T10:36:45.305Z,54.66
2019-04-06T10:37:45.289Z,54.49
2019-04-06T10:38:45.274Z,51.59
2019-04-06T10:39:45.260Z,51.06
2019-04-06T10:40:45.241Z,51.16
2019-04-06T10:41:45.226Z,50.67
2019-04-06T10:42:45.430Z,50.57
2019-04-06T10:43:45.195Z,50.99
2019-04-06T10:44:45.407Z,51.01
2019-04-06T10:45:45.370Z,49.17
2019-04-06T10:46:45.212Z,48.64
2019-04-06T10:47:45.139Z,46.41
2019-04-06T10:48:45.178Z,46.33
2019-04-06T10:49:45.106Z,46.81
2019-04-06T10:50:45.089Z,46.79
2019-04-06T10:51:45.073Z,47.18
2019-04-06T10:52:45.071Z,46.98
2019-04-06T10:53:45.127Z,48.61
2019-04-06T10:54:45.029Z,48.90
2019-04-06T10:55:45.017Z,47.76
2019-04-06T10:56:44.997Z,47.38
2019-04-06T10:57:44.983Z,46.69
2019-04-06T10:58:44.969Z,46.77
2019-04-06T10:59:45.110Z,47.52
2019-04-06T11:00:44.937Z,48.74
2019-04-06T11:01:45.263Z,49.80
2019-04-06T11:02:44.910Z,50.67
2019-04-06T11:03:44.896Z,50.45
2019-04-06T11:04:44.879Z,51.23
2019-04-06T11:05:44.866Z,50.45
2019-04-06T11:06:44.848Z,51.01
2019-04-06T11:07:45.089Z,51.13
2019-04-06T11:08:44.818Z,50.29
2019-04-06T11:09:44.802Z,50.07
2019-04-06T11:10:44.786Z,50.35
2019-04-06T11:11:44.769Z,50.94
2019-04-06T11:12:44.754Z,52.00
2019-04-06T11:13:44.994Z,52.39
2019-04-06T11:14:44.722Z,51.52
2019-04-06T11:15:44.710Z,51.10
2019-04-06T11:16:47.352Z,52.08
2019-04-06T11:17:44.675Z,50.94
2019-04-06T11:18:44.659Z,51.62
2019-04-06T11:19:44.695Z,51.84
2019-04-06T11:20:44.809Z,50.96
2019-04-06T11:21:44.612Z,50.48
2019-04-06T11:22:44.641Z,52.80
2019-04-06T11:23:44.579Z,49.73
2019-04-06T11:24:44.562Z,48.47
2019-04-06T11:25:44.547Z,50.14
2019-04-06T11:26:44.531Z,48.78
2019-04-06T11:27:44.515Z,49.56
2019-04-06T11:28:44.500Z,49.00
2019-04-06T11:29:44.484Z,48.80
2019-04-06T11:30:44.471Z,48.76
2019-04-06T11:31:44.833Z,49.37
2019-04-06T11:32:44.436Z,49.07
2019-04-06T11:33:44.421Z,48.95
2019-04-06T11:34:44.406Z,51.67
2019-04-06T11:35:44.443Z,51.21
2019-04-06T11:36:44.381Z,49.87
2019-04-06T11:37:44.454Z,50.46
2019-04-06T11:38:44.342Z,49.15
2019-04-06T11:39:44.327Z,51.09
2019-04-06T11:40:44.311Z,50.77
2019-04-06T11:41:44.396Z,52.25
2019-04-06T11:42:44.277Z,51.18
2019-04-06T11:43:44.264Z,51.28
2019-04-06T11:44:44.247Z,48.61
2019-04-06T11:45:44.232Z,48.93
2019-04-06T11:46:44.441Z,46.96
2019-04-06T11:47:44.433Z,46.58
2019-04-06T11:48:45.744Z,46.67
2019-04-06T11:49:44.174Z,48.32
2019-04-06T11:50:44.154Z,49.56
2019-04-06T11:51:44.137Z,48.39
2019-04-06T11:52:44.119Z,48.88
2019-04-06T11:53:44.489Z,47.23
2019-04-06T11:54:44.090Z,47.33
2019-04-06T11:55:44.949Z,47.52
2019-04-06T11:56:44.057Z,47.42
2019-04-06T11:57:44.040Z,46.86
2019-04-06T11:58:44.026Z,46.48
2019-04-06T11:59:44.011Z,47.42
2019-04-06T12:00:43.994Z,48.61
2019-04-06T12:01:43.977Z,47.25
2019-04-06T12:02:43.962Z,46.16
2019-04-06T12:03:44.103Z,47.62
2019-04-06T12:04:43.929Z,48.22
2019-04-06T12:05:43.914Z,47.47
2019-04-06T12:06:43.900Z,45.34
2019-04-06T12:07:43.885Z,46.11
2019-04-06T12:08:43.907Z,46.14
2019-04-06T12:09:43.851Z,45.72
2019-04-06T12:10:43.838Z,46.42
2019-04-06T12:11:43.951Z,45.53
2019-04-06T12:12:43.805Z,45.53
2019-04-06T12:13:43.787Z,44.85
2019-04-06T12:14:44.093Z,45.41
2019-04-06T12:15:43.758Z,46.31
2019-04-06T12:16:43.741Z,45.80
2019-04-06T12:17:43.727Z,45.31
2019-04-06T12:18:43.805Z,45.89
2019-04-06T12:19:44.012Z,46.38
2019-04-06T12:20:43.810Z,45.53
2019-04-06T12:21:43.830Z,45.34
2019-04-06T12:22:43.686Z,44.58
2019-04-06T12:23:43.725Z,44.65
2019-04-06T12:24:43.717Z,44.37
2019-04-06T12:25:43.603Z,43.98
2019-04-06T12:26:43.587Z,44.65
2019-04-06T12:27:43.570Z,44.37
2019-04-06T12:28:43.555Z,43.59
2019-04-06T12:29:43.543Z,44.21
2019-04-06T12:30:43.524Z,43.92
2019-04-06T12:31:43.509Z,43.20
2019-04-06T12:32:43.493Z,43.59
2019-04-06T12:33:43.477Z,43.86
2019-04-06T12:34:43.679Z,45.41
2019-04-06T12:35:43.446Z,45.41
2019-04-06T12:36:43.842Z,44.27
2019-04-06T12:37:43.416Z,43.98
2019-04-06T12:38:43.759Z,44.46
2019-04-06T12:39:52.748Z,43.59
2019-04-06T12:40:43.541Z,43.01
2019-04-06T12:41:43.356Z,43.98
2019-04-06T12:42:43.339Z,43.02
2019-04-06T12:43:43.322Z,43.05
2019-04-06T12:44:43.308Z,44.12
2019-04-06T12:45:43.297Z,44.02
2019-04-06T12:46:43.275Z,43.44
2019-04-06T12:47:43.384Z,44.14
2019-04-06T12:48:43.252Z,42.50
2019-04-06T12:49:43.228Z,40.58
2019-04-06T12:50:43.214Z,39.41
2019-04-06T12:51:43.198Z,39.47