createdAt,value
2019-05-02T00:00:10.911Z,0.00
2019-05-02T00:01:11.110Z,0.00
2019-05-02T00:02:10.898Z,0.00
2019-05-02T00:03:10.877Z,0.00
2019-05-02T00:04:12.390Z,0.00
2019-05-02T00:05:11.855Z,0.00
2019-05-02T00:06:10.853Z,0.00
2019-05-02T00:07:14.553Z,0.00
2019-05-02T00:08:11.817Z,0.00
2019-05-02T00:09:11.193Z,0.00
2019-05-02T00:10:10.795Z,0.00
2019-05-02T00:11:10.788Z,0.00
2019-05-02T00:12:10.773Z,0.00
2019-05-02T00:13:10.846Z,0.00
2019-05-02T00:14:10.776Z,0.00
2019-05-02T00:15:10.738Z,0.00
2019-05-02T00:16:14.195Z,0.00
2019-05-02T00:17:10.730Z,0.00
2019-05-02T00:18:10.704Z,0.00
2019-05-02T00:19:14.001Z,0.00
2019-05-02T00:20:10.679Z,0.00
2019-05-02T00:21:10.666Z,0.00
2019-05-02T00:22:12.218Z,0.00
2019-05-02T00:23:11.643Z,0.00
2019-05-02T00:24:10.633Z,0.00
2019-05-02T00:25:11.165Z,0.00
2019-05-02T00:26:10.609Z,0.00
2019-05-02T00:27:10.599Z,0.00
2019-05-02T00:28:12.379Z,0.00
2019-05-02T00:29:10.573Z,0.00
2019-05-02T00:30:10.570Z,0.00
2019-05-02T00:31:11.631Z,0.00
2019-05-02T00:32:10.537Z,0.00
2019-05-02T00:33:10.620Z,0.00
2019-05-02T00:34:10.516Z,0.00
2019-05-02T00:35:10.502Z,0.00
2019-05-02T00:36:10.494Z,0.00
2019-05-02T00:37:10.545Z,0.00
2019-05-02T00:38:10.469Z,0.00
2019-05-02T00:39:13.882Z,0.00
2019-05-02T00:40:10.454Z,0.00
2019-05-02T00:41:10.437Z,0.00
2019-05-02T00:42:12.763Z,0.00
2019-05-02T00:43:10.485Z,0.00
2019-05-02T00:44:11.035Z,0.00
2019-05-02T00:45:10.390Z,0.00
2019-05-02T00:46:10.379Z,0.00
2019-05-02T00:47:10.904Z,0.00
2019-05-02T00:48:10.355Z,0.00
2019-05-02T00:49:10.555Z,0.00
2019-05-02T00:50:11.392Z,0.00
2019-05-02T00:51:10.328Z,0.00
2019-05-02T00:52:10.309Z,0.00
2019-05-02T00:53:12.022Z,0.00
2019-05-02T00:54:10.286Z,0.00
2019-05-02T00:55:10.486Z,0.00
2019-05-02T00:56:10.427Z,0.00
2019-05-02T00:57:10.252Z,0.00
2019-05-02T00:58:10.241Z,0.00
2019-05-02T00:59:10.228Z,0.00
2019-05-02T01:00:13.336Z,0.00
2019-05-02T01:01:11.271Z,0.00
2019-05-02T01:02:10.194Z,0.00
2019-05-02T01:03:11.241Z,0.00
2019-05-02T01:04:11.183Z,0.00
2019-05-02T01:05:10.165Z,0.00
2019-05-02T01:06:14.428Z,0.00
2019-05-02T01:07:11.341Z,0.00
2019-05-02T01:08:10.125Z,0.00
2019-05-02T01:09:11.156Z,0.00
2019-05-02T01:10:10.104Z,0.00
2019-05-02T01:11:10.091Z,0.00
2019-05-02T01:12:10.092Z,0.00
2019-05-02T01:13:10.129Z,0.00
2019-05-02T01:14:10.058Z,0.00
2019-05-02T01:15:10.056Z,0.00
2019-05-02T01:16:10.039Z,0.00
2019-05-02T01:17:10.024Z,0.00
2019-05-02T01:18:10.012Z,0.00
2019-05-02T01:19:12.199Z,0.00
2019-05-02T01:20:10.992Z,0.00
2019-05-02T01:21:09.980Z,0.00
2019-05-02T01:22:10.548Z,0.00
2019-05-02T01:23:10.971Z,0.00
2019-05-02T01:24:09.945Z,0.00
2019-05-02T01:25:15.341Z,0.00
2019-05-02T01:26:10.926Z,0.00
2019-05-02T01:27:09.912Z,0.00
2019-05-02T01:28:12.615Z,0.00
2019-05-02T01:29:10.897Z,0.00
2019-05-02T01:30:09.881Z,0.00
2019-05-02T01:31:13.112Z,0.00
2019-05-02T01:32:10.855Z,0.00
2019-05-02T01:33:09.846Z,0.00
2019-05-02T01:34:13.100Z,0.00
2019-05-02T01:35:10.822Z,0.00
2019-05-02T01:36:09.811Z,0.00
2019-05-02T01:37:11.941Z,0.00
2019-05-02T01:38:10.789Z,0.00
2019-05-02T01:39:09.785Z,0.00
2019-05-02T01:40:13.043Z,0.00
2019-05-02T01:41:10.762Z,0.00
2019-05-02T01:42:09.743Z,0.00
2019-05-02T01:43:09.804Z,0.00
2019-05-02T01:44:09.725Z,0.00
2019-05-02T01:45:11.136Z,0.00
2019-05-02T01:46:09.699Z,0.00
2019-05-02T01:47:09.688Z,0.00
2019-05-02T01:48:10.922Z,0.00
2019-05-02T01:49:09.725Z,0.00
2019-05-02T01:50:09.651Z,0.00
2019-05-02T01:51:11.977Z,0.00
2019-05-02T01:52:09.629Z,0.00
2019-05-02T01:53:09.618Z,0.00
2019-05-02T01:54:11.259Z,0.00
2019-05-02T01:55:09.668Z,0.00
2019-05-02T01:56:09.581Z,0.00
2019-05-02T01:57:10.046Z,0.00
2019-05-02T01:58:09.573Z,0.00
2019-05-02T01:59:09.564Z,0.00
2019-05-02T02:00:11.433Z,0.00
2019-05-02T02:01:09.606Z,0.00
2019-05-02T02:02:09.529Z,0.00
2019-05-02T02:03:10.396Z,0.00
2019-05-02T02:04:09.504Z,0.00
2019-05-02T02:05:09.493Z,0.00
2019-05-02T02:06:10.159Z,0.00
2019-05-02T02:07:09.534Z,0.00
2019-05-02T02:08:09.466Z,0.00
2019-05-02T02:09:09.896Z,0.00
2019-05-02T02:10:09.436Z,0.00
2019-05-02T02:11:09.427Z,0.00
2019-05-02T02:12:11.280Z,0.00
2019-05-02T02:13:09.468Z,0.00
2019-05-02T02:14:13.058Z,0.00
2019-05-02T02:15:10.377Z,0.00
2019-05-02T02:16:09.386Z,0.00
2019-05-02T02:17:10.176Z,0.00
2019-05-02T02:18:10.408Z,0.00
2019-05-02T02:19:09.341Z,0.00
2019-05-02T02:20:09.758Z,0.00
2019-05-02T02:21:09.313Z,0.00
2019-05-02T02:22:09.302Z,0.00
2019-05-02T02:23:10.164Z,0.00
2019-05-02T02:24:09.345Z,0.00
2019-05-02T02:25:09.270Z,0.00
2019-05-02T02:26:12.024Z,0.00
2019-05-02T02:27:09.250Z,0.00
2019-05-02T02:28:09.233Z,0.00
2019-05-02T02:29:09.367Z,0.00
2019-05-02T02:30:09.282Z,0.00
2019-05-02T02:31:09.220Z,0.00
2019-05-02T02:32:09.189Z,0.00
2019-05-02T02:33:09.820Z,0.00
2019-05-02T02:34:09.169Z,0.00
2019-05-02T02:35:10.097Z,0.00
2019-05-02T02:36:09.213Z,0.00
2019-05-02T02:37:13.139Z,0.00
2019-05-02T02:38:10.122Z,0.00
2019-05-02T02:39:14.555Z,0.00
2019-05-02T02:40:10.099Z,0.00
2019-05-02T02:41:13.307Z,0.00
2019-05-02T02:42:10.293Z,0.00
2019-05-02T02:43:30.007Z,0.00
2019-05-02T02:44:10.061Z,0.00
2019-05-02T02:45:13.020Z,0.00
2019-05-02T02:46:10.029Z,0.00
2019-05-02T02:47:11.819Z,0.00
2019-05-02T02:48:10.217Z,0.00
2019-05-02T02:49:14.007Z,0.00
2019-05-02T02:50:10.001Z,0.00
2019-05-02T02:51:08.975Z,0.00
2019-05-02T02:52:08.964Z,0.00
2019-05-02T02:53:08.951Z,0.00
2019-05-02T02:54:09.151Z,0.00
2019-05-02T02:55:08.953Z,0.00
2019-05-02T02:56:08.921Z,0.00
2019-05-02T02:57:20.538Z,0.00
2019-05-02T02:58:09.895Z,0.00
2019-05-02T02:59:08.885Z,0.00
2019-05-02T03:00:11.048Z,0.00
2019-05-02T03:01:08.865Z,0.00
2019-05-02T03:02:11.733Z,0.00
2019-05-02T03:03:08.875Z,0.00
2019-05-02T03:04:11.784Z,0.00
2019-05-02T03:05:08.823Z,0.00
2019-05-02T03:06:08.879Z,0.00
2019-05-02T03:07:08.792Z,0.00
2019-05-02T03:08:08.781Z,0.00
2019-05-02T03:09:08.787Z,0.00
2019-05-02T03:10:08.809Z,0.00
2019-05-02T03:11:08.746Z,0.00
2019-05-02T03:12:08.948Z,0.00
2019-05-02T03:13:14.797Z,4.00
2019-05-02T03:14:09.950Z,4.00
2019-05-02T03:15:08.705Z,4.00
2019-05-02T03:16:09.399Z,0.00
2019-05-02T03:17:08.679Z,4.00
2019-05-02T03:18:08.877Z,4.00
2019-05-02T03:19:14.459Z,8.00
2019-05-02T03:20:09.655Z,4.00
2019-05-02T03:21:13.496Z,8.00
2019-05-02T03:22:09.622Z,8.00
2019-05-02T03:23:08.844Z,12.00
2019-05-02T03:24:09.678Z,12.00
2019-05-02T03:25:08.589Z,16.00
2019-05-02T03:26:14.959Z,20.00
2019-05-02T03:27:09.567Z,20.00
2019-05-02T03:28:17.850Z,20.00
2019-05-02T03:29:09.542Z,28.00
2019-05-02T03:30:08.601Z,32.00
2019-05-02T03:31:23.919Z,36.00
2019-05-02T03:32:16.063Z,40.00
2019-05-02T03:33:11.845Z,48.00
2019-05-02T03:34:08.485Z,52.00
2019-05-02T03:35:08.479Z,60.00
2019-05-02T03:36:26.284Z,68.00
2019-05-02T03:37:10.852Z,80.00
2019-05-02T03:38:08.443Z,88.00
2019-05-02T03:39:15.059Z,104.00
2019-05-02T03:40:09.430Z,112.00
2019-05-02T03:41:13.258Z,128.00
2019-05-02T03:42:09.614Z,144.00
2019-05-02T03:43:08.386Z,160.00
2019-05-02T03:44:11.601Z,180.00
2019-05-02T03:45:09.368Z,204.00
2019-05-02T03:46:13.664Z,228.00
2019-05-02T03:47:09.333Z,248.00
2019-05-02T03:48:08.386Z,276.00
2019-05-02T03:49:09.661Z,308.00
2019-05-02T03:50:09.553Z,340.00
2019-05-02T03:51:19.821Z,372.00
2019-05-02T03:52:09.277Z,404.00
2019-05-02T03:53:08.269Z,440.00
2019-05-02T03:54:10.379Z,476.00
2019-05-02T03:55:08.245Z,512.00
2019-05-02T03:56:11.366Z,552.00
2019-05-02T03:57:09.218Z,592.00
2019-05-02T03:58:14.008Z,632.00
2019-05-02T03:59:09.262Z,676.00
2019-05-02T04:00:13.932Z,720.00
2019-05-02T04:01:09.173Z,764.00
2019-05-02T04:02:14.062Z,812.00
2019-05-02T04:03:09.148Z,856.00
2019-05-02T04:04:08.138Z,900.00
2019-05-02T04:05:08.203Z,952.00
2019-05-02T04:06:14.103Z,1000.00
2019-05-02T04:07:09.123Z,1060.00
2019-05-02T04:08:19.874Z,1116.00
2019-05-02T04:09:09.082Z,1168.00
2019-05-02T04:10:13.423Z,1224.00
2019-05-02T04:11:09.120Z,1280.00
2019-05-02T04:12:17.822Z,1336.00
2019-05-02T04:13:09.035Z,1392.00
2019-05-02T04:14:15.153Z,1448.00
2019-05-02T04:15:09.767Z,1504.00
2019-05-02T04:16:14.655Z,1556.00
2019-05-02T04:17:09.223Z,1608.00
2019-05-02T04:18:08.425Z,1656.00
2019-05-02T04:19:08.968Z,1688.00
2019-05-02T04:20:10.181Z,1712.00
2019-05-02T04:21:07.942Z,1748.00
2019-05-02T04:22:11.339Z,1764.00
2019-05-02T04:23:07.984Z,1744.00
2019-05-02T04:24:13.716Z,1708.00
2019-05-02T04:25:08.899Z,1708.00
2019-05-02T04:26:12.684Z,1668.00
2019-05-02T04:27:08.877Z,1664.00
2019-05-02T04:28:12.071Z,1632.00
2019-05-02T04:29:08.915Z,1728.00
2019-05-02T04:30:11.251Z,1628.00
2019-05-02T04:31:08.828Z,1652.00
2019-05-02T04:32:11.464Z,1728.00
2019-05-02T04:33:08.803Z,1716.00
2019-05-02T04:34:15.796Z,1720.00
2019-05-02T04:35:08.847Z,1640.00
2019-05-02T04:36:15.188Z,1756.00
2019-05-02T04:37:08.762Z,1956.00
2019-05-02T04:38:19.011Z,2064.00
2019-05-02T04:39:15.161Z,1960.00
2019-05-02T04:40:12.192Z,2260.00
2019-05-02T04:41:09.314Z,2388.00
2019-05-02T04:42:12.971Z,2448.00
2019-05-02T04:43:11.432Z,2500.00
2019-05-02T04:44:09.055Z,2380.00
2019-05-02T04:45:24.133Z,2676.00
2019-05-02T04:46:18.079Z,2808.00
2019-05-02T04:47:16.560Z,2956.00
2019-05-02T04:48:08.695Z,3088.00
2019-05-02T04:49:09.220Z,3132.00
2019-05-02T04:50:17.637Z,3192.00
2019-05-02T04:51:14.211Z,3408.00
2019-05-02T04:52:12.443Z,3556.00
2019-05-02T04:53:08.764Z,3644.00
2019-05-02T04:54:09.203Z,3776.00
2019-05-02T04:55:19.716Z,4072.00
2019-05-02T04:56:10.678Z,4096.00
2019-05-02T04:57:08.413Z,4060.00
2019-05-02T04:58:08.340Z,4284.00
2019-05-02T04:59:13.818Z,4072.00
2019-05-02T05:00:11.801Z,4400.00
2019-05-02T05:01:09.888Z,4580.00
2019-05-02T05:02:09.094Z,4308.00
2019-05-02T05:03:15.656Z,4224.00
2019-05-02T05:04:08.517Z,4600.00
2019-05-02T05:05:08.221Z,4400.00
2019-05-02T05:06:12.262Z,4320.00
2019-05-02T05:07:09.279Z,4500.00
2019-05-02T05:08:07.882Z,4912.00
2019-05-02T05:09:12.681Z,4984.00
2019-05-02T05:10:08.590Z,5580.00
2019-05-02T05:11:07.825Z,5304.00
2019-05-02T05:12:07.362Z,5108.00
2019-05-02T05:13:07.789Z,4956.00
2019-05-02T05:14:09.932Z,4996.00
2019-05-02T05:15:07.836Z,5344.00
2019-05-02T05:16:11.157Z,5612.00
2019-05-02T05:17:08.306Z,5020.00
2019-05-02T05:18:10.503Z,5188.00
2019-05-02T05:19:08.275Z,5344.00
2019-05-02T05:20:13.690Z,5360.00
2019-05-02T05:21:10.660Z,5700.00
2019-05-02T05:22:11.690Z,5652.00
2019-05-02T05:23:08.238Z,5904.00
2019-05-02T05:24:07.720Z,6108.00
2019-05-02T05:25:07.579Z,6072.00
2019-05-02T05:26:07.444Z,6248.00
2019-05-02T05:27:08.244Z,6684.00
2019-05-02T05:28:09.103Z,6716.00
2019-05-02T05:29:08.252Z,6964.00
2019-05-02T05:30:11.232Z,7032.00
2019-05-02T05:31:08.141Z,7240.00
2019-05-02T05:32:09.891Z,7068.00
2019-05-02T05:33:10.057Z,7028.00
2019-05-02T05:34:07.790Z,7608.00
2019-05-02T05:35:09.106Z,7592.00
2019-05-02T05:36:08.408Z,8120.00
2019-05-02T05:37:11.647Z,7784.00
2019-05-02T05:38:08.269Z,7564.00
2019-05-02T05:39:08.631Z,7848.00
2019-05-02T05:40:08.399Z,7968.00
2019-05-02T05:41:09.007Z,7444.00
2019-05-02T05:42:10.575Z,8264.00
2019-05-02T05:43:13.715Z,9408.00
2019-05-02T05:44:08.059Z,8508.00
2019-05-02T05:45:09.846Z,8256.00
2019-05-02T05:46:10.668Z,8356.00
2019-05-02T05:47:07.397Z,8360.00
2019-05-02T05:48:08.280Z,9032.00
2019-05-02T05:49:10.498Z,9052.00
2019-05-02T05:50:08.369Z,7976.00
2019-05-02T05:51:07.368Z,8432.00
2019-05-02T05:52:08.039Z,9432.00
2019-05-02T05:53:07.903Z,8148.00
2019-05-02T05:54:07.739Z,7472.00
2019-05-02T05:55:07.840Z,7748.00
2019-05-02T05:56:07.995Z,8680.00
2019-05-02T05:57:07.597Z,11988.00
2019-05-02T05:58:13.161Z,12352.00
2019-05-02T05:59:07.961Z,12160.00
2019-05-02T06:00:11.845Z,13216.00
2019-05-02T06:01:10.296Z,13044.00
2019-05-02T06:02:13.242Z,12756.00
2019-05-02T06:03:14.075Z,14560.00
2019-05-02T06:04:08.114Z,12152.00
2019-05-02T06:05:07.919Z,15072.00
2019-05-02T06:06:08.254Z,15072.00
2019-05-02T06:07:07.338Z,15552.00
2019-05-02T06:08:08.153Z,16000.00
2019-05-02T06:09:06.704Z,16896.00
2019-05-02T06:10:07.839Z,17664.00
2019-05-02T06:11:06.685Z,18176.00
2019-05-02T06:12:06.686Z,17888.00
2019-05-02T06:13:11.009Z,17280.00
2019-05-02T06:14:07.645Z,17344.00
2019-05-02T06:15:06.636Z,17280.00
2019-05-02T06:16:10.501Z,18912.00
2019-05-02T06:17:07.614Z,18848.00
2019-05-02T06:18:06.600Z,17024.00
2019-05-02T06:19:06.665Z,16928.00
2019-05-02T06:20:06.578Z,17120.00
2019-05-02T06:21:08.702Z,19232.00
2019-05-02T06:22:06.562Z,24608.00
2019-05-02T06:23:06.553Z,20704.00
2019-05-02T06:24:06.550Z,17184.00
2019-05-02T06:25:09.525Z,12512.00
2019-05-02T06:26:12.707Z,21888.00
2019-05-02T06:27:07.500Z,22272.00
2019-05-02T06:28:06.848Z,15652.00
2019-05-02T06:29:06.478Z,24640.00
2019-05-02T06:30:06.466Z,16704.00
2019-05-02T06:31:07.238Z,21952.00
2019-05-02T06:32:06.440Z,13076.00
2019-05-02T06:33:06.430Z,12788.00
2019-05-02T06:34:07.119Z,15256.00
2019-05-02T06:35:06.406Z,26528.00
2019-05-02T06:36:06.394Z,23936.00
2019-05-02T06:37:08.267Z,24992.00
2019-05-02T06:38:07.370Z,16768.00
2019-05-02T06:39:06.382Z,21856.00
2019-05-02T06:40:08.155Z,16928.00
2019-05-02T06:41:06.336Z,26720.00
2019-05-02T06:42:06.324Z,30016.00
2019-05-02T06:43:09.649Z,31168.00
2019-05-02T06:44:06.302Z,31360.00
2019-05-02T06:45:06.290Z,27136.00
2019-05-02T06:46:15.885Z,31904.00
2019-05-02T06:47:07.265Z,25440.00
2019-05-02T06:48:06.258Z,32608.00
2019-05-02T06:49:06.313Z,23776.00
2019-05-02T06:50:06.235Z,26240.00
2019-05-02T06:51:10.951Z,20288.00
2019-05-02T06:52:07.212Z,27200.00
2019-05-02T06:53:09.620Z,34560.00
2019-05-02T06:54:06.189Z,32640.00
2019-05-02T06:55:06.387Z,23392.00
2019-05-02T06:56:08.022Z,23456.00
2019-05-02T06:57:07.155Z,21952.00
2019-05-02T06:58:08.130Z,17632.00
2019-05-02T06:59:06.130Z,20064.00
2019-05-02T07:00:06.725Z,19808.00
2019-05-02T07:01:06.192Z,16544.00
2019-05-02T07:02:06.096Z,17472.00
2019-05-02T07:03:10.158Z,19392.00
2019-05-02T07:04:07.077Z,18080.00
2019-05-02T07:05:06.063Z,18720.00
2019-05-02T07:06:07.638Z,19008.00
2019-05-02T07:07:06.326Z,21184.00
2019-05-02T07:08:11.201Z,23936.00
2019-05-02T07:09:07.141Z,23072.00
2019-05-02T07:10:07.505Z,22048.00
2019-05-02T07:11:05.994Z,24768.00
2019-05-02T07:12:09.875Z,24480.00
2019-05-02T07:13:10.724Z,20800.00
2019-05-02T07:14:13.195Z,17984.00
2019-05-02T07:15:08.354Z,19936.00
2019-05-02T07:16:10.564Z,23040.00
2019-05-02T07:17:06.926Z,27072.00
2019-05-02T07:18:10.686Z,27904.00
2019-05-02T07:19:06.965Z,24224.00
2019-05-02T07:20:05.941Z,23136.00
2019-05-02T07:21:05.880Z,23840.00
2019-05-02T07:22:05.870Z,25536.00
2019-05-02T07:23:10.540Z,25440.00
2019-05-02T07:24:06.845Z,25312.00
2019-05-02T07:25:06.974Z,25664.00
2019-05-02T07:26:05.826Z,26208.00
2019-05-02T07:27:05.810Z,26080.00
2019-05-02T07:28:09.520Z,24480.00
2019-05-02T07:29:05.787Z,30464.00
2019-05-02T07:30:05.785Z,31072.00
2019-05-02T07:31:06.512Z,27456.00
2019-05-02T07:32:06.752Z,22144.00
2019-05-02T07:33:05.742Z,18688.00
2019-05-02T07:34:08.132Z,19552.00
2019-05-02T07:35:06.724Z,22272.00
2019-05-02T07:36:05.720Z,24704.00
2019-05-02T07:37:08.346Z,23744.00
2019-05-02T07:38:06.687Z,25952.00
2019-05-02T07:39:06.414Z,31328.00
2019-05-02T07:40:05.666Z,33824.00
2019-05-02T07:41:05.649Z,29344.00
2019-05-02T07:42:07.697Z,22560.00
2019-05-02T07:43:05.695Z,19232.00
2019-05-02T07:44:05.619Z,22176.00
2019-05-02T07:45:09.512Z,23872.00
2019-05-02T07:46:06.591Z,23168.00
2019-05-02T07:47:05.595Z,21184.00
2019-05-02T07:48:05.574Z,23744.00
2019-05-02T07:49:05.624Z,27488.00
2019-05-02T07:50:10.397Z,27488.00
2019-05-02T07:51:06.550Z,26304.00
2019-05-02T07:52:05.578Z,24672.00
2019-05-02T07:53:09.516Z,22208.00
2019-05-02T07:54:06.568Z,21920.00
2019-05-02T07:55:07.381Z,22336.00
2019-05-02T07:56:05.487Z,23424.00
2019-05-02T07:57:05.471Z,22272.00
2019-05-02T07:58:07.005Z,22336.00
2019-05-02T07:59:05.448Z,22624.00
2019-05-02T08:00:05.516Z,23200.00
2019-05-02T08:01:08.200Z,23584.00
2019-05-02T08:02:06.410Z,23040.00
2019-05-02T08:03:05.408Z,21696.00
2019-05-02T08:04:11.104Z,23200.00
2019-05-02T08:05:08.831Z,22912.00
2019-05-02T08:06:05.371Z,22592.00
2019-05-02T08:07:05.356Z,22848.00
2019-05-02T08:08:05.351Z,23744.00
2019-05-02T08:09:07.060Z,24352.00
2019-05-02T08:10:05.324Z,22176.00
2019-05-02T08:11:05.529Z,23360.00
2019-05-02T08:12:05.296Z,24800.00
2019-05-02T08:13:05.284Z,24704.00
2019-05-02T08:14:05.273Z,25920.00
2019-05-02T08:15:07.462Z,25760.00
2019-05-02T08:16:06.326Z,25472.00
2019-05-02T08:17:06.207Z,25760.00
2019-05-02T08:18:06.232Z,25056.00
2019-05-02T08:19:05.731Z,25792.00
2019-05-02T08:20:08.406Z,26592.00
2019-05-02T08:21:05.196Z,24000.00
2019-05-02T08:22:12.981Z,24928.00
2019-05-02T08:23:06.171Z,24992.00
2019-05-02T08:24:05.163Z,24512.00
2019-05-02T08:25:10.543Z,25088.00
2019-05-02T08:26:06.140Z,27648.00
2019-05-02T08:27:05.129Z,28640.00
2019-05-02T08:28:09.913Z,29760.00
2019-05-02T08:29:06.105Z,28992.00
2019-05-02T08:30:05.887Z,28576.00
2019-05-02T08:31:05.085Z,23264.00
2019-05-02T08:32:05.072Z,27168.00
2019-05-02T08:33:05.060Z,30400.00
2019-05-02T08:34:14.148Z,25024.00
2019-05-02T08:35:06.036Z,20544.00
2019-05-02T08:36:05.027Z,24160.00
2019-05-02T08:37:05.098Z,25344.00
2019-05-02T08:38:05.003Z,26656.00
2019-05-02T08:39:04.994Z,27264.00
2019-05-02T08:40:10.000Z,26400.00
2019-05-02T08:41:05.974Z,24448.00
2019-05-02T08:42:04.958Z,24224.00
2019-05-02T08:43:09.412Z,24480.00
2019-05-02T08:44:05.935Z,24256.00
2019-05-02T08:45:04.925Z,24160.00
2019-05-02T08:46:09.344Z,24672.00
2019-05-02T08:47:17.819Z,26336.00
2019-05-02T08:48:06.552Z,26592.00
2019-05-02T08:49:04.880Z,25952.00
2019-05-02T08:50:07.620Z,25632.00
2019-05-02T08:51:04.856Z,23776.00
2019-05-02T08:52:04.916Z,25280.00
2019-05-02T08:53:04.831Z,25536.00
2019-05-02T08:54:04.823Z,26112.00
2019-05-02T08:55:09.759Z,26304.00
2019-05-02T08:56:05.798Z,26688.00
2019-05-02T08:57:04.785Z,25664.00
2019-05-02T08:58:06.514Z,25760.00
2019-05-02T08:59:05.764Z,25312.00
2019-05-02T09:00:04.754Z,25152.00
2019-05-02T09:01:09.291Z,25856.00
2019-05-02T09:02:05.729Z,25504.00
2019-05-02T09:03:04.868Z,25568.00
2019-05-02T09:04:04.781Z,25984.00
2019-05-02T09:05:04.927Z,25696.00
2019-05-02T09:06:06.173Z,26112.00
2019-05-02T09:07:04.709Z,37472.00
2019-05-02T09:08:04.673Z,57056.00
2019-05-02T09:09:04.651Z,68576.00
2019-05-02T09:10:05.824Z,71872.00
2019-05-02T09:11:04.628Z,72960.00
2019-05-02T09:12:12.313Z,74752.00
2019-05-02T09:13:05.605Z,76256.00
2019-05-02T09:14:04.597Z,74848.00
2019-05-02T09:15:04.593Z,72448.00
2019-05-02T09:16:06.022Z,73312.00
2019-05-02T09:17:08.525Z,72192.00
2019-05-02T09:18:05.550Z,76448.00
2019-05-02T09:19:04.538Z,79968.00
2019-05-02T09:20:10.652Z,76512.00
2019-05-02T09:21:05.581Z,78112.00
2019-05-02T09:22:07.605Z,77088.00
2019-05-02T09:23:05.490Z,78336.00
2019-05-02T09:24:08.480Z,76896.00
2019-05-02T09:25:05.520Z,79520.00
2019-05-02T09:26:04.463Z,77920.00
2019-05-02T09:27:04.661Z,78272.00
2019-05-02T09:28:04.459Z,78464.00
2019-05-02T09:29:05.510Z,81600.00
2019-05-02T09:30:04.413Z,80128.00
2019-05-02T09:31:06.608Z,77824.00
2019-05-02T09:32:04.397Z,71232.00
2019-05-02T09:33:06.516Z,75840.00
2019-05-02T09:34:04.379Z,76064.00
2019-05-02T09:35:06.129Z,78176.00
2019-05-02T09:36:04.370Z,79520.00
2019-05-02T09:37:04.336Z,82656.00
2019-05-02T09:38:04.371Z,80704.00
2019-05-02T09:39:04.701Z,76512.00
2019-05-02T09:40:07.008Z,80736.00
2019-05-02T09:41:16.144Z,76608.00
2019-05-02T09:42:06.771Z,81472.00
2019-05-02T09:43:05.268Z,83680.00
2019-05-02T09:44:04.256Z,83552.00
2019-05-02T09:45:04.323Z,83264.00
2019-05-02T09:46:07.350Z,78208.00
2019-05-02T09:47:05.224Z,81312.00
2019-05-02T09:48:07.731Z,84352.00
2019-05-02T09:49:09.676Z,84160.00
2019-05-02T09:50:05.562Z,85952.00
2019-05-02T09:51:11.607Z,84992.00
2019-05-02T09:52:05.194Z,86560.00
2019-05-02T09:53:04.158Z,84992.00
2019-05-02T09:54:06.342Z,82848.00
2019-05-02T09:55:04.134Z,82720.00
2019-05-02T09:56:04.334Z,84832.00
2019-05-02T09:57:04.113Z,85056.00
2019-05-02T09:58:04.105Z,81952.00
2019-05-02T09:59:23.290Z,82528.00
2019-05-02T10:00:05.076Z,85824.00
2019-05-02T10:01:04.067Z,86432.00
2019-05-02T10:02:04.124Z,87936.00
2019-05-02T10:03:04.046Z,84480.00
2019-05-02T10:04:04.041Z,85216.00
2019-05-02T10:05:04.033Z,84416.00
2019-05-02T10:06:08.086Z,86752.00
2019-05-02T10:07:04.009Z,90432.00
2019-05-02T10:08:06.892Z,90496.00
2019-05-02T10:09:04.979Z,91328.00
2019-05-02T10:10:06.520Z,91008.00
2019-05-02T10:11:03.960Z,84960.00
2019-05-02T10:12:03.943Z,84448.00
2019-05-02T10:13:03.932Z,85248.00
2019-05-02T10:14:03.986Z,90944.00
2019-05-02T10:15:03.932Z,90048.00
2019-05-02T10:16:03.922Z,90880.00
2019-05-02T10:17:07.154Z,92416.00
2019-05-02T10:18:11.076Z,92768.00
2019-05-02T10:19:09.451Z,93888.00
2019-05-02T10:20:04.857Z,91392.00
2019-05-02T10:21:07.915Z,91712.00
2019-05-02T10:22:04.833Z,94880.00
2019-05-02T10:23:03.822Z,92256.00
2019-05-02T10:24:03.913Z,89344.00
2019-05-02T10:25:03.867Z,91424.00
2019-05-02T10:26:03.866Z,89376.00
2019-05-02T10:27:08.372Z,90848.00
2019-05-02T10:28:03.766Z,92544.00
2019-05-02T10:29:03.756Z,89728.00
2019-05-02T10:30:11.799Z,94432.00
2019-05-02T10:31:04.799Z,92224.00
2019-05-02T10:32:07.595Z,97408.00
2019-05-02T10:33:04.712Z,97568.00
2019-05-02T10:34:03.701Z,94496.00
2019-05-02T10:35:03.692Z,96608.00
2019-05-02T10:36:03.680Z,96832.00
2019-05-02T10:37:03.878Z,95840.00
2019-05-02T10:38:03.658Z,95104.00
2019-05-02T10:39:03.651Z,92672.00
2019-05-02T10:40:07.914Z,92192.00
2019-05-02T10:41:04.949Z,94080.00
2019-05-02T10:42:03.618Z,93152.00
2019-05-02T10:43:03.669Z,91712.00
2019-05-02T10:44:03.591Z,89600.00
2019-05-02T10:45:07.455Z,92192.00
2019-05-02T10:46:04.572Z,95072.00
2019-05-02T10:47:03.560Z,95488.00
2019-05-02T10:48:03.548Z,97248.00
2019-05-02T10:49:03.606Z,97152.00
2019-05-02T10:50:03.525Z,98528.00
2019-05-02T10:51:03.516Z,94848.00
2019-05-02T10:52:03.506Z,91008.00
2019-05-02T10:53:11.098Z,94048.00
2019-05-02T10:54:04.551Z,93792.00
2019-05-02T10:55:03.493Z,92704.00
2019-05-02T10:56:03.460Z,94272.00
2019-05-02T10:57:03.452Z,89792.00
2019-05-02T10:58:03.448Z,98560.00
2019-05-02T10:59:03.425Z,100864.00
2019-05-02T11:00:03.481Z,90848.00
2019-05-02T11:01:03.405Z,63968.00
2019-05-02T11:02:03.425Z,88384.00
2019-05-02T11:03:03.383Z,98240.00
2019-05-02T11:04:03.374Z,93216.00
2019-05-02T11:05:03.361Z,90848.00
2019-05-02T11:06:07.508Z,90880.00
2019-05-02T11:07:03.363Z,87584.00
2019-05-02T11:08:06.169Z,86560.00
2019-05-02T11:09:06.188Z,87776.00
2019-05-02T11:10:06.791Z,87072.00
2019-05-02T11:11:06.140Z,89472.00
2019-05-02T11:12:03.495Z,92128.00
2019-05-02T11:13:03.275Z,86720.00
2019-05-02T11:14:05.750Z,91776.00
2019-05-02T11:15:03.253Z,91360.00
2019-05-02T11:16:03.243Z,89632.00
2019-05-02T11:17:03.240Z,88448.00
2019-05-02T11:18:03.286Z,91200.00
2019-05-02T11:19:03.211Z,92640.00
2019-05-02T11:20:03.199Z,96288.00
2019-05-02T11:21:07.259Z,94560.00
2019-05-02T11:22:04.179Z,95744.00
2019-05-02T11:23:03.167Z,95584.00
2019-05-02T11:24:03.253Z,95392.00
2019-05-02T11:25:03.146Z,100128.00
2019-05-02T11:26:03.135Z,102400.00
2019-05-02T11:27:03.124Z,100960.00
2019-05-02T11:28:07.079Z,103200.00
2019-05-02T11:29:03.248Z,99936.00
2019-05-02T11:30:03.178Z,94848.00
2019-05-02T11:31:06.860Z,100544.00
2019-05-02T11:32:04.069Z,101312.00
2019-05-02T11:33:03.260Z,102240.00
2019-05-02T11:34:03.054Z,97088.00
2019-05-02T11:35:03.142Z,97536.00
2019-05-02T11:36:03.090Z,101440.00
2019-05-02T11:37:03.016Z,103968.00
2019-05-02T11:38:03.109Z,102720.00
2019-05-02T11:39:13.244Z,97632.00
2019-05-02T11:40:06.195Z,98336.00
2019-05-02T11:41:02.973Z,100192.00
2019-05-02T11:42:03.030Z,99744.00
2019-05-02T11:43:06.642Z,98688.00
2019-05-02T11:44:03.127Z,99968.00
2019-05-02T11:45:02.934Z,73696.00
2019-05-02T11:46:07.218Z,68128.00
2019-05-02T11:47:02.910Z,91232.00
2019-05-02T11:48:09.359Z,69344.00
2019-05-02T11:49:03.885Z,85728.00
2019-05-02T11:50:02.876Z,92320.00
2019-05-02T11:51:07.257Z,90400.00
2019-05-02T11:52:04.678Z,33376.00
2019-05-02T11:53:03.006Z,99392.00
2019-05-02T11:54:05.216Z,96064.00
2019-05-02T11:55:03.820Z,93920.00
2019-05-02T11:56:07.243Z,90624.00
2019-05-02T11:57:02.802Z,98112.00
2019-05-02T11:58:08.334Z,97056.00
2019-05-02T11:59:03.845Z,35776.00
2019-05-02T12:00:04.930Z,99520.00
2019-05-02T12:01:05.404Z,102976.00
2019-05-02T12:02:02.838Z,33120.00
2019-05-02T12:03:02.736Z,34400.00
2019-05-02T12:04:03.090Z,30272.00
2019-05-02T12:05:02.781Z,27552.00
2019-05-02T12:06:06.738Z,61536.00
2019-05-02T12:07:04.862Z,81024.00
2019-05-02T12:08:07.801Z,77376.00
2019-05-02T12:09:03.669Z,70688.00
2019-05-02T12:10:04.666Z,89248.00
2019-05-02T12:11:03.884Z,67104.00
2019-05-02T12:12:02.714Z,100096.00
2019-05-02T12:13:06.486Z,103552.00
2019-05-02T12:14:03.658Z,101568.00