createdAt,value
2023-03-26T00:02:56.035Z,6.69
2023-03-26T00:06:39.569Z,6.65
2023-03-26T00:10:11.615Z,6.61
2023-03-26T00:13:48.811Z,6.58
2023-03-26T00:17:26.659Z,6.57
2023-03-26T00:21:05.848Z,6.56
2023-03-26T00:24:45.964Z,6.53
2023-03-26T00:28:22.552Z,6.51
2023-03-26T00:31:57.661Z,6.48
2023-03-26T00:35:38.847Z,6.49
2023-03-26T00:39:12.797Z,6.52
2023-03-26T00:42:49.955Z,6.56
2023-03-26T00:46:30.652Z,6.59
2023-03-26T00:50:06.222Z,6.61
2023-03-26T00:53:45.393Z,6.63
2023-03-26T01:01:03.353Z,6.61
2023-03-26T01:04:37.685Z,6.61
2023-03-26T01:08:43.474Z,6.62
2023-03-26T01:11:51.281Z,6.61
2023-03-26T01:15:30.423Z,6.61
2023-03-26T01:19:23.017Z,6.59
2023-03-26T01:22:52.467Z,6.58
2023-03-26T01:26:44.120Z,6.57
2023-03-26T01:30:17.992Z,6.55
2023-03-26T01:33:47.119Z,6.54
2023-03-26T01:37:25.620Z,6.52
2023-03-26T01:41:16.248Z,6.48
2023-03-26T01:44:41.626Z,6.47
2023-03-26T01:48:10.877Z,6.46
2023-03-26T01:51:45.624Z,6.45
2023-03-26T01:59:13.590Z,6.46
2023-03-26T02:06:38.150Z,6.56
2023-03-26T02:10:02.276Z,6.60
2023-03-26T02:17:11.034Z,6.65
2023-03-26T02:20:47.154Z,6.69
2023-03-26T02:24:24.791Z,6.73
2023-03-26T02:28:02.252Z,6.75
2023-03-26T02:31:40.091Z,6.76
2023-03-26T02:35:22.494Z,6.75
2023-03-26T02:38:58.243Z,6.75
2023-03-26T02:42:32.927Z,6.74
2023-03-26T02:46:11.187Z,6.74
2023-03-26T02:49:48.092Z,6.75
2023-03-26T02:53:29.828Z,6.76
2023-03-26T02:57:05.667Z,6.76
2023-03-26T03:00:41.295Z,6.77
2023-03-26T03:04:19.272Z,6.77
2023-03-26T03:07:58.257Z,6.78
2023-03-26T03:11:35.031Z,6.79
2023-03-26T03:15:13.012Z,6.81
2023-03-26T03:18:54.904Z,6.81
2023-03-26T03:22:28.413Z,6.81
2023-03-26T03:26:06.978Z,6.83
2023-03-26T03:29:42.718Z,6.82
2023-03-26T03:33:21.505Z,6.82
2023-03-26T03:36:58.129Z,6.82
2023-03-26T03:40:35.864Z,6.82
2023-03-26T03:44:13.343Z,6.83
2023-03-26T03:47:51.225Z,6.84
2023-03-26T03:51:28.930Z,6.86
2023-03-26T03:55:07.005Z,6.87
2023-03-26T03:58:45.656Z,6.88
2023-03-26T04:02:26.918Z,6.88
2023-03-26T04:06:00.779Z,6.90
2023-03-26T04:09:37.129Z,6.91
2023-03-26T04:13:15.872Z,6.92
2023-03-26T04:16:52.408Z,6.92
2023-03-26T04:20:30.519Z,6.92
2023-03-26T04:24:07.876Z,6.93
2023-03-26T04:27:47.936Z,6.94
2023-03-26T04:31:29.577Z,6.95
2023-03-26T04:35:04.290Z,6.91
2023-03-26T04:38:42.663Z,6.89
2023-03-26T04:42:20.062Z,6.84
2023-03-26T04:45:55.599Z,6.82
2023-03-26T04:49:31.762Z,6.83
2023-03-26T04:53:15.035Z,6.83
2023-03-26T04:56:53.047Z,6.85
2023-03-26T05:00:25.007Z,6.84
2023-03-26T05:04:02.351Z,6.84
2023-03-26T05:07:41.907Z,6.82
2023-03-26T05:11:19.837Z,6.82
2023-03-26T05:14:56.095Z,6.80
2023-03-26T05:18:33.712Z,6.78
2023-03-26T05:22:11.077Z,6.76
2023-03-26T05:25:48.428Z,6.77
2023-03-26T05:29:27.196Z,6.78
2023-03-26T05:33:04.493Z,6.78
2023-03-26T05:36:42.899Z,6.80
2023-03-26T05:40:24.666Z,6.81
2023-03-26T05:44:02.121Z,6.82
2023-03-26T05:47:40.099Z,6.84
2023-03-26T05:51:17.601Z,6.86
2023-03-26T05:54:55.421Z,6.89
2023-03-26T05:58:34.350Z,6.92
2023-03-26T06:02:11.951Z,6.95
2023-03-26T06:05:48.174Z,6.98
2023-03-26T06:09:26.047Z,6.99
2023-03-26T06:13:03.894Z,7.02
2023-03-26T06:16:41.068Z,7.04
2023-03-26T06:20:18.828Z,7.06
2023-03-26T06:23:57.152Z,7.07
2023-03-26T06:27:33.990Z,7.06
2023-03-26T06:31:12.197Z,7.06
2023-03-26T06:34:50.836Z,7.06
2023-03-26T06:38:27.124Z,7.08
2023-03-26T06:42:06.775Z,7.11
2023-03-26T06:45:42.358Z,7.15
2023-03-26T06:49:21.095Z,7.19
2023-03-26T06:52:58.862Z,7.24
2023-03-26T06:56:36.319Z,7.30
2023-03-26T07:00:15.787Z,7.33
2023-03-26T07:03:52.022Z,7.35
2023-03-26T07:07:29.437Z,7.36
2023-03-26T07:11:07.579Z,7.38
2023-03-26T07:14:44.578Z,7.42
2023-03-26T07:18:22.333Z,7.48
2023-03-26T07:22:00.821Z,7.53
2023-03-26T07:25:38.363Z,7.59
2023-03-26T07:29:35.363Z,7.63
2023-03-26T07:33:00.853Z,7.70
2023-03-26T07:36:45.833Z,7.84
2023-03-26T07:40:15.678Z,8.04
2023-03-26T07:44:28.153Z,8.22
2023-03-26T07:47:49.765Z,8.34
2023-03-26T07:51:27.127Z,8.40
2023-03-26T07:55:05.019Z,8.43
2023-03-26T07:59:04.197Z,8.48
2023-03-26T08:02:31.807Z,8.52
2023-03-26T08:06:21.736Z,8.54
2023-03-26T08:09:58.772Z,8.56
2023-03-26T08:13:35.938Z,8.57
2023-03-26T08:17:12.072Z,8.54
2023-03-26T08:20:49.872Z,8.51
2023-03-26T08:24:39.328Z,8.45
2023-03-26T08:28:05.791Z,8.42
2023-03-26T08:31:39.139Z,8.41
2023-03-26T08:35:28.499Z,8.35
2023-03-26T08:38:46.910Z,8.26
2023-03-26T08:43:01.108Z,8.16
2023-03-26T08:46:29.039Z,8.08
2023-03-26T08:49:57.555Z,8.04
2023-03-26T08:53:32.115Z,8.01
2023-03-26T08:57:02.212Z,8.02
2023-03-26T09:00:59.116Z,8.07
2023-03-26T09:04:53.055Z,8.13
2023-03-26T09:08:07.413Z,8.18
2023-03-26T09:11:48.354Z,8.24
2023-03-26T09:15:47.874Z,8.30
2023-03-26T09:19:19.868Z,8.34
2023-03-26T09:22:44.150Z,8.40
2023-03-26T09:26:09.431Z,8.47
2023-03-26T09:29:51.831Z,8.55
2023-03-26T09:33:37.778Z,8.72
2023-03-26T09:37:18.952Z,8.91
2023-03-26T09:40:59.235Z,9.04
2023-03-26T09:45:12.559Z,9.10
2023-03-26T09:48:42.707Z,9.17
2023-03-26T09:52:20.711Z,9.18
2023-03-26T09:56:14.374Z,9.16
2023-03-26T09:59:48.873Z,9.15
2023-03-26T10:03:38.497Z,9.14
2023-03-26T10:07:13.591Z,9.09
2023-03-26T10:10:27.749Z,9.07
2023-03-26T10:14:08.482Z,9.11
2023-03-26T10:17:50.529Z,9.19
2023-03-26T10:21:47.786Z,9.27
2023-03-26T10:25:22.702Z,9.36
2023-03-26T10:28:48.757Z,9.44
2023-03-26T10:32:23.605Z,9.52
2023-03-26T10:35:55.177Z,9.56
2023-03-26T10:40:01.147Z,9.55
2023-03-26T10:43:29.978Z,9.50
2023-03-26T10:47:16.894Z,9.46
2023-03-26T10:50:48.641Z,9.40
2023-03-26T10:54:32.544Z,9.35
2023-03-26T10:58:14.893Z,9.37
2023-03-26T11:01:51.555Z,9.46
2023-03-26T11:05:21.475Z,9.55
2023-03-26T11:09:23.990Z,9.55
2023-03-26T11:12:54.726Z,9.54
2023-03-26T11:16:30.462Z,9.55
2023-03-26T11:19:52.673Z,9.57
2023-03-26T11:23:42.132Z,9.60
2023-03-26T11:26:56.995Z,9.66
2023-03-26T11:30:38.316Z,9.67
2023-03-26T11:34:19.095Z,9.67
2023-03-26T11:37:53.545Z,9.63
2023-03-26T11:41:28.678Z,9.60
2023-03-26T11:45:08.578Z,9.62
2023-03-26T11:48:46.942Z,9.66
2023-03-26T11:52:19.044Z,9.71
2023-03-26T11:56:04.313Z,9.74
2023-03-26T11:59:57.200Z,9.73
2023-03-26T12:03:16.290Z,9.68
2023-03-26T12:06:56.801Z,9.59
2023-03-26T12:10:43.085Z,9.58
2023-03-26T12:14:06.002Z,9.56
2023-03-26T12:17:43.416Z,9.51
2023-03-26T12:21:52.760Z,9.46
2023-03-26T12:25:18.750Z,9.43
2023-03-26T12:28:36.438Z,9.39
2023-03-26T12:32:16.150Z,9.33
2023-03-26T12:35:51.978Z,9.22
2023-03-26T12:40:09.418Z,9.11
2023-03-26T12:44:50.338Z,8.93
2023-03-26T12:47:58.450Z,8.76
2023-03-26T12:50:35.546Z,8.54
2023-03-26T12:54:04.715Z,8.33
2023-03-26T12:58:13.770Z,8.12
2023-03-26T13:01:24.547Z,7.95
2023-03-26T13:05:14.050Z,7.83
2023-03-26T13:08:57.991Z,7.73
2023-03-26T13:12:10.931Z,7.66
2023-03-26T13:15:53.072Z,7.61
2023-03-26T13:19:44.321Z,7.62
2023-03-26T13:23:19.103Z,7.69
2023-03-26T13:26:54.382Z,7.88
2023-03-26T13:30:28.993Z,7.98
2023-03-26T13:34:22.840Z,8.05
2023-03-26T13:37:52.627Z,8.11
2023-03-26T13:41:30.352Z,8.18
2023-03-26T13:45:34.892Z,8.25
2023-03-26T13:48:47.034Z,8.27
2023-03-26T13:52:35.351Z,8.33
2023-03-26T13:55:57.009Z,8.52
2023-03-26T13:59:41.845Z,8.72
2023-03-26T14:03:19.507Z,8.89
2023-03-26T14:07:23.716Z,8.94
2023-03-26T14:10:36.765Z,8.92
2023-03-26T14:14:12.448Z,8.85
2023-03-26T14:17:51.044Z,8.79
2023-03-26T14:21:55.481Z,8.77
2023-03-26T14:25:28.411Z,8.75
2023-03-26T14:28:55.390Z,8.76
2023-03-26T14:32:41.078Z,8.76
2023-03-26T14:35:49.368Z,8.71
2023-03-26T14:39:52.126Z,8.66
2023-03-26T14:43:19.544Z,8.59
2023-03-26T14:46:54.792Z,8.57
2023-03-26T14:50:20.591Z,8.54
2023-03-26T14:54:04.167Z,8.55
2023-03-26T14:57:54.522Z,8.55
2023-03-26T15:01:40.522Z,8.58
2023-03-26T15:05:28.036Z,8.62
2023-03-26T15:08:59.548Z,8.57
2023-03-26T15:12:13.562Z,8.47
2023-03-26T15:15:54.073Z,8.37
2023-03-26T15:20:00.169Z,8.27
2023-03-26T15:23:38.433Z,8.15
2023-03-26T15:26:59.679Z,8.02
2023-03-26T15:30:17.508Z,7.91
2023-03-26T15:33:58.128Z,7.81
2023-03-26T15:38:10.319Z,7.73
2023-03-26T15:41:34.801Z,7.61
2023-03-26T15:45:34.388Z,7.51
2023-03-26T15:49:16.811Z,7.41
2023-03-26T15:52:48.827Z,7.34
2023-03-26T15:56:22.236Z,7.26
2023-03-26T15:59:47.612Z,7.18
2023-03-26T16:03:11.414Z,7.12
2023-03-26T16:07:26.613Z,7.03
2023-03-26T16:10:49.735Z,6.96
2023-03-26T16:14:18.331Z,6.91
2023-03-26T16:18:19.658Z,6.87
2023-03-26T16:21:38.643Z,6.82
2023-03-26T16:25:27.155Z,6.79
2023-03-26T16:28:57.169Z,6.74
2023-03-26T16:32:33.543Z,6.71
2023-03-26T16:36:03.772Z,6.66
2023-03-26T16:39:44.647Z,6.62
2023-03-26T16:43:47.689Z,6.57
2023-03-26T16:47:19.468Z,6.50
2023-03-26T16:50:35.357Z,6.42
2023-03-26T16:54:25.465Z,6.36
2023-03-26T16:58:09.703Z,6.28
2023-03-26T17:01:46.266Z,6.23
2023-03-26T17:05:08.099Z,6.15
2023-03-26T17:08:53.788Z,6.10
2023-03-26T17:12:33.138Z,6.07
2023-03-26T17:15:58.410Z,6.01
2023-03-26T17:19:28.977Z,5.97
2023-03-26T17:23:17.825Z,5.92
2023-03-26T17:27:05.627Z,5.91
2023-03-26T17:30:58.479Z,5.91
2023-03-26T17:34:40.362Z,5.91
2023-03-26T17:37:45.819Z,5.92
2023-03-26T17:41:57.886Z,5.91
2023-03-26T17:45:30.802Z,5.91
2023-03-26T17:48:41.159Z,5.90
2023-03-26T17:52:55.827Z,5.89
2023-03-26T17:56:04.519Z,5.89
2023-03-26T17:59:39.230Z,5.87
2023-03-26T18:03:18.251Z,5.86
2023-03-26T18:07:04.294Z,5.87
2023-03-26T18:10:56.976Z,5.86
2023-03-26T18:14:44.945Z,5.86
2023-03-26T18:17:47.984Z,5.86
2023-03-26T18:21:41.534Z,5.86
2023-03-26T18:25:03.477Z,5.87
2023-03-26T18:28:46.125Z,5.87
2023-03-26T18:32:22.653Z,5.88
2023-03-26T18:35:56.432Z,5.91
2023-03-26T18:39:32.664Z,5.92
2023-03-26T18:43:28.864Z,5.93
2023-03-26T18:46:47.770Z,5.92
2023-03-26T18:50:37.107Z,5.90
2023-03-26T18:54:06.417Z,5.87
2023-03-26T18:57:43.208Z,5.84
2023-03-26T19:01:26.004Z,5.83
2023-03-26T19:04:57.124Z,5.82
2023-03-26T19:08:34.161Z,5.80
2023-03-26T19:12:23.101Z,5.80
2023-03-26T19:15:54.511Z,5.80
2023-03-26T19:19:32.559Z,5.80
2023-03-26T19:23:05.478Z,5.80
2023-03-26T19:26:42.250Z,5.80
2023-03-26T19:30:30.592Z,5.80
2023-03-26T19:34:01.076Z,5.80
2023-03-26T19:37:35.091Z,5.84
2023-03-26T19:41:18.989Z,5.85
2023-03-26T19:44:51.712Z,5.86
2023-03-26T19:48:45.953Z,5.88
2023-03-26T19:52:20.833Z,5.92
2023-03-26T19:55:53.955Z,5.94
2023-03-26T19:59:21.125Z,5.96
2023-03-26T20:02:59.401Z,6.00
2023-03-26T20:06:43.318Z,6.02
2023-03-26T20:10:14.508Z,6.03
2023-03-26T20:13:52.979Z,6.05
2023-03-26T20:17:31.234Z,6.06
2023-03-26T20:21:14.380Z,6.07
2023-03-26T20:24:45.764Z,6.08
2023-03-26T20:28:22.031Z,6.09
2023-03-26T20:31:59.990Z,6.09
2023-03-26T20:35:38.180Z,6.05
2023-03-26T20:39:15.184Z,6.02
2023-03-26T20:42:52.982Z,5.95
2023-03-26T20:46:31.912Z,5.88
2023-03-26T20:50:10.215Z,5.80
2023-03-26T20:53:48.526Z,5.74
2023-03-26T20:57:23.943Z,5.68
2023-03-26T21:01:02.576Z,5.65
2023-03-26T21:04:38.973Z,5.62
2023-03-26T21:08:19.514Z,5.62
2023-03-26T21:12:08.385Z,5.60
2023-03-26T21:15:32.836Z,5.59
2023-03-26T21:19:13.286Z,5.59
2023-03-26T21:22:54.061Z,5.59
2023-03-26T21:26:44.158Z,5.54
2023-03-26T21:30:02.769Z,5.51
2023-03-26T21:33:41.332Z,5.49
2023-03-26T21:37:19.163Z,5.48
2023-03-26T21:40:58.792Z,5.50
2023-03-26T21:44:34.607Z,5.51
2023-03-26T21:48:12.020Z,5.52
2023-03-26T21:51:49.121Z,5.53
2023-03-26T21:55:26.874Z,5.54
2023-03-26T21:59:15.940Z,5.50
2023-03-26T22:03:06.965Z,5.49
2023-03-26T22:06:37.048Z,5.47
2023-03-26T22:09:57.848Z,5.47
2023-03-26T22:13:39.009Z,5.45
2023-03-26T22:17:12.242Z,5.44
2023-03-26T22:20:50.257Z,5.44
2023-03-26T22:24:28.253Z,5.43
2023-03-26T22:28:05.745Z,5.44
2023-03-26T22:31:42.829Z,5.43
2023-03-26T22:35:20.891Z,5.43
2023-03-26T22:38:58.703Z,5.42
2023-03-26T22:42:36.664Z,5.43
2023-03-26T22:46:13.910Z,5.42
2023-03-26T22:49:51.613Z,5.38
2023-03-26T22:53:29.166Z,5.32
2023-03-26T22:57:07.070Z,5.21
2023-03-26T23:00:46.278Z,5.08
2023-03-26T23:04:31.120Z,5.01
2023-03-26T23:08:00.381Z,4.96
2023-03-26T23:11:37.361Z,4.93
2023-03-26T23:15:14.932Z,4.93
2023-03-26T23:18:53.194Z,4.92
2023-03-26T23:22:31.678Z,4.89
2023-03-26T23:26:08.700Z,4.85
2023-03-26T23:29:46.443Z,4.78
2023-03-26T23:33:26.588Z,4.74
2023-03-26T23:37:01.280Z,4.67
2023-03-26T23:40:40.848Z,4.61
2023-03-26T23:44:17.201Z,4.51
2023-03-26T23:47:53.983Z,4.42
2023-03-26T23:51:32.655Z,4.34
2023-03-26T23:55:09.993Z,4.29
2023-03-26T23:58:48.831Z,4.30
