createdAt,value
2022-09-24T00:00:09.850Z,87.30
2022-09-24T00:46:52.090Z,87.70
2022-09-24T00:49:21.382Z,87.80
2022-09-24T00:51:53.373Z,88.20
2022-09-24T00:54:26.605Z,88.20
2022-09-24T00:56:56.629Z,88.00
2022-09-24T00:59:26.508Z,87.50
2022-09-24T01:46:19.906Z,87.30
2022-09-24T01:48:48.316Z,88.00
2022-09-24T01:51:23.125Z,89.20
2022-09-24T01:53:56.935Z,88.60
2022-09-24T01:56:31.839Z,88.40
2022-09-24T01:59:03.992Z,87.80
2022-09-24T02:45:26.445Z,87.30
2022-09-24T02:47:54.563Z,86.50
2022-09-24T02:50:22.695Z,86.70
2022-09-24T02:52:50.783Z,87.00
2022-09-24T02:55:18.956Z,87.10
2022-09-24T02:57:48.072Z,87.00
2022-09-24T03:00:17.632Z,87.20
2022-09-24T03:47:07.571Z,87.70
2022-09-24T03:49:35.984Z,87.90
2022-09-24T03:52:04.344Z,87.50
2022-09-24T03:54:33.104Z,87.40
2022-09-24T03:57:01.506Z,87.40
2022-09-24T03:59:29.704Z,87.70
2022-09-24T04:01:58.215Z,87.60
2022-09-24T04:04:28.645Z,87.70
2022-09-24T04:06:57.193Z,87.40
2022-09-24T04:09:26.111Z,88.00
2022-09-24T04:11:54.448Z,87.70
2022-09-24T04:14:23.194Z,88.00
2022-09-24T04:32:39.580Z,87.20
2022-09-24T04:35:09.420Z,87.20
2022-09-24T04:37:38.648Z,86.50
2022-09-24T04:40:12.547Z,86.40
2022-09-24T04:42:41.557Z,86.30
2022-09-24T04:45:16.809Z,86.50
2022-09-24T04:47:47.838Z,87.30
2022-09-24T04:50:16.508Z,87.50
2022-09-24T04:52:44.765Z,87.30
2022-09-24T04:55:13.531Z,87.20
2022-09-24T04:57:42.309Z,87.20
2022-09-24T05:00:17.713Z,87.40
2022-09-24T05:02:47.944Z,87.30
2022-09-24T05:05:16.761Z,87.70
2022-09-24T05:07:45.003Z,87.60
2022-09-24T05:10:13.357Z,87.40
2022-09-24T05:12:41.963Z,87.40
2022-09-24T05:15:12.567Z,87.00
2022-09-24T05:17:40.966Z,87.40
2022-09-24T05:20:11.647Z,87.20
2022-09-24T05:22:42.905Z,87.10
2022-09-24T05:25:12.097Z,87.10
2022-09-24T05:27:44.826Z,87.60
2022-09-24T05:30:14.770Z,87.90
2022-09-24T05:32:43.017Z,87.70
2022-09-24T05:35:13.672Z,87.70
2022-09-24T05:37:42.757Z,87.20
2022-09-24T05:40:29.235Z,87.70
2022-09-24T05:43:02.385Z,87.40
2022-09-24T05:45:30.758Z,87.50
2022-09-24T05:48:00.250Z,87.40
2022-09-24T05:50:30.061Z,87.40
2022-09-24T05:52:58.509Z,86.70
2022-09-24T05:55:31.460Z,86.80
2022-09-24T05:58:07.729Z,86.80
2022-09-24T06:00:36.969Z,87.00
2022-09-24T06:03:07.948Z,86.80
2022-09-24T06:05:37.741Z,86.40
2022-09-24T06:08:08.650Z,86.70
2022-09-24T06:10:37.589Z,87.20
2022-09-24T06:13:06.162Z,87.00
2022-09-24T06:15:35.022Z,86.70
2022-09-24T06:18:03.150Z,87.00
2022-09-24T06:20:31.368Z,86.70
2022-09-24T06:23:02.348Z,86.60
2022-09-24T06:25:32.059Z,86.50
2022-09-24T06:28:02.176Z,86.30
2022-09-24T06:30:33.973Z,86.70
2022-09-24T06:33:06.408Z,87.10
2022-09-24T06:35:36.335Z,87.00
2022-09-24T06:38:07.198Z,87.10
2022-09-24T06:40:37.478Z,87.10
2022-09-24T06:43:06.682Z,87.10
2022-09-24T06:45:35.439Z,87.10
2022-09-24T06:48:06.048Z,87.00
2022-09-24T06:50:36.413Z,86.90
2022-09-24T06:53:09.884Z,86.70
2022-09-24T06:55:39.257Z,86.50
2022-09-24T06:58:09.557Z,87.10
2022-09-24T07:00:39.692Z,86.70
2022-09-24T07:03:08.642Z,85.10
2022-09-24T07:05:42.536Z,84.50
2022-09-24T07:08:12.917Z,83.70
2022-09-24T07:10:45.135Z,83.40
2022-09-24T07:13:14.606Z,83.50
2022-09-24T07:15:43.333Z,83.00
2022-09-24T07:18:12.077Z,83.20
2022-09-24T07:20:40.934Z,82.70
2022-09-24T07:33:48.306Z,84.50
2022-09-24T07:36:19.050Z,85.90
2022-09-24T07:38:47.597Z,85.40
2022-09-24T07:41:16.011Z,86.10
2022-09-24T07:43:44.226Z,86.80
2022-09-24T07:46:12.420Z,86.40
2022-09-24T07:48:40.533Z,86.40
2022-09-24T07:51:11.481Z,86.20
2022-09-24T07:53:41.099Z,85.10
2022-09-24T07:56:09.514Z,83.80
2022-09-24T07:58:38.020Z,83.40
2022-09-24T08:01:06.689Z,83.80
2022-09-24T08:03:41.160Z,84.20
2022-09-24T08:06:09.622Z,84.20
2022-09-24T08:08:38.918Z,84.40
2022-09-24T08:11:10.733Z,84.50
2022-09-24T08:13:39.154Z,85.20
2022-09-24T08:16:07.750Z,85.00
2022-09-24T08:18:36.309Z,84.40
2022-09-24T08:21:07.118Z,84.20
2022-09-24T08:23:36.310Z,82.30
2022-09-24T08:26:04.986Z,82.70
2022-09-24T08:28:35.548Z,88.20
2022-09-24T08:31:08.920Z,84.60
2022-09-24T08:33:38.802Z,83.50
2022-09-24T08:36:09.520Z,82.80
2022-09-24T08:38:37.745Z,83.80
2022-09-24T08:41:27.099Z,84.20
2022-09-24T08:44:04.192Z,84.50
2022-09-24T08:47:01.607Z,84.30
2022-09-24T08:49:37.616Z,84.50
2022-09-24T08:52:21.588Z,85.00
2022-09-24T08:54:52.088Z,86.30
2022-09-24T08:57:23.260Z,86.40
2022-09-24T08:59:54.583Z,85.50
2022-09-24T09:02:42.333Z,84.50
2022-09-24T09:05:24.981Z,84.20
2022-09-24T09:08:02.817Z,81.50
2022-09-24T09:10:36.622Z,82.00
2022-09-24T09:13:14.017Z,81.90
2022-09-24T09:15:48.622Z,81.90
2022-09-24T09:18:22.829Z,82.20
2022-09-24T09:20:51.661Z,81.80
2022-09-24T09:23:22.718Z,81.80
2022-09-24T09:25:57.174Z,81.60
2022-09-24T09:28:28.033Z,81.50
2022-09-24T09:31:12.199Z,81.40
2022-09-24T09:33:59.874Z,82.10
2022-09-24T09:36:49.457Z,82.70
2022-09-24T09:39:37.287Z,84.20
2022-09-24T09:42:25.054Z,84.20
2022-09-24T09:44:54.114Z,85.20
2022-09-24T09:47:36.215Z,84.90
2022-09-24T09:50:14.907Z,84.70
2022-09-24T09:52:42.971Z,85.80
2022-09-24T09:55:23.657Z,84.80
2022-09-24T09:57:53.214Z,84.80
2022-09-24T10:00:34.357Z,85.00
2022-09-24T10:03:04.625Z,84.70
2022-09-24T10:05:33.090Z,84.90
2022-09-24T10:08:01.254Z,85.40
2022-09-24T10:10:30.271Z,83.90
2022-09-24T10:13:10.773Z,84.80
2022-09-24T10:15:50.001Z,82.40
2022-09-24T10:18:32.724Z,82.70
2022-09-24T10:21:04.479Z,82.70
2022-09-24T10:23:37.578Z,82.50
2022-09-24T10:26:08.194Z,82.60
2022-09-24T10:28:58.481Z,82.30
2022-09-24T10:31:30.608Z,81.80
2022-09-24T10:34:01.615Z,82.50
2022-09-24T10:36:32.509Z,82.40
2022-09-24T10:39:06.089Z,82.60
2022-09-24T10:41:34.419Z,82.70
2022-09-24T10:44:07.425Z,82.50
2022-09-24T10:47:00.644Z,82.70
2022-09-24T10:49:50.126Z,82.40
2022-09-24T10:52:39.673Z,82.50
2022-09-24T10:55:24.903Z,82.60
2022-09-24T10:58:05.486Z,82.30
2022-09-24T11:00:41.242Z,82.10
2022-09-24T11:04:20.935Z,82.50
2022-09-24T11:07:28.156Z,81.90
2022-09-24T11:10:05.398Z,82.20
2022-09-24T11:12:45.252Z,81.50
2022-09-24T11:15:29.780Z,81.30
2022-09-24T11:18:23.279Z,81.40
2022-09-24T11:21:00.746Z,81.10
2022-09-24T11:23:57.524Z,82.00
2022-09-24T11:26:37.940Z,82.70
2022-09-24T11:29:26.022Z,81.80
2022-09-24T11:32:06.907Z,81.30
2022-09-24T11:34:59.740Z,81.60
2022-09-24T11:37:42.171Z,81.30
2022-09-24T11:40:47.636Z,81.70
2022-09-24T11:43:41.102Z,81.40
2022-09-24T11:46:26.351Z,81.60
2022-09-24T11:49:16.664Z,81.60
2022-09-24T11:51:55.284Z,81.70
2022-09-24T11:54:30.926Z,82.20
2022-09-24T11:57:10.629Z,82.80
2022-09-24T11:59:46.504Z,82.60
2022-09-24T12:02:21.238Z,82.40
2022-09-24T12:05:00.528Z,82.30
2022-09-24T12:07:38.044Z,82.40
2022-09-24T12:10:25.063Z,82.70
2022-09-24T12:13:02.453Z,82.20
2022-09-24T12:15:42.151Z,82.00
2022-09-24T12:18:17.370Z,82.30
2022-09-24T12:20:50.923Z,82.30
2022-09-24T12:23:27.860Z,83.10
2022-09-24T12:25:58.557Z,82.80
2022-09-24T12:28:54.297Z,83.20
2022-09-24T12:31:49.548Z,82.90
2022-09-24T12:34:27.829Z,83.20
2022-09-24T12:37:03.683Z,83.20
2022-09-24T12:39:39.651Z,82.40
2022-09-24T12:42:10.830Z,82.30
2022-09-24T12:44:46.099Z,82.70
2022-09-24T12:47:21.755Z,82.50
2022-09-24T12:49:55.680Z,82.70
2022-09-24T12:52:33.865Z,82.30
2022-09-24T12:55:05.088Z,82.50
2022-09-24T12:57:36.856Z,82.20
2022-09-24T13:00:35.049Z,82.30
2022-09-24T13:03:06.344Z,82.00
2022-09-24T13:05:48.542Z,82.60
2022-09-24T13:08:28.317Z,82.50
2022-09-24T13:11:00.525Z,82.30
2022-09-24T13:13:31.890Z,81.90
2022-09-24T13:16:05.404Z,81.70
2022-09-24T13:18:37.047Z,81.50
2022-09-24T13:21:08.175Z,81.70
2022-09-24T13:23:48.541Z,82.50
2022-09-24T13:26:34.694Z,82.60
2022-09-24T13:29:06.158Z,82.00
2022-09-24T13:31:47.593Z,83.00
2022-09-24T13:34:21.634Z,82.70
2022-09-24T13:36:58.502Z,82.30
2022-09-24T13:39:34.932Z,82.50
2022-09-24T13:42:15.907Z,82.80
2022-09-24T13:44:48.281Z,82.60
2022-09-24T13:47:27.575Z,82.50
2022-09-24T13:50:04.638Z,83.00
2022-09-24T13:52:37.648Z,82.40
2022-09-24T13:55:17.256Z,82.20
2022-09-24T13:57:46.461Z,81.70
2022-09-24T14:00:19.930Z,81.90
2022-09-24T14:03:02.306Z,81.90
2022-09-24T14:05:35.507Z,81.50
2022-09-24T14:08:08.585Z,81.40
2022-09-24T14:10:37.456Z,81.50
2022-09-24T14:13:19.098Z,80.80
2022-09-24T14:15:58.769Z,80.70
2022-09-24T14:18:29.997Z,81.20
2022-09-24T14:21:06.097Z,81.70
2022-09-24T14:23:41.717Z,81.70
2022-09-24T14:26:14.955Z,81.80
2022-09-24T14:28:43.596Z,81.90
2022-09-24T14:31:12.205Z,82.40
2022-09-24T14:33:42.739Z,82.40
2022-09-24T14:36:15.122Z,82.50
2022-09-24T14:38:53.952Z,82.20
2022-09-24T14:41:26.796Z,82.90
2022-09-24T14:43:59.419Z,82.50
2022-09-24T14:46:32.355Z,81.90
2022-09-24T14:49:21.615Z,82.40
2022-09-24T14:51:55.728Z,82.70
2022-09-24T14:54:32.971Z,82.30
2022-09-24T14:57:13.063Z,82.30
2022-09-24T14:59:42.789Z,82.70
2022-09-24T15:02:20.115Z,82.20
2022-09-24T15:04:53.542Z,81.50
2022-09-24T15:07:25.945Z,81.90
2022-09-24T15:09:57.451Z,81.50
2022-09-24T15:12:31.195Z,82.20
2022-09-24T15:15:02.634Z,81.50
2022-09-24T15:17:32.953Z,82.00
2022-09-24T15:20:04.995Z,81.70
2022-09-24T15:22:33.373Z,81.40
2022-09-24T15:25:02.631Z,82.00
2022-09-24T15:27:33.187Z,81.70
2022-09-24T15:30:04.649Z,81.80
2022-09-24T15:32:35.944Z,81.60
2022-09-24T15:35:09.327Z,81.90
2022-09-24T15:37:40.964Z,81.60
2022-09-24T15:40:20.554Z,81.80
2022-09-24T15:42:49.327Z,81.50
2022-09-24T15:45:21.471Z,82.20
2022-09-24T15:47:50.241Z,82.00
2022-09-24T15:50:20.599Z,81.90
2022-09-24T15:53:01.397Z,81.60
2022-09-24T15:55:30.955Z,82.00
2022-09-24T15:58:01.919Z,81.90
2022-09-24T16:00:30.362Z,82.10
2022-09-24T16:03:00.195Z,82.30
2022-09-24T16:05:30.271Z,82.00
2022-09-24T16:07:59.419Z,82.30
2022-09-24T16:10:28.171Z,81.50
2022-09-24T16:12:56.759Z,82.30
2022-09-24T16:15:25.079Z,81.50
2022-09-24T16:17:53.416Z,81.70
2022-09-24T16:20:22.133Z,81.40
2022-09-24T16:22:52.159Z,81.70
2022-09-24T16:25:20.335Z,82.90
2022-09-24T16:27:51.034Z,82.80
2022-09-24T16:30:19.699Z,82.70
2022-09-24T16:32:47.944Z,82.00
2022-09-24T16:35:16.384Z,82.80
2022-09-24T16:37:45.038Z,82.40
2022-09-24T16:40:16.090Z,82.60
2022-09-24T16:42:44.580Z,82.60
2022-09-24T16:45:14.141Z,82.70
2022-09-24T16:47:42.495Z,82.70
2022-09-24T16:50:11.431Z,82.50
2022-09-24T16:52:40.122Z,83.00
2022-09-24T16:55:10.021Z,83.20
2022-09-24T16:57:39.756Z,83.50
2022-09-24T17:00:10.515Z,83.80
2022-09-24T17:02:38.781Z,83.60
2022-09-24T17:05:08.887Z,83.60
2022-09-24T17:07:37.208Z,82.70
2022-09-24T17:10:15.859Z,83.00
2022-09-24T17:12:49.287Z,82.40
2022-09-24T17:15:20.694Z,82.10
2022-09-24T17:17:51.094Z,82.60
2022-09-24T17:20:20.586Z,82.20
2022-09-24T17:22:49.819Z,82.20
2022-09-24T17:25:18.533Z,85.20
2022-09-24T17:27:48.266Z,89.10
2022-09-24T17:30:17.123Z,90.40
2022-09-24T17:32:46.098Z,91.10
2022-09-24T17:35:14.889Z,90.80
2022-09-24T17:37:44.239Z,90.80
2022-09-24T17:40:13.353Z,91.30
2022-09-24T17:42:46.990Z,92.30
2022-09-24T17:45:16.949Z,92.70
2022-09-24T17:48:02.555Z,93.30
2022-09-24T17:50:32.467Z,93.40
2022-09-24T17:53:03.740Z,92.60
2022-09-24T17:55:32.096Z,92.10
2022-09-24T17:58:00.878Z,91.50
2022-09-24T18:00:35.783Z,90.80
2022-09-24T18:03:04.496Z,89.40
2022-09-24T18:05:33.152Z,90.30
2022-09-24T18:08:01.710Z,89.80
2022-09-24T18:10:31.260Z,89.40
2022-09-24T18:13:00.483Z,88.60
2022-09-24T18:15:31.358Z,88.50
2022-09-24T18:18:00.821Z,88.10
2022-09-24T18:20:31.845Z,88.10
2022-09-24T18:23:00.487Z,87.60
2022-09-24T18:25:28.951Z,87.40
2022-09-24T18:28:00.994Z,87.00
2022-09-24T18:30:31.561Z,86.70
2022-09-24T18:33:01.235Z,86.00
2022-09-24T18:35:30.903Z,86.10
2022-09-24T18:38:00.521Z,86.20
2022-09-24T18:40:29.389Z,86.20
2022-09-24T18:42:58.744Z,86.00
2022-09-24T18:45:28.628Z,85.60
2022-09-24T18:47:59.326Z,86.30
2022-09-24T18:50:28.266Z,86.10
2022-09-24T18:52:56.744Z,86.40
2022-09-24T18:55:25.446Z,85.60
2022-09-24T18:57:53.917Z,85.10
2022-09-24T19:00:40.056Z,85.40
2022-09-24T19:03:09.901Z,85.20
2022-09-24T19:05:38.641Z,85.60
2022-09-24T19:08:07.665Z,85.00
2022-09-24T19:10:36.073Z,84.80
2022-09-24T19:13:06.713Z,85.20
2022-09-24T19:15:38.772Z,85.20
2022-09-24T19:18:10.398Z,86.00
2022-09-24T19:20:39.111Z,85.80
2022-09-24T19:23:08.521Z,86.00
2022-09-24T19:25:40.196Z,85.50
2022-09-24T19:28:12.250Z,84.80
2022-09-24T19:30:42.102Z,85.50
2022-09-24T19:33:13.532Z,85.40
2022-09-24T19:35:42.152Z,85.50
2022-09-24T19:38:10.548Z,85.50
2022-09-24T19:40:39.317Z,86.30
2022-09-24T19:43:08.034Z,86.20
2022-09-24T19:45:37.244Z,86.30
2022-09-24T19:48:06.025Z,86.00
2022-09-24T19:50:38.398Z,85.70
2022-09-24T19:53:07.080Z,85.80
2022-09-24T19:55:36.958Z,85.90
2022-09-24T19:58:05.358Z,85.50
2022-09-24T20:00:33.683Z,85.50
2022-09-24T20:03:03.034Z,85.90
2022-09-24T20:05:31.863Z,85.00
2022-09-24T20:08:01.820Z,85.20
2022-09-24T20:10:31.677Z,85.90
2022-09-24T20:12:59.953Z,86.20
2022-09-24T20:15:29.406Z,86.10
2022-09-24T20:17:57.866Z,85.40
2022-09-24T20:20:26.587Z,85.80
2022-09-24T20:22:55.304Z,85.90
2022-09-24T20:25:45.006Z,85.90
2022-09-24T20:28:15.698Z,86.20
2022-09-24T20:30:44.785Z,86.40
2022-09-24T20:33:13.807Z,86.20
2022-09-24T20:35:43.137Z,86.70
2022-09-24T20:38:12.164Z,86.20
2022-09-24T20:40:42.728Z,86.60
2022-09-24T20:43:11.060Z,86.40
2022-09-24T20:45:42.249Z,86.50
2022-09-24T20:48:11.353Z,86.70
2022-09-24T20:50:39.626Z,86.80
2022-09-24T20:53:07.898Z,86.90
2022-09-24T20:55:36.446Z,86.20
2022-09-24T20:58:06.479Z,86.60
2022-09-24T21:00:37.649Z,86.20
2022-09-24T21:03:25.501Z,86.50
2022-09-24T21:05:59.935Z,86.10
2022-09-24T21:08:29.004Z,86.30
2022-09-24T21:11:02.666Z,85.70
2022-09-24T21:13:33.773Z,85.90
2022-09-24T21:16:04.441Z,86.40
2022-09-24T21:18:40.096Z,85.70
2022-09-24T21:21:11.608Z,86.20
2022-09-24T21:23:40.323Z,86.60
2022-09-24T21:26:13.697Z,85.70
2022-09-24T21:28:44.263Z,86.10
2022-09-24T21:31:12.503Z,85.50
2022-09-24T21:33:40.858Z,86.50
2022-09-24T21:36:12.028Z,86.30
2022-09-24T21:38:40.353Z,86.30
2022-09-24T21:41:08.971Z,86.40
2022-09-24T21:43:38.138Z,86.30
2022-09-24T21:46:08.961Z,86.00
2022-09-24T21:48:37.351Z,86.00
2022-09-24T21:51:08.559Z,85.70
2022-09-24T21:53:38.223Z,86.10
2022-09-24T21:56:07.995Z,85.80
2022-09-24T21:58:37.110Z,86.70
2022-09-24T22:01:16.193Z,87.10
2022-09-24T22:03:46.708Z,87.60
2022-09-24T22:06:15.786Z,87.70
2022-09-24T22:08:47.562Z,87.90
2022-09-24T22:11:18.791Z,88.20
2022-09-24T22:13:47.860Z,87.90
2022-09-24T22:16:17.833Z,87.20
2022-09-24T22:18:46.111Z,87.60
2022-09-24T22:21:16.487Z,87.70
2022-09-24T22:23:44.797Z,87.80
2022-09-24T22:26:14.833Z,87.40
2022-09-24T22:28:44.010Z,87.10
2022-09-24T22:31:15.823Z,87.70
2022-09-24T22:34:04.007Z,88.00
2022-09-24T22:36:34.134Z,88.00
2022-09-24T22:39:03.917Z,87.90
2022-09-24T22:41:32.981Z,87.80
2022-09-24T22:44:01.289Z,88.00
2022-09-24T22:46:29.869Z,87.40
2022-09-24T22:48:59.708Z,87.50
2022-09-24T22:51:28.657Z,87.10
2022-09-24T22:53:57.231Z,87.30
2022-09-24T22:56:27.924Z,87.90
2022-09-24T22:58:58.847Z,87.70
2022-09-24T23:46:51.480Z,87.00
2022-09-24T23:49:19.922Z,87.20
2022-09-24T23:51:48.128Z,87.40
2022-09-24T23:54:16.417Z,87.20
2022-09-24T23:56:44.588Z,86.90
2022-09-24T23:59:13.385Z,86.40
