createdAt,value
2023-03-27T00:01:11.882Z,1.38
2023-03-27T00:03:40.724Z,1.83
2023-03-27T00:06:11.863Z,1.55
2023-03-27T00:08:39.092Z,1.75
2023-03-27T00:11:08.048Z,1.85
2023-03-27T00:13:36.416Z,1.80
2023-03-27T00:16:16.563Z,2.13
2023-03-27T00:18:45.168Z,1.73
2023-03-27T00:21:12.117Z,1.63
2023-03-27T00:23:39.225Z,1.80
2023-03-27T00:28:33.074Z,1.55
2023-03-27T00:31:00.072Z,1.45
2023-03-27T00:33:27.713Z,2.15
2023-03-27T00:35:54.890Z,2.42
2023-03-27T00:38:22.412Z,2.30
2023-03-27T00:40:50.915Z,3.67
2023-03-27T00:43:22.870Z,3.40
2023-03-27T00:45:52.713Z,3.67
2023-03-27T00:48:20.740Z,3.08
2023-03-27T00:50:50.037Z,3.35
2023-03-27T00:53:22.065Z,4.00
2023-03-27T00:55:53.269Z,3.22
2023-03-27T00:58:27.619Z,3.30
2023-03-27T01:00:56.372Z,2.85
2023-03-27T01:03:31.618Z,4.63
2023-03-27T01:06:01.963Z,4.07
2023-03-27T01:08:33.086Z,3.38
2023-03-27T01:11:14.945Z,2.55
2023-03-27T01:14:16.413Z,3.03
2023-03-27T01:17:02.797Z,2.70
2023-03-27T01:19:45.198Z,2.65
2023-03-27T01:22:57.427Z,2.65
2023-03-27T01:25:59.515Z,4.13
2023-03-27T01:28:45.969Z,2.75
2023-03-27T01:31:38.969Z,2.72
2023-03-27T01:34:15.366Z,2.72
2023-03-27T01:36:57.603Z,2.05
2023-03-27T01:39:44.699Z,1.90
2023-03-27T01:42:36.734Z,4.65
2023-03-27T01:45:23.893Z,2.28
2023-03-27T01:48:11.187Z,2.92
2023-03-27T01:50:55.272Z,2.17
2023-03-27T01:53:37.365Z,2.72
2023-03-27T01:56:18.295Z,2.00
2023-03-27T01:58:49.281Z,2.33
2023-03-27T02:01:20.899Z,1.65
2023-03-27T02:03:51.912Z,2.05
2023-03-27T02:06:28.587Z,2.10
2023-03-27T02:09:04.000Z,2.00
2023-03-27T02:11:42.768Z,2.10
2023-03-27T02:14:16.705Z,2.70
2023-03-27T02:16:49.162Z,2.00
2023-03-27T02:19:33.878Z,2.00
2023-03-27T02:22:01.123Z,2.30
2023-03-27T02:24:28.871Z,2.08
2023-03-27T02:27:06.788Z,1.90
2023-03-27T02:29:55.758Z,2.10
2023-03-27T02:32:46.095Z,2.00
2023-03-27T02:35:20.341Z,2.95
2023-03-27T02:38:04.751Z,1.70
2023-03-27T02:40:51.021Z,2.50
2023-03-27T02:44:19.185Z,2.63
2023-03-27T02:47:08.003Z,2.00
2023-03-27T02:49:40.572Z,2.28
2023-03-27T02:52:16.778Z,2.58
2023-03-27T02:54:51.863Z,2.28
2023-03-27T02:57:25.195Z,1.73
2023-03-27T03:00:20.400Z,1.98
2023-03-27T03:03:33.348Z,3.25
2023-03-27T03:06:11.229Z,3.13
2023-03-27T03:08:39.337Z,2.88
2023-03-27T03:11:11.946Z,3.40
2023-03-27T03:13:41.070Z,2.20
2023-03-27T03:16:09.850Z,2.28
2023-03-27T03:18:36.992Z,2.20
2023-03-27T03:21:04.817Z,3.03
2023-03-27T03:23:32.076Z,3.17
2023-03-27T03:26:03.083Z,2.25
2023-03-27T03:28:40.969Z,2.80
2023-03-27T03:31:27.920Z,2.28
2023-03-27T03:33:56.214Z,2.00
2023-03-27T03:38:51.111Z,1.48
2023-03-27T03:41:18.060Z,2.42
2023-03-27T03:46:13.062Z,2.35
2023-03-27T03:48:41.627Z,2.40
2023-03-27T03:51:08.554Z,2.05
2023-03-27T03:53:35.625Z,3.13
2023-03-27T03:56:02.690Z,2.55
2023-03-27T03:58:34.203Z,1.80
2023-03-27T04:01:04.735Z,2.50
2023-03-27T04:03:42.166Z,2.72
2023-03-27T04:06:10.929Z,2.15
2023-03-27T04:08:38.066Z,2.25
2023-03-27T04:11:21.404Z,2.35
2023-03-27T04:14:03.561Z,2.28
2023-03-27T04:16:39.068Z,2.08
2023-03-27T04:19:18.284Z,2.00
2023-03-27T04:21:48.352Z,1.67
2023-03-27T04:24:18.214Z,1.98
2023-03-27T04:26:48.030Z,1.90
2023-03-27T04:29:30.230Z,1.33
2023-03-27T04:32:00.200Z,1.23
2023-03-27T04:34:42.106Z,2.80
2023-03-27T04:37:09.022Z,2.05
2023-03-27T04:39:43.494Z,2.13
2023-03-27T04:42:10.851Z,1.88
2023-03-27T04:44:38.901Z,1.77
2023-03-27T04:47:08.741Z,2.72
2023-03-27T04:49:50.881Z,1.73
2023-03-27T04:52:22.097Z,1.70
2023-03-27T04:54:49.429Z,1.95
2023-03-27T04:57:19.076Z,1.85
2023-03-27T04:59:48.652Z,2.38
2023-03-27T05:02:34.522Z,1.65
2023-03-27T05:05:14.010Z,1.90
2023-03-27T05:07:45.999Z,2.22
2023-03-27T05:10:21.821Z,2.13
2023-03-27T05:12:52.492Z,1.77
2023-03-27T05:15:21.135Z,2.38
2023-03-27T05:17:57.728Z,3.50
2023-03-27T05:20:26.100Z,2.30
2023-03-27T05:22:55.092Z,2.17
2023-03-27T05:25:31.075Z,1.83
2023-03-27T05:28:00.469Z,1.77
2023-03-27T05:30:30.945Z,1.98
2023-03-27T05:35:49.960Z,2.38
2023-03-27T05:38:17.405Z,2.95
2023-03-27T05:40:52.350Z,2.80
2023-03-27T05:43:19.696Z,2.05
2023-03-27T05:48:13.818Z,3.22
2023-03-27T05:50:42.282Z,1.65
2023-03-27T05:53:20.644Z,3.55
2023-03-27T05:56:21.342Z,2.58
2023-03-27T05:58:54.228Z,2.85
2023-03-27T06:01:23.671Z,3.22
2023-03-27T06:03:56.026Z,2.20
2023-03-27T06:06:39.563Z,2.05
2023-03-27T06:09:07.763Z,2.20
2023-03-27T06:11:34.844Z,2.47
2023-03-27T06:16:43.780Z,2.83
2023-03-27T06:19:36.819Z,2.22
2023-03-27T06:22:04.434Z,2.00
2023-03-27T06:24:31.450Z,2.92
2023-03-27T06:26:59.539Z,2.33
2023-03-27T06:29:30.555Z,1.80
2023-03-27T06:32:01.730Z,1.95
2023-03-27T06:34:33.577Z,2.28
2023-03-27T06:37:08.128Z,2.75
2023-03-27T06:39:40.341Z,1.80
2023-03-27T06:45:06.870Z,3.50
2023-03-27T06:48:13.413Z,2.20
2023-03-27T06:50:44.636Z,2.15
2023-03-27T06:53:26.663Z,2.88
2023-03-27T06:55:55.380Z,2.10
2023-03-27T06:58:23.922Z,4.22
2023-03-27T07:00:51.290Z,2.20
2023-03-27T07:03:20.620Z,2.60
2023-03-27T07:06:13.774Z,2.50
2023-03-27T07:08:50.962Z,2.40
2023-03-27T07:11:18.995Z,2.60
2023-03-27T07:13:54.716Z,2.15
2023-03-27T07:16:27.261Z,1.90
2023-03-27T07:18:54.699Z,2.58
2023-03-27T07:21:23.304Z,2.05
2023-03-27T07:26:28.680Z,2.95
2023-03-27T07:29:01.017Z,2.05
2023-03-27T07:31:49.019Z,2.17
2023-03-27T07:34:16.453Z,2.70
2023-03-27T07:37:09.414Z,2.10
2023-03-27T07:39:40.760Z,3.05
2023-03-27T07:44:56.244Z,2.38
2023-03-27T07:47:24.053Z,2.95
2023-03-27T07:49:51.060Z,2.42
2023-03-27T07:52:22.250Z,2.65
2023-03-27T07:54:57.781Z,3.05
2023-03-27T07:57:31.700Z,1.92
2023-03-27T08:00:12.417Z,1.88
2023-03-27T08:03:11.888Z,2.13
2023-03-27T08:05:45.190Z,1.98
2023-03-27T08:08:16.177Z,1.77
2023-03-27T08:10:54.859Z,2.08
2023-03-27T08:13:21.995Z,1.42
2023-03-27T08:15:48.950Z,2.15
2023-03-27T08:18:25.682Z,2.40
2023-03-27T08:20:57.379Z,1.30
2023-03-27T08:23:28.793Z,2.50
2023-03-27T08:26:14.802Z,1.90
2023-03-27T08:28:48.879Z,1.35
2023-03-27T08:31:16.452Z,1.80
2023-03-27T08:33:44.891Z,1.73
2023-03-27T08:36:19.997Z,2.05
2023-03-27T08:38:47.141Z,1.50
2023-03-27T08:41:38.587Z,1.30
2023-03-27T08:44:21.489Z,1.80
2023-03-27T08:46:59.031Z,1.67
2023-03-27T08:49:34.936Z,1.90
2023-03-27T08:52:28.629Z,1.45
2023-03-27T08:55:07.803Z,1.80
2023-03-27T08:57:43.901Z,1.38
2023-03-27T09:00:22.794Z,1.90
2023-03-27T09:03:27.217Z,1.25
2023-03-27T09:06:06.426Z,1.67
2023-03-27T09:08:49.694Z,2.28
2023-03-27T09:11:29.294Z,1.77
2023-03-27T09:14:04.072Z,1.95
2023-03-27T09:16:35.838Z,1.73
2023-03-27T09:19:22.437Z,2.00
2023-03-27T09:21:52.590Z,1.25
2023-03-27T09:24:42.024Z,3.13
2023-03-27T09:27:38.830Z,1.23
2023-03-27T09:30:38.985Z,1.55
2023-03-27T09:33:12.362Z,1.40
2023-03-27T09:35:42.416Z,1.40
2023-03-27T09:38:34.095Z,1.65
2023-03-27T09:41:10.678Z,1.02
2023-03-27T09:43:51.588Z,1.33
2023-03-27T09:46:21.648Z,1.40
2023-03-27T09:49:14.923Z,1.40
2023-03-27T09:51:46.595Z,1.10
2023-03-27T09:54:53.918Z,1.20
2023-03-27T09:57:33.704Z,1.00
2023-03-27T10:00:29.255Z,1.30
2023-03-27T10:03:07.996Z,1.52
2023-03-27T10:05:38.923Z,1.20
2023-03-27T10:08:39.048Z,1.70
2023-03-27T10:11:22.109Z,1.42
2023-03-27T10:13:53.268Z,1.45
2023-03-27T10:16:23.804Z,1.17
2023-03-27T10:19:00.219Z,0.82
2023-03-27T10:21:38.608Z,1.15
2023-03-27T10:24:33.729Z,0.90
2023-03-27T10:27:24.664Z,1.73
2023-03-27T10:30:28.157Z,1.27
2023-03-27T10:33:04.542Z,1.67
2023-03-27T10:35:52.217Z,1.20
2023-03-27T10:38:27.781Z,1.58
2023-03-27T10:41:14.901Z,1.13
2023-03-27T10:43:49.194Z,1.13
2023-03-27T10:46:30.485Z,1.45
2023-03-27T10:49:18.003Z,0.93
2023-03-27T10:52:06.862Z,1.15
2023-03-27T10:54:54.598Z,1.00
2023-03-27T10:57:27.613Z,1.17
2023-03-27T10:59:57.783Z,0.70
2023-03-27T11:02:40.018Z,0.95
2023-03-27T11:05:16.384Z,0.70
2023-03-27T11:07:44.192Z,1.20
2023-03-27T11:10:12.001Z,1.20
2023-03-27T11:12:43.651Z,1.38
2023-03-27T11:15:22.325Z,2.03
2023-03-27T11:18:07.351Z,1.10
2023-03-27T11:20:47.364Z,1.17
2023-03-27T11:23:32.822Z,1.02
2023-03-27T11:26:20.297Z,1.77
2023-03-27T11:29:13.931Z,0.88
2023-03-27T11:31:54.130Z,0.85
2023-03-27T11:34:57.447Z,0.80
2023-03-27T11:38:00.720Z,0.90
2023-03-27T11:40:37.386Z,1.52
2023-03-27T11:43:05.706Z,1.42
2023-03-27T11:45:58.299Z,1.15
2023-03-27T11:48:59.321Z,0.80
2023-03-27T11:51:57.591Z,1.30
2023-03-27T11:55:00.637Z,1.58
2023-03-27T11:57:27.796Z,1.40
2023-03-27T12:00:20.098Z,1.50
2023-03-27T12:03:06.868Z,1.00
2023-03-27T12:05:56.582Z,0.75
2023-03-27T12:09:00.392Z,0.90
2023-03-27T12:11:42.666Z,0.90
2023-03-27T12:14:40.646Z,0.77
2023-03-27T12:17:26.273Z,1.00
2023-03-27T12:20:11.766Z,0.85
2023-03-27T12:23:14.221Z,0.90
2023-03-27T12:26:12.901Z,0.70
2023-03-27T12:29:23.309Z,1.20
2023-03-27T12:31:55.701Z,1.17
2023-03-27T12:34:55.676Z,1.45
2023-03-27T12:37:34.543Z,1.30
2023-03-27T12:40:01.643Z,0.82
2023-03-27T12:42:51.977Z,0.90
2023-03-27T12:45:23.869Z,1.27
2023-03-27T12:48:06.502Z,0.93
2023-03-27T12:50:42.179Z,1.20
2023-03-27T12:53:31.639Z,0.90
2023-03-27T12:56:17.379Z,0.80
2023-03-27T12:58:49.953Z,0.85
2023-03-27T13:01:52.656Z,1.15
2023-03-27T13:04:28.415Z,1.33
2023-03-27T13:07:30.182Z,1.13
2023-03-27T13:10:20.520Z,0.80
2023-03-27T13:13:11.619Z,0.98
2023-03-27T13:15:55.806Z,0.93
2023-03-27T13:19:06.184Z,0.68
2023-03-27T13:22:11.812Z,1.02
2023-03-27T13:25:10.945Z,0.80
2023-03-27T13:28:17.845Z,1.00
2023-03-27T13:30:58.723Z,0.50
2023-03-27T13:33:47.676Z,0.70
2023-03-27T13:36:29.884Z,0.50
2023-03-27T13:38:57.140Z,0.73
2023-03-27T13:41:48.466Z,0.85
2023-03-27T13:44:41.214Z,0.95
2023-03-27T13:47:35.838Z,0.88
2023-03-27T13:50:57.884Z,0.80
2023-03-27T13:53:45.115Z,0.98
2023-03-27T13:56:49.757Z,0.95
2023-03-27T14:00:26.993Z,0.95
2023-03-27T14:03:18.268Z,0.98
2023-03-27T14:06:13.238Z,0.75
2023-03-27T14:09:13.290Z,0.90
2023-03-27T14:12:08.196Z,0.93
2023-03-27T14:15:26.548Z,1.05
2023-03-27T14:18:44.379Z,1.00
2023-03-27T14:21:27.670Z,1.20
2023-03-27T14:24:30.547Z,0.95
2023-03-27T14:27:14.374Z,0.50
2023-03-27T14:29:41.666Z,0.70
2023-03-27T14:32:15.918Z,0.73
2023-03-27T14:35:04.481Z,0.85
2023-03-27T14:37:57.007Z,1.20
2023-03-27T14:40:43.668Z,1.30
2023-03-27T14:43:17.075Z,1.15
2023-03-27T14:45:46.100Z,0.75
2023-03-27T14:48:37.289Z,1.25
2023-03-27T14:51:15.159Z,0.82
2023-03-27T14:53:45.276Z,0.60
2023-03-27T14:56:23.845Z,1.00
2023-03-27T14:59:03.116Z,0.83
2023-03-27T15:01:43.430Z,0.60
2023-03-27T15:04:13.942Z,0.77
2023-03-27T15:06:42.619Z,1.17
2023-03-27T15:09:23.369Z,1.17
2023-03-27T15:12:11.529Z,1.20
2023-03-27T15:14:40.344Z,1.60
2023-03-27T15:17:19.158Z,1.05
2023-03-27T15:20:00.502Z,1.38
2023-03-27T15:22:33.913Z,1.48
2023-03-27T15:25:34.792Z,1.10
2023-03-27T15:28:07.370Z,1.63
2023-03-27T15:30:40.298Z,1.73
2023-03-27T15:33:13.040Z,1.42
2023-03-27T15:35:45.188Z,1.48
2023-03-27T15:38:15.766Z,1.52
2023-03-27T15:40:46.315Z,2.17
2023-03-27T15:43:13.309Z,1.35
2023-03-27T15:48:40.719Z,1.30
2023-03-27T15:51:26.863Z,0.60
2023-03-27T15:53:55.979Z,0.90
2023-03-27T15:56:35.661Z,0.90
2023-03-27T15:59:06.925Z,1.08
2023-03-27T16:01:39.745Z,0.68
2023-03-27T16:04:16.615Z,1.90
2023-03-27T16:06:51.176Z,0.70
2023-03-27T16:09:27.214Z,0.70
2023-03-27T16:11:56.180Z,0.95
2023-03-27T16:14:36.762Z,0.88
2023-03-27T16:17:14.666Z,0.70
2023-03-27T16:19:57.048Z,1.33
2023-03-27T16:22:32.698Z,0.50
2023-03-27T16:25:01.340Z,0.70
2023-03-27T16:27:47.494Z,0.60
2023-03-27T16:30:42.170Z,0.70
2023-03-27T16:33:17.723Z,0.70
2023-03-27T16:35:45.759Z,0.80
2023-03-27T16:38:14.083Z,0.90
2023-03-27T16:40:41.936Z,0.70
2023-03-27T16:43:09.281Z,0.70
2023-03-27T16:45:37.453Z,1.52
2023-03-27T16:48:05.084Z,0.98
2023-03-27T16:50:32.012Z,1.00
2023-03-27T16:55:25.677Z,0.90
2023-03-27T16:57:54.058Z,0.90
2023-03-27T17:00:21.325Z,0.88
2023-03-27T17:02:48.389Z,0.80
2023-03-27T17:05:15.817Z,0.98
2023-03-27T17:07:52.106Z,1.23
2023-03-27T17:10:19.164Z,1.10
2023-03-27T17:15:15.041Z,1.40
2023-03-27T17:17:42.096Z,1.00
2023-03-27T17:20:09.976Z,0.90
2023-03-27T17:22:36.907Z,0.98
2023-03-27T17:27:33.765Z,1.42
2023-03-27T17:30:01.047Z,0.95
2023-03-27T17:32:28.221Z,1.20
2023-03-27T17:34:56.107Z,1.17
2023-03-27T17:37:23.530Z,0.90
2023-03-27T17:39:54.238Z,1.02
2023-03-27T17:42:21.296Z,1.48
2023-03-27T17:47:14.966Z,1.20
2023-03-27T17:49:43.284Z,1.02
2023-03-27T17:52:12.039Z,1.27
2023-03-27T17:54:39.394Z,1.20
2023-03-27T17:57:06.545Z,1.20
2023-03-27T17:59:33.818Z,1.20
2023-03-27T18:04:28.916Z,1.10
2023-03-27T18:06:55.908Z,1.13
2023-03-27T18:09:23.115Z,1.30
2023-03-27T18:11:50.012Z,1.13
2023-03-27T18:14:17.238Z,1.63
2023-03-27T18:19:25.146Z,1.00
2023-03-27T18:21:52.186Z,0.82
2023-03-27T18:26:46.319Z,1.08
2023-03-27T18:29:13.344Z,0.90
2023-03-27T18:31:40.556Z,1.02
2023-03-27T18:34:08.324Z,1.15
2023-03-27T18:36:35.450Z,1.73
2023-03-27T18:39:03.118Z,0.90
2023-03-27T18:41:30.329Z,1.05
2023-03-27T18:46:24.385Z,1.45
2023-03-27T18:51:18.738Z,1.65
2023-03-27T18:53:46.225Z,1.08
2023-03-27T18:56:13.541Z,1.38
2023-03-27T18:58:40.892Z,1.65
2023-03-27T19:01:09.610Z,1.45
2023-03-27T19:03:37.144Z,1.73
2023-03-27T19:06:06.237Z,0.93
2023-03-27T19:08:37.597Z,1.50
2023-03-27T19:11:09.730Z,1.42
2023-03-27T19:13:56.192Z,1.30
2023-03-27T19:16:29.441Z,1.63
2023-03-27T19:19:19.746Z,2.03
2023-03-27T19:21:53.154Z,1.70
2023-03-27T19:24:26.508Z,1.15
2023-03-27T19:26:53.804Z,1.73
2023-03-27T19:29:20.745Z,2.05
2023-03-27T19:31:50.282Z,1.83
2023-03-27T19:34:17.151Z,1.77
2023-03-27T19:36:44.073Z,2.38
2023-03-27T19:39:11.171Z,2.30
2023-03-27T19:44:05.381Z,2.10
2023-03-27T19:46:32.644Z,1.80
2023-03-27T19:51:49.407Z,1.83
2023-03-27T19:56:43.279Z,2.05
2023-03-27T20:01:51.516Z,2.40
2023-03-27T20:06:47.023Z,2.17
2023-03-27T20:09:14.908Z,2.28
2023-03-27T20:11:41.928Z,1.58
2023-03-27T20:14:12.387Z,2.58
2023-03-27T20:16:39.344Z,1.92
2023-03-27T20:19:06.467Z,1.70
2023-03-27T20:24:12.280Z,1.42
2023-03-27T20:26:48.029Z,1.98
2023-03-27T20:29:21.012Z,1.58
2023-03-27T20:31:48.717Z,2.53
2023-03-27T20:34:19.631Z,2.15
2023-03-27T20:36:48.241Z,2.40
2023-03-27T20:39:44.602Z,2.28
2023-03-27T20:42:16.788Z,1.85
2023-03-27T20:44:47.067Z,1.80
2023-03-27T20:47:15.378Z,2.00
2023-03-27T20:49:47.780Z,2.35
2023-03-27T20:52:17.357Z,2.05
2023-03-27T20:54:44.442Z,2.00
2023-03-27T20:57:15.491Z,1.85
2023-03-27T20:59:42.421Z,1.83
2023-03-27T21:02:18.178Z,3.65
2023-03-27T21:04:46.562Z,2.83
2023-03-27T21:07:14.091Z,1.60
2023-03-27T21:09:41.839Z,1.92
2023-03-27T21:12:09.287Z,2.13
2023-03-27T21:14:36.518Z,2.13
2023-03-27T21:17:03.628Z,2.10
2023-03-27T21:21:57.385Z,1.50
2023-03-27T21:24:24.276Z,1.67
2023-03-27T21:26:51.380Z,2.08
2023-03-27T21:31:45.430Z,1.70
2023-03-27T21:34:12.316Z,1.73
2023-03-27T21:36:39.214Z,1.90
2023-03-27T21:39:06.158Z,1.65
2023-03-27T21:41:33.076Z,2.28
2023-03-27T21:44:00.306Z,2.05
2023-03-27T21:46:27.310Z,1.73
2023-03-27T21:51:21.365Z,1.90
2023-03-27T21:56:15.311Z,2.30
2023-03-27T22:01:09.157Z,1.98
2023-03-27T22:03:36.100Z,3.88
2023-03-27T22:06:11.721Z,2.45
2023-03-27T22:08:41.170Z,2.22
2023-03-27T22:11:08.433Z,2.85
2023-03-27T22:13:37.100Z,2.70
2023-03-27T22:16:09.683Z,2.55
2023-03-27T22:18:36.726Z,1.90
2023-03-27T22:21:22.324Z,1.63
2023-03-27T22:23:53.556Z,2.60
2023-03-27T22:26:23.386Z,6.25
2023-03-27T22:28:52.312Z,5.75
2023-03-27T22:31:21.173Z,3.25
2023-03-27T22:33:48.862Z,3.13
2023-03-27T22:36:15.995Z,3.05
2023-03-27T22:41:12.001Z,2.60
2023-03-27T22:43:39.351Z,2.35
2023-03-27T22:48:33.800Z,2.97
2023-03-27T22:51:01.213Z,2.83
2023-03-27T22:53:28.648Z,3.50
2023-03-27T22:55:58.597Z,4.47
2023-03-27T22:58:26.386Z,2.35
2023-03-27T23:00:54.889Z,3.22
2023-03-27T23:03:22.927Z,1.92
2023-03-27T23:05:51.272Z,2.30
2023-03-27T23:08:19.582Z,2.15
2023-03-27T23:10:46.611Z,2.10
2023-03-27T23:13:13.619Z,2.47
2023-03-27T23:15:40.795Z,1.92
2023-03-27T23:18:08.094Z,2.60
2023-03-27T23:20:35.107Z,2.10
2023-03-27T23:23:02.019Z,2.85
2023-03-27T23:25:28.946Z,2.10
2023-03-27T23:27:55.769Z,2.67
2023-03-27T23:30:22.679Z,2.47
2023-03-27T23:32:49.685Z,2.10
2023-03-27T23:37:43.893Z,2.47
2023-03-27T23:40:11.069Z,2.10
2023-03-27T23:42:37.971Z,2.10
2023-03-27T23:45:08.905Z,2.38
2023-03-27T23:47:39.284Z,2.13
2023-03-27T23:50:06.788Z,2.10
2023-03-27T23:52:33.672Z,1.98
2023-03-27T23:55:00.537Z,2.08
2023-03-27T23:57:27.570Z,2.03
2023-03-27T23:59:54.400Z,2.33
