createdAt,value
2023-04-11T00:02:24.586Z,0.50
2023-04-11T00:04:55.036Z,0.50
2023-04-11T00:07:23.143Z,0.80
2023-04-11T00:09:52.533Z,0.80
2023-04-11T00:12:20.713Z,0.50
2023-04-11T00:14:49.007Z,0.50
2023-04-11T00:17:17.685Z,0.40
2023-04-11T00:19:46.712Z,0.50
2023-04-11T00:22:16.214Z,0.40
2023-04-11T00:24:44.305Z,0.40
2023-04-11T00:27:13.784Z,0.50
2023-04-11T00:29:41.848Z,0.50
2023-04-11T00:32:10.100Z,0.20
2023-04-11T00:34:38.084Z,0.37
2023-04-11T00:37:06.606Z,0.50
2023-04-11T00:39:35.502Z,0.30
2023-04-11T00:42:07.793Z,0.50
2023-04-11T00:44:37.352Z,0.40
2023-04-11T00:47:08.571Z,0.70
2023-04-11T00:49:37.433Z,0.40
2023-04-11T00:52:06.815Z,0.43
2023-04-11T00:54:35.506Z,0.50
2023-04-11T00:57:05.771Z,0.37
2023-04-11T00:59:34.410Z,0.40
2023-04-11T01:02:03.734Z,0.50
2023-04-11T01:04:31.689Z,0.43
2023-04-11T01:07:04.354Z,0.50
2023-04-11T01:09:34.207Z,0.57
2023-04-11T01:12:03.153Z,0.40
2023-04-11T01:14:31.526Z,0.30
2023-04-11T01:17:02.161Z,0.30
2023-04-11T01:19:31.956Z,0.40
2023-04-11T01:22:01.897Z,0.50
2023-04-11T01:24:31.736Z,0.27
2023-04-11T01:26:59.935Z,0.40
2023-04-11T01:29:27.978Z,0.60
2023-04-11T01:31:56.217Z,2.70
2023-04-11T01:34:29.011Z,1.80
2023-04-11T01:36:58.018Z,10.90
2023-04-11T01:39:26.106Z,9.20
2023-04-11T01:41:57.796Z,5.97
2023-04-11T01:44:27.442Z,3.90
2023-04-11T01:46:56.426Z,2.73
2023-04-11T01:49:26.372Z,2.53
2023-04-11T01:51:54.737Z,1.20
2023-04-11T01:54:22.756Z,0.90
2023-04-11T01:56:52.187Z,0.97
2023-04-11T01:59:21.655Z,1.67
2023-04-11T02:01:49.610Z,0.50
2023-04-11T02:04:17.785Z,0.60
2023-04-11T02:06:46.471Z,0.40
2023-04-11T02:09:14.614Z,7.20
2023-04-11T02:11:42.638Z,3.10
2023-04-11T02:14:14.438Z,1.37
2023-04-11T02:16:54.259Z,0.90
2023-04-11T02:19:23.428Z,1.00
2023-04-11T02:21:53.248Z,0.60
2023-04-11T02:24:21.467Z,0.60
2023-04-11T02:26:49.302Z,2.40
2023-04-11T02:29:18.759Z,11.43
2023-04-11T02:31:49.241Z,4.77
2023-04-11T02:34:20.514Z,2.03
2023-04-11T02:36:48.918Z,1.00
2023-04-11T02:39:17.170Z,0.97
2023-04-11T02:41:45.418Z,0.77
2023-04-11T02:44:13.781Z,1.00
2023-04-11T02:46:43.337Z,3.40
2023-04-11T02:49:12.245Z,1.30
2023-04-11T02:51:41.681Z,1.10
2023-04-11T02:54:09.934Z,0.73
2023-04-11T02:56:39.328Z,0.80
2023-04-11T02:59:07.920Z,0.80
2023-04-11T03:01:37.610Z,0.70
2023-04-11T03:04:07.365Z,0.97
2023-04-11T03:06:45.916Z,0.90
2023-04-11T03:09:15.239Z,0.80
2023-04-11T03:11:46.149Z,1.57
2023-04-11T03:14:15.948Z,1.03
2023-04-11T03:16:44.061Z,1.10
2023-04-11T03:19:13.156Z,0.97
2023-04-11T03:21:41.193Z,1.10
2023-04-11T03:24:12.738Z,0.77
2023-04-11T03:26:42.077Z,1.20
2023-04-11T03:29:13.764Z,1.37
2023-04-11T03:31:57.227Z,1.10
2023-04-11T03:34:26.162Z,1.10
2023-04-11T03:36:55.357Z,1.00
2023-04-11T03:39:26.212Z,1.07
2023-04-11T03:41:54.285Z,1.27
2023-04-11T03:44:22.428Z,1.53
2023-04-11T03:46:50.798Z,1.23
2023-04-11T03:49:19.445Z,1.17
2023-04-11T03:51:53.120Z,1.30
2023-04-11T03:54:21.601Z,1.10
2023-04-11T03:56:50.819Z,0.90
2023-04-11T03:59:23.460Z,1.10
2023-04-11T04:02:01.318Z,1.20
2023-04-11T04:04:29.818Z,1.10
2023-04-11T04:07:36.572Z,0.90
2023-04-11T04:10:12.659Z,1.20
2023-04-11T04:12:44.862Z,1.23
2023-04-11T04:15:16.672Z,1.50
2023-04-11T04:17:47.647Z,1.30
2023-04-11T04:20:22.340Z,2.20
2023-04-11T04:22:55.563Z,1.67
2023-04-11T04:25:33.718Z,1.50
2023-04-11T04:28:03.251Z,1.57
2023-04-11T04:30:39.174Z,1.20
2023-04-11T04:33:14.686Z,1.77
2023-04-11T04:35:47.757Z,1.60
2023-04-11T04:38:17.426Z,1.50
2023-04-11T04:40:50.512Z,1.80
2023-04-11T04:43:23.757Z,1.70
2023-04-11T04:46:02.342Z,1.13
2023-04-11T04:48:38.168Z,1.60
2023-04-11T04:51:07.860Z,1.23
2023-04-11T04:53:38.787Z,1.27
2023-04-11T04:56:10.037Z,1.43
2023-04-11T04:58:42.512Z,1.50
2023-04-11T05:01:13.920Z,1.20
2023-04-11T05:03:42.133Z,1.40
2023-04-11T05:06:15.588Z,1.60
2023-04-11T05:08:48.524Z,1.30
2023-04-11T05:11:16.648Z,1.90
2023-04-11T05:13:46.262Z,1.47
2023-04-11T05:16:14.446Z,1.50
2023-04-11T05:18:42.629Z,1.40
2023-04-11T05:21:10.681Z,1.37
2023-04-11T05:23:42.868Z,1.77
2023-04-11T05:26:12.240Z,1.23
2023-04-11T05:28:42.588Z,2.27
2023-04-11T05:31:17.044Z,1.40
2023-04-11T05:33:46.122Z,1.40
2023-04-11T05:36:14.569Z,1.90
2023-04-11T05:38:42.681Z,1.73
2023-04-11T05:41:11.021Z,1.40
2023-04-11T05:43:39.370Z,1.77
2023-04-11T05:46:09.211Z,1.70
2023-04-11T05:48:39.060Z,2.53
2023-04-11T05:51:09.359Z,1.50
2023-04-11T05:53:37.386Z,1.60
2023-04-11T05:56:06.789Z,1.90
2023-04-11T05:58:37.081Z,1.30
2023-04-11T06:01:07.549Z,2.03
2023-04-11T06:03:36.001Z,2.00
2023-04-11T06:06:06.753Z,1.47
2023-04-11T06:08:35.258Z,1.70
2023-04-11T06:11:04.406Z,1.60
2023-04-11T06:13:32.402Z,1.40
2023-04-11T06:16:00.713Z,1.67
2023-04-11T06:18:28.736Z,1.33
2023-04-11T06:20:56.640Z,1.77
2023-04-11T06:23:25.970Z,2.60
2023-04-11T06:25:54.071Z,1.73
2023-04-11T06:28:22.079Z,1.57
2023-04-11T06:30:50.009Z,1.57
2023-04-11T06:33:18.092Z,1.50
2023-04-11T06:35:46.302Z,1.30
2023-04-11T06:38:14.354Z,1.50
2023-04-11T06:40:43.687Z,1.40
2023-04-11T06:43:11.698Z,1.13
2023-04-11T06:45:39.799Z,1.67
2023-04-11T06:48:07.998Z,1.50
2023-04-11T06:50:39.373Z,1.70
2023-04-11T06:53:07.364Z,2.23
2023-04-11T06:55:35.281Z,1.87
2023-04-11T06:58:04.517Z,2.00
2023-04-11T07:00:32.516Z,1.80
2023-04-11T07:03:01.016Z,1.50
2023-04-11T07:05:28.987Z,1.90
2023-04-11T07:07:56.973Z,1.60
2023-04-11T07:10:25.804Z,1.57
2023-04-11T07:12:53.944Z,1.33
2023-04-11T07:15:23.842Z,1.40
2023-04-11T07:17:52.857Z,1.73
2023-04-11T07:20:21.359Z,1.50
2023-04-11T07:22:49.289Z,1.83
2023-04-11T07:25:17.331Z,1.57
2023-04-11T07:27:46.356Z,1.80
2023-04-11T07:30:15.480Z,1.67
2023-04-11T07:32:44.779Z,1.53
2023-04-11T07:35:12.800Z,1.37
2023-04-11T07:37:42.314Z,1.50
2023-04-11T07:40:14.361Z,2.17
2023-04-11T07:42:42.688Z,1.40
2023-04-11T07:45:11.175Z,1.93
2023-04-11T07:47:39.325Z,1.70
2023-04-11T07:50:09.379Z,1.63
2023-04-11T07:52:37.288Z,1.83
2023-04-11T07:55:07.317Z,2.10
2023-04-11T07:57:35.336Z,1.83
2023-04-11T08:00:04.271Z,2.17
2023-04-11T08:02:40.053Z,1.70
2023-04-11T08:05:10.474Z,1.90
2023-04-11T08:07:38.407Z,1.53
2023-04-11T08:10:07.772Z,1.93
2023-04-11T08:12:35.954Z,1.73
2023-04-11T08:15:04.866Z,1.80
2023-04-11T08:17:37.820Z,2.13
2023-04-11T08:20:09.281Z,1.87
2023-04-11T08:22:39.312Z,1.30
2023-04-11T08:25:09.428Z,2.10
2023-04-11T08:27:37.723Z,2.50
2023-04-11T08:30:08.436Z,1.93
2023-04-11T08:32:36.504Z,1.83
2023-04-11T08:35:04.739Z,1.90
2023-04-11T08:37:33.518Z,2.13
2023-04-11T08:40:06.630Z,1.60
2023-04-11T08:42:35.384Z,1.27
2023-04-11T08:45:05.298Z,1.70
2023-04-11T08:47:33.239Z,1.60
2023-04-11T08:50:01.287Z,1.70
2023-04-11T08:52:31.396Z,1.30
2023-04-11T08:54:59.433Z,2.10
2023-04-11T08:57:31.837Z,1.70
2023-04-11T09:00:07.593Z,1.90
2023-04-11T09:02:35.836Z,1.60
2023-04-11T09:05:03.910Z,1.37
2023-04-11T09:07:49.923Z,1.40
2023-04-11T09:10:22.312Z,1.40
2023-04-11T09:12:51.557Z,1.17
2023-04-11T09:15:21.337Z,1.17
2023-04-11T09:17:49.825Z,1.10
2023-04-11T09:20:19.834Z,1.30
2023-04-11T09:22:50.778Z,1.45
2023-04-11T09:25:19.872Z,1.30
2023-04-11T09:27:47.996Z,1.30
2023-04-11T09:30:26.243Z,1.20
2023-04-11T09:32:56.054Z,1.25
2023-04-11T09:35:25.527Z,1.58
2023-04-11T09:37:55.577Z,1.42
2023-04-11T09:40:25.776Z,1.30
2023-04-11T09:42:58.750Z,4.57
2023-04-11T09:45:30.870Z,2.00
2023-04-11T09:48:01.713Z,1.80
2023-04-11T09:50:31.873Z,1.23
2023-04-11T09:53:02.657Z,1.00
2023-04-11T09:55:31.368Z,1.00
2023-04-11T09:58:01.765Z,1.13
2023-04-11T10:00:32.526Z,1.00
2023-04-11T10:03:01.125Z,1.10
2023-04-11T10:05:31.766Z,1.10
2023-04-11T10:08:04.968Z,0.90
2023-04-11T10:10:33.713Z,1.00
2023-04-11T10:13:02.035Z,0.87
2023-04-11T10:15:31.709Z,0.77
2023-04-11T10:18:09.752Z,0.93
2023-04-11T10:20:46.305Z,1.10
2023-04-11T10:23:16.070Z,1.23
2023-04-11T10:25:55.230Z,0.90
2023-04-11T10:28:38.326Z,0.93
2023-04-11T10:31:09.937Z,1.00
2023-04-11T10:33:40.493Z,0.90
2023-04-11T10:36:11.005Z,1.00
2023-04-11T10:38:49.789Z,1.00
2023-04-11T10:41:32.840Z,0.80
2023-04-11T10:44:18.340Z,1.63
2023-04-11T10:46:53.966Z,0.80
2023-04-11T10:49:37.648Z,0.80
2023-04-11T10:52:20.612Z,0.90
2023-04-11T10:54:49.285Z,0.70
2023-04-11T10:57:17.565Z,0.73
2023-04-11T11:00:01.576Z,0.85
2023-04-11T11:02:41.968Z,0.90
2023-04-11T11:05:21.772Z,0.80
2023-04-11T11:07:51.695Z,0.90
2023-04-11T11:10:42.941Z,1.27
2023-04-11T11:13:11.372Z,0.60
2023-04-11T11:15:39.799Z,0.93
2023-04-11T11:18:11.072Z,0.80
2023-04-11T11:20:40.449Z,1.00
2023-04-11T11:23:10.480Z,1.15
2023-04-11T11:25:38.807Z,0.90
2023-04-11T11:28:08.400Z,1.15
2023-04-11T11:30:37.637Z,0.77
2023-04-11T11:33:22.707Z,0.77
2023-04-11T11:35:57.639Z,0.98
2023-04-11T11:38:28.743Z,1.00
2023-04-11T11:41:01.212Z,0.80
2023-04-11T11:43:30.630Z,0.80
2023-04-11T11:46:13.048Z,1.00
2023-04-11T11:48:45.284Z,1.05
2023-04-11T11:51:14.071Z,0.77
2023-04-11T11:53:43.329Z,1.25
2023-04-11T11:56:16.591Z,1.13
2023-04-11T11:58:47.349Z,1.10
2023-04-11T12:01:17.916Z,1.10
2023-04-11T12:03:51.666Z,1.10
2023-04-11T12:06:20.526Z,1.23
2023-04-11T12:08:51.946Z,1.20
2023-04-11T12:11:19.948Z,1.17
2023-04-11T12:13:54.008Z,0.83
2023-04-11T12:16:23.451Z,1.13
2023-04-11T12:18:53.182Z,0.90
2023-04-11T12:21:21.265Z,0.80
2023-04-11T12:23:49.588Z,1.17
2023-04-11T12:26:20.128Z,1.40
2023-04-11T12:28:49.392Z,1.00
2023-04-11T12:31:17.402Z,0.90
2023-04-11T12:33:45.743Z,1.40
2023-04-11T12:36:15.436Z,1.30
2023-04-11T12:38:43.631Z,1.30
2023-04-11T12:41:31.139Z,0.90
2023-04-11T12:44:01.842Z,1.10
2023-04-11T12:46:29.814Z,0.87
2023-04-11T12:48:58.322Z,1.10
2023-04-11T12:51:28.301Z,1.00
2023-04-11T12:53:56.619Z,0.80
2023-04-11T12:56:24.893Z,1.07
2023-04-11T12:58:53.024Z,0.60
2023-04-11T13:01:21.551Z,0.80
2023-04-11T13:03:49.672Z,1.20
2023-04-11T13:06:19.142Z,0.70
2023-04-11T13:08:48.502Z,0.80
2023-04-11T13:11:16.602Z,1.10
2023-04-11T13:13:45.228Z,0.90
2023-04-11T13:16:13.529Z,0.63
2023-04-11T13:18:42.067Z,0.67
2023-04-11T13:21:10.389Z,0.90
2023-04-11T13:23:38.451Z,0.50
2023-04-11T13:26:08.532Z,0.60
2023-04-11T13:28:36.843Z,1.10
2023-04-11T13:31:04.766Z,1.00
2023-04-11T13:33:32.781Z,0.63
2023-04-11T13:36:00.886Z,0.67
2023-04-11T13:38:28.883Z,0.87
2023-04-11T13:40:56.951Z,0.60
2023-04-11T13:43:26.331Z,0.60
2023-04-11T13:45:54.490Z,0.50
2023-04-11T13:48:22.372Z,0.80
2023-04-11T13:50:50.378Z,0.60
2023-04-11T13:53:18.233Z,0.70
2023-04-11T13:55:48.618Z,0.70
2023-04-11T13:58:16.607Z,0.67
2023-04-11T14:00:46.061Z,0.80
2023-04-11T14:03:16.115Z,0.60
2023-04-11T14:05:44.113Z,0.80
2023-04-11T14:08:12.015Z,0.67
2023-04-11T14:10:39.911Z,0.70
2023-04-11T14:13:11.282Z,1.07
2023-04-11T14:15:39.439Z,0.60
2023-04-11T14:18:08.909Z,0.90
2023-04-11T14:20:37.057Z,0.67
2023-04-11T14:23:05.437Z,1.00
2023-04-11T14:25:33.312Z,1.00
2023-04-11T14:28:01.212Z,1.07
2023-04-11T14:30:29.194Z,0.67
2023-04-11T14:32:57.403Z,1.03
2023-04-11T14:35:26.986Z,1.07
2023-04-11T14:37:54.958Z,0.73
2023-04-11T14:40:22.985Z,0.90
2023-04-11T14:42:51.301Z,0.70
2023-04-11T14:45:19.279Z,0.80
2023-04-11T14:47:47.662Z,0.70
2023-04-11T14:50:16.006Z,0.70
2023-04-11T14:52:45.575Z,0.67
2023-04-11T14:55:13.651Z,0.77
2023-04-11T14:57:49.495Z,0.73
2023-04-11T15:00:22.636Z,1.33
2023-04-11T15:02:53.464Z,0.80
2023-04-11T15:05:22.816Z,1.07
2023-04-11T15:07:54.036Z,0.60
2023-04-11T15:10:23.523Z,0.90
2023-04-11T15:12:51.813Z,1.00
2023-04-11T15:15:19.771Z,0.67
2023-04-11T15:17:49.612Z,0.67
2023-04-11T15:20:19.582Z,0.80
2023-04-11T15:22:48.886Z,1.17
2023-04-11T15:25:18.109Z,0.90
2023-04-11T15:27:46.215Z,0.70
2023-04-11T15:30:14.399Z,0.90
2023-04-11T15:32:44.082Z,0.77
2023-04-11T15:35:12.301Z,0.83
2023-04-11T15:37:40.885Z,0.70
2023-04-11T15:40:12.370Z,0.70
2023-04-11T15:42:43.138Z,0.60
2023-04-11T15:45:12.219Z,0.73
2023-04-11T15:47:40.242Z,0.77
2023-04-11T15:50:08.970Z,0.60
2023-04-11T15:52:37.007Z,0.77
2023-04-11T15:55:05.661Z,0.90
2023-04-11T15:57:33.878Z,0.67
2023-04-11T16:00:08.650Z,0.83
2023-04-11T16:02:37.778Z,0.63
2023-04-11T16:05:07.645Z,0.90
2023-04-11T16:07:35.827Z,0.77
2023-04-11T16:10:04.195Z,0.70
2023-04-11T16:12:32.176Z,0.90
2023-04-11T16:15:00.229Z,0.97
2023-04-11T16:17:30.013Z,0.83
2023-04-11T16:19:58.542Z,1.30
2023-04-11T16:22:26.740Z,0.90
2023-04-11T16:24:56.095Z,0.77
2023-04-11T16:27:24.102Z,1.07
2023-04-11T16:29:53.932Z,0.90
2023-04-11T16:32:22.217Z,1.00
2023-04-11T16:34:51.932Z,0.73
2023-04-11T16:37:19.978Z,0.80
2023-04-11T16:39:50.190Z,0.90
2023-04-11T16:42:18.702Z,1.10
2023-04-11T16:44:47.136Z,0.70
2023-04-11T16:47:15.271Z,0.60
2023-04-11T16:49:45.084Z,0.80
2023-04-11T16:52:19.060Z,1.00
2023-04-11T16:54:47.188Z,0.77
2023-04-11T16:57:15.710Z,0.77
2023-04-11T16:59:43.747Z,0.70
2023-04-11T17:02:11.886Z,0.70
2023-04-11T17:04:40.053Z,0.73
2023-04-11T17:07:07.918Z,0.80
2023-04-11T17:09:37.447Z,1.07
2023-04-11T17:12:05.594Z,0.83
2023-04-11T17:14:36.599Z,1.00
2023-04-11T17:17:04.610Z,0.70
2023-04-11T17:19:32.897Z,0.80
2023-04-11T17:22:01.042Z,1.20
2023-04-11T17:24:29.336Z,1.30
2023-04-11T17:26:59.278Z,1.60
2023-04-11T17:32:13.611Z,1.03
2023-04-11T17:34:41.890Z,1.30
2023-04-11T17:37:09.987Z,1.10
2023-04-11T17:39:38.417Z,0.90
2023-04-11T17:42:07.754Z,0.93
2023-04-11T17:44:36.876Z,1.00
2023-04-11T17:47:04.965Z,0.90
2023-04-11T17:49:33.491Z,0.97
2023-04-11T17:52:01.768Z,0.90
2023-04-11T17:54:30.976Z,1.27
2023-04-11T17:56:58.987Z,1.17
2023-04-11T17:59:28.808Z,0.97
2023-04-11T18:01:57.044Z,0.80
2023-04-11T18:04:25.175Z,1.07
2023-04-11T18:06:54.954Z,1.00
2023-04-11T18:09:26.554Z,0.90
2023-04-11T18:11:54.652Z,0.90
2023-04-11T18:14:22.667Z,1.13
2023-04-11T18:16:52.145Z,1.30
2023-04-11T18:19:20.061Z,1.27
2023-04-11T18:21:49.287Z,1.47
2023-04-11T18:30:27.036Z,4.63
2023-04-11T18:32:57.415Z,4.50
2023-04-11T18:35:25.785Z,2.60
2023-04-11T18:37:54.241Z,2.30
2023-04-11T18:40:22.205Z,2.00
2023-04-11T18:42:53.026Z,1.37
2023-04-11T18:45:22.314Z,1.53
2023-04-11T18:48:44.772Z,2.17
2023-04-11T18:51:14.204Z,2.00
2023-04-11T18:53:42.172Z,1.97
2023-04-11T18:56:10.188Z,1.70
2023-04-11T18:58:45.738Z,1.83
2023-04-11T19:01:17.293Z,2.13
2023-04-11T19:03:46.926Z,2.53
2023-04-11T19:06:17.021Z,2.13
2023-04-11T19:08:46.073Z,1.70
2023-04-11T19:11:15.232Z,2.20
2023-04-11T19:13:43.406Z,2.10
2023-04-11T19:16:11.767Z,1.80
2023-04-11T19:18:40.792Z,2.10
2023-04-11T19:21:08.942Z,2.00
2023-04-11T19:23:38.500Z,2.00
2023-04-11T19:26:07.269Z,2.13
2023-04-11T19:28:36.007Z,1.93
2023-04-11T19:31:03.986Z,1.60
2023-04-11T19:33:32.190Z,1.87
2023-04-11T19:36:00.332Z,2.37
2023-04-11T19:38:28.618Z,2.70
2023-04-11T19:40:58.010Z,2.47
2023-04-11T19:43:26.583Z,2.10
2023-04-11T19:45:55.230Z,2.43
2023-04-11T19:48:23.183Z,1.87
2023-04-11T19:50:52.405Z,2.20
2023-04-11T19:53:20.831Z,2.30
2023-04-11T19:55:52.178Z,2.43
2023-04-11T19:58:22.314Z,2.07
2023-04-11T20:00:50.860Z,1.67
2023-04-11T20:03:19.120Z,1.60
2023-04-11T20:05:47.286Z,1.90
2023-04-11T20:08:15.505Z,2.33
2023-04-11T20:10:43.665Z,2.90
2023-04-11T20:13:11.639Z,2.73
2023-04-11T20:15:41.002Z,3.40
2023-04-11T20:18:10.314Z,3.73
2023-04-11T20:20:38.647Z,4.57
2023-04-11T20:23:07.137Z,4.80
2023-04-11T20:25:36.089Z,4.37
2023-04-11T20:28:04.105Z,5.20
2023-04-11T20:30:32.453Z,4.37
2023-04-11T20:33:01.943Z,4.17
2023-04-11T20:35:30.023Z,3.60
2023-04-11T20:37:58.268Z,3.60
2023-04-11T20:40:26.259Z,3.90
2023-04-11T20:42:56.435Z,4.43
2023-04-11T20:45:25.670Z,3.90
2023-04-11T20:47:54.242Z,3.90
2023-04-11T20:50:23.705Z,3.93
2023-04-11T20:52:52.572Z,3.23
2023-04-11T20:55:21.758Z,2.93
2023-04-11T20:57:49.808Z,2.77
2023-04-11T21:00:19.874Z,2.80
2023-04-11T21:02:50.577Z,2.40
2023-04-11T21:05:20.906Z,2.30
2023-04-11T21:07:50.271Z,1.83
2023-04-11T21:10:20.901Z,2.03
2023-04-11T21:12:51.691Z,2.50
2023-04-11T21:15:21.060Z,3.90
2023-04-11T21:17:50.388Z,4.03
2023-04-11T21:20:19.488Z,4.70
2023-04-11T21:22:48.151Z,4.87
2023-04-11T21:25:17.964Z,6.07
2023-04-11T21:27:46.476Z,6.13
2023-04-11T21:30:15.334Z,5.30
2023-04-11T21:32:43.748Z,4.73
2023-04-11T21:35:12.708Z,4.93
2023-04-11T21:37:40.991Z,4.93
2023-04-11T21:40:09.774Z,4.70
2023-04-11T21:42:39.274Z,3.93
2023-04-11T21:45:09.266Z,3.53
2023-04-11T21:47:37.273Z,3.57
2023-04-11T21:50:05.638Z,3.47
2023-04-11T21:52:33.719Z,3.60
2023-04-11T21:55:01.846Z,3.43
2023-04-11T21:57:32.879Z,3.20
2023-04-11T22:00:02.588Z,2.77
2023-04-11T22:02:40.524Z,2.80
2023-04-11T22:05:09.796Z,3.07
2023-04-11T22:07:47.090Z,3.10
2023-04-11T22:10:15.480Z,3.40
2023-04-11T22:12:45.704Z,3.30
2023-04-11T22:15:18.425Z,3.07
2023-04-11T22:17:50.331Z,3.47
2023-04-11T22:20:19.890Z,2.80
2023-04-11T22:22:48.302Z,3.03
2023-04-11T22:25:18.290Z,2.90
2023-04-11T22:27:46.457Z,2.17
2023-04-11T22:30:17.676Z,4.83
2023-04-11T22:32:46.912Z,5.33
2023-04-11T22:35:15.587Z,4.67
2023-04-11T22:37:43.514Z,3.40
2023-04-11T22:40:14.285Z,2.67
2023-04-11T22:42:42.370Z,3.60
2023-04-11T22:45:11.546Z,3.47
2023-04-11T22:47:45.803Z,3.77
2023-04-11T22:50:15.464Z,3.40
2023-04-11T22:52:43.651Z,3.13
2023-04-11T22:55:11.799Z,2.77
2023-04-11T22:57:41.006Z,2.70
2023-04-11T23:00:12.085Z,3.50
2023-04-11T23:02:41.495Z,3.47
2023-04-11T23:05:10.869Z,2.40
2023-04-11T23:07:39.412Z,2.90
2023-04-11T23:10:10.571Z,2.80
2023-04-11T23:12:38.608Z,2.80
2023-04-11T23:15:07.424Z,2.53
2023-04-11T23:17:35.309Z,3.00
2023-04-11T23:20:12.765Z,2.27
2023-04-11T23:22:42.233Z,3.13
2023-04-11T23:25:11.950Z,3.40
2023-04-11T23:27:41.014Z,5.37
2023-04-11T23:30:11.982Z,4.87
2023-04-11T23:32:40.830Z,3.37
2023-04-11T23:35:11.008Z,4.10
2023-04-11T23:37:38.923Z,3.60
2023-04-11T23:40:10.829Z,2.93
2023-04-11T23:42:39.529Z,2.97
2023-04-11T23:45:08.900Z,3.07
2023-04-11T23:47:36.914Z,2.83
2023-04-11T23:50:05.942Z,2.93
2023-04-11T23:52:35.229Z,2.80
2023-04-11T23:55:03.609Z,2.53
2023-04-11T23:57:32.066Z,2.57
