createdAt,value
2023-02-12T00:01:59.529Z,97246.47
2023-02-12T00:04:26.112Z,97242.38
2023-02-12T00:06:52.583Z,97235.34
2023-02-12T00:09:19.183Z,97238.28
2023-02-12T00:11:45.765Z,97237.22
2023-02-12T00:14:12.314Z,97238.28
2023-02-12T00:16:38.816Z,97238.28
2023-02-12T00:19:05.294Z,97228.34
2023-02-12T00:21:31.892Z,97229.13
2023-02-12T00:23:58.471Z,97225.41
2023-02-12T00:26:25.362Z,97236.97
2023-02-12T00:28:52.729Z,97235.94
2023-02-12T00:31:25.733Z,97235.69
2023-02-12T00:33:53.145Z,97241.66
2023-02-12T00:36:25.248Z,97239.78
2023-02-12T00:38:53.692Z,97231.47
2023-02-12T00:41:21.806Z,97227.25
2023-02-12T00:43:48.808Z,97226.69
2023-02-12T00:46:15.671Z,97235.31
2023-02-12T00:48:43.465Z,97231.00
2023-02-12T00:51:10.653Z,97231.59
2023-02-12T00:53:37.220Z,97233.22
2023-02-12T00:56:04.340Z,97250.78
2023-02-12T00:58:30.860Z,97254.28
2023-02-12T01:00:59.491Z,97248.88
2023-02-12T01:03:26.039Z,97251.59
2023-02-12T01:05:53.818Z,97256.97
2023-02-12T01:08:21.451Z,97249.94
2023-02-12T01:10:57.085Z,97248.31
2023-02-12T01:13:24.327Z,97244.56
2023-02-12T01:16:00.946Z,97247.25
2023-02-12T01:18:27.587Z,97248.31
2023-02-12T01:20:54.049Z,97253.69
2023-02-12T01:23:23.326Z,97252.06
2023-02-12T01:25:49.860Z,97251.25
2023-02-12T01:28:16.382Z,97250.44
2023-02-12T01:30:44.249Z,97247.13
2023-02-12T01:33:10.815Z,97254.16
2023-02-12T01:35:38.132Z,97261.44
2023-02-12T01:38:05.858Z,97263.28
2023-02-12T01:40:32.397Z,97254.16
2023-02-12T01:43:01.520Z,97250.91
2023-02-12T01:45:34.251Z,97253.59
2023-02-12T01:48:01.464Z,97248.44
2023-02-12T01:50:28.416Z,97246.81
2023-02-12T01:52:57.765Z,97246.81
2023-02-12T01:55:24.650Z,97236.28
2023-02-12T01:57:51.536Z,97244.34
2023-02-12T02:00:24.741Z,97248.31
2023-02-12T02:02:56.366Z,97232.16
2023-02-12T02:05:30.760Z,97226.22
2023-02-12T02:07:57.384Z,97231.34
2023-02-12T02:10:25.709Z,97235.69
2023-02-12T02:12:54.081Z,97239.19
2023-02-12T02:15:20.718Z,97245.63
2023-02-12T02:18:17.786Z,97249.41
2023-02-12T02:21:10.932Z,97259.31
2023-02-12T02:23:48.112Z,97246.69
2023-02-12T02:26:54.421Z,97246.09
2023-02-12T02:29:35.406Z,97241.78
2023-02-12T02:32:32.651Z,97236.88
2023-02-12T02:35:10.860Z,97235.84
2023-02-12T02:37:51.362Z,97237.44
2023-02-12T02:40:22.685Z,97237.44
2023-02-12T02:42:53.788Z,97231.25
2023-02-12T02:45:30.257Z,97225.31
2023-02-12T02:48:02.400Z,97222.63
2023-02-12T02:50:34.768Z,97226.13
2023-02-12T02:53:06.062Z,97211.00
2023-02-12T02:55:38.600Z,97213.94
2023-02-12T02:58:25.603Z,97217.69
2023-02-12T03:01:14.674Z,97216.84
2023-02-12T03:03:56.618Z,97224.69
2023-02-12T03:06:30.509Z,97231.72
2023-02-12T03:09:02.008Z,97238.75
2023-02-12T03:11:31.382Z,97240.38
2023-02-12T03:14:05.723Z,97246.00
2023-02-12T03:16:38.561Z,97243.31
2023-02-12T03:19:11.248Z,97244.38
2023-02-12T03:21:46.396Z,97251.63
2023-02-12T03:24:21.929Z,97256.19
2023-02-12T03:26:59.502Z,97254.53
2023-02-12T03:29:26.571Z,97250.47
2023-02-12T03:31:55.656Z,97245.66
2023-02-12T03:34:33.298Z,97247.78
2023-02-12T03:37:08.637Z,97250.69
2023-02-12T03:39:46.154Z,97247.78
2023-02-12T03:42:55.211Z,97242.63
2023-02-12T03:45:46.505Z,97241.56
2023-02-12T03:48:28.208Z,97247.78
2023-02-12T03:51:00.844Z,97246.69
2023-02-12T03:53:29.053Z,97245.88
2023-02-12T03:56:03.538Z,97253.84
2023-02-12T03:58:34.330Z,97253.72
2023-02-12T04:01:02.337Z,97248.91
2023-02-12T04:03:30.143Z,97257.00
2023-02-12T04:05:57.201Z,97257.00
2023-02-12T04:08:25.946Z,97273.97
2023-02-12T04:11:20.612Z,97270.44
2023-02-12T04:13:52.737Z,97268.59
2023-02-12T04:16:41.811Z,97267.75
2023-02-12T04:19:15.045Z,97262.38
2023-02-12T04:22:07.655Z,97272.09
2023-02-12T04:24:49.917Z,97260.53
2023-02-12T04:27:44.773Z,97282.06
2023-02-12T04:30:24.068Z,97289.91
2023-02-12T04:32:56.412Z,97286.38
2023-02-12T04:35:36.783Z,97278.28
2023-02-12T04:38:13.081Z,97279.13
2023-02-12T04:40:41.292Z,97282.41
2023-02-12T04:43:08.008Z,97280.63
2023-02-12T04:45:36.135Z,97285.91
2023-02-12T04:48:03.456Z,97289.28
2023-02-12T04:50:39.045Z,97289.44
2023-02-12T04:53:06.224Z,97285.44
2023-02-12T04:55:32.925Z,97291.63
2023-02-12T04:57:59.608Z,97289.75
2023-02-12T05:00:26.302Z,97293.03
2023-02-12T05:02:52.787Z,97294.69
2023-02-12T05:05:19.570Z,97305.22
2023-02-12T05:07:46.145Z,97292.78
2023-02-12T05:10:12.837Z,97298.19
2023-02-12T05:12:39.395Z,97300.06
2023-02-12T05:15:06.036Z,97305.22
2023-02-12T05:17:32.645Z,97294.69
2023-02-12T05:19:59.230Z,97303.56
2023-02-12T05:22:25.944Z,97304.16
2023-02-12T05:24:52.651Z,97300.63
2023-02-12T05:27:19.231Z,97308.72
2023-02-12T05:29:45.995Z,97297.94
2023-02-12T05:32:12.618Z,97315.97
2023-02-12T05:34:39.183Z,97315.13
2023-02-12T05:37:05.862Z,97309.19
2023-02-12T05:39:32.492Z,97311.06
2023-02-12T05:41:59.135Z,97311.06
2023-02-12T05:44:25.628Z,97312.91
2023-02-12T05:46:52.321Z,97311.88
2023-02-12T05:49:18.872Z,97311.06
2023-02-12T05:51:45.457Z,97311.06
2023-02-12T05:54:12.116Z,97312.69
2023-02-12T05:56:44.568Z,97312.44
2023-02-12T05:59:29.046Z,97313.75
2023-02-12T06:01:55.576Z,97312.91
2023-02-12T06:04:29.142Z,97316.69
2023-02-12T06:06:56.707Z,97318.78
2023-02-12T06:09:24.063Z,97319.03
2023-02-12T06:11:50.752Z,97320.06
2023-02-12T06:14:19.186Z,97324.66
2023-02-12T06:16:48.451Z,97327.56
2023-02-12T06:19:15.352Z,97333.75
2023-02-12T06:21:42.290Z,97332.34
2023-02-12T06:24:11.910Z,97337.72
2023-02-12T06:26:38.533Z,97329.66
2023-02-12T06:29:05.376Z,97326.97
2023-02-12T06:31:35.471Z,97334.00
2023-02-12T06:34:04.885Z,97335.66
2023-02-12T06:36:31.443Z,97338.91
2023-02-12T06:38:58.142Z,97345.94
2023-02-12T06:41:24.727Z,97334.09
2023-02-12T06:43:51.194Z,97340.06
2023-02-12T06:46:17.780Z,97343.38
2023-02-12T06:48:44.281Z,97340.44
2023-02-12T06:51:17.883Z,97335.88
2023-02-12T06:53:45.234Z,97338.09
2023-02-12T06:56:12.793Z,97345.94
2023-02-12T06:58:41.900Z,97344.66
2023-02-12T07:01:20.818Z,97340.09
2023-02-12T07:03:52.770Z,97350.63
2023-02-12T07:06:19.719Z,97354.13
2023-02-12T07:08:46.693Z,97358.47
2023-02-12T07:11:13.450Z,97346.84
2023-02-12T07:13:44.511Z,97357.63
2023-02-12T07:16:16.167Z,97359.28
2023-02-12T07:18:44.195Z,97359.88
2023-02-12T07:21:12.069Z,97354.25
2023-02-12T07:23:39.174Z,97351.34
2023-02-12T07:26:08.387Z,97350.88
2023-02-12T07:28:35.560Z,97350.41
2023-02-12T07:31:13.254Z,97350.78
2023-02-12T07:33:40.367Z,97343.72
2023-02-12T07:36:11.920Z,97343.94
2023-02-12T07:38:38.929Z,97351.09
2023-02-12T07:41:14.840Z,97344.75
2023-02-12T07:43:43.081Z,97343.81
2023-02-12T07:46:16.996Z,97354.69
2023-02-12T07:48:44.369Z,97349.16
2023-02-12T07:51:14.112Z,97347.88
2023-02-12T07:53:41.453Z,97346.91
2023-02-12T07:56:10.324Z,97347.25
2023-02-12T07:58:38.306Z,97349.56
2023-02-12T08:01:22.801Z,97344.31
2023-02-12T08:03:50.449Z,97340.63
2023-02-12T08:06:19.744Z,97341.31
2023-02-12T08:08:46.799Z,97344.09
2023-02-12T08:11:14.595Z,97337.72
2023-02-12T08:13:41.474Z,97339.72
2023-02-12T08:16:16.062Z,97337.59
2023-02-12T08:18:43.059Z,97342.25
2023-02-12T08:21:18.719Z,97332.88
2023-02-12T08:23:45.911Z,97337.78
2023-02-12T08:26:14.786Z,97347.59
2023-02-12T08:28:47.376Z,97336.09
2023-02-12T08:31:17.279Z,97339.66
2023-02-12T08:33:45.149Z,97334.09
2023-02-12T08:36:14.371Z,97332.56
2023-02-12T08:38:41.921Z,97337.00
2023-02-12T08:41:18.668Z,97325.13
2023-02-12T08:43:46.466Z,97332.66
2023-02-12T08:46:15.898Z,97327.19
2023-02-12T08:48:43.776Z,97323.22
2023-02-12T08:51:13.085Z,97326.28
2023-02-12T08:53:40.976Z,97325.84
2023-02-12T08:56:07.771Z,97319.72
2023-02-12T08:58:35.505Z,97330.91
2023-02-12T09:01:02.837Z,97324.25
2023-02-12T09:03:29.473Z,97327.63
2023-02-12T09:05:56.411Z,97326.59
2023-02-12T09:08:23.170Z,97328.91
2023-02-12T09:10:49.761Z,97327.38
2023-02-12T09:13:16.245Z,97331.53
2023-02-12T09:15:45.054Z,97337.06
2023-02-12T09:18:13.870Z,97340.38
2023-02-12T09:20:43.538Z,97346.41
2023-02-12T09:23:12.092Z,97344.03
2023-02-12T09:25:43.600Z,97345.66
2023-02-12T09:28:11.902Z,97344.31
2023-02-12T09:30:39.412Z,97344.13
2023-02-12T09:33:07.868Z,97340.66
2023-02-12T09:35:35.333Z,97339.66
2023-02-12T09:38:02.674Z,97341.59
2023-02-12T09:40:52.232Z,97339.78
2023-02-12T09:43:39.449Z,97341.19
2023-02-12T09:46:26.344Z,97345.66
2023-02-12T09:49:08.249Z,97344.63
2023-02-12T09:51:36.184Z,97346.56
2023-02-12T09:54:12.185Z,97347.94
2023-02-12T09:56:43.115Z,97347.75
2023-02-12T09:59:13.316Z,97346.66
2023-02-12T10:01:39.994Z,97344.25
2023-02-12T10:04:06.606Z,97351.31
2023-02-12T10:06:40.803Z,97359.75
2023-02-12T10:09:28.212Z,97355.47
2023-02-12T10:12:10.458Z,97350.28
2023-02-12T10:14:55.917Z,97348.94
2023-02-12T10:17:25.147Z,97346.53
2023-02-12T10:20:21.634Z,97344.97
2023-02-12T10:23:12.511Z,97345.00
2023-02-12T10:25:52.226Z,97339.69
2023-02-12T10:28:27.216Z,97350.56
2023-02-12T10:31:10.857Z,97351.47
2023-02-12T10:33:44.003Z,97343.13
2023-02-12T10:36:45.848Z,97347.84
2023-02-12T10:39:22.532Z,97355.44
2023-02-12T10:41:58.177Z,97354.38
2023-02-12T10:44:24.938Z,97345.44
2023-02-12T10:46:51.478Z,97341.19
2023-02-12T10:49:19.944Z,97344.75
2023-02-12T10:52:04.686Z,97336.41
2023-02-12T10:54:42.900Z,97337.53
2023-02-12T10:57:17.188Z,97341.31
2023-02-12T10:59:46.564Z,97334.84
2023-02-12T11:02:26.264Z,97335.34
2023-02-12T11:04:54.522Z,97329.59
2023-02-12T11:07:22.737Z,97332.53
2023-02-12T11:09:51.076Z,97330.53
2023-02-12T11:12:30.255Z,97325.91
2023-02-12T11:15:02.850Z,97323.19
2023-02-12T11:17:42.193Z,97327.84
2023-02-12T11:20:17.895Z,97323.84
2023-02-12T11:23:03.364Z,97322.81
2023-02-12T11:25:32.112Z,97315.84
2023-02-12T11:28:11.663Z,97321.00
2023-02-12T11:30:49.525Z,97317.66
2023-02-12T11:33:22.601Z,97320.66
2023-02-12T11:35:52.758Z,97313.63
2023-02-12T11:38:34.527Z,97309.53
2023-02-12T11:41:06.853Z,97319.31
2023-02-12T11:43:35.329Z,97316.88
2023-02-12T11:46:03.145Z,97330.69
2023-02-12T11:48:34.017Z,97312.16
2023-02-12T11:51:03.465Z,97310.22
2023-02-12T11:53:35.263Z,97312.34
2023-02-12T11:56:05.586Z,97313.41
2023-02-12T11:58:32.170Z,97301.97
2023-02-12T12:01:19.422Z,97302.50
2023-02-12T12:03:56.025Z,97296.25
2023-02-12T12:06:29.011Z,97296.00
2023-02-12T12:09:07.263Z,97292.72
2023-02-12T12:11:36.646Z,97287.00
2023-02-12T12:14:15.514Z,97282.09
2023-02-12T12:16:44.164Z,97281.56
2023-02-12T12:19:19.781Z,97288.38
2023-02-12T12:21:55.738Z,97283.50
2023-02-12T12:24:29.015Z,97268.59
2023-02-12T12:27:14.401Z,97270.50
2023-02-12T12:29:53.625Z,97267.53
2023-02-12T12:32:22.821Z,97268.38
2023-02-12T12:34:49.501Z,97275.97
2023-02-12T12:37:43.961Z,97273.00
2023-02-12T12:40:28.611Z,97272.22
2023-02-12T12:43:14.078Z,97263.56
2023-02-12T12:46:00.637Z,97264.13
2023-02-12T12:48:38.635Z,97264.66
2023-02-12T12:51:26.426Z,97263.38
2023-02-12T12:54:07.012Z,97260.19
2023-02-12T12:56:36.284Z,97255.03
2023-02-12T12:59:21.427Z,97258.88
2023-02-12T13:02:19.076Z,97251.84
2023-02-12T13:04:51.817Z,97251.00
2023-02-12T13:07:30.304Z,97255.94
2023-02-12T13:10:38.629Z,97254.59
2023-02-12T13:13:32.714Z,97252.19
2023-02-12T13:16:15.781Z,97252.72
2023-02-12T13:18:57.355Z,97254.09
2023-02-12T13:21:55.070Z,97250.28
2023-02-12T13:24:21.520Z,97251.09
2023-02-12T13:26:57.365Z,97241.06
2023-02-12T13:29:38.544Z,97246.47
2023-02-12T13:32:13.366Z,97247.81
2023-02-12T13:34:43.159Z,97245.94
2023-02-12T13:37:18.538Z,97247.03
2023-02-12T13:39:47.962Z,97251.38
2023-02-12T13:42:26.757Z,97244.00
2023-02-12T13:45:15.333Z,97237.53
2023-02-12T13:48:00.573Z,97236.41
2023-02-12T13:51:01.430Z,97249.41
2023-02-12T13:53:45.374Z,97243.16
2023-02-12T13:56:27.970Z,97239.63
2023-02-12T13:58:55.554Z,97243.38
2023-02-12T14:01:37.522Z,97238.75
2023-02-12T14:04:37.544Z,97229.81
2023-02-12T14:07:06.985Z,97243.06
2023-02-12T14:09:40.868Z,97237.91
2023-02-12T14:12:11.887Z,97237.63
2023-02-12T14:14:46.077Z,97233.22
2023-02-12T14:17:30.482Z,97226.97
2023-02-12T14:20:08.186Z,97229.38
2023-02-12T14:22:34.637Z,97226.16
2023-02-12T14:25:22.661Z,97232.97
2023-02-12T14:27:50.624Z,97244.03
2023-02-12T14:30:17.051Z,97233.75
2023-02-12T14:32:57.025Z,97230.97
2023-02-12T14:35:26.214Z,97236.94
2023-02-12T14:37:58.698Z,97232.31
2023-02-12T14:40:34.359Z,97230.41
2023-02-12T14:43:03.398Z,97232.53
2023-02-12T14:45:36.014Z,97228.22
2023-02-12T14:48:04.756Z,97235.84
2023-02-12T14:50:41.306Z,97234.00
2023-02-12T14:53:25.331Z,97238.59
2023-02-12T14:55:52.599Z,97236.72
2023-02-12T14:58:22.289Z,97241.03
2023-02-12T15:00:55.978Z,97239.44
2023-02-12T15:03:27.362Z,97238.91
2023-02-12T15:06:22.430Z,97241.03
2023-02-12T15:08:56.132Z,97238.81
2023-02-12T15:11:47.297Z,97240.66
2023-02-12T15:14:20.325Z,97245.00
2023-02-12T15:16:52.772Z,97240.09
2023-02-12T15:19:43.489Z,97243.88
2023-02-12T15:22:19.823Z,97240.03
2023-02-12T15:24:46.466Z,97243.53
2023-02-12T15:27:17.309Z,97240.28
2023-02-12T15:29:47.765Z,97241.91
2023-02-12T15:32:25.512Z,97240.47
2023-02-12T15:34:53.274Z,97240.13
2023-02-12T15:37:24.919Z,97235.84
2023-02-12T15:39:54.837Z,97237.41
2023-02-12T15:42:25.172Z,97239.75
2023-02-12T15:44:51.776Z,97232.97
2023-02-12T15:47:18.538Z,97231.28
2023-02-12T15:49:45.080Z,97230.97
2023-02-12T15:52:19.839Z,97238.50
2023-02-12T15:54:47.359Z,97237.88
2023-02-12T15:57:21.605Z,97234.59
2023-02-12T15:59:52.968Z,97241.53
2023-02-12T16:02:25.357Z,97241.47
2023-02-12T16:04:51.953Z,97235.72
2023-02-12T16:07:19.536Z,97242.72
2023-02-12T16:09:47.346Z,97241.28
2023-02-12T16:12:17.580Z,97240.13
2023-02-12T16:14:53.642Z,97237.91
2023-02-12T16:17:25.848Z,97241.88
2023-02-12T16:20:04.650Z,97240.38
2023-02-12T16:22:37.923Z,97237.88
2023-02-12T16:25:13.880Z,97246.69
2023-02-12T16:27:41.013Z,97243.13
2023-02-12T16:30:27.267Z,97244.63
2023-02-12T16:32:54.198Z,97248.56
2023-02-12T16:35:32.875Z,97249.00
2023-02-12T16:38:27.598Z,97253.19
2023-02-12T16:41:19.225Z,97254.69
2023-02-12T16:43:47.257Z,97247.00
2023-02-12T16:46:16.250Z,97250.94
2023-02-12T16:48:54.194Z,97259.22
2023-02-12T16:51:26.941Z,97263.94
2023-02-12T16:53:57.936Z,97261.44
2023-02-12T16:56:29.113Z,97262.66
2023-02-12T16:59:00.509Z,97271.97
2023-02-12T17:01:31.332Z,97268.63
2023-02-12T17:04:00.122Z,97263.38
2023-02-12T17:06:29.775Z,97261.06
2023-02-12T17:08:57.314Z,97270.16
2023-02-12T17:11:25.197Z,97269.47
2023-02-12T17:13:53.775Z,97268.81
2023-02-12T17:16:30.429Z,97261.94
2023-02-12T17:18:58.786Z,97260.44
2023-02-12T17:21:37.544Z,97267.28
2023-02-12T17:24:13.757Z,97261.78
2023-02-12T17:26:40.385Z,97259.47
2023-02-12T17:29:07.000Z,97253.41
2023-02-12T17:31:34.692Z,97266.78
2023-02-12T17:34:01.350Z,97267.97
2023-02-12T17:36:28.047Z,97260.81
2023-02-12T17:38:54.535Z,97259.91
2023-02-12T17:41:21.406Z,97262.00
2023-02-12T17:43:48.108Z,97269.75
2023-02-12T17:46:20.019Z,97271.47
2023-02-12T17:48:46.629Z,97271.97
2023-02-12T17:51:13.387Z,97268.69
2023-02-12T17:53:40.929Z,97269.16
2023-02-12T17:56:16.168Z,97270.22
2023-02-12T17:58:43.304Z,97276.31
2023-02-12T18:01:12.359Z,97278.91
2023-02-12T18:03:39.492Z,97279.38
2023-02-12T18:06:06.770Z,97272.22
2023-02-12T18:08:33.673Z,97274.53
2023-02-12T18:11:05.433Z,97269.88
2023-02-12T18:13:32.101Z,97275.75
2023-02-12T18:15:58.673Z,97278.06
2023-02-12T18:18:25.312Z,97280.16
2023-02-12T18:20:51.790Z,97285.44
2023-02-12T18:23:18.473Z,97284.84
2023-02-12T18:25:45.181Z,97290.09
2023-02-12T18:28:12.135Z,97287.06
2023-02-12T18:30:40.618Z,97285.88
2023-02-12T18:33:07.322Z,97282.84
2023-02-12T18:35:34.220Z,97290.56
2023-02-12T18:38:00.810Z,97275.34
2023-02-12T18:40:27.436Z,97282.44
2023-02-12T18:42:54.292Z,97289.34
2023-02-12T18:45:20.831Z,97279.75
2023-02-12T18:47:47.472Z,97280.44
2023-02-12T18:50:14.018Z,97275.75
2023-02-12T18:52:40.590Z,97282.03
2023-02-12T18:55:08.151Z,97279.44
2023-02-12T18:57:34.745Z,97280.13
2023-02-12T19:00:01.259Z,97275.66
2023-02-12T19:02:27.828Z,97274.50
2023-02-12T19:04:54.515Z,97277.88
2023-02-12T19:07:21.051Z,97274.22
2023-02-12T19:09:47.657Z,97282.72
2023-02-12T19:12:14.125Z,97280.13
2023-02-12T19:14:40.679Z,97282.69
2023-02-12T19:17:07.294Z,97273.44
2023-02-12T19:19:33.837Z,97280.31
2023-02-12T19:22:00.373Z,97271.06
2023-02-12T19:24:37.672Z,97283.31
2023-02-12T19:27:11.184Z,97280.47
2023-02-12T19:29:37.833Z,97275.53
2023-02-12T19:32:04.627Z,97280.75
2023-02-12T19:34:33.745Z,97286.81
2023-02-12T19:37:00.318Z,97284.78
2023-02-12T19:39:26.837Z,97276.59
2023-02-12T19:41:53.431Z,97285.31
2023-02-12T19:44:22.795Z,97282.47
2023-02-12T19:46:50.084Z,97275.91
2023-02-12T19:49:22.284Z,97281.94
2023-02-12T19:51:49.717Z,97277.25
2023-02-12T19:54:17.971Z,97279.78
2023-02-12T19:56:45.161Z,97281.06
2023-02-12T19:59:14.629Z,97279.03
2023-02-12T20:01:41.460Z,97281.34
2023-02-12T20:04:08.016Z,97271.06
2023-02-12T20:06:36.948Z,97277.88
2023-02-12T20:09:06.304Z,97270.28
2023-02-12T20:11:35.322Z,97274.47
2023-02-12T20:14:02.069Z,97273.25
2023-02-12T20:16:30.105Z,97272.66
2023-02-12T20:18:59.245Z,97279.91
2023-02-12T20:21:27.891Z,97277.63
2023-02-12T20:23:55.335Z,97272.03
2023-02-12T20:26:22.732Z,97282.75
2023-02-12T20:28:50.068Z,97283.38
2023-02-12T20:31:22.861Z,97277.38
2023-02-12T20:34:03.827Z,97281.00
2023-02-12T20:36:33.051Z,97279.09
2023-02-12T20:38:59.755Z,97282.53
2023-02-12T20:41:27.500Z,97273.59
2023-02-12T20:43:54.261Z,97274.38
2023-02-12T20:46:23.799Z,97279.66
2023-02-12T20:48:50.547Z,97283.06
2023-02-12T20:51:20.357Z,97277.88
2023-02-12T20:53:47.183Z,97276.97
2023-02-12T20:56:21.915Z,97280.84
2023-02-12T20:58:49.037Z,97291.50
2023-02-12T21:01:18.244Z,97285.69
2023-02-12T21:03:45.262Z,97286.66
2023-02-12T21:06:13.041Z,97289.72
2023-02-12T21:08:41.175Z,97279.34
2023-02-12T21:11:07.606Z,97280.41
2023-02-12T21:13:34.112Z,97274.72
2023-02-12T21:16:09.843Z,97276.72
2023-02-12T21:18:36.840Z,97270.47
2023-02-12T21:21:06.137Z,97278.88
2023-02-12T21:23:36.144Z,97269.28
2023-02-12T21:26:08.475Z,97275.06
2023-02-12T21:28:35.084Z,97274.59
2023-02-12T21:31:12.439Z,97274.16
2023-02-12T21:33:40.235Z,97267.25
2023-02-12T21:36:09.224Z,97274.06
2023-02-12T21:38:37.084Z,97280.34
2023-02-12T21:41:21.247Z,97282.47
2023-02-12T21:43:51.612Z,97290.06
2023-02-12T21:46:20.113Z,97284.47
2023-02-12T21:48:47.303Z,97292.88
2023-02-12T21:51:25.391Z,97303.06
2023-02-12T21:53:52.815Z,97302.69
2023-02-12T21:56:20.224Z,97299.28
2023-02-12T21:58:48.048Z,97302.59
2023-02-12T22:01:21.477Z,97306.31
2023-02-12T22:03:48.341Z,97306.09
2023-02-12T22:06:16.332Z,97306.91
2023-02-12T22:08:42.956Z,97310.44
2023-02-12T22:11:11.158Z,97304.84
2023-02-12T22:13:38.125Z,97309.22
2023-02-12T22:16:25.858Z,97311.47
2023-02-12T22:18:54.422Z,97304.44
2023-02-12T22:21:22.216Z,97309.00
2023-02-12T22:23:48.951Z,97298.72
2023-02-12T22:26:21.180Z,97307.00
2023-02-12T22:28:51.021Z,97300.81
2023-02-12T22:31:20.759Z,97302.91
2023-02-12T22:33:52.489Z,97300.00
2023-02-12T22:36:19.310Z,97309.69
2023-02-12T22:38:45.870Z,97311.56
2023-02-12T22:41:12.423Z,97301.63
2023-02-12T22:43:40.210Z,97309.47
2023-02-12T22:46:08.814Z,97311.13
2023-02-12T22:48:35.828Z,97306.56
2023-02-12T22:51:12.769Z,97306.31
2023-02-12T22:53:39.393Z,97305.88
2023-02-12T22:56:07.191Z,97306.91
2023-02-12T22:58:34.685Z,97303.19
2023-02-12T23:01:19.251Z,97302.16
2023-02-12T23:03:46.221Z,97306.00
2023-02-12T23:06:19.048Z,97299.81
2023-02-12T23:08:52.333Z,97294.22
2023-02-12T23:11:19.613Z,97296.44
2023-02-12T23:13:46.948Z,97286.50
2023-02-12T23:16:13.857Z,97280.91
2023-02-12T23:18:40.355Z,97282.53
2023-02-12T23:21:06.912Z,97283.34
2023-02-12T23:23:33.736Z,97284.16
2023-02-12T23:26:00.445Z,97282.53
2023-02-12T23:28:27.080Z,97285.47
2023-02-12T23:30:54.222Z,97280.09
2023-02-12T23:33:21.019Z,97292.72
2023-02-12T23:35:48.467Z,97290.03
2023-02-12T23:38:15.938Z,97277.63
2023-02-12T23:40:43.076Z,97286.50
2023-02-12T23:43:10.305Z,97277.41
2023-02-12T23:45:37.062Z,97278.19
2023-02-12T23:48:03.756Z,97294.56
2023-02-12T23:50:30.372Z,97289.41
2023-02-12T23:52:58.409Z,97282.41
2023-02-12T23:55:24.974Z,97280.78
2023-02-12T23:57:51.599Z,97277.50
