createdAt,value
2019-05-03T00:01:02.381Z,44.63
2019-05-03T00:06:12.021Z,45.56
2019-05-03T00:11:22.096Z,42.62
2019-05-03T00:16:26.764Z,44.50
2019-05-03T00:21:33.298Z,42.44
2019-05-03T00:26:42.406Z,40.50
2019-05-03T00:31:53.106Z,46.44
2019-05-03T00:37:01.815Z,46.25
2019-05-03T00:42:11.936Z,48.00
2019-05-03T00:47:22.193Z,42.13
2019-05-03T00:52:26.022Z,38.67
2019-05-03T00:57:32.510Z,43.44
2019-05-03T01:02:42.343Z,38.67
2019-05-03T01:07:49.702Z,42.75
2019-05-03T01:12:55.386Z,42.40
2019-05-03T01:18:03.785Z,41.63
2019-05-03T01:23:12.420Z,43.75
2019-05-03T01:28:21.607Z,44.44
2019-05-03T01:33:28.423Z,38.88
2019-05-03T01:38:37.540Z,41.25
2019-05-03T01:43:41.932Z,45.00
2019-05-03T01:48:52.213Z,42.62
2019-05-03T01:54:01.701Z,43.00
2019-05-03T01:59:12.301Z,44.56
2019-05-03T02:04:17.138Z,37.75
2019-05-03T02:09:21.627Z,48.50
2019-05-03T02:14:28.425Z,40.22
2019-05-03T02:19:37.385Z,39.63
2019-05-03T02:24:44.842Z,37.13
2019-05-03T02:29:53.814Z,39.38
2019-05-03T02:34:57.101Z,41.00
2019-05-03T02:40:05.067Z,43.11
2019-05-03T02:45:12.047Z,45.67
2019-05-03T02:50:21.040Z,41.88
2019-05-03T02:55:26.483Z,44.75
2019-05-03T03:00:37.696Z,36.22
2019-05-03T03:05:46.645Z,35.75
2019-05-03T03:10:59.065Z,35.63
2019-05-03T03:16:08.984Z,34.00
2019-05-03T03:21:16.127Z,32.00
2019-05-03T03:26:34.506Z,33.00
2019-05-03T03:31:37.920Z,36.00
2019-05-03T03:37:04.470Z,49.25
2019-05-03T03:42:05.315Z,36.63
2019-05-03T03:47:16.713Z,45.88
2019-05-03T03:52:26.571Z,34.88
2019-05-03T03:57:35.465Z,36.25
2019-05-03T04:02:45.697Z,43.87
2019-05-03T04:07:49.231Z,36.00
2019-05-03T04:12:56.231Z,41.13
2019-05-03T04:18:05.814Z,33.00
2019-05-03T04:23:10.617Z,33.50
2019-05-03T04:28:19.589Z,33.75
2019-05-03T04:33:28.310Z,44.63
2019-05-03T04:38:35.397Z,31.25
2019-05-03T04:43:40.456Z,38.00
2019-05-03T04:48:49.225Z,36.11
2019-05-03T04:53:55.723Z,42.88
2019-05-03T04:59:00.442Z,43.50
2019-05-03T05:04:09.016Z,40.88
2019-05-03T05:09:15.559Z,34.25
2019-05-03T05:14:19.999Z,37.25
2019-05-03T05:19:26.841Z,35.25
2019-05-03T05:24:31.971Z,34.00
2019-05-03T05:29:36.117Z,44.50
2019-05-03T05:34:40.261Z,34.25
2019-05-03T05:39:44.770Z,32.00
2019-05-03T05:44:52.815Z,35.75
2019-05-03T05:49:57.058Z,27.00
2019-05-03T05:55:05.501Z,40.29
2019-05-03T06:00:15.297Z,38.00
2019-05-03T06:05:22.848Z,40.63
2019-05-03T06:10:28.902Z,36.00
2019-05-03T06:15:37.557Z,38.13
2019-05-03T06:20:45.194Z,38.88
2019-05-03T06:25:57.144Z,32.92
2019-05-03T06:31:06.352Z,32.25
2019-05-03T06:36:15.717Z,36.00
2019-05-03T06:41:20.017Z,37.67
2019-05-03T06:46:30.182Z,40.33
2019-05-03T06:51:29.601Z,49.75
2019-05-03T06:56:35.843Z,41.88
2019-05-03T07:01:44.822Z,39.25
2019-05-03T07:06:55.068Z,48.13
2019-05-03T07:11:58.694Z,46.33
2019-05-03T07:17:05.359Z,46.25
2019-05-03T07:22:09.133Z,38.00
2019-05-03T07:27:15.693Z,47.75
2019-05-03T07:32:19.737Z,49.00
2019-05-03T07:37:28.427Z,51.63
2019-05-03T07:42:36.353Z,50.12
2019-05-03T07:47:40.854Z,49.00
2019-05-03T07:52:47.140Z,51.25
2019-05-03T07:57:55.686Z,46.13
2019-05-03T08:03:05.028Z,48.67
2019-05-03T08:08:09.408Z,38.00
2019-05-03T08:13:18.181Z,42.75
2019-05-03T08:18:25.682Z,52.67
2019-05-03T08:23:35.275Z,46.75
2019-05-03T08:28:45.764Z,45.00
2019-05-03T08:33:55.421Z,40.50
2019-05-03T08:39:00.163Z,37.50
2019-05-03T08:44:05.220Z,41.67
2019-05-03T08:49:09.735Z,38.50
2019-05-03T08:54:15.074Z,40.00
2019-05-03T08:59:29.022Z,37.00
2019-05-03T09:04:37.421Z,38.38
2019-05-03T09:09:37.580Z,36.22
2019-05-03T09:14:45.743Z,36.57
2019-05-03T09:19:51.171Z,37.13
2019-05-03T09:24:56.074Z,35.00
2019-05-03T09:30:05.040Z,33.13
2019-05-03T09:35:12.327Z,32.88
2019-05-03T09:40:18.340Z,22.37
2019-05-03T09:45:24.655Z,23.00
2019-05-03T09:50:30.457Z,19.14
2019-05-03T09:55:35.456Z,25.50
2019-05-03T10:00:39.227Z,23.67
2019-05-03T10:05:45.828Z,25.75
2019-05-03T10:10:52.217Z,25.75
2019-05-03T10:15:59.199Z,27.00
2019-05-03T10:21:05.627Z,21.12
2019-05-03T10:26:11.112Z,30.00
2019-05-03T10:31:14.801Z,28.33
2019-05-03T10:36:24.772Z,29.12
2019-05-03T10:41:27.724Z,24.00
2019-05-03T10:46:31.309Z,25.00
2019-05-03T10:51:37.408Z,28.25
2019-05-03T10:56:45.236Z,32.75
2019-05-03T11:01:51.543Z,28.25
2019-05-03T11:06:56.028Z,27.00
2019-05-03T11:12:00.538Z,32.00
2019-05-03T11:17:05.767Z,43.00
2019-05-03T11:22:14.469Z,39.13
2019-05-03T11:27:20.333Z,41.75
2019-05-03T11:32:28.364Z,33.13
2019-05-03T11:37:35.652Z,26.50
2019-05-03T11:42:44.800Z,31.50
2019-05-03T11:47:51.667Z,33.00
2019-05-03T11:52:57.287Z,23.38
2019-05-03T11:58:05.691Z,27.37
2019-05-03T12:03:15.548Z,28.75
2019-05-03T12:08:20.056Z,27.00
2019-05-03T12:13:26.162Z,26.87
2019-05-03T12:18:48.448Z,28.75
2019-05-03T12:23:40.530Z,21.75
2019-05-03T12:28:46.610Z,29.50
2019-05-03T12:33:56.723Z,27.75
2019-05-03T12:39:00.259Z,37.50
2019-05-03T12:44:06.247Z,26.75
2019-05-03T12:49:12.224Z,26.75
2019-05-03T12:54:19.074Z,18.62
2019-05-03T12:59:26.882Z,11.67
2019-05-03T13:04:32.114Z,16.29
2019-05-03T13:09:36.583Z,14.00
2019-05-03T13:14:41.833Z,15.43
2019-05-03T13:19:46.150Z,9.00
2019-05-03T13:24:51.351Z,13.14
2019-05-03T13:29:59.027Z,12.71
2019-05-03T13:35:05.861Z,7.80
2019-05-03T13:40:10.579Z,10.33
2019-05-03T13:45:18.023Z,13.00
2019-05-03T13:50:25.939Z,9.40
2019-05-03T13:55:30.126Z,8.80
2019-05-03T14:00:34.608Z,9.00
2019-05-03T14:05:38.017Z,7.00
2019-05-03T14:10:41.570Z,7.00
2019-05-03T14:15:48.428Z,5.00
2019-05-03T14:20:51.943Z,14.00
2019-05-03T14:25:56.152Z,6.00
2019-05-03T14:30:59.634Z,7.00
2019-05-03T14:36:06.418Z,5.67
2019-05-03T14:41:15.081Z,8.67
2019-05-03T14:46:31.714Z,6.40
2019-05-03T14:51:28.504Z,8.44
2019-05-03T14:56:34.822Z,8.50
2019-05-03T15:01:39.475Z,10.00
2019-05-03T15:06:45.867Z,12.00
2019-05-03T15:11:50.357Z,11.00
2019-05-03T15:16:55.589Z,13.00
2019-05-03T15:22:05.444Z,11.83
2019-05-03T15:27:09.837Z,15.00
2019-05-03T15:32:15.550Z,11.20
2019-05-03T15:37:25.017Z,6.70
2019-05-03T15:42:29.174Z,14.40
2019-05-03T15:47:33.304Z,7.00
2019-05-03T15:52:40.851Z,8.11
2019-05-03T15:57:46.058Z,13.00
2019-05-03T16:02:54.758Z,15.43
2019-05-03T16:08:04.582Z,11.71
2019-05-03T16:13:07.763Z,16.00
2019-05-03T16:18:12.032Z,10.67
2019-05-03T16:23:16.966Z,12.83
2019-05-03T16:28:24.723Z,13.00
2019-05-03T16:33:31.835Z,13.00
2019-05-03T16:38:36.503Z,12.29
2019-05-03T16:43:41.583Z,9.33
2019-05-03T16:48:47.247Z,14.29
2019-05-03T16:53:51.238Z,9.67
2019-05-03T16:58:56.046Z,12.43
2019-05-03T17:04:00.175Z,11.00
2019-05-03T17:09:05.375Z,15.57
2019-05-03T17:14:15.659Z,17.00
2019-05-03T17:19:24.503Z,21.86
2019-05-03T17:24:30.469Z,14.00
2019-05-03T17:29:35.141Z,14.00
2019-05-03T17:34:40.854Z,12.17
2019-05-03T17:39:45.981Z,10.50
2019-05-03T17:44:51.858Z,14.29
2019-05-03T17:49:57.804Z,20.86
2019-05-03T17:55:01.257Z,20.00
2019-05-03T18:00:07.427Z,18.29
2019-05-03T18:05:11.196Z,18.67
2019-05-03T18:10:16.111Z,18.67
2019-05-03T18:15:25.040Z,20.71
2019-05-03T18:20:28.889Z,16.00
2019-05-03T18:25:31.901Z,20.00
2019-05-03T18:30:38.090Z,22.25
2019-05-03T18:35:44.279Z,17.75
2019-05-03T18:40:49.948Z,19.00
2019-05-03T18:45:56.619Z,19.25
2019-05-03T18:51:02.541Z,21.00
2019-05-03T18:56:08.030Z,21.43
2019-05-03T19:01:16.470Z,19.75
2019-05-03T19:06:23.251Z,22.75
2019-05-03T19:11:32.674Z,21.18
2019-05-03T19:16:38.676Z,28.25
2019-05-03T19:21:44.416Z,26.00
2019-05-03T19:26:50.830Z,22.00
2019-05-03T19:31:55.872Z,23.00
2019-05-03T19:37:05.158Z,24.12
2019-05-03T19:42:11.503Z,31.12
2019-05-03T19:47:18.108Z,25.75
2019-05-03T19:52:26.525Z,28.00
2019-05-03T19:57:32.363Z,24.87
2019-05-03T20:02:40.752Z,29.00
2019-05-03T20:07:46.759Z,26.57
2019-05-03T20:12:50.938Z,30.67
2019-05-03T20:18:00.466Z,29.91
2019-05-03T20:23:05.146Z,25.67
2019-05-03T20:28:08.460Z,27.00
2019-05-03T20:33:11.675Z,23.67
2019-05-03T20:38:19.903Z,29.87
2019-05-03T20:43:26.563Z,23.25
2019-05-03T20:48:34.266Z,21.71
2019-05-03T20:53:38.301Z,21.80
2019-05-03T20:58:44.717Z,26.00
2019-05-03T21:03:51.739Z,25.75
2019-05-03T21:09:00.850Z,26.25
2019-05-03T21:14:06.642Z,23.75
2019-05-03T21:19:13.976Z,21.87
2019-05-03T21:24:20.405Z,25.00
2019-05-03T21:29:27.588Z,28.44
2019-05-03T21:34:35.662Z,23.12
2019-05-03T21:39:45.313Z,23.75
2019-05-03T21:44:50.864Z,19.00
2019-05-03T21:49:57.257Z,21.50
2019-05-03T21:55:05.457Z,19.86
2019-05-03T22:00:12.187Z,29.50
2019-05-03T22:05:18.783Z,19.86
2019-05-03T22:10:25.544Z,20.00
2019-05-03T22:15:32.039Z,22.50
2019-05-03T22:20:35.930Z,17.50
2019-05-03T22:25:39.284Z,25.00
2019-05-03T22:30:45.348Z,21.43
2019-05-03T22:36:07.572Z,23.75
2019-05-03T22:41:01.006Z,26.00
2019-05-03T22:46:05.300Z,29.00
2019-05-03T22:51:15.017Z,25.62
2019-05-03T22:56:20.776Z,28.25
2019-05-03T23:01:28.787Z,20.88
2019-05-03T23:06:35.075Z,19.75
2019-05-03T23:11:42.226Z,19.43
2019-05-03T23:16:47.861Z,22.75
2019-05-03T23:21:51.638Z,24.00
2019-05-03T23:26:55.310Z,21.00
2019-05-03T23:32:04.506Z,22.87
2019-05-03T23:37:11.440Z,19.50
2019-05-03T23:42:18.731Z,20.29
2019-05-03T23:47:27.754Z,19.00
2019-05-03T23:52:35.265Z,25.88
2019-05-03T23:57:41.447Z,27.87
