createdAt,value
2022-09-17T00:01:04.609Z,2.15
2022-09-17T00:03:32.395Z,2.60
2022-09-17T00:06:01.548Z,2.65
2022-09-17T00:08:28.219Z,3.20
2022-09-17T00:10:55.014Z,2.40
2022-09-17T00:13:21.756Z,2.83
2022-09-17T00:15:48.493Z,2.72
2022-09-17T00:18:15.434Z,2.40
2022-09-17T00:20:44.704Z,2.80
2022-09-17T00:23:13.074Z,2.83
2022-09-17T00:25:41.689Z,3.15
2022-09-17T00:28:08.768Z,3.17
2022-09-17T00:30:35.492Z,2.90
2022-09-17T00:33:02.083Z,3.50
2022-09-17T00:35:30.036Z,3.33
2022-09-17T00:37:56.614Z,4.03
2022-09-17T00:40:23.669Z,3.75
2022-09-17T00:42:53.196Z,2.70
2022-09-17T00:45:20.650Z,3.30
2022-09-17T00:48:00.790Z,2.83
2022-09-17T00:50:36.562Z,3.42
2022-09-17T00:53:10.708Z,3.28
2022-09-17T00:55:40.641Z,3.35
2022-09-17T00:58:10.997Z,3.28
2022-09-17T01:00:38.194Z,3.88
2022-09-17T01:03:05.111Z,3.00
2022-09-17T01:05:47.167Z,3.47
2022-09-17T01:08:34.627Z,3.28
2022-09-17T01:11:44.608Z,3.47
2022-09-17T01:14:32.771Z,3.78
2022-09-17T01:17:17.387Z,3.55
2022-09-17T01:19:55.950Z,4.00
2022-09-17T01:22:34.424Z,4.53
2022-09-17T01:25:24.800Z,3.90
2022-09-17T01:28:17.477Z,3.80
2022-09-17T01:31:01.393Z,4.07
2022-09-17T01:33:52.279Z,3.70
2022-09-17T01:36:37.458Z,4.65
2022-09-17T01:39:04.029Z,3.92
2022-09-17T01:41:58.753Z,4.55
2022-09-17T01:44:39.995Z,3.60
2022-09-17T01:47:33.604Z,3.88
2022-09-17T01:50:05.146Z,3.45
2022-09-17T01:52:38.006Z,4.10
2022-09-17T01:55:09.649Z,4.05
2022-09-17T01:57:43.001Z,3.75
2022-09-17T02:00:16.044Z,3.10
2022-09-17T02:03:18.996Z,3.72
2022-09-17T02:06:02.015Z,3.28
2022-09-17T02:08:43.477Z,3.50
2022-09-17T02:11:14.428Z,3.50
2022-09-17T02:14:00.173Z,3.72
2022-09-17T02:16:29.315Z,3.63
2022-09-17T02:19:08.301Z,3.42
2022-09-17T02:21:47.097Z,3.50
2022-09-17T02:24:26.767Z,3.80
2022-09-17T02:27:18.547Z,3.80
2022-09-17T02:29:45.598Z,3.55
2022-09-17T02:32:13.164Z,3.20
2022-09-17T02:34:40.221Z,3.00
2022-09-17T02:37:07.644Z,3.28
2022-09-17T02:39:34.391Z,3.53
2022-09-17T02:42:28.260Z,3.47
2022-09-17T02:45:34.061Z,3.70
2022-09-17T02:48:23.598Z,3.35
2022-09-17T02:50:56.881Z,3.80
2022-09-17T02:53:45.028Z,3.20
2022-09-17T02:56:26.563Z,4.30
2022-09-17T02:59:20.449Z,3.90
2022-09-17T03:01:55.290Z,4.57
2022-09-17T03:04:24.619Z,4.40
2022-09-17T03:06:52.401Z,4.97
2022-09-17T03:09:19.093Z,5.28
2022-09-17T03:11:45.761Z,4.50
2022-09-17T03:14:12.403Z,5.63
2022-09-17T03:16:39.259Z,4.30
2022-09-17T03:19:06.120Z,4.82
2022-09-17T03:21:32.736Z,4.65
2022-09-17T03:24:00.290Z,4.45
2022-09-17T03:26:27.673Z,5.00
2022-09-17T03:28:54.358Z,4.70
2022-09-17T03:31:21.262Z,4.90
2022-09-17T03:33:48.449Z,4.93
2022-09-17T03:36:15.064Z,5.22
2022-09-17T03:38:41.725Z,5.25
2022-09-17T03:41:08.349Z,5.22
2022-09-17T03:43:35.147Z,6.38
2022-09-17T03:46:01.884Z,5.57
2022-09-17T03:48:29.631Z,6.18
2022-09-17T03:50:56.833Z,5.50
2022-09-17T03:53:23.713Z,5.70
2022-09-17T03:55:50.465Z,5.95
2022-09-17T03:58:17.203Z,6.03
2022-09-17T04:00:44.162Z,6.00
2022-09-17T04:03:10.876Z,6.70
2022-09-17T04:05:37.577Z,5.38
2022-09-17T04:08:04.389Z,6.38
2022-09-17T04:10:30.997Z,5.63
2022-09-17T04:12:57.599Z,5.00
2022-09-17T04:15:24.173Z,4.88
2022-09-17T04:17:50.912Z,5.35
2022-09-17T04:20:17.577Z,4.75
2022-09-17T04:22:44.145Z,5.13
2022-09-17T04:25:11.532Z,4.70
2022-09-17T04:27:38.145Z,4.90
2022-09-17T04:30:05.302Z,5.15
2022-09-17T04:32:31.916Z,5.00
2022-09-17T04:34:58.498Z,5.20
2022-09-17T04:37:25.878Z,4.90
2022-09-17T04:39:52.773Z,4.93
2022-09-17T04:42:19.487Z,4.72
2022-09-17T04:44:46.105Z,4.75
2022-09-17T04:47:12.914Z,4.68
2022-09-17T04:49:39.551Z,4.20
2022-09-17T04:52:06.252Z,4.15
2022-09-17T04:54:32.942Z,4.18
2022-09-17T04:57:00.532Z,4.75
2022-09-17T04:59:27.271Z,3.95
2022-09-17T05:01:54.082Z,4.53
2022-09-17T05:04:20.931Z,4.85
2022-09-17T05:06:47.545Z,3.95
2022-09-17T05:09:14.802Z,4.35
2022-09-17T05:11:41.739Z,4.53
2022-09-17T05:14:08.470Z,4.53
2022-09-17T05:16:35.235Z,4.18
2022-09-17T05:19:02.110Z,4.78
2022-09-17T05:21:28.739Z,3.65
2022-09-17T05:23:55.909Z,3.75
2022-09-17T05:26:22.654Z,3.75
2022-09-17T05:28:49.373Z,4.45
2022-09-17T05:31:15.997Z,3.70
2022-09-17T05:33:42.609Z,4.43
2022-09-17T05:36:09.386Z,4.65
2022-09-17T05:38:36.012Z,3.35
2022-09-17T05:41:06.865Z,3.90
2022-09-17T05:43:33.983Z,3.47
2022-09-17T05:46:05.784Z,4.15
2022-09-17T05:48:32.908Z,3.97
2022-09-17T05:50:59.520Z,3.78
2022-09-17T05:53:26.379Z,3.75
2022-09-17T05:55:57.271Z,3.67
2022-09-17T05:58:23.965Z,3.55
2022-09-17T06:00:50.814Z,3.63
2022-09-17T06:03:20.126Z,3.80
2022-09-17T06:05:58.332Z,3.83
2022-09-17T06:08:26.891Z,3.10
2022-09-17T06:10:53.668Z,4.90
2022-09-17T06:13:21.050Z,3.22
2022-09-17T06:15:52.269Z,3.63
2022-09-17T06:18:19.448Z,4.75
2022-09-17T06:20:57.175Z,4.00
2022-09-17T06:23:24.303Z,4.30
2022-09-17T06:25:57.412Z,4.03
2022-09-17T06:28:25.370Z,3.83
2022-09-17T06:30:54.465Z,4.43
2022-09-17T06:33:22.032Z,4.32
2022-09-17T06:35:48.667Z,4.43
2022-09-17T06:38:15.495Z,4.38
2022-09-17T06:40:42.324Z,4.93
2022-09-17T06:43:09.057Z,4.15
2022-09-17T06:45:35.624Z,4.03
2022-09-17T06:48:05.592Z,4.32
2022-09-17T06:50:32.248Z,4.20
2022-09-17T06:52:58.872Z,3.75
2022-09-17T06:55:25.685Z,3.88
2022-09-17T06:57:52.431Z,4.30
2022-09-17T07:00:19.180Z,4.20
2022-09-17T07:02:56.367Z,4.50
2022-09-17T07:05:23.328Z,5.35
2022-09-17T07:07:49.952Z,4.65
2022-09-17T07:10:16.754Z,4.78
2022-09-17T07:12:47.821Z,4.68
2022-09-17T07:15:16.692Z,4.90
2022-09-17T07:17:44.527Z,4.60
2022-09-17T07:20:11.998Z,5.93
2022-09-17T07:22:38.729Z,5.50
2022-09-17T07:25:05.996Z,5.70
2022-09-17T07:27:32.691Z,4.95
2022-09-17T07:29:59.357Z,4.70
2022-09-17T07:32:26.019Z,5.95
2022-09-17T07:34:52.670Z,6.40
2022-09-17T07:37:19.371Z,5.00
2022-09-17T07:39:45.974Z,5.40
2022-09-17T07:42:12.600Z,4.57
2022-09-17T07:44:39.192Z,4.65
2022-09-17T07:47:05.933Z,4.63
2022-09-17T07:49:32.656Z,4.57
2022-09-17T07:52:05.115Z,4.82
2022-09-17T07:54:32.552Z,6.35
2022-09-17T07:56:59.907Z,5.28
2022-09-17T07:59:26.486Z,5.63
2022-09-17T08:01:53.272Z,5.55
2022-09-17T08:04:20.070Z,5.25
2022-09-17T08:06:48.462Z,4.47
2022-09-17T08:09:16.552Z,4.80
2022-09-17T08:11:58.823Z,5.88
2022-09-17T08:14:29.459Z,4.95
2022-09-17T08:16:56.833Z,4.95
2022-09-17T08:19:23.410Z,4.47
2022-09-17T08:21:50.050Z,5.28
2022-09-17T08:24:16.671Z,6.00
2022-09-17T08:26:43.348Z,4.45
2022-09-17T08:29:11.250Z,5.22
2022-09-17T08:31:37.987Z,4.57
2022-09-17T08:34:08.768Z,4.13
2022-09-17T08:36:35.784Z,4.47
2022-09-17T08:39:03.119Z,4.22
2022-09-17T08:41:55.191Z,3.58
2022-09-17T08:44:39.743Z,3.72
2022-09-17T08:47:31.902Z,4.35
2022-09-17T08:50:01.398Z,3.95
2022-09-17T08:52:41.836Z,4.15
2022-09-17T08:55:34.938Z,3.45
2022-09-17T08:58:27.397Z,3.67
2022-09-17T09:01:19.577Z,3.28
2022-09-17T09:04:24.729Z,3.30
2022-09-17T09:07:15.288Z,4.30
2022-09-17T09:10:10.465Z,3.75
2022-09-17T09:12:38.985Z,3.38
2022-09-17T09:15:48.299Z,2.83
2022-09-17T09:18:23.379Z,3.13
2022-09-17T09:20:58.577Z,3.72
2022-09-17T09:23:39.001Z,3.40
2022-09-17T09:26:40.592Z,3.42
2022-09-17T09:29:16.253Z,2.60
2022-09-17T09:31:51.926Z,3.63
2022-09-17T09:34:19.374Z,2.65
2022-09-17T09:36:46.402Z,3.22
2022-09-17T09:39:25.978Z,2.90
2022-09-17T09:42:05.631Z,3.22
2022-09-17T09:44:32.416Z,3.38
2022-09-17T09:47:26.649Z,3.42
2022-09-17T09:50:02.174Z,2.88
2022-09-17T09:52:34.916Z,2.45
2022-09-17T09:55:19.306Z,2.83
2022-09-17T09:57:57.151Z,2.63
2022-09-17T10:00:30.355Z,3.33
2022-09-17T10:03:10.210Z,3.35
2022-09-17T10:05:36.888Z,2.92
2022-09-17T10:08:16.145Z,3.38
2022-09-17T10:10:54.355Z,2.65
2022-09-17T10:13:21.101Z,2.95
2022-09-17T10:15:47.722Z,2.80
2022-09-17T10:18:22.696Z,3.05
2022-09-17T10:20:57.437Z,3.67
2022-09-17T10:23:27.154Z,2.78
2022-09-17T10:25:55.904Z,3.80
2022-09-17T10:28:39.688Z,3.25
2022-09-17T10:31:10.675Z,3.17
2022-09-17T10:33:56.176Z,3.00
2022-09-17T10:36:38.053Z,3.10
2022-09-17T10:39:26.955Z,3.67
2022-09-17T10:41:59.708Z,3.67
2022-09-17T10:44:29.298Z,3.72
2022-09-17T10:47:11.976Z,3.63
2022-09-17T10:49:49.597Z,3.00
2022-09-17T10:52:34.949Z,2.70
2022-09-17T10:55:19.525Z,2.53
2022-09-17T10:58:04.206Z,2.45
2022-09-17T11:00:59.156Z,2.95
2022-09-17T11:03:48.772Z,3.10
2022-09-17T11:06:23.206Z,2.47
2022-09-17T11:09:23.663Z,3.08
2022-09-17T11:12:28.685Z,2.17
2022-09-17T11:15:07.368Z,2.42
2022-09-17T11:17:50.289Z,2.42
2022-09-17T11:20:56.038Z,2.60
2022-09-17T11:23:42.470Z,2.85
2022-09-17T11:26:37.432Z,2.20
2022-09-17T11:29:31.504Z,2.60
2022-09-17T11:32:07.629Z,2.47
2022-09-17T11:34:51.032Z,2.55
2022-09-17T11:37:28.357Z,2.70
2022-09-17T11:40:19.497Z,2.92
2022-09-17T11:42:56.826Z,2.90
2022-09-17T11:45:36.203Z,2.92
2022-09-17T11:48:13.789Z,2.83
2022-09-17T11:50:46.796Z,2.92
2022-09-17T11:53:51.717Z,3.28
2022-09-17T11:56:27.250Z,2.20
2022-09-17T11:59:14.898Z,2.28
2022-09-17T12:02:02.382Z,2.55
2022-09-17T12:04:38.386Z,1.65
2022-09-17T12:07:45.148Z,2.72
2022-09-17T12:10:42.943Z,1.90
2022-09-17T12:13:22.723Z,1.90
2022-09-17T12:15:53.695Z,1.80
2022-09-17T12:18:46.153Z,1.98
2022-09-17T12:21:18.375Z,1.80
2022-09-17T12:24:01.889Z,1.42
2022-09-17T12:26:43.855Z,2.38
2022-09-17T12:29:31.600Z,1.73
2022-09-17T12:32:20.905Z,1.67
2022-09-17T12:35:03.980Z,1.88
2022-09-17T12:37:45.411Z,1.63
2022-09-17T12:40:24.305Z,1.83
2022-09-17T12:43:10.560Z,1.98
2022-09-17T12:45:50.859Z,1.65
2022-09-17T12:48:59.582Z,1.48
2022-09-17T12:51:58.050Z,2.08
2022-09-17T12:54:34.061Z,2.03
2022-09-17T12:57:29.295Z,1.95
2022-09-17T13:00:08.130Z,1.40
2022-09-17T13:03:20.260Z,2.38
2022-09-17T13:06:05.488Z,1.80
2022-09-17T13:09:05.221Z,1.77
2022-09-17T13:11:56.396Z,2.05
2022-09-17T13:14:41.609Z,1.10
2022-09-17T13:17:17.960Z,1.40
2022-09-17T13:19:58.828Z,1.55
2022-09-17T13:22:29.967Z,1.20
2022-09-17T13:25:11.997Z,1.98
2022-09-17T13:27:39.455Z,1.52
2022-09-17T13:30:11.564Z,1.35
2022-09-17T13:32:39.724Z,1.95
2022-09-17T13:35:12.259Z,1.63
2022-09-17T13:37:53.928Z,1.70
2022-09-17T13:40:24.670Z,1.73
2022-09-17T13:43:08.196Z,1.73
2022-09-17T13:46:00.745Z,1.63
2022-09-17T13:48:30.730Z,1.67
2022-09-17T13:50:57.516Z,1.40
2022-09-17T13:53:27.217Z,1.33
2022-09-17T13:55:58.610Z,1.77
2022-09-17T13:58:30.806Z,1.45
2022-09-17T14:01:00.238Z,1.40
2022-09-17T14:03:51.301Z,0.90
2022-09-17T14:06:24.649Z,1.15
2022-09-17T14:08:55.529Z,1.17
2022-09-17T14:11:26.709Z,1.20
2022-09-17T14:13:56.883Z,1.20
2022-09-17T14:16:25.639Z,1.40
2022-09-17T14:19:02.409Z,1.20
2022-09-17T14:21:34.489Z,1.27
2022-09-17T14:24:18.874Z,1.58
2022-09-17T14:27:21.231Z,1.48
2022-09-17T14:29:59.918Z,1.90
2022-09-17T14:32:42.841Z,1.77
2022-09-17T14:35:19.972Z,1.08
2022-09-17T14:37:52.793Z,1.60
2022-09-17T14:40:21.101Z,2.00
2022-09-17T14:42:55.150Z,2.13
2022-09-17T14:45:29.562Z,2.20
2022-09-17T14:48:29.153Z,1.48
2022-09-17T14:51:17.721Z,1.27
2022-09-17T14:53:48.800Z,1.80
2022-09-17T14:56:19.392Z,1.70
2022-09-17T14:58:50.947Z,1.65
2022-09-17T15:01:26.581Z,2.03
2022-09-17T15:04:14.656Z,1.48
2022-09-17T15:06:43.248Z,1.42
2022-09-17T15:09:17.855Z,1.58
2022-09-17T15:11:48.071Z,1.83
2022-09-17T15:16:53.998Z,1.67
2022-09-17T15:19:45.370Z,1.58
2022-09-17T15:22:21.735Z,1.45
2022-09-17T15:25:00.189Z,1.77
2022-09-17T15:27:37.214Z,1.35
2022-09-17T15:30:13.833Z,1.60
2022-09-17T15:32:44.228Z,1.55
2022-09-17T15:35:13.623Z,1.30
2022-09-17T15:38:11.524Z,1.30
2022-09-17T15:40:41.177Z,1.00
2022-09-17T15:43:32.912Z,0.75
2022-09-17T15:46:29.850Z,0.60
2022-09-17T15:48:59.237Z,1.27
2022-09-17T15:51:27.243Z,0.80
2022-09-17T15:54:04.599Z,0.95
2022-09-17T15:56:37.022Z,0.95
2022-09-17T15:59:21.329Z,0.80
2022-09-17T16:01:53.062Z,0.70
2022-09-17T16:04:25.018Z,1.00
2022-09-17T16:07:13.444Z,0.85
2022-09-17T16:09:49.901Z,0.68
2022-09-17T16:12:24.688Z,2.38
2022-09-17T16:14:54.062Z,1.00
2022-09-17T16:17:54.436Z,1.00
2022-09-17T16:22:52.107Z,0.73
2022-09-17T16:25:28.287Z,0.60
2022-09-17T16:28:02.330Z,1.00
2022-09-17T16:30:29.110Z,0.70
2022-09-17T16:32:55.866Z,0.70
2022-09-17T16:35:24.471Z,1.45
2022-09-17T16:37:52.870Z,0.90
2022-09-17T16:40:22.078Z,1.08
2022-09-17T16:42:48.757Z,1.83
2022-09-17T16:45:15.931Z,1.48
2022-09-17T16:47:43.024Z,1.20
2022-09-17T16:50:12.928Z,1.10
2022-09-17T16:52:39.569Z,2.20
2022-09-17T16:55:07.070Z,1.95
2022-09-17T16:57:34.628Z,2.45
2022-09-17T17:00:02.045Z,1.30
2022-09-17T17:02:28.712Z,1.02
2022-09-17T17:04:55.533Z,1.40
2022-09-17T17:07:22.185Z,2.10
2022-09-17T17:09:48.810Z,2.88
2022-09-17T17:12:15.563Z,4.22
2022-09-17T17:14:42.208Z,2.42
2022-09-17T17:17:08.833Z,3.65
2022-09-17T17:19:36.742Z,2.13
2022-09-17T17:22:03.412Z,1.50
2022-09-17T17:24:30.025Z,1.50
2022-09-17T17:26:56.645Z,1.33
2022-09-17T17:29:23.517Z,0.90
2022-09-17T17:31:50.993Z,1.60
2022-09-17T17:34:17.797Z,0.88
2022-09-17T17:36:44.468Z,1.63
2022-09-17T17:39:11.213Z,1.25
2022-09-17T17:41:37.854Z,1.73
2022-09-17T17:44:04.518Z,2.03
2022-09-17T17:46:31.215Z,2.08
2022-09-17T17:48:58.199Z,1.52
2022-09-17T17:51:25.327Z,4.80
2022-09-17T17:53:52.037Z,5.68
2022-09-17T17:56:19.842Z,1.45
2022-09-17T17:58:46.822Z,1.55
2022-09-17T18:01:20.149Z,3.50
2022-09-17T18:03:47.762Z,2.10
2022-09-17T18:06:15.045Z,1.88
2022-09-17T18:08:43.466Z,1.85
2022-09-17T18:11:11.211Z,1.83
2022-09-17T18:13:39.276Z,1.50
2022-09-17T18:16:08.648Z,1.58
2022-09-17T18:18:44.393Z,1.43
2022-09-17T18:21:20.114Z,2.20
2022-09-17T18:23:47.696Z,2.15
2022-09-17T18:26:19.463Z,2.00
2022-09-17T18:28:46.549Z,5.70
2022-09-17T18:31:23.971Z,1.40
2022-09-17T18:33:59.068Z,2.75
2022-09-17T18:36:27.313Z,4.05
2022-09-17T18:39:16.697Z,1.70
2022-09-17T18:41:48.259Z,2.53
2022-09-17T18:44:15.058Z,1.70
2022-09-17T18:46:42.666Z,1.20
2022-09-17T18:49:09.714Z,2.38
2022-09-17T18:51:37.972Z,1.42
2022-09-17T18:54:04.687Z,1.85
2022-09-17T18:56:35.837Z,3.10
2022-09-17T18:59:07.754Z,1.10
2022-09-17T19:01:35.454Z,1.45
2022-09-17T19:04:02.557Z,1.05
2022-09-17T19:06:31.946Z,1.40
2022-09-17T19:09:02.504Z,1.27
2022-09-17T19:11:29.185Z,1.48
2022-09-17T19:13:56.105Z,1.23
2022-09-17T19:16:23.148Z,1.10
2022-09-17T19:18:50.031Z,1.52
2022-09-17T19:21:18.973Z,1.48
2022-09-17T19:23:49.175Z,1.15
2022-09-17T19:26:22.548Z,1.10
2022-09-17T19:28:53.136Z,1.30
2022-09-17T19:31:19.881Z,1.38
2022-09-17T19:33:47.592Z,1.73
2022-09-17T19:36:16.663Z,1.70
2022-09-17T19:38:44.264Z,1.67
2022-09-17T19:41:17.193Z,1.70
2022-09-17T19:43:45.236Z,2.35
2022-09-17T19:46:13.267Z,2.70
2022-09-17T19:48:44.635Z,2.20
2022-09-17T19:51:11.599Z,2.47
2022-09-17T19:53:38.846Z,2.58
2022-09-17T19:56:07.245Z,2.33
2022-09-17T19:58:33.877Z,1.90
2022-09-17T20:01:00.545Z,2.35
2022-09-17T20:03:27.281Z,2.38
2022-09-17T20:06:01.597Z,1.77
2022-09-17T20:08:28.727Z,2.05
2022-09-17T20:10:55.493Z,1.83
2022-09-17T20:13:22.859Z,2.75
2022-09-17T20:15:49.612Z,2.97
2022-09-17T20:18:19.932Z,2.10
2022-09-17T20:20:50.006Z,2.13
2022-09-17T20:23:16.624Z,3.03
2022-09-17T20:25:44.666Z,2.33
2022-09-17T20:28:11.299Z,2.85
2022-09-17T20:30:37.916Z,3.50
2022-09-17T20:33:04.519Z,1.70
2022-09-17T20:35:31.132Z,1.70
2022-09-17T20:40:44.498Z,2.13
2022-09-17T20:43:11.289Z,1.85
2022-09-17T20:45:37.927Z,1.60
2022-09-17T20:48:04.564Z,1.80
2022-09-17T20:50:31.149Z,1.15
2022-09-17T20:52:57.784Z,1.40
2022-09-17T20:55:24.461Z,1.85
2022-09-17T20:57:53.766Z,2.00
2022-09-17T21:00:21.294Z,2.00
2022-09-17T21:02:51.755Z,1.98
2022-09-17T21:05:18.830Z,2.28
2022-09-17T21:07:45.642Z,1.92
2022-09-17T21:10:13.401Z,2.47
2022-09-17T21:12:40.087Z,2.30
2022-09-17T21:15:07.085Z,2.17
2022-09-17T21:17:34.581Z,2.15
2022-09-17T21:20:01.357Z,1.90
2022-09-17T21:22:28.047Z,1.80
2022-09-17T21:24:54.712Z,2.53
2022-09-17T21:27:21.540Z,1.80
2022-09-17T21:29:48.219Z,2.55
2022-09-17T21:32:14.794Z,2.65
2022-09-17T21:34:41.392Z,2.75
2022-09-17T21:37:07.969Z,2.60
2022-09-17T21:39:35.560Z,2.50
2022-09-17T21:42:02.168Z,2.00
2022-09-17T21:44:28.735Z,2.55
2022-09-17T21:46:57.594Z,2.40
2022-09-17T21:49:24.983Z,2.45
2022-09-17T21:51:51.874Z,2.45
2022-09-17T21:54:19.033Z,2.15
2022-09-17T21:56:46.557Z,2.50
2022-09-17T21:59:14.735Z,2.45
2022-09-17T22:01:46.663Z,2.38
2022-09-17T22:04:17.502Z,2.38
2022-09-17T22:06:45.556Z,3.03
2022-09-17T22:09:18.725Z,2.63
2022-09-17T22:11:45.593Z,2.72
2022-09-17T22:14:19.604Z,2.33
2022-09-17T22:16:48.775Z,2.95
2022-09-17T22:19:17.423Z,2.53
2022-09-17T22:21:47.461Z,3.13
2022-09-17T22:24:15.840Z,2.85
2022-09-17T22:26:45.447Z,2.70
2022-09-17T22:29:14.949Z,3.10
2022-09-17T22:31:42.377Z,2.70
2022-09-17T22:34:15.214Z,3.05
2022-09-17T22:36:42.254Z,3.35
2022-09-17T22:39:09.045Z,3.03
2022-09-17T22:41:39.100Z,3.75
2022-09-17T22:44:07.396Z,2.50
2022-09-17T22:46:39.409Z,3.00
2022-09-17T22:49:08.129Z,2.97
2022-09-17T22:51:34.843Z,3.58
2022-09-17T22:54:01.561Z,2.92
2022-09-17T22:56:29.399Z,3.40
2022-09-17T22:58:57.527Z,2.72
2022-09-17T23:01:29.035Z,3.33
2022-09-17T23:03:56.221Z,3.35
2022-09-17T23:06:26.214Z,3.40
2022-09-17T23:08:53.579Z,2.90
2022-09-17T23:11:25.581Z,2.97
2022-09-17T23:13:53.577Z,2.90
2022-09-17T23:16:20.801Z,3.47
2022-09-17T23:18:47.533Z,2.63
2022-09-17T23:21:17.780Z,2.80
2022-09-17T23:23:47.453Z,2.55
2022-09-17T23:26:31.936Z,2.35
2022-09-17T23:29:04.628Z,3.22
2022-09-17T23:31:34.614Z,3.00
2022-09-17T23:34:01.858Z,3.03
2022-09-17T23:36:31.099Z,2.75
2022-09-17T23:38:59.159Z,2.75
2022-09-17T23:41:29.261Z,2.67
2022-09-17T23:43:57.839Z,3.10
2022-09-17T23:46:26.566Z,3.15
2022-09-17T23:48:53.626Z,3.05
2022-09-17T23:51:21.705Z,2.55
2022-09-17T23:53:48.448Z,3.05
2022-09-17T23:56:22.649Z,3.00
2022-09-17T23:58:50.655Z,2.78
