createdAt,value
2018-11-14T00:00:25.512Z,96.36
2018-11-14T00:02:55.109Z,96.22
2018-11-14T00:05:25.118Z,96.49
2018-11-14T00:07:53.963Z,95.97
2018-11-14T00:10:23.428Z,96.51
2018-11-14T00:12:52.286Z,96.24
2018-11-14T00:15:23.254Z,96.73
2018-11-14T00:17:53.242Z,96.57
2018-11-14T00:20:21.937Z,96.67
2018-11-14T00:22:52.191Z,97.17
2018-11-14T00:25:21.856Z,97.36
2018-11-14T00:27:50.969Z,97.22
2018-11-14T00:30:21.098Z,97.07
2018-11-14T00:32:50.493Z,96.90
2018-11-14T00:35:19.138Z,96.77
2018-11-14T00:37:48.392Z,97.16
2018-11-14T00:40:18.612Z,97.06
2018-11-14T00:42:47.897Z,97.14
2018-11-14T00:45:18.622Z,96.90
2018-11-14T00:47:48.862Z,97.31
2018-11-14T00:50:18.678Z,97.05
2018-11-14T00:52:47.746Z,97.48
2018-11-14T00:55:18.529Z,97.77
2018-11-14T00:57:48.616Z,97.91
2018-11-14T01:00:18.937Z,98.25
2018-11-14T01:02:48.043Z,98.40
2018-11-14T01:05:17.714Z,98.50
2018-11-14T01:07:47.184Z,98.23
2018-11-14T01:10:18.428Z,97.92
2018-11-14T01:12:47.899Z,98.33
2018-11-14T01:15:18.573Z,98.76
2018-11-14T01:17:47.734Z,99.34
2018-11-14T01:20:17.644Z,99.76
2018-11-14T01:22:46.869Z,99.51
2018-11-14T01:25:17.648Z,99.55
2018-11-14T01:27:46.574Z,99.37
2018-11-14T01:30:22.031Z,99.89
2018-11-14T01:32:51.132Z,100.00
2018-11-14T01:35:20.445Z,100.00
2018-11-14T01:37:49.652Z,100.00
2018-11-14T01:40:20.707Z,100.00
2018-11-14T01:42:51.327Z,100.00
2018-11-14T01:45:20.387Z,100.00
2018-11-14T01:47:50.072Z,100.00
2018-11-14T01:50:19.578Z,100.00
2018-11-14T01:52:48.832Z,100.00
2018-11-14T01:55:19.938Z,100.00
2018-11-14T01:57:49.237Z,100.00
2018-11-14T02:00:21.003Z,100.00
2018-11-14T02:02:49.829Z,100.00
2018-11-14T02:05:18.852Z,100.00
2018-11-14T02:07:47.982Z,100.00
2018-11-14T02:10:18.510Z,100.00
2018-11-14T02:12:47.857Z,100.00
2018-11-14T02:15:18.673Z,100.00
2018-11-14T02:17:47.853Z,100.00
2018-11-14T02:20:17.207Z,100.00
2018-11-14T02:22:46.427Z,100.00
2018-11-14T02:25:15.875Z,100.00
2018-11-14T02:27:44.627Z,100.00
2018-11-14T02:30:17.129Z,100.00
2018-11-14T02:32:46.189Z,100.00
2018-11-14T02:35:15.549Z,100.00
2018-11-14T02:37:45.856Z,100.00
2018-11-14T02:40:15.976Z,100.00
2018-11-14T02:42:45.108Z,100.00
2018-11-14T02:45:14.258Z,100.00
2018-11-14T02:47:43.527Z,100.00
2018-11-14T02:50:13.801Z,100.00
2018-11-14T02:52:43.070Z,100.00
2018-11-14T02:55:13.190Z,100.00
2018-11-14T02:57:42.854Z,100.00
2018-11-14T03:00:14.060Z,100.00
2018-11-14T03:02:44.160Z,100.00
2018-11-14T03:05:12.979Z,100.00
2018-11-14T03:07:42.158Z,100.00
2018-11-14T03:10:15.212Z,100.00
2018-11-14T03:12:44.448Z,100.00
2018-11-14T03:15:16.597Z,100.00
2018-11-14T03:17:46.754Z,100.00
2018-11-14T03:20:17.065Z,100.00
2018-11-14T03:22:45.803Z,100.00
2018-11-14T03:25:14.894Z,100.00
2018-11-14T03:27:43.725Z,100.00
2018-11-14T03:30:14.543Z,100.00
2018-11-14T03:32:44.085Z,100.00
2018-11-14T03:35:13.674Z,100.00
2018-11-14T03:37:42.487Z,100.00
2018-11-14T03:40:14.850Z,100.00
2018-11-14T03:42:43.862Z,100.00
2018-11-14T03:45:14.034Z,100.00
2018-11-14T03:47:43.378Z,100.00
2018-11-14T03:50:12.529Z,100.00
2018-11-14T03:52:41.564Z,100.00
2018-11-14T03:55:10.327Z,100.00
2018-11-14T03:57:39.153Z,100.00
2018-11-14T04:00:10.413Z,100.00
2018-11-14T04:02:39.424Z,100.00
2018-11-14T04:05:09.239Z,100.00
2018-11-14T04:07:40.424Z,100.00
2018-11-14T04:10:11.358Z,100.00
2018-11-14T04:12:41.684Z,100.00
2018-11-14T04:15:11.971Z,100.00
2018-11-14T04:17:40.880Z,100.00
2018-11-14T04:20:12.935Z,100.00
2018-11-14T04:22:42.108Z,100.00
2018-11-14T04:25:13.330Z,100.00
2018-11-14T04:27:43.715Z,100.00
2018-11-14T04:30:17.818Z,100.00
2018-11-14T04:32:47.020Z,100.00
2018-11-14T04:35:17.013Z,100.00
2018-11-14T04:37:46.013Z,100.00
2018-11-14T04:40:16.859Z,100.00
2018-11-14T04:42:45.778Z,100.00
2018-11-14T04:45:16.283Z,100.00
2018-11-14T04:47:45.460Z,100.00
2018-11-14T04:50:16.253Z,100.00
2018-11-14T04:52:45.833Z,100.00
2018-11-14T04:55:15.952Z,100.00
2018-11-14T04:57:45.123Z,100.00
2018-11-14T05:00:15.165Z,100.00
2018-11-14T05:02:45.147Z,100.00
2018-11-14T05:05:16.003Z,100.00
2018-11-14T05:07:44.794Z,100.00
2018-11-14T05:10:16.230Z,100.00
2018-11-14T05:12:45.171Z,100.00
2018-11-14T05:15:15.633Z,100.00
2018-11-14T05:17:45.704Z,100.00
2018-11-14T05:20:15.495Z,100.00
2018-11-14T05:22:45.334Z,100.00
2018-11-14T05:25:14.546Z,100.00
2018-11-14T05:27:44.415Z,100.00
2018-11-14T05:30:15.744Z,100.00
2018-11-14T05:32:46.105Z,100.00
2018-11-14T05:35:15.429Z,100.00
2018-11-14T05:37:44.381Z,100.00
2018-11-14T05:40:15.883Z,100.00
2018-11-14T05:42:45.332Z,100.00
2018-11-14T05:45:21.790Z,100.00
2018-11-14T05:47:50.570Z,100.00
2018-11-14T05:50:20.453Z,100.00
2018-11-14T05:52:49.380Z,100.00
2018-11-14T05:55:18.484Z,100.00
2018-11-14T05:57:47.298Z,100.00
2018-11-14T06:00:34.660Z,100.00
2018-11-14T06:03:04.786Z,100.00
2018-11-14T06:05:33.960Z,100.00
2018-11-14T06:08:04.175Z,100.00
2018-11-14T06:10:32.897Z,100.00
2018-11-14T06:13:01.891Z,100.00
2018-11-14T06:15:30.760Z,100.00
2018-11-14T06:17:59.925Z,100.00
2018-11-14T06:20:29.345Z,100.00
2018-11-14T06:22:58.415Z,100.00
2018-11-14T06:25:29.695Z,100.00
2018-11-14T06:27:59.164Z,100.00
2018-11-14T06:30:28.369Z,100.00
2018-11-14T06:32:58.291Z,100.00
2018-11-14T06:35:27.512Z,100.00
2018-11-14T06:37:56.809Z,100.00
2018-11-14T06:40:26.947Z,100.00
2018-11-14T06:42:56.265Z,100.00
2018-11-14T06:45:26.366Z,100.00
2018-11-14T06:47:56.543Z,100.00
2018-11-14T06:50:25.765Z,100.00
2018-11-14T06:52:57.891Z,100.00
2018-11-14T06:55:27.459Z,100.00
2018-11-14T06:57:56.448Z,100.00
2018-11-14T07:00:27.765Z,100.00
2018-11-14T07:02:57.143Z,100.00
2018-11-14T07:05:26.228Z,100.00
2018-11-14T07:07:55.158Z,100.00
2018-11-14T07:10:26.365Z,100.00
2018-11-14T07:12:59.440Z,100.00
2018-11-14T07:15:28.840Z,100.00
2018-11-14T07:17:57.982Z,100.00
2018-11-14T07:20:34.940Z,100.00
2018-11-14T07:23:04.246Z,100.00
2018-11-14T07:25:33.234Z,100.00
2018-11-14T07:28:01.802Z,100.00
2018-11-14T07:30:31.104Z,100.00
2018-11-14T07:33:08.525Z,100.00
2018-11-14T07:35:37.347Z,100.00
2018-11-14T07:38:46.061Z,100.00
2018-11-14T07:41:17.521Z,100.00
2018-11-14T07:43:47.075Z,100.00
2018-11-14T07:46:16.177Z,100.00
2018-11-14T07:48:46.221Z,100.00
2018-11-14T07:51:15.350Z,100.00
2018-11-14T07:53:44.870Z,100.00
2018-11-14T07:56:14.102Z,100.00
2018-11-14T07:58:43.161Z,100.00
2018-11-14T08:01:13.250Z,100.00
2018-11-14T08:03:42.416Z,100.00
2018-11-14T08:06:12.595Z,100.00
2018-11-14T08:08:41.533Z,100.00
2018-11-14T08:11:11.026Z,100.00
2018-11-14T08:13:41.913Z,100.00
2018-11-14T08:16:11.622Z,100.00
2018-11-14T08:18:40.970Z,100.00
2018-11-14T08:21:10.999Z,100.00
2018-11-14T08:23:40.099Z,100.00
2018-11-14T08:26:09.267Z,100.00
2018-11-14T08:28:38.466Z,100.00
2018-11-14T08:31:07.430Z,100.00
2018-11-14T08:33:36.390Z,100.00
2018-11-14T08:36:05.522Z,100.00
2018-11-14T08:38:35.429Z,100.00
2018-11-14T08:41:05.022Z,100.00
2018-11-14T08:43:33.972Z,100.00
2018-11-14T08:46:03.252Z,100.00
2018-11-14T08:48:32.575Z,100.00
2018-11-14T08:51:01.776Z,100.00
2018-11-14T08:53:30.703Z,100.00
2018-11-14T08:56:00.207Z,99.72
2018-11-14T08:58:29.232Z,99.31
2018-11-14T09:00:59.832Z,97.99
2018-11-14T09:03:29.852Z,97.09
2018-11-14T09:05:58.916Z,96.81
2018-11-14T09:08:28.341Z,96.64
2018-11-14T09:10:57.631Z,94.93
2018-11-14T09:13:26.851Z,94.61
2018-11-14T09:15:56.168Z,93.90
2018-11-14T09:18:25.288Z,93.91
2018-11-14T09:20:54.586Z,93.32
2018-11-14T09:23:23.794Z,93.44
2018-11-14T09:28:54.272Z,92.74
2018-11-14T09:31:24.252Z,92.23
2018-11-14T09:33:53.782Z,92.04
2018-11-14T09:36:23.060Z,91.32
2018-11-14T09:38:53.063Z,91.48
2018-11-14T09:41:22.369Z,91.14
2018-11-14T09:43:52.646Z,91.48
2018-11-14T09:46:22.105Z,91.19
2018-11-14T09:48:52.263Z,90.13
2018-11-14T09:51:22.756Z,89.00
2018-11-14T09:53:52.081Z,88.39
2018-11-14T09:56:21.940Z,86.94
2018-11-14T09:58:52.596Z,87.77
2018-11-14T10:01:21.797Z,86.68
2018-11-14T10:03:50.663Z,84.95
2018-11-14T10:06:20.378Z,85.43
2018-11-14T10:08:49.624Z,86.11
2018-11-14T10:11:18.823Z,85.61
2018-11-14T10:13:47.802Z,86.08
2018-11-14T10:16:17.140Z,85.87
2018-11-14T10:18:46.425Z,85.78
2018-11-14T10:21:15.803Z,85.32
2018-11-14T10:23:45.886Z,85.58
2018-11-14T10:26:15.253Z,86.03
2018-11-14T10:28:44.535Z,85.66
2018-11-14T10:31:13.560Z,86.00
2018-11-14T10:33:42.628Z,85.00
2018-11-14T10:36:11.901Z,84.78
2018-11-14T10:38:41.215Z,83.87
2018-11-14T10:41:10.477Z,83.34
2018-11-14T10:43:39.830Z,83.19
2018-11-14T10:46:09.831Z,81.86
2018-11-14T10:48:39.075Z,79.75
2018-11-14T10:51:08.440Z,79.29
2018-11-14T10:53:37.626Z,78.22
2018-11-14T10:56:07.756Z,77.70
2018-11-14T10:58:36.922Z,78.04
2018-11-14T11:01:11.475Z,77.63
2018-11-14T11:03:46.955Z,77.80
2018-11-14T11:06:48.501Z,77.55
2018-11-14T11:09:23.611Z,78.26
2018-11-14T11:11:57.568Z,78.76
2018-11-14T11:15:34.268Z,79.12
2018-11-14T11:18:05.449Z,78.74
2018-11-14T11:20:35.058Z,76.88
2018-11-14T11:23:04.035Z,76.89
2018-11-14T11:25:32.900Z,75.51
2018-11-14T11:28:02.413Z,73.48
2018-11-14T11:30:31.694Z,70.69
2018-11-14T11:33:00.771Z,69.61
2018-11-14T11:35:29.809Z,69.80
2018-11-14T11:37:59.114Z,69.45
2018-11-14T11:40:28.227Z,68.66
2018-11-14T11:42:57.555Z,65.24
2018-11-14T11:45:27.011Z,63.60
2018-11-14T11:47:56.479Z,62.62
2018-11-14T11:50:26.066Z,62.22
2018-11-14T11:52:55.212Z,61.02
2018-11-14T11:55:24.115Z,59.39
2018-11-14T11:57:53.737Z,57.10
2018-11-14T12:00:23.426Z,54.70
2018-11-14T12:02:52.102Z,53.95
2018-11-14T12:05:20.752Z,56.06
2018-11-14T12:07:49.681Z,57.88
2018-11-14T12:10:19.017Z,62.12
2018-11-14T12:12:48.383Z,63.14
2018-11-14T12:15:17.647Z,62.38
2018-11-14T12:17:46.825Z,63.90
2018-11-14T12:20:16.366Z,64.87
2018-11-14T12:22:45.887Z,65.26
2018-11-14T12:25:16.420Z,66.22
2018-11-14T12:27:46.264Z,66.75
2018-11-14T12:30:17.242Z,67.50
2018-11-14T12:32:46.696Z,66.68
2018-11-14T12:35:17.149Z,64.45
2018-11-14T12:37:46.306Z,63.98
2018-11-14T12:40:15.919Z,61.49
2018-11-14T12:42:44.770Z,56.97
2018-11-14T12:45:15.229Z,53.99
2018-11-14T12:47:44.316Z,51.15
2018-11-14T12:50:14.166Z,48.06
2018-11-14T12:52:44.855Z,47.11
2018-11-14T12:55:16.001Z,47.97
2018-11-14T12:57:45.048Z,51.09
2018-11-14T13:00:17.077Z,53.74
2018-11-14T13:02:46.327Z,56.76
2018-11-14T13:05:16.058Z,58.09
2018-11-14T13:07:46.546Z,60.13
2018-11-14T13:10:17.060Z,61.70
2018-11-14T13:12:47.107Z,61.93
2018-11-14T13:15:17.471Z,61.74
2018-11-14T13:17:46.496Z,61.33
2018-11-14T13:20:17.946Z,60.10
2018-11-14T13:22:47.030Z,60.10
2018-11-14T13:25:16.559Z,59.64
2018-11-14T13:27:47.429Z,60.18
2018-11-14T13:30:18.016Z,60.10
2018-11-14T13:32:49.723Z,58.45
2018-11-14T13:35:19.777Z,58.47
2018-11-14T13:37:50.076Z,59.44
2018-11-14T13:40:19.549Z,59.08
2018-11-14T13:42:48.462Z,59.00
2018-11-14T13:45:19.167Z,59.49
2018-11-14T13:47:48.912Z,59.84
2018-11-14T13:50:21.282Z,60.54
2018-11-14T13:52:50.362Z,63.40
2018-11-14T13:55:20.392Z,66.48
2018-11-14T13:57:50.848Z,67.10
2018-11-14T14:00:21.177Z,67.92
2018-11-14T14:02:51.072Z,66.25
2018-11-14T14:05:21.788Z,65.62
2018-11-14T14:07:50.887Z,66.07
2018-11-14T14:10:20.441Z,66.23
2018-11-14T14:12:51.871Z,65.63
2018-11-14T14:15:23.178Z,65.11
2018-11-14T14:17:53.137Z,63.98
2018-11-14T14:20:22.937Z,63.88
2018-11-14T14:22:52.746Z,63.72
2018-11-14T14:25:22.888Z,63.32
2018-11-14T14:27:51.948Z,61.86
2018-11-14T14:30:24.322Z,60.78
2018-11-14T14:32:53.462Z,61.90
2018-11-14T14:35:23.501Z,63.33
2018-11-14T14:37:53.681Z,64.35
2018-11-14T14:40:23.448Z,67.13
2018-11-14T14:42:52.317Z,67.99
2018-11-14T14:45:23.532Z,71.19
2018-11-14T14:47:53.502Z,72.00
2018-11-14T14:50:22.332Z,74.92
2018-11-14T14:52:51.851Z,75.35
2018-11-14T14:55:22.682Z,77.04
2018-11-14T14:57:52.159Z,77.12
2018-11-14T15:00:23.576Z,77.20
2018-11-14T15:02:52.661Z,76.86
2018-11-14T15:05:22.139Z,78.08
2018-11-14T15:07:52.177Z,78.62
2018-11-14T15:10:22.237Z,79.09
2018-11-14T15:12:51.569Z,79.90
2018-11-14T15:15:20.929Z,80.67
2018-11-14T15:17:50.338Z,81.35
2018-11-14T15:20:20.841Z,81.39
2018-11-14T15:22:49.727Z,82.11
2018-11-14T15:25:20.853Z,81.83
2018-11-14T15:27:50.061Z,82.60
2018-11-14T15:30:23.956Z,83.01
2018-11-14T15:32:53.218Z,83.08
2018-11-14T15:35:22.436Z,82.23
2018-11-14T15:37:51.554Z,82.71
2018-11-14T15:40:22.057Z,84.01
2018-11-14T15:42:52.134Z,84.99
2018-11-14T15:45:22.562Z,85.59
2018-11-14T15:47:51.468Z,85.27
2018-11-14T15:50:21.759Z,85.00
2018-11-14T15:52:51.920Z,85.93
2018-11-14T15:55:21.621Z,86.51
2018-11-14T15:57:50.582Z,86.81
2018-11-14T16:00:23.470Z,86.62
2018-11-14T16:02:52.593Z,86.57
2018-11-14T16:05:22.806Z,86.49
2018-11-14T16:07:53.223Z,87.14
2018-11-14T16:10:24.099Z,87.62
2018-11-14T16:12:53.035Z,87.86
2018-11-14T16:15:28.198Z,86.81
2018-11-14T16:17:57.757Z,88.04
2018-11-14T16:20:26.911Z,89.63
2018-11-14T16:22:56.159Z,89.56
2018-11-14T16:25:26.358Z,90.04
2018-11-14T16:27:59.533Z,87.99
2018-11-14T16:30:30.718Z,87.41
2018-11-14T16:33:01.745Z,87.51
2018-11-14T16:35:31.170Z,89.11
2018-11-14T16:38:00.321Z,89.42
2018-11-14T16:40:30.817Z,89.24
2018-11-14T16:43:01.584Z,89.50
2018-11-14T16:45:30.436Z,89.62
2018-11-14T16:48:00.381Z,90.57
2018-11-14T16:50:29.591Z,90.78
2018-11-14T16:52:58.493Z,90.49
2018-11-14T16:55:29.055Z,90.68
2018-11-14T16:57:58.423Z,90.08
2018-11-14T17:00:29.240Z,90.22
2018-11-14T17:02:58.572Z,90.97
2018-11-14T17:05:28.713Z,91.78
2018-11-14T17:07:57.661Z,89.09
2018-11-14T17:10:28.903Z,89.93
2018-11-14T17:12:59.492Z,89.44
2018-11-14T17:15:28.757Z,89.57
2018-11-14T17:17:57.639Z,90.54
2018-11-14T17:20:26.709Z,91.50
2018-11-14T17:22:55.987Z,91.73
2018-11-14T17:25:24.834Z,91.50
2018-11-14T17:27:53.676Z,92.28
2018-11-14T17:30:24.168Z,92.12
2018-11-14T17:32:54.319Z,92.01
2018-11-14T17:35:23.305Z,91.44
2018-11-14T17:37:52.360Z,90.75
2018-11-14T17:40:23.587Z,90.59
2018-11-14T17:42:53.053Z,91.40
2018-11-14T17:45:24.189Z,92.23
2018-11-14T17:47:53.723Z,92.63
2018-11-14T17:50:25.437Z,92.48
2018-11-14T17:52:55.915Z,91.39
2018-11-14T17:55:25.614Z,91.02
2018-11-14T17:57:55.547Z,91.38
2018-11-14T18:00:26.561Z,91.88
2018-11-14T18:02:55.423Z,91.61
2018-11-14T18:05:25.648Z,92.22
2018-11-14T18:07:55.281Z,92.18
2018-11-14T18:10:26.356Z,92.59
2018-11-14T18:12:56.305Z,92.84
2018-11-14T18:15:25.360Z,92.96
2018-11-14T18:17:56.545Z,92.47
2018-11-14T18:20:26.809Z,93.04
2018-11-14T18:22:56.046Z,93.18
2018-11-14T18:25:25.155Z,93.37
2018-11-14T18:27:54.268Z,93.46
2018-11-14T18:30:26.477Z,93.67
2018-11-14T18:32:56.270Z,92.52
2018-11-14T18:35:26.915Z,92.19
2018-11-14T18:37:56.910Z,92.85
2018-11-14T18:40:32.374Z,93.34
2018-11-14T18:43:02.739Z,93.95
2018-11-14T18:45:34.715Z,94.47
2018-11-14T18:48:05.280Z,93.63
2018-11-14T18:50:34.065Z,92.65
2018-11-14T18:53:03.115Z,93.53
2018-11-14T18:55:33.417Z,93.72
2018-11-14T18:58:03.206Z,93.12
2018-11-14T19:00:33.884Z,93.04
2018-11-14T19:03:03.915Z,92.90
2018-11-14T19:05:33.450Z,92.98
2018-11-14T19:08:02.618Z,93.56
2018-11-14T19:10:34.029Z,93.61
2018-11-14T19:13:03.883Z,93.64
2018-11-14T19:15:34.619Z,94.02
2018-11-14T19:18:04.610Z,93.94
2018-11-14T19:20:37.228Z,92.96
2018-11-14T19:23:06.861Z,93.13
2018-11-14T19:25:37.733Z,93.39
2018-11-14T19:28:06.895Z,93.54
2018-11-14T19:30:37.257Z,94.05
2018-11-14T19:33:06.364Z,93.90
2018-11-14T19:35:35.498Z,93.94
2018-11-14T19:38:04.945Z,94.82
2018-11-14T19:40:35.145Z,94.81
2018-11-14T19:43:05.637Z,95.11
2018-11-14T19:45:36.411Z,94.52
2018-11-14T19:48:05.692Z,94.64
2018-11-14T19:50:34.934Z,94.46
2018-11-14T19:53:04.331Z,94.90
2018-11-14T19:55:34.100Z,94.90
2018-11-14T19:58:04.385Z,94.69
2018-11-14T20:00:34.924Z,94.66
2018-11-14T20:03:03.958Z,94.22
2018-11-14T20:05:33.008Z,93.90
2018-11-14T20:08:02.494Z,94.19
2018-11-14T20:10:32.845Z,94.56
2018-11-14T20:13:01.692Z,95.17
2018-11-14T20:15:36.104Z,94.95
2018-11-14T20:18:05.455Z,94.91
2018-11-14T20:20:35.532Z,95.40
2018-11-14T20:23:04.499Z,95.51
2018-11-14T20:25:33.581Z,95.46
2018-11-14T20:28:02.780Z,95.83
2018-11-14T20:30:33.084Z,96.22
2018-11-14T20:33:04.430Z,95.68
2018-11-14T20:35:33.515Z,95.53
2018-11-14T20:38:02.925Z,95.65
2018-11-14T20:40:31.922Z,95.97
2018-11-14T20:43:01.771Z,96.14
2018-11-14T20:45:33.192Z,96.17
2018-11-14T20:48:02.698Z,96.22
2018-11-14T20:50:32.811Z,95.70
2018-11-14T20:53:03.764Z,95.25
2018-11-14T20:55:34.012Z,94.84
2018-11-14T20:58:04.264Z,95.67
2018-11-14T21:00:36.430Z,95.73
2018-11-14T21:03:05.926Z,95.90
2018-11-14T21:05:35.087Z,95.89
2018-11-14T21:08:04.027Z,96.33
2018-11-14T21:10:34.197Z,95.96
2018-11-14T21:13:04.780Z,96.34
2018-11-14T21:15:36.224Z,96.74
2018-11-14T21:18:05.790Z,97.02
2018-11-14T21:20:35.120Z,97.06
2018-11-14T21:23:06.236Z,96.41
2018-11-14T21:25:35.648Z,96.57
2018-11-14T21:28:04.709Z,96.99
2018-11-14T21:30:33.865Z,96.42
2018-11-14T21:33:03.072Z,96.65
2018-11-14T21:35:34.965Z,96.22
2018-11-14T21:38:06.862Z,96.25
2018-11-14T21:40:43.076Z,96.30
2018-11-14T21:43:12.856Z,97.01
2018-11-14T21:45:41.987Z,97.58
2018-11-14T21:48:15.154Z,97.52
2018-11-14T21:50:44.831Z,97.54
2018-11-14T21:53:14.711Z,97.15
2018-11-14T21:55:47.188Z,96.97
2018-11-14T21:58:16.940Z,97.14
2018-11-14T22:00:46.118Z,97.70
2018-11-14T22:03:16.135Z,97.48
2018-11-14T22:05:46.411Z,97.27
2018-11-14T22:08:15.807Z,97.00
2018-11-14T22:10:44.730Z,96.92
2018-11-14T22:13:14.074Z,97.00
2018-11-14T22:15:43.500Z,97.51
2018-11-14T22:18:16.813Z,98.18
2018-11-14T22:20:48.783Z,97.52
2018-11-14T22:23:18.085Z,97.67
2018-11-14T22:25:46.965Z,98.27
2018-11-14T22:28:16.366Z,98.22
2018-11-14T22:30:45.555Z,97.40
2018-11-14T22:33:14.705Z,97.18
2018-11-14T22:35:43.729Z,97.49
2018-11-14T22:38:13.393Z,97.65
2018-11-14T22:40:42.483Z,97.61
2018-11-14T22:43:11.530Z,97.53
2018-11-14T22:45:40.423Z,97.27
2018-11-14T22:48:09.924Z,97.43
2018-11-14T22:50:39.144Z,97.99
2018-11-14T22:53:08.314Z,97.20
2018-11-14T22:55:37.699Z,97.00
2018-11-14T22:58:06.513Z,96.54
2018-11-14T23:00:41.469Z,96.97
2018-11-14T23:03:10.845Z,97.52
2018-11-14T23:05:39.563Z,97.38
2018-11-14T23:08:08.628Z,96.87
2018-11-14T23:10:37.919Z,97.07
2018-11-14T23:13:06.886Z,96.95
2018-11-14T23:15:35.791Z,96.61
2018-11-14T23:18:05.646Z,96.52
2018-11-14T23:20:34.853Z,97.12
2018-11-14T23:23:04.620Z,96.94
2018-11-14T23:25:34.124Z,97.31
2018-11-14T23:28:03.483Z,97.64
2018-11-14T23:30:33.613Z,97.88
2018-11-14T23:33:02.201Z,98.54
2018-11-14T23:35:32.020Z,98.55
2018-11-14T23:38:06.078Z,98.38
2018-11-14T23:40:35.537Z,98.82
2018-11-14T23:43:04.535Z,99.02
2018-11-14T23:45:33.296Z,99.55
2018-11-14T23:48:02.054Z,98.67
2018-11-14T23:50:32.158Z,98.64
2018-11-14T23:53:01.739Z,98.18
2018-11-14T23:55:31.209Z,98.35
2018-11-14T23:58:00.089Z,98.33
