createdAt,value
2023-04-28T00:00:38.032Z,101331.91
2023-04-28T00:03:05.284Z,101331.04
2023-04-28T00:05:32.582Z,101332.60
2023-04-28T00:07:59.678Z,101332.29
2023-04-28T00:10:26.726Z,101330.58
2023-04-28T00:12:53.876Z,101335.31
2023-04-28T00:15:21.357Z,101330.79
2023-04-28T00:17:48.825Z,101330.10
2023-04-28T00:20:16.255Z,101333.42
2023-04-28T00:22:43.396Z,101327.36
2023-04-28T00:25:10.451Z,101325.27
2023-04-28T00:27:37.593Z,101326.34
2023-04-28T00:30:05.569Z,101330.89
2023-04-28T00:32:32.851Z,101335.95
2023-04-28T00:34:59.967Z,101332.30
2023-04-28T00:37:27.024Z,101335.08
2023-04-28T00:39:57.228Z,101334.55
2023-04-28T00:42:24.690Z,101331.95
2023-04-28T00:44:51.835Z,101327.27
2023-04-28T00:47:19.803Z,101329.18
2023-04-28T00:49:47.874Z,101336.50
2023-04-28T00:52:14.856Z,101337.70
2023-04-28T00:54:43.093Z,101333.00
2023-04-28T00:57:10.654Z,101335.61
2023-04-28T00:59:38.418Z,101332.88
2023-04-28T01:02:06.848Z,101331.00
2023-04-28T01:04:34.281Z,101325.65
2023-04-28T01:07:02.015Z,101327.95
2023-04-28T01:09:29.282Z,101320.64
2023-04-28T01:11:58.674Z,101318.42
2023-04-28T01:14:40.172Z,101320.17
2023-04-28T01:17:07.921Z,101317.93
2023-04-28T01:19:35.100Z,101315.02
2023-04-28T01:22:02.523Z,101307.95
2023-04-28T01:24:29.677Z,101310.80
2023-04-28T01:26:58.665Z,101305.95
2023-04-28T01:29:25.917Z,101304.23
2023-04-28T01:31:53.455Z,101307.23
2023-04-28T01:34:20.834Z,101307.80
2023-04-28T01:36:48.100Z,101306.43
2023-04-28T01:39:15.441Z,101306.09
2023-04-28T01:41:42.596Z,101304.23
2023-04-28T01:44:09.670Z,101310.88
2023-04-28T01:46:37.189Z,101308.83
2023-04-28T01:49:04.442Z,101314.08
2023-04-28T01:51:31.592Z,101310.95
2023-04-28T01:53:58.850Z,101312.09
2023-04-28T01:56:26.198Z,101309.13
2023-04-28T01:58:54.809Z,101312.61
2023-04-28T02:01:21.994Z,101309.48
2023-04-28T02:03:49.644Z,101313.98
2023-04-28T02:06:17.053Z,101316.24
2023-04-28T02:08:44.098Z,101314.37
2023-04-28T02:11:12.991Z,101316.81
2023-04-28T02:13:40.039Z,101321.37
2023-04-28T02:16:07.852Z,101316.68
2023-04-28T02:18:36.591Z,101320.02
2023-04-28T02:21:13.660Z,101324.90
2023-04-28T02:23:41.021Z,101326.52
2023-04-28T02:26:08.470Z,101326.71
2023-04-28T02:28:36.442Z,101324.14
2023-04-28T02:31:07.207Z,101333.18
2023-04-28T02:33:34.330Z,101325.89
2023-04-28T02:36:02.761Z,101337.36
2023-04-28T02:38:30.275Z,101338.41
2023-04-28T02:41:01.316Z,101346.44
2023-04-28T02:43:28.966Z,101348.25
2023-04-28T02:45:56.112Z,101345.88
2023-04-28T02:48:24.904Z,101350.08
2023-04-28T02:50:53.405Z,101352.31
2023-04-28T02:53:21.111Z,101350.91
2023-04-28T02:55:48.827Z,101352.65
2023-04-28T02:58:18.340Z,101353.01
2023-04-28T03:00:46.509Z,101352.09
2023-04-28T03:03:14.154Z,101349.27
2023-04-28T03:05:41.826Z,101352.74
2023-04-28T03:08:08.964Z,101349.29
2023-04-28T03:10:36.011Z,101352.59
2023-04-28T03:13:03.379Z,101356.12
2023-04-28T03:15:30.670Z,101358.23
2023-04-28T03:17:58.161Z,101363.46
2023-04-28T03:20:25.418Z,101364.86
2023-04-28T03:22:52.565Z,101369.55
2023-04-28T03:25:20.027Z,101370.60
2023-04-28T03:27:51.499Z,101369.70
2023-04-28T03:30:18.625Z,101373.86
2023-04-28T03:32:46.581Z,101378.23
2023-04-28T03:35:14.152Z,101381.90
2023-04-28T03:37:41.631Z,101384.67
2023-04-28T03:40:09.390Z,101389.17
2023-04-28T03:42:55.060Z,101383.77
2023-04-28T03:45:32.306Z,101387.45
2023-04-28T03:47:59.644Z,101383.33
2023-04-28T03:50:27.107Z,101382.11
2023-04-28T03:52:54.616Z,101381.59
2023-04-28T03:55:21.979Z,101388.54
2023-04-28T03:57:49.111Z,101388.02
2023-04-28T04:00:18.532Z,101389.61
2023-04-28T04:02:46.306Z,101385.95
2023-04-28T04:05:13.785Z,101384.75
2023-04-28T04:07:41.504Z,101385.28
2023-04-28T04:10:09.464Z,101388.19
2023-04-28T04:12:37.342Z,101388.67
2023-04-28T04:15:05.004Z,101386.55
2023-04-28T04:17:32.758Z,101385.64
2023-04-28T04:20:00.015Z,101388.77
2023-04-28T04:22:27.267Z,101387.02
2023-04-28T04:24:54.323Z,101388.20
2023-04-28T04:27:22.425Z,101392.86
2023-04-28T04:29:49.429Z,101391.09
2023-04-28T04:32:16.683Z,101395.77
2023-04-28T04:34:43.932Z,101397.79
2023-04-28T04:37:11.439Z,101396.77
2023-04-28T04:39:44.168Z,101398.86
2023-04-28T04:42:24.238Z,101398.86
2023-04-28T04:45:11.545Z,101398.66
2023-04-28T04:47:38.923Z,101397.76
2023-04-28T04:50:07.285Z,101394.59
2023-04-28T04:52:34.321Z,101396.96
2023-04-28T04:55:01.780Z,101397.84
2023-04-28T04:57:28.822Z,101401.64
2023-04-28T05:00:19.696Z,101402.67
2023-04-28T05:02:47.030Z,101398.23
2023-04-28T05:05:21.236Z,101397.75
2023-04-28T05:08:13.260Z,101400.15
2023-04-28T05:10:40.897Z,101396.11
2023-04-28T05:13:09.206Z,101401.71
2023-04-28T05:15:36.328Z,101398.41
2023-04-28T05:18:26.738Z,101401.02
2023-04-28T05:20:53.967Z,101398.90
2023-04-28T05:23:21.114Z,101402.88
2023-04-28T05:25:48.315Z,101404.42
2023-04-28T05:28:15.720Z,101406.33
2023-04-28T05:30:45.222Z,101406.54
2023-04-28T05:33:13.022Z,101412.29
2023-04-28T05:35:40.754Z,101416.30
2023-04-28T05:38:08.416Z,101411.92
2023-04-28T05:40:35.566Z,101413.09
2023-04-28T05:43:02.711Z,101412.88
2023-04-28T05:45:30.225Z,101414.76
2023-04-28T05:47:57.869Z,101409.34
2023-04-28T05:50:24.986Z,101414.70
2023-04-28T05:52:53.264Z,101413.45
2023-04-28T05:55:20.921Z,101410.28
2023-04-28T05:57:53.006Z,101406.83
2023-04-28T06:00:22.034Z,101405.79
2023-04-28T06:02:49.569Z,101407.88
2023-04-28T06:05:17.005Z,101405.92
2023-04-28T06:07:44.959Z,101408.51
2023-04-28T06:10:12.341Z,101413.89
2023-04-28T06:12:39.771Z,101409.51
2023-04-28T06:15:07.438Z,101419.38
2023-04-28T06:17:34.828Z,101416.06
2023-04-28T06:20:02.034Z,101415.35
2023-04-28T06:22:29.097Z,101420.53
2023-04-28T06:24:56.143Z,101419.96
2023-04-28T06:27:33.033Z,101420.78
2023-04-28T06:30:00.081Z,101421.77
2023-04-28T06:32:27.236Z,101427.64
2023-04-28T06:34:54.805Z,101427.76
2023-04-28T06:37:23.864Z,101425.63
2023-04-28T06:39:50.898Z,101421.60
2023-04-28T06:42:19.482Z,101420.83
2023-04-28T06:44:53.802Z,101425.44
2023-04-28T06:47:21.261Z,101425.55
2023-04-28T06:49:50.456Z,101430.88
2023-04-28T06:52:17.529Z,101428.19
2023-04-28T06:54:44.501Z,101431.10
2023-04-28T06:57:11.694Z,101429.49
2023-04-28T06:59:38.714Z,101428.42
2023-04-28T07:02:06.271Z,101424.19
2023-04-28T07:04:33.380Z,101425.99
2023-04-28T07:07:00.402Z,101431.18
2023-04-28T07:09:27.478Z,101430.61
2023-04-28T07:11:55.833Z,101433.86
2023-04-28T07:14:23.382Z,101433.30
2023-04-28T07:16:50.826Z,101431.52
2023-04-28T07:19:18.091Z,101429.00
2023-04-28T07:21:46.260Z,101432.26
2023-04-28T07:24:13.312Z,101433.55
2023-04-28T07:26:40.372Z,101434.14
2023-04-28T07:29:09.248Z,101436.61
2023-04-28T07:31:36.334Z,101436.99
2023-04-28T07:34:03.452Z,101437.56
2023-04-28T07:36:31.415Z,101441.44
2023-04-28T07:39:00.302Z,101440.41
2023-04-28T07:41:28.168Z,101436.27
2023-04-28T07:43:55.216Z,101436.86
2023-04-28T07:46:23.123Z,101435.77
2023-04-28T07:48:50.231Z,101431.94
2023-04-28T07:51:17.276Z,101434.33
2023-04-28T07:53:44.325Z,101435.38
2023-04-28T07:56:12.397Z,101431.83
2023-04-28T07:58:39.440Z,101426.69
2023-04-28T08:01:06.488Z,101423.98
2023-04-28T08:03:33.871Z,101419.87
2023-04-28T08:06:01.475Z,101423.67
2023-04-28T08:08:28.669Z,101419.12
2023-04-28T08:10:55.806Z,101421.77
2023-04-28T08:13:23.154Z,101416.69
2023-04-28T08:15:50.271Z,101413.70
2023-04-28T08:18:17.478Z,101414.37
2023-04-28T08:20:44.533Z,101416.52
2023-04-28T08:23:11.963Z,101410.58
2023-04-28T08:25:39.099Z,101410.89
2023-04-28T08:28:06.716Z,101409.41
2023-04-28T08:30:34.426Z,101411.67
2023-04-28T08:33:01.526Z,101414.09
2023-04-28T08:35:28.734Z,101407.77
2023-04-28T08:37:55.983Z,101409.25
2023-04-28T08:40:24.557Z,101401.87
2023-04-28T08:42:51.717Z,101403.60
2023-04-28T08:45:18.753Z,101404.34
2023-04-28T08:47:46.548Z,101401.58
2023-04-28T08:50:14.185Z,101404.04
2023-04-28T08:52:42.776Z,101405.58
2023-04-28T08:55:11.539Z,101402.91
2023-04-28T08:57:50.063Z,101407.38
2023-04-28T09:00:17.529Z,101403.04
2023-04-28T09:02:44.736Z,101405.09
2023-04-28T09:05:13.178Z,101401.64
2023-04-28T09:07:41.098Z,101402.02
2023-04-28T09:10:18.692Z,101405.71
2023-04-28T09:12:46.916Z,101401.80
2023-04-28T09:15:35.032Z,101402.25
2023-04-28T09:18:06.703Z,101401.52
2023-04-28T09:20:35.211Z,101400.42
2023-04-28T09:23:22.751Z,101397.38
2023-04-28T09:25:57.436Z,101398.59
2023-04-28T09:28:24.579Z,101400.80
2023-04-28T09:30:51.724Z,101399.66
2023-04-28T09:33:19.310Z,101401.95
2023-04-28T09:35:47.970Z,101405.82
2023-04-28T09:38:18.389Z,101399.67
2023-04-28T09:40:52.817Z,101403.46
2023-04-28T09:43:24.382Z,101401.79
2023-04-28T09:45:51.666Z,101401.56
2023-04-28T09:48:19.383Z,101400.66
2023-04-28T09:50:46.648Z,101396.65
2023-04-28T09:53:13.892Z,101396.42
2023-04-28T09:55:42.487Z,101402.89
2023-04-28T09:58:09.621Z,101398.79
2023-04-28T10:00:36.768Z,101402.20
2023-04-28T10:03:04.058Z,101406.34
2023-04-28T10:05:32.022Z,101399.19
2023-04-28T10:08:01.703Z,101410.36
2023-04-28T10:10:29.367Z,101407.65
2023-04-28T10:12:56.505Z,101410.59
2023-04-28T10:15:23.862Z,101405.13
2023-04-28T10:17:51.168Z,101409.34
2023-04-28T10:20:19.098Z,101411.63
2023-04-28T10:23:01.009Z,101420.71
2023-04-28T10:25:30.391Z,101416.77
2023-04-28T10:27:58.076Z,101416.23
2023-04-28T10:30:28.847Z,101414.98
2023-04-28T10:33:12.260Z,101419.17
2023-04-28T10:35:41.004Z,101414.20
2023-04-28T10:38:08.764Z,101407.73
2023-04-28T10:40:36.850Z,101413.48
2023-04-28T10:43:04.420Z,101414.58
2023-04-28T10:45:56.439Z,101411.25
2023-04-28T10:48:34.283Z,101403.16
2023-04-28T10:51:05.002Z,101411.23
2023-04-28T10:53:51.466Z,101407.85
2023-04-28T10:56:26.700Z,101408.77
2023-04-28T10:58:57.942Z,101405.23
2023-04-28T11:01:29.868Z,101402.29
2023-04-28T11:04:05.067Z,101395.98
2023-04-28T11:06:34.886Z,101398.55
2023-04-28T11:09:03.553Z,101396.85
2023-04-28T11:11:39.274Z,101392.73
2023-04-28T11:14:18.719Z,101389.25
2023-04-28T11:17:00.228Z,101387.77
2023-04-28T11:19:31.726Z,101385.48
2023-04-28T11:22:00.191Z,101389.59
2023-04-28T11:24:29.216Z,101385.59
2023-04-28T11:26:57.000Z,101384.05
2023-04-28T11:29:34.076Z,101379.50
2023-04-28T11:32:01.358Z,101376.77
2023-04-28T11:34:28.480Z,101374.88
2023-04-28T11:36:55.693Z,101370.34
2023-04-28T11:39:33.450Z,101375.91
2023-04-28T11:42:02.620Z,101370.07
2023-04-28T11:44:30.895Z,101368.32
2023-04-28T11:47:03.373Z,101368.27
2023-04-28T11:49:46.742Z,101366.97
2023-04-28T11:52:14.362Z,101364.23
2023-04-28T11:54:44.227Z,101364.92
2023-04-28T11:57:18.591Z,101368.64
2023-04-28T11:59:46.636Z,101367.66
2023-04-28T12:02:14.211Z,101361.28
2023-04-28T12:04:42.512Z,101361.73
2023-04-28T12:07:13.033Z,101352.39
2023-04-28T12:09:45.169Z,101352.93
2023-04-28T12:12:13.273Z,101349.50
2023-04-28T12:15:05.307Z,101350.14
2023-04-28T12:17:39.616Z,101348.65
2023-04-28T12:20:11.978Z,101344.48
2023-04-28T12:22:47.774Z,101341.96
2023-04-28T12:25:16.855Z,101339.70
2023-04-28T12:28:00.275Z,101340.56
2023-04-28T12:30:28.028Z,101338.82
2023-04-28T12:32:56.444Z,101337.73
2023-04-28T12:35:27.553Z,101336.50
2023-04-28T12:37:56.276Z,101330.48
2023-04-28T12:40:24.688Z,101330.29
2023-04-28T12:42:51.976Z,101332.05
2023-04-28T12:45:19.330Z,101328.80
2023-04-28T12:47:46.477Z,101328.61
2023-04-28T12:50:13.643Z,101321.42
2023-04-28T12:52:40.980Z,101324.26
2023-04-28T12:55:08.879Z,101322.89
2023-04-28T12:57:38.961Z,101322.27
2023-04-28T13:00:08.590Z,101327.96
2023-04-28T13:02:36.178Z,101331.77
2023-04-28T13:05:03.701Z,101325.66
2023-04-28T13:07:31.261Z,101327.24
2023-04-28T13:09:58.620Z,101326.08
2023-04-28T13:12:25.898Z,101327.42
2023-04-28T13:14:53.001Z,101323.92
2023-04-28T13:17:20.063Z,101322.37
2023-04-28T13:19:47.742Z,101322.73
2023-04-28T13:22:15.931Z,101320.43
2023-04-28T13:24:43.246Z,101318.86
2023-04-28T13:27:10.635Z,101320.44
2023-04-28T13:29:38.061Z,101319.48
2023-04-28T13:32:06.064Z,101321.48
2023-04-28T13:34:33.342Z,101324.77
2023-04-28T13:37:00.322Z,101322.39
2023-04-28T13:39:27.292Z,101318.87
2023-04-28T13:41:54.359Z,101318.63
2023-04-28T13:44:21.678Z,101318.06
2023-04-28T13:46:48.673Z,101318.88
2023-04-28T13:49:15.900Z,101318.16
2023-04-28T13:51:42.957Z,101311.46
2023-04-28T13:54:11.644Z,101311.63
2023-04-28T13:56:38.856Z,101306.02
2023-04-28T13:59:05.859Z,101311.45
2023-04-28T14:01:32.882Z,101312.84
2023-04-28T14:04:00.034Z,101314.36
2023-04-28T14:06:27.518Z,101315.88
2023-04-28T14:08:54.606Z,101314.34
2023-04-28T14:11:21.716Z,101322.26
2023-04-28T14:13:48.661Z,101315.34
2023-04-28T14:16:15.869Z,101310.84
2023-04-28T14:18:43.252Z,101312.09
2023-04-28T14:21:10.447Z,101313.66
2023-04-28T14:23:38.574Z,101312.98
2023-04-28T14:26:05.782Z,101317.71
2023-04-28T14:28:32.753Z,101314.70
2023-04-28T14:31:04.490Z,101315.56
2023-04-28T14:33:31.596Z,101312.39
2023-04-28T14:35:58.564Z,101315.40
2023-04-28T14:38:25.672Z,101314.91
2023-04-28T14:40:52.877Z,101317.39
2023-04-28T14:43:19.919Z,101316.91
2023-04-28T14:45:47.035Z,101318.55
2023-04-28T14:48:15.554Z,101317.73
2023-04-28T14:50:46.291Z,101314.23
2023-04-28T14:53:13.292Z,101315.28
2023-04-28T14:55:40.367Z,101314.94
2023-04-28T14:58:07.631Z,101312.36
2023-04-28T15:00:35.339Z,101316.92
2023-04-28T15:03:02.562Z,101311.27
2023-04-28T15:05:29.630Z,101313.52
2023-04-28T15:07:56.930Z,101314.67
2023-04-28T15:10:23.993Z,101317.27
2023-04-28T15:12:51.042Z,101313.23
2023-04-28T15:15:18.069Z,101318.80
2023-04-28T15:17:45.548Z,101315.48
2023-04-28T15:20:12.800Z,101315.46
2023-04-28T15:22:39.926Z,101314.77
2023-04-28T15:25:07.555Z,101312.63
2023-04-28T15:27:34.549Z,101316.11
2023-04-28T15:30:01.649Z,101317.27
2023-04-28T15:32:30.428Z,101321.19
2023-04-28T15:34:57.839Z,101317.71
2023-04-28T15:37:48.129Z,101320.17
2023-04-28T15:40:16.736Z,101318.44
2023-04-28T15:42:48.983Z,101316.35
2023-04-28T15:45:16.548Z,101319.15
2023-04-28T15:47:43.788Z,101316.86
2023-04-28T15:50:11.019Z,101319.85
2023-04-28T15:52:45.986Z,101318.92
2023-04-28T15:55:14.244Z,101323.38
2023-04-28T15:57:41.912Z,101319.73
2023-04-28T16:00:10.059Z,101321.71
2023-04-28T16:02:40.034Z,101322.08
2023-04-28T16:05:07.431Z,101328.22
2023-04-28T16:07:43.868Z,101322.82
2023-04-28T16:10:14.685Z,101321.27
2023-04-28T16:12:42.101Z,101326.19
2023-04-28T16:15:10.934Z,101325.38
2023-04-28T16:17:38.778Z,101329.61
2023-04-28T16:20:07.317Z,101332.67
2023-04-28T16:22:36.259Z,101333.08
2023-04-28T16:25:06.816Z,101334.01
2023-04-28T16:27:34.132Z,101337.35
2023-04-28T16:30:01.140Z,101339.27
2023-04-28T16:32:28.952Z,101342.65
2023-04-28T16:34:58.724Z,101345.35
2023-04-28T16:37:26.072Z,101349.09
2023-04-28T16:39:53.161Z,101347.70
2023-04-28T16:42:23.249Z,101347.73
2023-04-28T16:44:52.636Z,101349.66
2023-04-28T16:47:20.172Z,101350.97
2023-04-28T16:49:47.545Z,101351.20
2023-04-28T16:52:14.579Z,101346.33
2023-04-28T16:54:41.801Z,101346.52
2023-04-28T16:57:09.151Z,101350.74
2023-04-28T16:59:36.408Z,101351.83
2023-04-28T17:02:06.982Z,101352.52
2023-04-28T17:04:34.658Z,101353.27
2023-04-28T17:07:04.720Z,101356.42
2023-04-28T17:09:33.358Z,101357.83
2023-04-28T17:12:01.063Z,101360.30
2023-04-28T17:14:28.139Z,101360.36
2023-04-28T17:16:56.018Z,101363.72
2023-04-28T17:19:23.291Z,101372.65
2023-04-28T17:21:52.794Z,101366.23
2023-04-28T17:24:19.918Z,101372.02
2023-04-28T17:26:47.208Z,101375.02
2023-04-28T17:29:14.316Z,101377.34
2023-04-28T17:31:41.771Z,101380.75
2023-04-28T17:34:08.798Z,101384.27
2023-04-28T17:36:35.882Z,101382.84
2023-04-28T17:39:04.651Z,101387.77
2023-04-28T17:41:31.915Z,101392.35
2023-04-28T17:43:59.094Z,101396.92
2023-04-28T17:46:26.415Z,101396.95
2023-04-28T17:48:53.475Z,101398.73
2023-04-28T17:51:20.798Z,101401.81
2023-04-28T17:53:48.917Z,101401.17
2023-04-28T17:56:16.437Z,101400.33
2023-04-28T17:58:43.586Z,101402.77
2023-04-28T18:01:10.710Z,101405.35
2023-04-28T18:03:38.827Z,101403.66
2023-04-28T18:06:07.925Z,101408.46
2023-04-28T18:08:35.696Z,101410.11
2023-04-28T18:11:03.638Z,101412.63
2023-04-28T18:13:30.668Z,101417.21
2023-04-28T18:15:57.710Z,101419.21
2023-04-28T18:18:25.125Z,101419.10
2023-04-28T18:20:57.397Z,101418.10
2023-04-28T18:23:24.289Z,101424.98
2023-04-28T18:25:51.292Z,101421.71
2023-04-28T18:28:18.234Z,101429.30
2023-04-28T18:30:45.124Z,101431.77
2023-04-28T18:33:12.248Z,101429.21
2023-04-28T18:35:39.328Z,101429.81
2023-04-28T18:38:06.547Z,101429.80
2023-04-28T18:40:39.876Z,101428.16
2023-04-28T18:43:07.358Z,101430.02
2023-04-28T18:45:41.190Z,101427.41
2023-04-28T18:48:09.378Z,101431.11
2023-04-28T18:50:36.484Z,101429.96
2023-04-28T18:53:04.410Z,101434.34
2023-04-28T18:55:34.545Z,101430.34
2023-04-28T18:58:04.726Z,101431.60
2023-04-28T19:00:32.844Z,101429.53
2023-04-28T19:03:00.539Z,101434.61
2023-04-28T19:05:27.761Z,101429.98
2023-04-28T19:07:54.713Z,101427.18
2023-04-28T19:10:21.769Z,101430.72
2023-04-28T19:12:48.719Z,101430.38
2023-04-28T19:15:16.217Z,101433.70
2023-04-28T19:17:43.221Z,101431.48
2023-04-28T19:20:10.412Z,101435.88
2023-04-28T19:22:38.753Z,101437.46
2023-04-28T19:25:06.965Z,101438.52
2023-04-28T19:27:35.433Z,101436.80
2023-04-28T19:30:03.414Z,101437.19
2023-04-28T19:32:30.545Z,101437.08
2023-04-28T19:35:00.694Z,101435.56
2023-04-28T19:37:28.062Z,101437.71
2023-04-28T19:39:55.301Z,101439.18
2023-04-28T19:42:22.357Z,101439.55
2023-04-28T19:44:53.890Z,101438.85
2023-04-28T19:47:26.010Z,101438.02
2023-04-28T19:49:53.330Z,101439.66
2023-04-28T19:52:23.685Z,101441.49
2023-04-28T19:54:50.982Z,101437.40
2023-04-28T19:57:20.609Z,101439.21
2023-04-28T19:59:48.107Z,101441.20
2023-04-28T20:02:16.183Z,101438.15
2023-04-28T20:04:43.436Z,101438.39
2023-04-28T20:07:10.918Z,101435.50
2023-04-28T20:09:38.217Z,101436.98
2023-04-28T20:12:06.060Z,101443.85
2023-04-28T20:14:33.262Z,101444.27
2023-04-28T20:17:01.799Z,101450.44
2023-04-28T20:19:28.759Z,101443.85
2023-04-28T20:21:56.202Z,101445.29
2023-04-28T20:24:23.531Z,101449.70
2023-04-28T20:26:51.468Z,101448.57
2023-04-28T20:29:18.412Z,101448.13
2023-04-28T20:31:45.575Z,101446.27
2023-04-28T20:34:13.695Z,101450.00
2023-04-28T20:36:42.654Z,101450.06
2023-04-28T20:39:11.275Z,101453.60
2023-04-28T20:41:41.119Z,101446.84
2023-04-28T20:44:08.692Z,101451.09
2023-04-28T20:46:35.807Z,101450.95
2023-04-28T20:49:03.412Z,101448.44
2023-04-28T20:51:34.180Z,101451.65
2023-04-28T20:54:01.593Z,101456.27
2023-04-28T20:56:28.758Z,101454.24
2023-04-28T20:58:55.985Z,101453.60
2023-04-28T21:01:23.150Z,101454.16
2023-04-28T21:03:50.472Z,101453.80
2023-04-28T21:06:17.687Z,101453.73
2023-04-28T21:08:45.303Z,101455.31
2023-04-28T21:11:13.214Z,101460.58
2023-04-28T21:13:40.467Z,101461.00
2023-04-28T21:16:12.535Z,101460.71
2023-04-28T21:18:39.609Z,101459.55
2023-04-28T21:21:06.771Z,101459.60
2023-04-28T21:23:33.765Z,101458.61
2023-04-28T21:26:00.732Z,101447.69
2023-04-28T21:28:28.261Z,101449.00
2023-04-28T21:30:55.201Z,101445.39
2023-04-28T21:33:22.415Z,101450.31
2023-04-28T21:35:49.355Z,101450.73
2023-04-28T21:38:16.298Z,101446.96
2023-04-28T21:40:43.243Z,101449.39
2023-04-28T21:43:10.677Z,101442.83
2023-04-28T21:45:37.738Z,101442.69
2023-04-28T21:48:06.494Z,101446.41
2023-04-28T21:50:34.753Z,101443.52
2023-04-28T21:53:01.782Z,101446.70
2023-04-28T21:55:28.986Z,101442.22
2023-04-28T21:57:58.728Z,101444.13
2023-04-28T22:00:28.065Z,101440.70
2023-04-28T22:02:56.639Z,101444.24
2023-04-28T22:05:24.786Z,101441.39
2023-04-28T22:07:51.977Z,101439.39
2023-04-28T22:10:19.471Z,101439.11
2023-04-28T22:12:46.849Z,101443.52
2023-04-28T22:15:13.876Z,101444.80
2023-04-28T22:17:40.991Z,101440.89
2023-04-28T22:20:08.589Z,101440.80
2023-04-28T22:22:35.713Z,101438.11
2023-04-28T22:25:02.691Z,101436.42
2023-04-28T22:27:30.715Z,101432.66
2023-04-28T22:29:58.893Z,101435.23
2023-04-28T22:32:26.605Z,101428.53
2023-04-28T22:34:53.869Z,101430.21
2023-04-28T22:37:20.888Z,101427.58
2023-04-28T22:39:48.143Z,101424.81
2023-04-28T22:42:15.209Z,101424.70
2023-04-28T22:44:42.216Z,101423.90
2023-04-28T22:47:09.279Z,101421.14
2023-04-28T22:49:36.258Z,101422.95
2023-04-28T22:52:04.109Z,101420.05
2023-04-28T22:54:32.033Z,101419.65
2023-04-28T22:56:59.425Z,101412.41
2023-04-28T22:59:26.816Z,101409.60
2023-04-28T23:01:54.934Z,101406.48
2023-04-28T23:04:22.737Z,101404.84
2023-04-28T23:06:49.806Z,101406.33
2023-04-28T23:09:16.833Z,101400.60
2023-04-28T23:11:44.038Z,101405.52
2023-04-28T23:14:11.045Z,101407.30
2023-04-28T23:16:38.960Z,101409.44
2023-04-28T23:19:06.317Z,101411.05
2023-04-28T23:21:33.270Z,101410.40
2023-04-28T23:24:00.254Z,101413.38
2023-04-28T23:26:27.295Z,101410.80
2023-04-28T23:28:54.272Z,101406.80
2023-04-28T23:31:21.636Z,101399.69
2023-04-28T23:33:48.700Z,101398.66
2023-04-28T23:36:15.974Z,101395.39
2023-04-28T23:38:43.079Z,101394.73
2023-04-28T23:41:10.051Z,101396.13
2023-04-28T23:43:37.037Z,101400.55
2023-04-28T23:46:04.783Z,101394.70
2023-04-28T23:48:31.772Z,101395.64
2023-04-28T23:50:58.895Z,101386.45
2023-04-28T23:53:25.901Z,101389.99
2023-04-28T23:55:52.936Z,101390.77
2023-04-28T23:58:20.082Z,101389.08
