createdAt,value
2023-05-01T00:02:43.480Z,17.20
2023-05-01T00:06:59.532Z,17.20
2023-05-01T00:11:33.949Z,17.20
2023-05-01T00:15:41.212Z,17.20
2023-05-01T00:19:58.569Z,17.30
2023-05-01T00:28:49.814Z,17.20
2023-05-01T00:33:04.231Z,17.20
2023-05-01T00:37:29.087Z,17.20
2023-05-01T00:41:41.862Z,17.10
2023-05-01T00:45:49.676Z,17.10
2023-05-01T00:55:19.372Z,17.10
2023-05-01T00:59:46.344Z,17.20
2023-05-01T01:04:13.977Z,17.20
2023-05-01T01:08:47.750Z,17.10
2023-05-01T01:13:10.007Z,17.10
2023-05-01T01:17:27.052Z,17.10
2023-05-01T01:21:41.461Z,17.10
2023-05-01T01:26:00.279Z,17.20
2023-05-01T01:30:31.681Z,17.20
2023-05-01T01:34:38.907Z,17.10
2023-05-01T01:38:46.869Z,17.10
2023-05-01T01:42:53.225Z,17.10
2023-05-01T01:46:56.776Z,17.10
2023-05-01T01:51:06.845Z,17.10
2023-05-01T01:55:13.441Z,17.10
2023-05-01T01:59:17.011Z,17.10
2023-05-01T02:03:35.903Z,17.10
2023-05-01T02:07:46.099Z,17.10
2023-05-01T02:11:53.951Z,17.10
2023-05-01T02:15:59.939Z,17.10
2023-05-01T02:20:07.356Z,17.10
2023-05-01T02:24:15.788Z,17.00
2023-05-01T02:28:26.057Z,17.10
2023-05-01T02:32:34.686Z,17.10
2023-05-01T02:36:40.640Z,17.00
2023-05-01T02:40:56.399Z,17.00
2023-05-01T02:45:04.124Z,17.00
2023-05-01T02:49:07.275Z,17.00
2023-05-01T02:53:13.330Z,17.00
2023-05-01T02:57:26.633Z,17.00
2023-05-01T03:01:44.980Z,17.00
2023-05-01T03:05:54.596Z,16.90
2023-05-01T03:10:00.811Z,16.90
2023-05-01T03:14:11.299Z,16.90
2023-05-01T03:18:21.893Z,16.90
2023-05-01T03:22:29.204Z,16.90
2023-05-01T03:26:33.164Z,16.80
2023-05-01T03:35:04.205Z,16.80
2023-05-01T03:39:11.253Z,16.80
2023-05-01T03:43:59.144Z,16.80
2023-05-01T03:48:13.989Z,16.70
2023-05-01T03:52:23.642Z,16.70
2023-05-01T03:56:35.798Z,16.70
2023-05-01T04:00:42.082Z,16.70
2023-05-01T04:04:46.294Z,16.70
2023-05-01T04:08:51.804Z,16.70
2023-05-01T04:13:08.931Z,16.60
2023-05-01T04:23:23.090Z,16.70
2023-05-01T04:27:47.266Z,16.70
2023-05-01T04:32:28.817Z,16.70
2023-05-01T04:36:37.984Z,16.70
2023-05-01T04:45:54.708Z,16.80
2023-05-01T04:49:58.344Z,16.80
2023-05-01T05:51:42.525Z,17.10
2023-05-01T05:55:47.383Z,17.20
2023-05-01T05:59:51.946Z,17.30
2023-05-01T06:03:58.779Z,17.30
2023-05-01T06:08:04.067Z,17.40
2023-05-01T06:12:06.911Z,17.50
2023-05-01T06:16:10.315Z,17.50
2023-05-01T06:20:15.523Z,17.60
2023-05-01T06:24:18.694Z,17.70
2023-05-01T06:28:24.136Z,17.70
2023-05-01T06:32:27.138Z,17.80
2023-05-01T06:36:30.129Z,17.80
2023-05-01T06:40:34.857Z,17.80
2023-05-01T06:44:45.030Z,17.80
2023-05-01T06:48:48.209Z,17.80
2023-05-01T06:52:52.461Z,17.90
2023-05-01T06:56:55.240Z,18.00
2023-05-01T07:00:58.508Z,18.00
2023-05-01T07:05:05.698Z,18.00
2023-05-01T07:09:13.931Z,18.10
2023-05-01T07:13:17.252Z,18.20
2023-05-01T07:17:22.114Z,18.30
2023-05-01T07:21:25.139Z,18.40
2023-05-01T07:25:28.359Z,18.50
2023-05-01T07:29:58.328Z,18.50
2023-05-01T07:34:02.494Z,18.60
2023-05-01T07:38:07.014Z,18.80
2023-05-01T07:42:09.751Z,18.80
2023-05-01T07:46:16.307Z,18.90
2023-05-01T07:50:18.949Z,18.90
2023-05-01T07:54:23.030Z,18.90
2023-05-01T07:58:25.708Z,18.90
2023-05-01T08:02:53.834Z,18.90
2023-05-01T08:07:22.848Z,18.90
2023-05-01T08:11:27.211Z,19.00
2023-05-01T08:15:30.080Z,19.10
2023-05-01T08:19:34.712Z,19.30
2023-05-01T08:23:37.440Z,19.50
2023-05-01T08:27:42.574Z,19.60
2023-05-01T08:31:46.480Z,19.80
2023-05-01T08:36:39.814Z,20.00
2023-05-01T08:41:07.798Z,20.10
2023-05-01T08:45:10.857Z,20.30
2023-05-01T08:49:15.906Z,20.50
2023-05-01T08:53:19.229Z,20.60
2023-05-01T08:57:30.692Z,20.70
2023-05-01T09:02:00.216Z,20.80
2023-05-01T09:06:30.164Z,21.00
2023-05-01T09:10:59.773Z,20.90
2023-05-01T09:15:27.893Z,20.80
2023-05-01T09:19:31.675Z,21.00
2023-05-01T09:23:37.682Z,21.00
2023-05-01T09:27:40.615Z,21.10
2023-05-01T09:32:13.952Z,21.20
2023-05-01T09:36:23.834Z,21.20
2023-05-01T09:40:30.966Z,21.20
2023-05-01T09:45:00.616Z,21.20
2023-05-01T09:49:29.929Z,21.30
2023-05-01T09:53:59.754Z,21.40
2023-05-01T09:58:02.692Z,21.40
2023-05-01T10:02:08.980Z,21.50
2023-05-01T10:06:12.397Z,21.40
2023-05-01T10:10:19.391Z,21.40
2023-05-01T10:14:27.058Z,21.30
2023-05-01T10:18:30.829Z,21.30
2023-05-01T10:22:37.902Z,21.10
2023-05-01T10:26:48.477Z,21.10
2023-05-01T10:30:52.024Z,21.00
2023-05-01T10:35:20.812Z,21.20
2023-05-01T10:39:50.851Z,21.50
2023-05-01T10:44:22.030Z,21.90
2023-05-01T11:21:29.916Z,21.50
2023-05-01T11:26:00.803Z,21.50
2023-05-01T11:55:38.661Z,20.50
2023-05-01T12:11:54.862Z,20.30
2023-05-01T12:16:01.366Z,20.40
2023-05-01T12:38:34.904Z,20.00
2023-05-01T12:43:08.294Z,20.00
2023-05-01T12:47:17.146Z,20.00
2023-05-01T12:51:24.200Z,20.00
2023-05-01T12:55:27.131Z,19.90
2023-05-01T12:59:31.370Z,19.90
2023-05-01T13:04:01.029Z,19.90
2023-05-01T13:08:06.231Z,19.90
2023-05-01T13:12:36.994Z,20.00
2023-05-01T13:16:45.700Z,20.00
2023-05-01T13:20:51.222Z,20.20
2023-05-01T13:24:54.818Z,20.40
2023-05-01T13:29:25.240Z,20.60
2023-05-01T13:33:53.771Z,20.90
2023-05-01T13:38:24.829Z,21.00
2023-05-01T13:42:54.240Z,20.90
2023-05-01T13:47:23.618Z,20.80
2023-05-01T13:51:52.811Z,20.70
2023-05-01T13:56:23.104Z,20.60
2023-05-01T14:00:27.076Z,20.50
2023-05-01T14:04:35.471Z,20.40
2023-05-01T14:08:39.813Z,20.30
2023-05-01T14:12:42.965Z,20.20
2023-05-01T14:16:49.355Z,20.20
2023-05-01T14:20:52.338Z,20.20
2023-05-01T14:24:59.482Z,20.10
2023-05-01T14:29:05.226Z,20.00
2023-05-01T14:33:13.014Z,19.90
2023-05-01T14:37:16.212Z,19.80
2023-05-01T14:53:52.024Z,19.50
2023-05-01T14:58:21.881Z,19.20
2023-05-01T15:02:52.309Z,19.20
2023-05-01T15:07:22.916Z,19.00
2023-05-01T15:11:52.029Z,19.00
2023-05-01T15:16:28.519Z,18.90
2023-05-01T15:33:50.974Z,18.70
2023-05-01T15:38:44.923Z,18.50
2023-05-01T15:42:53.970Z,18.60
2023-05-01T15:46:57.965Z,18.60
2023-05-01T15:51:02.469Z,18.50
2023-05-01T15:55:05.769Z,18.50
2023-05-01T15:59:09.075Z,18.50
2023-05-01T16:03:13.733Z,18.50
2023-05-01T16:07:42.826Z,18.50
2023-05-01T16:11:49.832Z,18.40
2023-05-01T16:16:46.899Z,18.30
2023-05-01T16:20:58.407Z,18.40
2023-05-01T16:25:07.360Z,18.30
2023-05-01T16:29:11.920Z,18.30
2023-05-01T16:33:18.547Z,18.30
2023-05-01T16:37:26.978Z,18.30
2023-05-01T16:41:35.382Z,18.20
2023-05-01T16:45:38.379Z,18.10
2023-05-01T16:49:42.164Z,18.00
2023-05-01T16:53:45.883Z,18.00
2023-05-01T16:57:49.129Z,17.90
2023-05-01T17:01:52.477Z,17.90
2023-05-01T17:05:55.687Z,17.80
2023-05-01T17:09:59.094Z,17.70
2023-05-01T17:14:01.983Z,17.60
2023-05-01T17:18:05.857Z,17.60
2023-05-01T17:26:48.682Z,17.50
2023-05-01T17:30:54.392Z,17.50
2023-05-01T17:35:02.239Z,17.40
2023-05-01T17:39:08.328Z,17.40
2023-05-01T17:43:14.056Z,17.40
2023-05-01T17:47:17.752Z,17.40
2023-05-01T17:51:28.258Z,17.40
2023-05-01T17:55:36.000Z,17.30
2023-05-01T17:59:38.913Z,17.20
2023-05-01T18:03:42.955Z,17.20
2023-05-01T18:07:47.904Z,17.00
2023-05-01T18:11:51.046Z,17.00
2023-05-01T18:15:57.341Z,16.90
2023-05-01T18:20:01.740Z,16.80
2023-05-01T18:24:05.879Z,16.70
2023-05-01T18:28:08.831Z,16.60
2023-05-01T18:32:13.497Z,16.50
2023-05-01T18:36:17.486Z,16.50
2023-05-01T18:40:21.591Z,16.50
2023-05-01T18:44:33.136Z,16.50
2023-05-01T18:48:36.684Z,16.50
2023-05-01T18:52:47.072Z,16.40
2023-05-01T18:56:52.137Z,16.40
2023-05-01T19:01:03.833Z,16.40
2023-05-01T19:05:16.692Z,16.40
2023-05-01T19:09:21.079Z,16.40
2023-05-01T19:13:55.492Z,16.40
2023-05-01T19:18:12.560Z,16.30
2023-05-01T19:22:18.207Z,16.40
2023-05-01T19:26:24.196Z,16.30
2023-05-01T19:30:33.420Z,16.30
2023-05-01T19:34:41.405Z,16.20
2023-05-01T19:38:45.937Z,16.20
2023-05-01T19:42:52.972Z,16.20
2023-05-01T19:47:10.798Z,16.10
2023-05-01T19:51:30.765Z,16.10
2023-05-01T19:55:39.258Z,16.00
2023-05-01T19:59:55.808Z,16.00
2023-05-01T20:04:18.785Z,15.90
2023-05-01T20:08:22.673Z,15.80
2023-05-01T20:12:34.247Z,15.80
2023-05-01T20:16:51.249Z,15.80
2023-05-01T20:21:34.579Z,15.80
2023-05-01T20:25:50.522Z,15.80
2023-05-01T20:29:55.287Z,15.70
2023-05-01T20:34:00.751Z,15.70
2023-05-01T20:38:04.861Z,15.70
2023-05-01T20:42:07.949Z,15.70
2023-05-01T20:46:10.683Z,15.70
2023-05-01T20:50:13.415Z,15.60
2023-05-01T20:54:16.708Z,15.60
2023-05-01T20:58:21.190Z,15.60
2023-05-01T21:02:32.088Z,15.60
2023-05-01T21:06:35.859Z,15.60
2023-05-01T21:10:39.825Z,15.60
2023-05-01T21:14:44.964Z,15.50
2023-05-01T21:18:48.385Z,15.60
2023-05-01T21:22:51.503Z,15.60
2023-05-01T21:26:54.699Z,15.60
2023-05-01T21:30:57.317Z,15.60
2023-05-01T21:35:06.308Z,15.60
2023-05-01T21:39:09.570Z,15.60
2023-05-01T21:43:12.150Z,15.60
2023-05-01T21:47:17.437Z,15.60
2023-05-01T21:51:25.842Z,15.60
2023-05-01T21:55:28.950Z,15.60
2023-05-01T21:59:36.395Z,15.60
2023-05-01T22:03:41.716Z,15.60
2023-05-01T22:07:45.313Z,15.60
2023-05-01T22:11:47.835Z,15.60
2023-05-01T22:15:50.371Z,15.60
2023-05-01T22:19:53.376Z,15.60
2023-05-01T22:23:59.127Z,15.50
2023-05-01T22:28:04.309Z,15.50
2023-05-01T22:32:06.960Z,15.50
2023-05-01T22:36:09.961Z,15.50
2023-05-01T22:40:12.539Z,15.50
2023-05-01T22:44:15.074Z,15.50
2023-05-01T22:48:17.727Z,15.50
2023-05-01T22:52:21.711Z,15.50
2023-05-01T22:56:27.879Z,15.50
2023-05-01T23:00:31.238Z,15.50
2023-05-01T23:04:33.943Z,15.40
2023-05-01T23:08:36.466Z,15.30
2023-05-01T23:12:50.346Z,15.30
2023-05-01T23:16:54.045Z,15.30
2023-05-01T23:20:56.806Z,15.30
2023-05-01T23:24:59.349Z,15.30
2023-05-01T23:29:02.588Z,15.30
2023-05-01T23:33:06.648Z,15.30
2023-05-01T23:37:13.247Z,15.30
2023-05-01T23:46:14.288Z,15.30
2023-05-01T23:50:19.622Z,15.30
2023-05-01T23:54:28.620Z,15.20
2023-05-01T23:58:37.051Z,15.20
