createdAt,value
2022-08-17T00:00:43.800Z,100.00
2022-08-17T00:03:22.350Z,100.00
2022-08-17T00:06:01.632Z,100.00
2022-08-17T00:08:37.151Z,100.00
2022-08-17T00:11:08.442Z,100.00
2022-08-17T00:13:40.771Z,100.00
2022-08-17T00:16:13.441Z,100.00
2022-08-17T00:19:01.315Z,100.00
2022-08-17T00:21:36.119Z,100.00
2022-08-17T00:24:21.492Z,100.00
2022-08-17T00:26:49.870Z,100.00
2022-08-17T00:29:20.029Z,100.00
2022-08-17T00:31:50.110Z,100.00
2022-08-17T00:34:19.023Z,100.00
2022-08-17T00:36:47.172Z,100.00
2022-08-17T00:39:15.655Z,100.00
2022-08-17T00:41:44.656Z,100.00
2022-08-17T00:44:12.810Z,100.00
2022-08-17T00:46:43.650Z,100.00
2022-08-17T00:49:15.514Z,100.00
2022-08-17T00:51:49.847Z,100.00
2022-08-17T00:54:31.317Z,100.00
2022-08-17T00:57:07.893Z,100.00
2022-08-17T00:59:44.202Z,100.00
2022-08-17T01:02:15.860Z,100.00
2022-08-17T01:04:47.885Z,100.00
2022-08-17T01:07:16.791Z,100.00
2022-08-17T01:09:44.943Z,100.00
2022-08-17T01:12:13.521Z,100.00
2022-08-17T01:14:42.416Z,100.00
2022-08-17T01:17:11.191Z,100.00
2022-08-17T01:19:42.678Z,100.00
2022-08-17T01:22:20.982Z,100.00
2022-08-17T01:24:53.508Z,100.00
2022-08-17T01:27:24.250Z,100.00
2022-08-17T01:30:03.847Z,100.00
2022-08-17T01:32:32.136Z,100.00
2022-08-17T01:35:02.102Z,100.00
2022-08-17T01:37:34.685Z,100.00
2022-08-17T01:40:14.602Z,100.00
2022-08-17T01:42:50.977Z,100.00
2022-08-17T01:45:33.753Z,100.00
2022-08-17T01:48:01.780Z,100.00
2022-08-17T01:50:35.130Z,100.00
2022-08-17T01:53:07.333Z,100.00
2022-08-17T01:55:45.990Z,100.00
2022-08-17T01:58:15.591Z,100.00
2022-08-17T02:00:46.805Z,100.00
2022-08-17T02:03:31.642Z,100.00
2022-08-17T02:06:00.171Z,100.00
2022-08-17T02:09:02.870Z,100.00
2022-08-17T02:11:38.183Z,100.00
2022-08-17T02:14:09.170Z,100.00
2022-08-17T02:16:39.971Z,100.00
2022-08-17T02:19:13.728Z,100.00
2022-08-17T02:21:45.084Z,100.00
2022-08-17T02:24:58.944Z,100.00
2022-08-17T02:27:09.784Z,100.00
2022-08-17T02:29:39.122Z,100.00
2022-08-17T02:32:15.630Z,100.00
2022-08-17T02:34:56.241Z,100.00
2022-08-17T02:37:31.325Z,100.00
2022-08-17T02:40:11.282Z,100.00
2022-08-17T02:42:45.252Z,100.00
2022-08-17T02:45:18.066Z,100.00
2022-08-17T02:47:47.101Z,100.00
2022-08-17T02:50:17.768Z,100.00
2022-08-17T02:52:47.505Z,100.00
2022-08-17T02:55:33.468Z,100.00
2022-08-17T02:58:03.543Z,100.00
2022-08-17T03:00:35.457Z,100.00
2022-08-17T03:03:06.014Z,100.00
2022-08-17T03:05:36.963Z,100.00
2022-08-17T03:08:11.745Z,100.00
2022-08-17T03:10:43.676Z,100.00
2022-08-17T03:13:14.423Z,100.00
2022-08-17T03:15:46.993Z,100.00
2022-08-17T03:18:25.653Z,100.00
2022-08-17T03:20:57.971Z,100.00
2022-08-17T03:23:29.612Z,100.00
2022-08-17T03:26:00.572Z,100.00
2022-08-17T03:28:28.872Z,100.00
2022-08-17T03:30:57.156Z,100.00
2022-08-17T03:33:25.841Z,100.00
2022-08-17T03:35:53.808Z,100.00
2022-08-17T03:38:23.310Z,100.00
2022-08-17T03:40:56.729Z,100.00
2022-08-17T03:43:31.140Z,100.00
2022-08-17T03:46:27.645Z,100.00
2022-08-17T03:49:16.425Z,100.00
2022-08-17T03:52:03.462Z,100.00
2022-08-17T03:54:55.062Z,100.00
2022-08-17T03:57:23.856Z,100.00
2022-08-17T03:59:53.382Z,100.00
2022-08-17T04:02:29.836Z,100.00
2022-08-17T04:04:59.464Z,100.00
2022-08-17T04:07:30.828Z,100.00
2022-08-17T04:09:59.522Z,100.00
2022-08-17T04:12:31.627Z,100.00
2022-08-17T04:15:00.015Z,100.00
2022-08-17T04:17:29.541Z,100.00
2022-08-17T04:19:57.973Z,100.00
2022-08-17T04:22:32.204Z,100.00
2022-08-17T04:25:17.039Z,100.00
2022-08-17T04:27:48.278Z,100.00
2022-08-17T04:30:17.003Z,100.00
2022-08-17T04:33:05.977Z,100.00
2022-08-17T04:35:41.626Z,100.00
2022-08-17T04:38:16.311Z,100.00
2022-08-17T04:41:02.953Z,100.00
2022-08-17T04:43:34.005Z,100.00
2022-08-17T04:46:06.862Z,100.00
2022-08-17T04:48:46.705Z,100.00
2022-08-17T04:51:19.950Z,100.00
2022-08-17T04:53:55.032Z,100.00
2022-08-17T04:56:26.067Z,100.00
2022-08-17T04:59:00.651Z,100.00
2022-08-17T05:01:31.248Z,100.00
2022-08-17T05:04:33.059Z,100.00
2022-08-17T05:06:54.310Z,100.00
2022-08-17T05:09:22.764Z,100.00
2022-08-17T05:11:52.716Z,100.00
2022-08-17T05:14:33.377Z,100.00
2022-08-17T05:17:04.549Z,100.00
2022-08-17T05:19:39.262Z,100.00
2022-08-17T05:22:08.057Z,100.00
2022-08-17T05:24:43.238Z,100.00
2022-08-17T05:27:23.479Z,100.00
2022-08-17T05:29:52.323Z,100.00
2022-08-17T05:32:37.821Z,100.00
2022-08-17T05:35:10.919Z,100.00
2022-08-17T05:37:39.691Z,100.00
2022-08-17T05:40:08.533Z,100.00
2022-08-17T05:42:37.598Z,100.00
2022-08-17T05:45:06.735Z,100.00
2022-08-17T05:47:35.208Z,100.00
2022-08-17T05:50:09.803Z,100.00
2022-08-17T05:53:06.248Z,100.00
2022-08-17T05:56:05.280Z,100.00
2022-08-17T05:58:43.724Z,100.00
2022-08-17T06:01:33.434Z,100.00
2022-08-17T06:04:37.622Z,100.00
2022-08-17T06:07:21.027Z,100.00
2022-08-17T06:10:03.502Z,100.00
2022-08-17T06:13:04.599Z,100.00
2022-08-17T06:15:53.872Z,100.00
2022-08-17T06:18:29.111Z,100.00
2022-08-17T06:21:02.965Z,100.00
2022-08-17T06:23:36.730Z,100.00
2022-08-17T06:26:23.302Z,100.00
2022-08-17T06:29:18.595Z,100.00
2022-08-17T06:31:48.927Z,100.00
2022-08-17T06:34:17.257Z,100.00
2022-08-17T06:37:12.134Z,100.00
2022-08-17T06:39:49.805Z,100.00
2022-08-17T06:43:04.023Z,100.00
2022-08-17T06:45:40.665Z,100.00
2022-08-17T06:48:25.112Z,100.00
2022-08-17T06:51:17.042Z,100.00
2022-08-17T06:54:14.606Z,100.00
2022-08-17T06:56:55.279Z,100.00
2022-08-17T06:59:36.358Z,100.00
2022-08-17T07:03:02.011Z,100.00
2022-08-17T07:05:42.749Z,100.00
2022-08-17T07:08:16.963Z,100.00
2022-08-17T07:10:50.099Z,100.00
2022-08-17T07:13:34.613Z,100.00
2022-08-17T07:16:28.281Z,100.00
2022-08-17T07:18:59.179Z,100.00
2022-08-17T07:21:57.293Z,100.00
2022-08-17T07:24:35.850Z,100.00
2022-08-17T07:27:21.463Z,100.00
2022-08-17T07:30:16.472Z,100.00
2022-08-17T07:33:08.350Z,100.00
2022-08-17T07:35:46.317Z,100.00
2022-08-17T07:38:30.496Z,100.00
2022-08-17T07:41:02.403Z,100.00
2022-08-17T07:43:40.753Z,100.00
2022-08-17T07:46:30.932Z,100.00
2022-08-17T07:49:24.055Z,100.00
2022-08-17T07:51:52.502Z,100.00
2022-08-17T07:54:24.460Z,100.00
2022-08-17T07:57:03.212Z,100.00
2022-08-17T07:59:36.786Z,100.00
2022-08-17T08:02:17.610Z,100.00
2022-08-17T08:05:10.019Z,100.00
2022-08-17T08:08:14.608Z,100.00
2022-08-17T08:10:45.205Z,100.00
2022-08-17T08:13:24.379Z,100.00
2022-08-17T08:15:56.153Z,100.00
2022-08-17T08:18:53.285Z,100.00
2022-08-17T08:21:52.033Z,93.41
2022-08-17T08:24:30.716Z,89.35
2022-08-17T08:27:31.437Z,93.20
2022-08-17T08:30:08.395Z,99.60
2022-08-17T08:32:44.314Z,100.00
2022-08-17T08:35:38.251Z,100.00
2022-08-17T08:38:23.346Z,100.00
2022-08-17T08:41:22.107Z,100.00
2022-08-17T08:44:15.996Z,100.00
2022-08-17T08:47:07.602Z,100.00
2022-08-17T08:50:05.600Z,100.00
2022-08-17T08:52:52.308Z,100.00
2022-08-17T08:55:23.841Z,100.00
2022-08-17T08:58:08.814Z,100.00
2022-08-17T09:00:59.782Z,100.00
2022-08-17T09:04:17.010Z,100.00
2022-08-17T09:07:07.009Z,100.00
2022-08-17T09:09:59.040Z,100.00
2022-08-17T09:13:10.715Z,100.00
2022-08-17T09:15:50.680Z,97.21
2022-08-17T09:19:01.090Z,91.99
2022-08-17T09:21:47.884Z,87.90
2022-08-17T09:24:37.448Z,87.66
2022-08-17T09:27:14.749Z,90.39
2022-08-17T09:29:50.802Z,92.56
2022-08-17T09:32:37.959Z,92.52
2022-08-17T09:35:14.935Z,93.29
2022-08-17T09:38:01.608Z,93.03
2022-08-17T09:40:52.013Z,89.11
2022-08-17T09:43:26.628Z,87.87
2022-08-17T09:46:04.062Z,87.07
2022-08-17T09:48:58.021Z,89.07
2022-08-17T09:51:39.852Z,91.07
2022-08-17T09:54:44.832Z,93.83
2022-08-17T09:57:30.456Z,96.18
2022-08-17T10:00:12.310Z,99.18
2022-08-17T10:03:08.681Z,100.00
2022-08-17T10:05:56.833Z,100.00
2022-08-17T10:08:44.472Z,100.00
2022-08-17T10:11:33.551Z,100.00
2022-08-17T10:14:36.472Z,100.00
2022-08-17T10:17:36.672Z,100.00
2022-08-17T10:20:20.326Z,100.00
2022-08-17T10:23:19.760Z,100.00
2022-08-17T10:26:04.381Z,97.49
2022-08-17T10:28:40.753Z,93.05
2022-08-17T10:34:19.818Z,89.80
2022-08-17T10:37:12.671Z,89.04
2022-08-17T10:40:18.064Z,86.81
2022-08-17T10:43:01.148Z,83.00
2022-08-17T10:45:45.795Z,81.51
2022-08-17T10:48:32.037Z,82.83
2022-08-17T10:51:09.473Z,81.77
2022-08-17T10:53:40.752Z,81.91
2022-08-17T10:56:12.673Z,81.44
2022-08-17T10:58:55.859Z,81.09
2022-08-17T11:01:33.694Z,78.98
2022-08-17T11:04:17.788Z,78.33
2022-08-17T11:07:10.193Z,75.96
2022-08-17T11:10:06.338Z,75.37
2022-08-17T11:13:01.375Z,76.39
2022-08-17T11:16:12.204Z,77.07
2022-08-17T11:19:09.704Z,75.29
2022-08-17T11:21:56.377Z,77.05
2022-08-17T11:24:47.816Z,77.01
2022-08-17T11:27:35.544Z,73.68
2022-08-17T11:30:10.963Z,72.68
2022-08-17T11:32:53.044Z,74.24
2022-08-17T11:35:24.285Z,72.17
2022-08-17T11:38:19.899Z,73.59
2022-08-17T11:41:32.386Z,75.03
2022-08-17T11:44:19.175Z,76.18
2022-08-17T11:47:16.641Z,76.51
2022-08-17T11:50:27.740Z,76.17
2022-08-17T11:52:56.913Z,73.25
2022-08-17T11:55:39.399Z,72.61
2022-08-17T11:58:30.006Z,73.13
2022-08-17T12:01:03.493Z,72.54
2022-08-17T12:03:36.903Z,74.55
2022-08-17T12:06:16.790Z,75.17
2022-08-17T12:09:07.769Z,72.63
2022-08-17T12:12:12.539Z,73.32
2022-08-17T12:15:12.477Z,73.57
2022-08-17T12:17:46.969Z,72.68
2022-08-17T12:20:23.975Z,72.42
2022-08-17T12:23:04.175Z,72.99
2022-08-17T12:25:56.542Z,74.19
2022-08-17T12:28:26.637Z,74.07
2022-08-17T12:31:06.502Z,72.87
2022-08-17T12:33:38.566Z,71.24
2022-08-17T12:36:14.679Z,70.50
2022-08-17T12:39:13.265Z,69.11
2022-08-17T12:41:47.993Z,70.41
2022-08-17T12:44:29.684Z,69.83
2022-08-17T12:47:21.862Z,68.48
2022-08-17T12:49:55.314Z,70.21
2022-08-17T12:52:32.968Z,69.94
2022-08-17T12:55:07.248Z,68.83
2022-08-17T12:57:38.189Z,68.77
2022-08-17T13:00:38.142Z,68.59
2022-08-17T13:03:17.245Z,67.57
2022-08-17T13:06:06.462Z,65.65
2022-08-17T13:08:38.992Z,67.18
2022-08-17T13:11:19.106Z,70.50
2022-08-17T13:13:54.862Z,70.68
2022-08-17T13:16:30.034Z,70.59
2022-08-17T13:19:15.124Z,71.40
2022-08-17T13:21:49.349Z,70.51
2022-08-17T13:24:22.201Z,69.54
2022-08-17T13:26:59.605Z,70.39
2022-08-17T13:29:33.712Z,71.70
2022-08-17T13:32:12.969Z,72.34
2022-08-17T13:35:12.993Z,71.89
2022-08-17T13:38:10.322Z,69.71
2022-08-17T13:40:41.649Z,70.63
2022-08-17T13:43:11.248Z,70.28
2022-08-17T13:45:50.657Z,71.44
2022-08-17T13:48:23.957Z,70.99
2022-08-17T13:50:55.666Z,69.57
2022-08-17T13:53:32.982Z,72.49
2022-08-17T13:56:38.056Z,75.00
2022-08-17T13:59:11.172Z,76.21
2022-08-17T14:01:53.569Z,78.04
2022-08-17T14:04:28.226Z,80.60
2022-08-17T14:07:10.352Z,82.61
2022-08-17T14:10:07.475Z,83.84
2022-08-17T14:12:40.121Z,83.44
2022-08-17T14:15:09.428Z,84.09
2022-08-17T14:17:39.278Z,88.83
2022-08-17T14:20:12.196Z,90.87
2022-08-17T14:22:45.154Z,89.29
2022-08-17T14:25:21.077Z,88.15
2022-08-17T14:27:52.986Z,87.37
2022-08-17T14:30:26.957Z,87.30
2022-08-17T14:32:58.749Z,88.19
2022-08-17T14:35:28.888Z,89.23
2022-08-17T14:37:57.331Z,94.17
2022-08-17T14:40:25.675Z,97.28
2022-08-17T14:42:55.848Z,99.62
2022-08-17T14:45:29.653Z,100.00
2022-08-17T14:48:07.377Z,100.00
2022-08-17T14:50:41.594Z,96.34
2022-08-17T14:53:12.151Z,94.64
2022-08-17T14:55:40.785Z,93.94
2022-08-17T14:58:09.450Z,94.21
2022-08-17T15:00:43.154Z,96.74
2022-08-17T15:03:12.050Z,97.86
2022-08-17T15:05:44.080Z,99.48
2022-08-17T15:08:12.839Z,100.00
2022-08-17T15:10:41.163Z,100.00
2022-08-17T15:13:22.127Z,100.00
2022-08-17T15:15:51.134Z,100.00
2022-08-17T15:18:20.312Z,100.00
2022-08-17T15:20:50.180Z,100.00
2022-08-17T15:23:22.186Z,100.00
2022-08-17T15:25:54.121Z,100.00
2022-08-17T15:28:25.681Z,100.00
2022-08-17T15:30:54.624Z,100.00
2022-08-17T15:33:29.265Z,100.00
2022-08-17T15:36:01.540Z,100.00
2022-08-17T15:38:31.017Z,100.00
2022-08-17T15:40:59.390Z,100.00
2022-08-17T15:43:32.896Z,100.00
2022-08-17T15:46:10.598Z,100.00
2022-08-17T15:48:41.472Z,100.00
2022-08-17T15:51:14.341Z,100.00
2022-08-17T15:53:45.108Z,100.00
2022-08-17T15:56:15.270Z,100.00
2022-08-17T15:58:46.574Z,100.00
2022-08-17T16:01:31.324Z,100.00
2022-08-17T16:04:30.452Z,100.00
2022-08-17T16:07:00.099Z,100.00
2022-08-17T16:09:29.095Z,100.00
2022-08-17T16:11:58.706Z,100.00
2022-08-17T16:14:32.540Z,100.00
2022-08-17T16:17:39.072Z,100.00
2022-08-17T16:19:55.900Z,100.00
2022-08-17T16:22:40.972Z,100.00
2022-08-17T16:25:17.814Z,100.00
2022-08-17T16:27:48.435Z,100.00
2022-08-17T16:30:17.942Z,100.00
2022-08-17T16:32:51.592Z,100.00
2022-08-17T16:35:22.367Z,100.00
2022-08-17T16:37:54.656Z,100.00
2022-08-17T16:40:26.190Z,100.00
2022-08-17T16:42:57.803Z,100.00
2022-08-17T16:45:28.772Z,100.00
2022-08-17T16:48:01.839Z,100.00
2022-08-17T16:50:31.955Z,100.00
2022-08-17T16:53:17.193Z,100.00
2022-08-17T16:55:47.980Z,100.00
2022-08-17T16:58:16.152Z,100.00
2022-08-17T17:00:45.887Z,100.00
2022-08-17T17:03:18.942Z,100.00
2022-08-17T17:06:03.697Z,100.00
2022-08-17T17:08:44.594Z,100.00
2022-08-17T17:11:23.002Z,100.00
2022-08-17T17:14:01.288Z,100.00
2022-08-17T17:16:29.443Z,100.00
2022-08-17T17:19:12.032Z,100.00
2022-08-17T17:21:57.466Z,100.00
2022-08-17T17:24:56.725Z,100.00
2022-08-17T17:27:37.289Z,100.00
2022-08-17T17:30:10.683Z,100.00
2022-08-17T17:32:54.302Z,100.00
2022-08-17T17:35:34.549Z,100.00
2022-08-17T17:38:17.296Z,100.00
2022-08-17T17:40:51.118Z,100.00
2022-08-17T17:43:38.753Z,100.00
2022-08-17T17:46:28.330Z,100.00
2022-08-17T17:48:59.363Z,100.00
2022-08-17T17:52:06.806Z,100.00
2022-08-17T17:55:02.971Z,100.00
2022-08-17T17:57:48.163Z,100.00
2022-08-17T18:00:19.083Z,100.00
2022-08-17T18:03:17.780Z,100.00
2022-08-17T18:06:26.572Z,100.00
2022-08-17T18:09:06.250Z,100.00
2022-08-17T18:11:46.601Z,100.00
2022-08-17T18:14:33.430Z,100.00
2022-08-17T18:17:03.064Z,100.00
2022-08-17T18:19:32.723Z,100.00
2022-08-17T18:22:04.845Z,100.00
2022-08-17T18:24:39.173Z,100.00
2022-08-17T18:27:39.979Z,100.00
2022-08-17T18:30:14.378Z,100.00
2022-08-17T18:32:46.779Z,100.00
2022-08-17T18:35:15.007Z,100.00
2022-08-17T18:37:47.918Z,100.00
2022-08-17T18:40:19.800Z,100.00
2022-08-17T18:43:09.652Z,100.00
2022-08-17T18:45:56.359Z,100.00
2022-08-17T18:48:36.637Z,100.00
2022-08-17T18:51:42.627Z,100.00
2022-08-17T18:54:17.246Z,100.00
2022-08-17T18:56:59.973Z,100.00
2022-08-17T18:59:48.359Z,100.00
2022-08-17T19:05:36.003Z,100.00
2022-08-17T19:08:16.529Z,100.00
2022-08-17T19:10:48.606Z,100.00
2022-08-17T19:13:29.428Z,100.00
2022-08-17T19:16:15.907Z,100.00
2022-08-17T19:19:04.763Z,100.00
2022-08-17T19:21:49.447Z,100.00
2022-08-17T19:24:27.487Z,100.00
2022-08-17T19:26:58.741Z,100.00
2022-08-17T19:29:34.332Z,100.00
2022-08-17T19:32:07.020Z,100.00
2022-08-17T19:34:37.690Z,100.00
2022-08-17T19:37:13.186Z,100.00
2022-08-17T19:39:48.794Z,100.00
2022-08-17T19:42:39.654Z,100.00
2022-08-17T19:45:46.022Z,100.00
2022-08-17T19:48:45.378Z,100.00
2022-08-17T19:51:17.488Z,100.00
2022-08-17T19:54:06.998Z,100.00
2022-08-17T19:56:56.593Z,100.00
2022-08-17T19:59:35.654Z,100.00
2022-08-17T20:02:35.745Z,100.00
2022-08-17T20:05:16.915Z,100.00
2022-08-17T20:08:15.204Z,100.00
2022-08-17T20:11:02.536Z,100.00
2022-08-17T20:13:36.053Z,100.00
2022-08-17T20:16:06.313Z,100.00
2022-08-17T20:18:47.764Z,100.00
2022-08-17T20:21:24.013Z,100.00
2022-08-17T20:24:01.383Z,100.00
2022-08-17T20:27:16.559Z,100.00
2022-08-17T20:30:09.672Z,100.00
2022-08-17T20:32:52.374Z,100.00
2022-08-17T20:35:30.092Z,100.00
2022-08-17T20:38:01.859Z,100.00
2022-08-17T20:40:32.622Z,100.00
2022-08-17T20:43:32.752Z,100.00
2022-08-17T20:46:26.460Z,100.00
2022-08-17T20:49:18.040Z,100.00
2022-08-17T20:52:02.230Z,100.00
2022-08-17T20:54:57.165Z,100.00
2022-08-17T20:57:31.835Z,100.00
2022-08-17T21:00:29.711Z,100.00
2022-08-17T21:03:39.953Z,100.00
2022-08-17T21:06:20.746Z,100.00
2022-08-17T21:09:13.172Z,100.00
2022-08-17T21:12:04.705Z,100.00
2022-08-17T21:14:59.984Z,100.00
2022-08-17T21:17:46.860Z,100.00
2022-08-17T21:21:23.905Z,100.00
2022-08-17T21:24:20.943Z,100.00
2022-08-17T21:26:55.673Z,100.00
2022-08-17T21:29:32.184Z,100.00
2022-08-17T21:32:05.363Z,100.00
2022-08-17T21:34:38.146Z,100.00
2022-08-17T21:37:29.174Z,100.00
2022-08-17T21:40:28.844Z,100.00
2022-08-17T21:43:04.897Z,100.00
2022-08-17T21:45:40.954Z,100.00
2022-08-17T21:48:24.287Z,100.00
2022-08-17T21:51:18.111Z,100.00
2022-08-17T21:54:21.459Z,100.00
2022-08-17T21:56:50.238Z,100.00
2022-08-17T21:59:21.488Z,100.00
2022-08-17T22:02:00.172Z,100.00
2022-08-17T22:04:35.190Z,100.00
2022-08-17T22:07:07.654Z,100.00
2022-08-17T22:09:43.423Z,100.00
2022-08-17T22:12:16.894Z,100.00
2022-08-17T22:14:58.245Z,100.00
2022-08-17T22:17:35.959Z,100.00
2022-08-17T22:20:15.394Z,100.00
2022-08-17T22:23:12.129Z,100.00
2022-08-17T22:25:59.991Z,100.00
2022-08-17T22:28:41.552Z,100.00
2022-08-17T22:31:14.779Z,100.00
2022-08-17T22:33:48.934Z,100.00
2022-08-17T22:36:29.003Z,100.00
2022-08-17T22:39:22.591Z,100.00
2022-08-17T22:41:58.941Z,100.00
2022-08-17T22:44:35.416Z,100.00
2022-08-17T22:47:16.877Z,100.00
2022-08-17T22:49:53.595Z,100.00
2022-08-17T22:52:32.630Z,100.00
2022-08-17T22:55:41.121Z,100.00
2022-08-17T22:58:30.994Z,100.00
2022-08-17T23:01:23.566Z,100.00
2022-08-17T23:04:09.944Z,100.00
2022-08-17T23:06:44.372Z,100.00
2022-08-17T23:09:12.952Z,100.00
2022-08-17T23:11:49.391Z,100.00
2022-08-17T23:14:21.308Z,100.00
2022-08-17T23:16:51.065Z,100.00
2022-08-17T23:19:21.447Z,100.00
2022-08-17T23:21:53.081Z,100.00
2022-08-17T23:24:27.949Z,100.00
2022-08-17T23:26:57.858Z,100.00
2022-08-17T23:29:29.030Z,100.00
2022-08-17T23:32:01.111Z,100.00
2022-08-17T23:34:29.206Z,100.00
2022-08-17T23:36:57.654Z,100.00
2022-08-17T23:39:28.199Z,100.00
2022-08-17T23:42:04.918Z,100.00
2022-08-17T23:44:33.981Z,100.00
2022-08-17T23:47:07.514Z,100.00
2022-08-17T23:49:36.983Z,100.00
2022-08-17T23:52:12.381Z,100.00
2022-08-17T23:54:46.753Z,100.00
2022-08-17T23:57:18.523Z,100.00
2022-08-17T23:59:47.287Z,100.00
