createdAt,value
2022-11-29T00:01:38.870Z,100.00
2022-11-29T00:04:06.864Z,100.00
2022-11-29T00:06:37.008Z,100.00
2022-11-29T00:09:07.358Z,100.00
2022-11-29T00:11:55.183Z,100.00
2022-11-29T00:14:24.300Z,100.00
2022-11-29T00:16:53.243Z,100.00
2022-11-29T00:19:22.007Z,100.00
2022-11-29T00:21:51.206Z,100.00
2022-11-29T00:24:19.298Z,100.00
2022-11-29T00:26:47.520Z,100.00
2022-11-29T00:29:15.374Z,100.00
2022-11-29T00:31:43.848Z,100.00
2022-11-29T00:34:12.749Z,100.00
2022-11-29T00:36:40.909Z,100.00
2022-11-29T00:39:13.774Z,100.00
2022-11-29T00:41:41.648Z,100.00
2022-11-29T00:44:09.611Z,100.00
2022-11-29T00:46:37.751Z,100.00
2022-11-29T00:49:06.396Z,100.00
2022-11-29T00:51:34.353Z,100.00
2022-11-29T00:54:02.528Z,100.00
2022-11-29T00:56:31.780Z,100.00
2022-11-29T00:58:59.608Z,100.00
2022-11-29T01:01:27.686Z,100.00
2022-11-29T01:03:55.634Z,100.00
2022-11-29T01:06:23.523Z,100.00
2022-11-29T01:08:51.575Z,100.00
2022-11-29T01:11:23.484Z,100.00
2022-11-29T01:14:00.021Z,100.00
2022-11-29T01:16:30.144Z,100.00
2022-11-29T01:18:58.024Z,100.00
2022-11-29T01:21:26.210Z,100.00
2022-11-29T01:23:54.964Z,100.00
2022-11-29T01:26:24.699Z,100.00
2022-11-29T01:28:56.129Z,100.00
2022-11-29T01:31:26.405Z,100.00
2022-11-29T01:33:55.417Z,100.00
2022-11-29T01:36:23.717Z,100.00
2022-11-29T01:38:51.705Z,100.00
2022-11-29T01:41:24.296Z,100.00
2022-11-29T01:43:58.821Z,100.00
2022-11-29T01:46:28.242Z,100.00
2022-11-29T01:49:01.421Z,100.00
2022-11-29T01:51:30.898Z,100.00
2022-11-29T01:53:59.573Z,100.00
2022-11-29T01:56:28.958Z,100.00
2022-11-29T01:58:58.713Z,100.00
2022-11-29T02:01:27.251Z,100.00
2022-11-29T02:03:55.339Z,100.00
2022-11-29T02:06:23.752Z,100.00
2022-11-29T02:08:51.565Z,100.00
2022-11-29T02:11:41.649Z,100.00
2022-11-29T02:14:24.896Z,100.00
2022-11-29T02:17:02.591Z,100.00
2022-11-29T02:19:54.685Z,100.00
2022-11-29T02:22:30.215Z,100.00
2022-11-29T02:25:14.074Z,100.00
2022-11-29T02:28:21.880Z,100.00
2022-11-29T02:31:26.975Z,100.00
2022-11-29T02:34:17.540Z,100.00
2022-11-29T02:37:11.660Z,100.00
2022-11-29T02:40:06.962Z,100.00
2022-11-29T02:42:59.688Z,100.00
2022-11-29T02:45:40.532Z,100.00
2022-11-29T02:48:21.961Z,100.00
2022-11-29T02:50:58.451Z,100.00
2022-11-29T02:53:33.335Z,100.00
2022-11-29T02:56:14.941Z,100.00
2022-11-29T02:58:51.138Z,100.00
2022-11-29T03:01:25.738Z,100.00
2022-11-29T03:04:03.603Z,100.00
2022-11-29T03:06:44.269Z,100.00
2022-11-29T03:09:24.430Z,100.00
2022-11-29T03:12:00.164Z,100.00
2022-11-29T03:14:34.091Z,100.00
2022-11-29T03:17:14.097Z,100.00
2022-11-29T03:19:56.967Z,100.00
2022-11-29T03:22:44.204Z,100.00
2022-11-29T03:25:20.548Z,100.00
2022-11-29T03:27:58.280Z,100.00
2022-11-29T03:30:26.196Z,100.00
2022-11-29T03:33:05.362Z,100.00
2022-11-29T03:35:41.994Z,100.00
2022-11-29T03:38:26.351Z,100.00
2022-11-29T03:41:05.740Z,100.00
2022-11-29T03:43:42.830Z,100.00
2022-11-29T03:46:13.789Z,100.00
2022-11-29T03:48:47.274Z,100.00
2022-11-29T03:51:19.910Z,100.00
2022-11-29T03:53:53.351Z,100.00
2022-11-29T03:56:29.476Z,100.00
2022-11-29T03:59:10.474Z,100.00
2022-11-29T04:02:01.580Z,100.00
2022-11-29T04:04:58.104Z,100.00
2022-11-29T04:07:42.082Z,100.00
2022-11-29T04:10:21.209Z,100.00
2022-11-29T04:13:39.603Z,100.00
2022-11-29T04:16:26.427Z,100.00
2022-11-29T04:19:16.241Z,100.00
2022-11-29T04:21:58.487Z,100.00
2022-11-29T04:24:57.832Z,100.00
2022-11-29T04:27:44.414Z,100.00
2022-11-29T04:30:18.898Z,100.00
2022-11-29T04:33:25.763Z,100.00
2022-11-29T04:36:24.507Z,100.00
2022-11-29T04:39:12.358Z,100.00
2022-11-29T04:42:28.714Z,100.00
2022-11-29T04:45:17.160Z,100.00
2022-11-29T04:47:56.658Z,100.00
2022-11-29T04:50:43.524Z,100.00
2022-11-29T04:53:40.234Z,100.00
2022-11-29T04:56:18.964Z,100.00
2022-11-29T04:58:54.688Z,100.00
2022-11-29T05:01:33.616Z,100.00
2022-11-29T05:04:07.988Z,100.00
2022-11-29T05:06:44.312Z,100.00
2022-11-29T05:09:20.203Z,100.00
2022-11-29T05:12:00.825Z,100.00
2022-11-29T05:14:42.889Z,100.00
2022-11-29T05:17:31.641Z,100.00
2022-11-29T05:20:21.429Z,100.00
2022-11-29T05:23:02.954Z,100.00
2022-11-29T05:25:38.449Z,100.00
2022-11-29T05:28:11.771Z,100.00
2022-11-29T05:31:07.777Z,100.00
2022-11-29T05:33:57.597Z,100.00
2022-11-29T05:36:34.296Z,100.00
2022-11-29T05:39:21.720Z,100.00
2022-11-29T05:42:06.832Z,100.00
2022-11-29T05:44:40.160Z,100.00
2022-11-29T05:47:10.253Z,100.00
2022-11-29T05:49:48.536Z,100.00
2022-11-29T05:52:25.582Z,100.00
2022-11-29T05:55:11.336Z,100.00
2022-11-29T05:57:49.031Z,100.00
2022-11-29T06:00:20.276Z,100.00
2022-11-29T06:02:58.607Z,100.00
2022-11-29T06:05:36.313Z,100.00
2022-11-29T06:08:09.617Z,100.00
2022-11-29T06:10:41.027Z,100.00
2022-11-29T06:13:23.155Z,100.00
2022-11-29T06:16:19.964Z,100.00
2022-11-29T06:19:27.106Z,100.00
2022-11-29T06:22:07.178Z,100.00
2022-11-29T06:24:50.812Z,100.00
2022-11-29T06:27:43.166Z,100.00
2022-11-29T06:30:14.409Z,100.00
2022-11-29T06:32:50.560Z,100.00
2022-11-29T06:35:35.406Z,100.00
2022-11-29T06:38:14.442Z,100.00
2022-11-29T06:40:42.850Z,100.00
2022-11-29T06:43:11.169Z,100.00
2022-11-29T06:45:41.188Z,100.00
2022-11-29T06:48:13.131Z,100.00
2022-11-29T06:50:48.734Z,100.00
2022-11-29T06:53:23.728Z,100.00
2022-11-29T06:56:00.208Z,100.00
2022-11-29T06:58:39.487Z,100.00
2022-11-29T07:01:18.408Z,100.00
2022-11-29T07:04:05.160Z,100.00
2022-11-29T07:06:35.474Z,100.00
2022-11-29T07:09:13.903Z,100.00
2022-11-29T07:11:43.009Z,100.00
2022-11-29T07:14:11.529Z,100.00
2022-11-29T07:16:54.435Z,100.00
2022-11-29T07:19:34.660Z,100.00
2022-11-29T07:22:10.027Z,100.00
2022-11-29T07:24:57.239Z,100.00
2022-11-29T07:27:34.143Z,100.00
2022-11-29T07:30:11.678Z,100.00
2022-11-29T07:32:52.039Z,100.00
2022-11-29T07:35:30.527Z,100.00
2022-11-29T07:38:10.143Z,100.00
2022-11-29T07:40:44.879Z,100.00
2022-11-29T07:43:27.767Z,100.00
2022-11-29T07:45:59.277Z,100.00
2022-11-29T07:48:27.988Z,100.00
2022-11-29T07:50:57.154Z,100.00
2022-11-29T07:53:25.546Z,100.00
2022-11-29T07:55:54.802Z,100.00
2022-11-29T07:58:22.928Z,100.00
2022-11-29T08:00:50.849Z,100.00
2022-11-29T08:03:18.687Z,100.00
2022-11-29T08:05:48.026Z,100.00
2022-11-29T08:08:16.220Z,100.00
2022-11-29T08:10:44.114Z,100.00
2022-11-29T08:13:13.619Z,100.00
2022-11-29T08:15:45.364Z,100.00
2022-11-29T08:18:13.385Z,100.00
2022-11-29T08:20:41.880Z,100.00
2022-11-29T08:23:12.868Z,100.00
2022-11-29T08:25:41.173Z,100.00
2022-11-29T08:28:09.360Z,100.00
2022-11-29T08:30:38.915Z,100.00
2022-11-29T08:33:07.174Z,100.00
2022-11-29T08:35:35.863Z,100.00
2022-11-29T08:38:05.016Z,100.00
2022-11-29T08:40:33.015Z,100.00
2022-11-29T08:43:00.907Z,100.00
2022-11-29T08:45:28.961Z,100.00
2022-11-29T08:47:58.320Z,100.00
2022-11-29T08:50:26.208Z,100.00
2022-11-29T08:53:11.436Z,100.00
2022-11-29T08:55:43.044Z,100.00
2022-11-29T08:58:13.951Z,100.00
2022-11-29T09:00:44.201Z,100.00
2022-11-29T09:03:31.087Z,100.00
2022-11-29T09:05:59.822Z,100.00
2022-11-29T09:08:27.619Z,100.00
2022-11-29T09:10:55.436Z,100.00
2022-11-29T09:13:23.428Z,100.00
2022-11-29T09:15:51.248Z,100.00
2022-11-29T09:18:20.607Z,100.00
2022-11-29T09:20:48.680Z,100.00
2022-11-29T09:23:16.521Z,100.00
2022-11-29T09:25:49.944Z,100.00
2022-11-29T09:28:17.770Z,100.00
2022-11-29T09:30:45.577Z,100.00
2022-11-29T09:33:13.555Z,100.00
2022-11-29T09:35:42.914Z,100.00
2022-11-29T09:38:12.294Z,100.00
2022-11-29T09:40:46.917Z,100.00
2022-11-29T09:43:23.168Z,100.00
2022-11-29T09:45:57.092Z,100.00
2022-11-29T09:48:38.134Z,100.00
2022-11-29T09:51:17.648Z,100.00
2022-11-29T09:54:11.800Z,100.00
2022-11-29T09:56:43.585Z,100.00
2022-11-29T09:59:15.540Z,100.00
2022-11-29T10:01:48.402Z,100.00
2022-11-29T10:04:20.301Z,100.00
2022-11-29T10:06:58.366Z,100.00
2022-11-29T10:09:33.677Z,100.00
2022-11-29T10:12:15.117Z,100.00
2022-11-29T10:14:47.500Z,100.00
2022-11-29T10:17:26.953Z,100.00
2022-11-29T10:20:00.668Z,100.00
2022-11-29T10:22:37.408Z,100.00
2022-11-29T10:25:10.399Z,100.00
2022-11-29T10:27:41.898Z,100.00
2022-11-29T10:30:15.950Z,100.00
2022-11-29T10:32:47.214Z,100.00
2022-11-29T10:35:16.985Z,99.98
2022-11-29T10:38:07.754Z,100.00
2022-11-29T10:40:37.355Z,99.76
2022-11-29T10:43:05.447Z,99.77
2022-11-29T10:45:37.745Z,99.72
2022-11-29T10:48:09.246Z,99.58
2022-11-29T10:50:38.015Z,99.25
2022-11-29T10:53:11.853Z,99.50
2022-11-29T10:55:44.260Z,98.70
2022-11-29T10:58:15.915Z,98.58
2022-11-29T11:00:51.473Z,98.17
2022-11-29T11:03:28.644Z,98.41
2022-11-29T11:06:03.631Z,99.01
2022-11-29T11:08:34.840Z,98.36
2022-11-29T11:11:05.003Z,98.67
2022-11-29T11:13:33.711Z,98.43
2022-11-29T11:16:10.720Z,98.14
2022-11-29T11:18:39.104Z,98.16
2022-11-29T11:21:11.999Z,98.67
2022-11-29T11:23:47.774Z,98.67
2022-11-29T11:26:16.348Z,98.84
2022-11-29T11:28:50.527Z,99.18
2022-11-29T11:31:31.023Z,99.21
2022-11-29T11:34:18.863Z,99.25
2022-11-29T11:36:46.893Z,99.20
2022-11-29T11:39:21.150Z,99.48
2022-11-29T11:42:06.998Z,99.16
2022-11-29T11:44:48.446Z,99.33
2022-11-29T11:47:19.722Z,99.12
2022-11-29T11:49:50.599Z,99.69
2022-11-29T11:52:23.199Z,99.61
2022-11-29T11:54:55.582Z,99.17
2022-11-29T11:57:24.955Z,99.90
2022-11-29T11:59:54.687Z,99.78
2022-11-29T12:02:27.685Z,99.79
2022-11-29T12:04:58.756Z,99.80
2022-11-29T12:08:06.324Z,99.54
2022-11-29T12:10:26.503Z,99.47
2022-11-29T12:12:56.087Z,99.57
2022-11-29T12:15:28.802Z,99.42
2022-11-29T12:18:03.012Z,99.53
2022-11-29T12:20:35.059Z,99.27
2022-11-29T12:23:24.432Z,99.41
2022-11-29T12:25:59.302Z,99.35
2022-11-29T12:28:30.575Z,99.18
2022-11-29T12:31:09.070Z,99.27
2022-11-29T12:33:47.872Z,99.84
2022-11-29T12:36:29.517Z,99.76
2022-11-29T12:39:12.590Z,99.20
2022-11-29T12:41:54.263Z,99.72
2022-11-29T12:44:40.658Z,99.16
2022-11-29T12:50:26.076Z,99.05
2022-11-29T12:53:07.729Z,99.15
2022-11-29T12:55:45.371Z,99.07
2022-11-29T12:58:22.818Z,99.27
2022-11-29T13:01:03.221Z,99.06
2022-11-29T13:03:42.081Z,98.89
2022-11-29T13:06:23.321Z,99.07
2022-11-29T13:09:21.865Z,98.90
2022-11-29T13:11:57.918Z,99.20
2022-11-29T13:14:44.127Z,99.22
2022-11-29T13:17:27.727Z,99.30
2022-11-29T13:19:59.156Z,99.67
2022-11-29T13:22:32.232Z,99.13
2022-11-29T13:25:04.245Z,99.44
2022-11-29T13:27:36.100Z,99.76
2022-11-29T13:30:06.982Z,99.42
2022-11-29T13:32:37.415Z,99.79
2022-11-29T13:35:13.500Z,100.00
2022-11-29T13:37:54.966Z,100.00
2022-11-29T13:40:33.451Z,100.00
2022-11-29T13:43:10.353Z,99.85
2022-11-29T13:45:43.739Z,100.00
2022-11-29T13:48:35.150Z,100.00
2022-11-29T13:51:25.860Z,100.00
2022-11-29T13:53:55.336Z,100.00
2022-11-29T13:56:36.118Z,100.00
2022-11-29T13:59:09.367Z,100.00
2022-11-29T14:01:51.527Z,100.00
2022-11-29T14:04:42.886Z,100.00
2022-11-29T14:07:14.214Z,100.00
2022-11-29T14:09:50.272Z,99.96
2022-11-29T14:12:31.237Z,100.00
2022-11-29T14:15:02.975Z,99.95
2022-11-29T14:17:47.527Z,99.68
2022-11-29T14:20:52.121Z,99.60
2022-11-29T14:23:33.544Z,99.25
2022-11-29T14:26:30.043Z,99.09
2022-11-29T14:29:01.166Z,99.07
2022-11-29T14:31:52.317Z,98.48
2022-11-29T14:34:48.541Z,98.70
2022-11-29T14:37:45.533Z,98.29
2022-11-29T14:40:24.392Z,98.24
2022-11-29T14:42:53.320Z,98.11
2022-11-29T14:45:27.661Z,98.10
2022-11-29T14:47:57.240Z,97.78
2022-11-29T14:50:36.098Z,97.55
2022-11-29T14:53:05.333Z,97.28
2022-11-29T14:55:36.559Z,97.37
2022-11-29T14:58:21.365Z,97.33
2022-11-29T15:01:10.620Z,97.01
2022-11-29T15:03:45.447Z,97.21
2022-11-29T15:06:19.145Z,96.94
2022-11-29T15:08:55.689Z,96.94
2022-11-29T15:11:32.660Z,96.67
2022-11-29T15:14:05.915Z,96.81
2022-11-29T15:16:49.773Z,96.99
2022-11-29T15:19:47.570Z,96.81
2022-11-29T15:22:20.181Z,96.97
2022-11-29T15:24:56.786Z,96.88
2022-11-29T15:27:25.352Z,96.54
2022-11-29T15:29:53.187Z,96.92
2022-11-29T15:32:27.276Z,96.97
2022-11-29T15:34:56.812Z,97.13
2022-11-29T15:37:42.779Z,97.09
2022-11-29T15:40:14.532Z,97.27
2022-11-29T15:42:45.060Z,97.36
2022-11-29T15:45:28.531Z,97.98
2022-11-29T15:48:11.447Z,97.32
2022-11-29T15:50:41.008Z,97.49
2022-11-29T15:53:18.447Z,97.63
2022-11-29T15:55:49.544Z,98.11
2022-11-29T15:58:18.365Z,97.89
2022-11-29T16:00:49.762Z,98.21
2022-11-29T16:03:22.673Z,98.44
2022-11-29T16:05:53.749Z,98.44
2022-11-29T16:08:23.380Z,98.54
2022-11-29T16:10:53.543Z,98.76
2022-11-29T16:13:33.781Z,98.93
2022-11-29T16:16:11.668Z,98.98
2022-11-29T16:18:42.212Z,99.04
2022-11-29T16:21:25.540Z,99.61
2022-11-29T16:23:55.366Z,99.69
2022-11-29T16:26:29.531Z,99.84
2022-11-29T16:28:58.543Z,100.00
2022-11-29T16:31:34.401Z,100.00
2022-11-29T16:34:09.756Z,100.00
2022-11-29T16:36:38.101Z,100.00
2022-11-29T16:39:16.576Z,100.00
2022-11-29T16:41:44.410Z,100.00
2022-11-29T16:44:56.002Z,100.00
2022-11-29T16:47:25.891Z,100.00
2022-11-29T16:50:15.486Z,100.00
2022-11-29T16:52:43.600Z,100.00
2022-11-29T16:55:13.498Z,100.00
2022-11-29T16:57:41.880Z,100.00
2022-11-29T17:00:22.593Z,100.00
2022-11-29T17:02:50.691Z,100.00
2022-11-29T17:05:18.631Z,100.00
2022-11-29T17:07:47.067Z,100.00
2022-11-29T17:10:19.462Z,100.00
2022-11-29T17:12:48.612Z,100.00
2022-11-29T17:15:16.712Z,100.00
2022-11-29T17:17:44.700Z,100.00
2022-11-29T17:20:13.771Z,100.00
2022-11-29T17:22:42.456Z,100.00
2022-11-29T17:25:11.112Z,100.00
2022-11-29T17:27:40.468Z,100.00
2022-11-29T17:30:11.541Z,100.00
2022-11-29T17:32:39.447Z,100.00
2022-11-29T17:35:08.493Z,100.00
2022-11-29T17:37:36.479Z,100.00
2022-11-29T17:40:04.517Z,100.00
2022-11-29T17:42:32.404Z,100.00
2022-11-29T17:45:01.850Z,100.00
2022-11-29T17:47:29.644Z,100.00
2022-11-29T17:49:58.123Z,100.00
2022-11-29T17:52:26.060Z,100.00
2022-11-29T17:54:54.099Z,100.00
2022-11-29T17:57:21.977Z,100.00
2022-11-29T17:59:49.949Z,100.00
2022-11-29T18:02:19.211Z,100.00
2022-11-29T18:04:47.219Z,100.00
2022-11-29T18:07:17.308Z,100.00
2022-11-29T18:09:46.770Z,100.00
2022-11-29T18:12:14.973Z,100.00
2022-11-29T18:14:43.012Z,100.00
2022-11-29T18:17:11.030Z,100.00
2022-11-29T18:19:40.343Z,100.00
2022-11-29T18:22:08.671Z,100.00
2022-11-29T18:24:36.545Z,100.00
2022-11-29T18:27:04.646Z,100.00
2022-11-29T18:29:38.205Z,100.00
2022-11-29T18:32:07.136Z,100.00
2022-11-29T18:34:35.070Z,100.00
2022-11-29T18:37:04.416Z,100.00
2022-11-29T18:39:32.383Z,100.00
2022-11-29T18:42:00.283Z,100.00
2022-11-29T18:44:29.508Z,100.00
2022-11-29T18:46:58.030Z,100.00
2022-11-29T18:49:26.089Z,100.00
2022-11-29T18:51:53.909Z,100.00
2022-11-29T18:54:23.214Z,100.00
2022-11-29T18:56:51.918Z,100.00
2022-11-29T18:59:19.904Z,100.00
2022-11-29T19:01:48.848Z,100.00
2022-11-29T19:04:18.515Z,100.00
2022-11-29T19:06:46.532Z,100.00
2022-11-29T19:09:17.069Z,100.00
2022-11-29T19:11:46.295Z,100.00
2022-11-29T19:14:14.198Z,100.00
2022-11-29T19:16:44.394Z,100.00
2022-11-29T19:19:12.653Z,100.00
2022-11-29T19:21:41.414Z,100.00
2022-11-29T19:24:15.238Z,100.00
2022-11-29T19:26:45.463Z,100.00
2022-11-29T19:29:17.653Z,100.00
2022-11-29T19:31:45.513Z,100.00
2022-11-29T19:34:13.496Z,100.00
2022-11-29T19:36:43.892Z,100.00
2022-11-29T19:39:13.937Z,100.00
2022-11-29T19:41:43.047Z,100.00
2022-11-29T19:44:11.611Z,100.00
2022-11-29T19:46:42.751Z,100.00
2022-11-29T19:49:11.015Z,100.00
2022-11-29T19:51:39.723Z,100.00
2022-11-29T19:54:09.655Z,100.00
2022-11-29T19:56:38.865Z,100.00
2022-11-29T19:59:07.940Z,100.00
2022-11-29T20:01:43.832Z,100.00
2022-11-29T20:04:16.766Z,100.00
2022-11-29T20:06:45.486Z,100.00
2022-11-29T20:09:14.847Z,100.00
2022-11-29T20:11:42.878Z,100.00
2022-11-29T20:14:13.615Z,100.00
2022-11-29T20:16:42.562Z,100.00
2022-11-29T20:19:13.893Z,100.00
2022-11-29T20:21:44.265Z,100.00
2022-11-29T20:24:15.432Z,100.00
2022-11-29T20:26:47.682Z,100.00
2022-11-29T20:29:15.926Z,100.00
2022-11-29T20:31:50.723Z,100.00
2022-11-29T20:34:21.187Z,100.00
2022-11-29T20:37:09.408Z,100.00
2022-11-29T20:39:46.676Z,100.00
2022-11-29T20:42:33.275Z,100.00
2022-11-29T20:45:02.796Z,100.00
2022-11-29T20:47:51.015Z,100.00
2022-11-29T20:50:23.725Z,100.00
2022-11-29T20:53:04.095Z,100.00
2022-11-29T20:55:32.218Z,100.00
2022-11-29T20:58:00.095Z,100.00
2022-11-29T21:00:27.967Z,100.00
2022-11-29T21:02:55.792Z,100.00
2022-11-29T21:05:25.102Z,100.00
2022-11-29T21:07:53.043Z,100.00
2022-11-29T21:10:21.949Z,100.00
2022-11-29T21:12:50.346Z,100.00
2022-11-29T21:15:19.183Z,100.00
2022-11-29T21:17:47.572Z,100.00
2022-11-29T21:20:19.484Z,100.00
2022-11-29T21:22:54.936Z,100.00
2022-11-29T21:25:30.168Z,100.00
2022-11-29T21:27:58.975Z,100.00
2022-11-29T21:30:29.685Z,100.00
2022-11-29T21:32:57.964Z,100.00
2022-11-29T21:35:26.333Z,100.00
2022-11-29T21:37:59.563Z,100.00
2022-11-29T21:40:28.887Z,100.00
2022-11-29T21:42:57.246Z,100.00
2022-11-29T21:45:25.197Z,100.00
2022-11-29T21:47:53.080Z,100.00
2022-11-29T21:50:20.964Z,100.00
2022-11-29T21:52:52.320Z,100.00
2022-11-29T21:55:21.566Z,100.00
2022-11-29T21:57:49.434Z,100.00
2022-11-29T22:00:18.205Z,100.00
2022-11-29T22:02:46.205Z,100.00
2022-11-29T22:05:14.417Z,100.00
2022-11-29T22:07:42.376Z,100.00
2022-11-29T22:10:13.472Z,100.00
2022-11-29T22:12:51.959Z,100.00
2022-11-29T22:15:24.835Z,100.00
2022-11-29T22:17:53.393Z,100.00
2022-11-29T22:20:21.431Z,100.00
2022-11-29T22:22:49.759Z,100.00
2022-11-29T22:25:17.926Z,100.00
2022-11-29T22:27:49.716Z,100.00
2022-11-29T22:30:18.032Z,100.00
2022-11-29T22:32:45.832Z,100.00
2022-11-29T22:35:13.774Z,100.00
2022-11-29T22:37:41.688Z,100.00
2022-11-29T22:40:10.007Z,100.00
2022-11-29T22:42:37.884Z,100.00
2022-11-29T22:45:08.116Z,100.00
2022-11-29T22:47:35.897Z,100.00
2022-11-29T22:50:03.799Z,100.00
2022-11-29T22:52:31.727Z,100.00
2022-11-29T22:55:04.407Z,100.00
2022-11-29T22:57:33.248Z,100.00
2022-11-29T23:00:01.311Z,100.00
2022-11-29T23:02:32.967Z,100.00
2022-11-29T23:05:00.944Z,100.00
2022-11-29T23:07:28.761Z,100.00
2022-11-29T23:09:56.772Z,100.00
2022-11-29T23:12:24.917Z,100.00
2022-11-29T23:14:56.334Z,100.00
2022-11-29T23:17:24.318Z,100.00
2022-11-29T23:19:53.724Z,100.00
2022-11-29T23:22:21.569Z,100.00
2022-11-29T23:24:49.455Z,100.00
2022-11-29T23:27:17.539Z,100.00
2022-11-29T23:29:45.342Z,100.00
2022-11-29T23:32:13.182Z,100.00
2022-11-29T23:34:41.127Z,100.00
2022-11-29T23:37:10.283Z,100.00
2022-11-29T23:39:38.095Z,100.00
2022-11-29T23:42:06.591Z,100.00
2022-11-29T23:44:34.428Z,100.00
2022-11-29T23:47:02.267Z,100.00
2022-11-29T23:49:30.221Z,100.00
2022-11-29T23:51:58.387Z,100.00
2022-11-29T23:54:27.512Z,100.00
2022-11-29T23:56:55.584Z,100.00
2022-11-29T23:59:23.420Z,100.00
