createdAt,value
2022-09-10T00:00:44.256Z,14.93
2022-09-10T00:04:18.233Z,14.82
2022-09-10T00:21:57.165Z,14.84
2022-09-10T00:25:40.565Z,14.80
2022-09-10T00:29:16.243Z,14.78
2022-09-10T00:46:09.204Z,14.87
2022-09-10T00:49:48.354Z,14.85
2022-09-10T00:53:27.266Z,14.84
2022-09-10T00:57:07.300Z,14.84
2022-09-10T01:00:41.726Z,14.82
2022-09-10T01:10:50.297Z,14.77
2022-09-10T01:14:41.457Z,14.67
2022-09-10T01:18:30.545Z,14.80
2022-09-10T01:22:17.423Z,14.77
2022-09-10T01:42:55.088Z,14.67
2022-09-10T01:46:38.934Z,14.57
2022-09-10T01:50:25.119Z,14.44
2022-09-10T02:08:27.264Z,14.33
2022-09-10T02:12:03.963Z,14.25
2022-09-10T02:15:45.168Z,14.22
2022-09-10T02:32:37.522Z,14.50
2022-09-10T02:36:03.001Z,14.47
2022-09-10T02:39:37.002Z,14.47
2022-09-10T02:43:24.606Z,14.45
2022-09-10T02:56:52.306Z,14.60
2022-09-10T03:00:25.773Z,14.48
2022-09-10T03:03:59.707Z,14.44
2022-09-10T03:07:48.282Z,14.45
2022-09-10T03:11:24.289Z,14.42
2022-09-10T03:14:59.394Z,14.33
2022-09-10T03:21:58.914Z,14.27
2022-09-10T03:25:31.789Z,14.29
2022-09-10T03:29:04.815Z,14.35
2022-09-10T03:32:51.325Z,14.42
2022-09-10T03:46:13.584Z,14.61
2022-09-10T03:49:47.854Z,14.51
2022-09-10T04:06:44.900Z,14.49
2022-09-10T04:10:17.891Z,14.40
2022-09-10T04:13:51.725Z,14.36
2022-09-10T04:27:12.904Z,14.47
2022-09-10T04:30:41.595Z,14.41
2022-09-10T04:34:08.367Z,14.36
2022-09-10T04:37:40.955Z,14.35
2022-09-10T04:41:16.062Z,14.30
2022-09-10T04:44:51.166Z,14.28
2022-09-10T04:48:25.864Z,14.30
2022-09-10T05:05:31.569Z,14.41
2022-09-10T05:09:01.686Z,14.35
2022-09-10T05:12:32.546Z,14.33
2022-09-10T05:29:23.414Z,14.26
2022-09-10T05:32:56.648Z,14.22
2022-09-10T05:36:29.445Z,14.22
2022-09-10T05:40:03.485Z,14.20
2022-09-10T06:00:21.925Z,14.31
2022-09-10T06:03:54.814Z,14.36
2022-09-10T06:07:28.705Z,14.43
2022-09-10T06:20:50.774Z,14.48
2022-09-10T06:24:24.855Z,14.37
2022-09-10T06:27:57.973Z,14.28
2022-09-10T06:31:41.056Z,14.28
2022-09-10T06:45:04.933Z,14.41
2022-09-10T06:48:47.976Z,14.37
2022-09-10T06:52:21.416Z,14.33
2022-09-10T07:05:47.542Z,14.63
2022-09-10T07:09:26.234Z,14.60
2022-09-10T07:13:02.529Z,14.67
2022-09-10T07:29:53.917Z,15.09
2022-09-10T07:33:26.874Z,14.97
2022-09-10T07:37:05.980Z,14.90
2022-09-10T07:40:20.829Z,14.80
2022-09-10T07:50:17.486Z,15.12
2022-09-10T07:53:56.443Z,15.22
2022-09-10T07:57:32.104Z,15.35
2022-09-10T08:01:09.451Z,15.47
2022-09-10T08:14:34.214Z,15.59
2022-09-10T08:18:09.196Z,15.52
2022-09-10T08:21:42.836Z,15.57
2022-09-10T08:35:28.230Z,15.48
2022-09-10T08:39:08.131Z,15.28
2022-09-10T08:42:53.792Z,15.28
2022-09-10T08:46:31.216Z,15.29
2022-09-10T08:50:20.766Z,15.31
2022-09-10T09:14:42.567Z,16.05
2022-09-10T09:18:31.648Z,15.91
2022-09-10T09:25:48.203Z,15.89
2022-09-10T09:29:29.624Z,16.01
2022-09-10T09:36:48.746Z,16.09
2022-09-10T09:40:34.107Z,16.11
2022-09-10T09:44:32.473Z,16.11
2022-09-10T10:01:35.115Z,16.50
2022-09-10T10:05:23.947Z,16.46
2022-09-10T10:09:01.857Z,16.41
2022-09-10T10:29:36.364Z,16.54
2022-09-10T10:33:32.157Z,16.51
2022-09-10T10:37:31.322Z,16.54
2022-09-10T10:44:57.915Z,16.66
2022-09-10T10:48:47.486Z,16.59
2022-09-10T10:52:29.578Z,16.56
2022-09-10T10:56:20.842Z,16.64
2022-09-10T11:00:22.884Z,16.72
2022-09-10T11:14:21.637Z,16.98
2022-09-10T11:18:30.266Z,16.99
2022-09-10T11:21:33.411Z,16.94
2022-09-10T11:24:54.006Z,16.99
2022-09-10T11:28:33.568Z,16.93
2022-09-10T11:32:15.836Z,16.99
2022-09-10T11:50:01.310Z,17.70
2022-09-10T11:53:41.130Z,17.58
2022-09-10T11:57:23.567Z,17.57
2022-09-10T12:01:17.814Z,17.57
2022-09-10T12:05:25.289Z,17.56
2022-09-10T12:15:45.935Z,17.77
2022-09-10T12:19:28.116Z,17.71
2022-09-10T12:38:38.704Z,18.23
2022-09-10T12:42:30.212Z,18.23
2022-09-10T12:46:17.639Z,18.38
2022-09-10T13:00:26.234Z,18.64
2022-09-10T13:04:39.674Z,18.66
2022-09-10T13:08:34.242Z,18.70
2022-09-10T13:12:20.016Z,18.81
2022-09-10T13:26:50.227Z,19.55
2022-09-10T13:30:24.864Z,19.40
2022-09-10T13:34:33.662Z,19.49
2022-09-10T13:38:22.804Z,19.41
2022-09-10T13:51:53.446Z,19.70
2022-09-10T13:55:30.068Z,19.81
2022-09-10T13:59:06.472Z,20.01
2022-09-10T14:02:49.380Z,19.85
2022-09-10T14:23:05.664Z,20.29
2022-09-10T14:26:38.495Z,20.26
2022-09-10T14:30:30.805Z,20.28
2022-09-10T14:34:32.472Z,20.11
2022-09-10T14:38:09.636Z,19.93
2022-09-10T14:41:37.564Z,19.78
2022-09-10T14:45:04.266Z,19.60
2022-09-10T14:48:41.156Z,19.55
2022-09-10T14:52:08.302Z,19.57
2022-09-10T14:55:41.816Z,19.53
2022-09-10T14:59:31.316Z,19.48
2022-09-10T15:03:45.683Z,19.48
2022-09-10T15:25:10.083Z,19.61
2022-09-10T15:28:45.755Z,19.58
2022-09-10T15:32:18.615Z,19.56
2022-09-10T15:35:34.486Z,19.53
2022-09-10T15:39:36.839Z,19.54
2022-09-10T16:03:18.034Z,19.20
2022-09-10T16:06:50.702Z,19.07
2022-09-10T16:10:24.184Z,19.04
2022-09-10T16:27:13.264Z,18.76
2022-09-10T16:30:47.741Z,18.55
2022-09-10T16:34:22.488Z,18.42
2022-09-10T16:37:54.255Z,18.31
2022-09-10T16:58:16.515Z,17.46
2022-09-10T17:01:54.125Z,17.23
2022-09-10T17:05:28.065Z,17.21
2022-09-10T17:09:03.217Z,17.06
2022-09-10T17:26:09.587Z,16.95
2022-09-10T17:29:40.687Z,16.67
2022-09-10T17:33:11.976Z,16.61
2022-09-10T17:50:20.996Z,16.49
2022-09-10T17:53:55.768Z,16.43
2022-09-10T17:58:08.609Z,16.40
2022-09-10T18:15:54.262Z,16.22
2022-09-10T18:19:31.559Z,16.14
2022-09-10T18:23:15.187Z,16.14
2022-09-10T18:41:04.388Z,15.85
2022-09-10T18:44:41.023Z,15.81
2022-09-10T18:48:15.520Z,15.74
2022-09-10T18:55:16.415Z,15.64
2022-09-10T18:58:39.992Z,15.65
2022-09-10T19:02:14.257Z,15.65
2022-09-10T19:15:38.405Z,15.69
2022-09-10T19:19:10.675Z,15.62
2022-09-10T19:22:44.408Z,15.57
2022-09-10T19:39:28.797Z,15.61
2022-09-10T19:43:02.975Z,15.54
2022-09-10T19:46:39.118Z,15.50
2022-09-10T20:03:28.404Z,15.42
2022-09-10T20:07:02.606Z,15.30
2022-09-10T20:10:35.656Z,15.21
2022-09-10T20:14:13.402Z,15.15
2022-09-10T20:17:50.785Z,15.12
2022-09-10T20:31:13.573Z,15.13
2022-09-10T20:34:46.406Z,15.05
2022-09-10T20:38:21.206Z,15.06
2022-09-10T20:51:46.184Z,15.22
2022-09-10T20:55:19.394Z,15.22
2022-09-10T20:58:52.261Z,15.18
2022-09-10T21:02:26.683Z,15.10
2022-09-10T21:19:21.195Z,14.92
2022-09-10T21:22:53.973Z,14.76
2022-09-10T21:26:21.253Z,14.68
2022-09-10T21:43:32.317Z,14.61
2022-09-10T21:47:02.661Z,14.52
2022-09-10T21:50:32.864Z,14.45
2022-09-10T21:54:04.353Z,14.44
2022-09-10T22:04:08.055Z,14.41
2022-09-10T22:07:41.423Z,14.29
2022-09-10T22:11:17.715Z,14.27
2022-09-10T22:24:45.304Z,14.32
2022-09-10T22:28:18.627Z,14.18
2022-09-10T22:31:52.234Z,14.12
2022-09-10T22:45:19.594Z,14.04
2022-09-10T22:48:54.837Z,13.94
2022-09-10T22:52:28.144Z,13.88
2022-09-10T23:02:30.428Z,13.83
2022-09-10T23:06:08.753Z,13.73
2022-09-10T23:09:41.935Z,13.69
2022-09-10T23:30:25.484Z,13.67
2022-09-10T23:34:01.326Z,13.61
2022-09-10T23:51:08.406Z,13.63
2022-09-10T23:54:38.686Z,13.54
2022-09-10T23:58:08.904Z,13.45
