createdAt,value
2023-02-04T00:00:05.128Z,2.46
2023-02-04T00:00:34.832Z,2.46
2023-02-04T00:01:05.882Z,2.46
2023-02-04T00:01:36.360Z,2.46
2023-02-04T00:02:07.876Z,2.46
2023-02-04T00:02:38.804Z,2.46
2023-02-04T00:03:09.466Z,2.46
2023-02-04T00:03:40.754Z,2.46
2023-02-04T00:04:11.784Z,2.46
2023-02-04T00:04:42.703Z,2.46
2023-02-04T00:05:14.714Z,2.46
2023-02-04T00:05:44.584Z,2.46
2023-02-04T00:06:15.935Z,2.46
2023-02-04T00:06:46.691Z,2.46
2023-02-04T00:07:17.849Z,2.46
2023-02-04T00:07:49.064Z,2.46
2023-02-04T00:08:19.851Z,2.46
2023-02-04T00:08:50.672Z,2.46
2023-02-04T00:09:21.676Z,2.46
2023-02-04T00:09:52.454Z,2.46
2023-02-04T00:10:24.494Z,2.35
2023-02-04T00:10:54.811Z,2.35
2023-02-04T00:11:25.772Z,2.49
2023-02-04T00:11:56.938Z,2.49
2023-02-04T00:12:27.543Z,2.49
2023-02-04T00:12:58.671Z,2.49
2023-02-04T00:13:29.660Z,2.49
2023-02-04T00:14:00.899Z,2.49
2023-02-04T00:14:32.034Z,2.49
2023-02-04T00:15:04.507Z,2.49
2023-02-04T00:15:34.841Z,2.49
2023-02-04T00:16:04.850Z,2.49
2023-02-04T00:16:35.562Z,2.49
2023-02-04T00:17:06.510Z,2.49
2023-02-04T00:17:37.484Z,2.49
2023-02-04T00:18:09.564Z,2.49
2023-02-04T00:18:39.336Z,2.49
2023-02-04T00:19:10.580Z,2.49
2023-02-04T00:19:41.557Z,2.49
2023-02-04T00:20:12.714Z,2.49
2023-02-04T00:20:44.498Z,2.49
2023-02-04T00:21:14.604Z,2.49
2023-02-04T00:21:46.045Z,2.49
2023-02-04T00:22:16.674Z,2.49
2023-02-04T00:22:47.611Z,2.49
2023-02-04T00:23:18.879Z,2.49
2023-02-04T00:23:49.839Z,2.49
2023-02-04T00:24:20.703Z,2.49
2023-02-04T00:24:51.767Z,2.49
2023-02-04T00:25:22.481Z,2.49
2023-02-04T00:25:55.933Z,2.49
2023-02-04T00:26:24.606Z,2.49
2023-02-04T00:26:55.581Z,2.49
2023-02-04T00:27:26.435Z,2.49
2023-02-04T00:27:57.933Z,2.49
2023-02-04T00:28:31.918Z,2.49
2023-02-04T00:29:00.041Z,2.49
2023-02-04T00:29:30.761Z,2.49
2023-02-04T00:30:02.036Z,2.49
2023-02-04T00:30:32.980Z,2.49
2023-02-04T00:31:05.117Z,2.49
2023-02-04T00:31:34.808Z,2.49
2023-02-04T00:32:05.860Z,2.49
2023-02-04T00:32:36.626Z,2.49
2023-02-04T00:33:07.395Z,2.49
2023-02-04T00:33:38.945Z,2.49
2023-02-04T00:34:09.674Z,2.49
2023-02-04T00:34:40.768Z,2.49
2023-02-04T00:35:12.183Z,2.49
2023-02-04T00:35:42.710Z,2.49
2023-02-04T00:36:14.991Z,2.49
2023-02-04T00:36:45.004Z,2.49
2023-02-04T00:37:15.700Z,2.49
2023-02-04T00:37:46.986Z,2.49
2023-02-04T00:38:17.895Z,2.49
2023-02-04T00:38:48.666Z,2.49
2023-02-04T00:39:19.735Z,2.49
2023-02-04T00:39:50.756Z,2.49
2023-02-04T00:40:21.521Z,2.49
2023-02-04T00:40:52.678Z,2.49
2023-02-04T00:41:24.798Z,2.49
2023-02-04T00:41:54.719Z,2.49
2023-02-04T00:42:25.603Z,2.49
2023-02-04T00:42:56.583Z,2.49
2023-02-04T00:43:27.927Z,2.49
2023-02-04T00:43:58.481Z,2.49
2023-02-04T00:44:30.265Z,2.49
2023-02-04T00:45:00.851Z,2.49
2023-02-04T00:45:31.884Z,2.49
2023-02-04T00:46:03.255Z,2.49
2023-02-04T00:46:34.876Z,2.49
2023-02-04T00:47:04.783Z,2.49
2023-02-04T00:47:35.924Z,2.49
2023-02-04T00:48:06.613Z,2.49
2023-02-04T00:48:37.724Z,2.49
2023-02-04T00:49:09.030Z,2.49
2023-02-04T00:49:39.661Z,2.49
2023-02-04T00:50:10.436Z,2.49
2023-02-04T00:50:41.518Z,2.49
2023-02-04T00:51:12.515Z,2.49
2023-02-04T00:51:44.520Z,2.49
2023-02-04T00:52:14.393Z,2.49
2023-02-04T00:52:45.442Z,2.49
2023-02-04T00:53:16.883Z,2.49
2023-02-04T00:53:47.881Z,2.49
2023-02-04T00:54:18.597Z,2.49
2023-02-04T00:54:49.659Z,2.49
2023-02-04T00:55:21.332Z,2.49
2023-02-04T00:55:51.920Z,2.49
2023-02-04T00:56:22.701Z,2.49
2023-02-04T00:56:54.502Z,2.49
2023-02-04T00:57:24.507Z,2.49
2023-02-04T00:57:58.291Z,2.49
2023-02-04T00:58:27.139Z,2.49
2023-02-04T00:58:57.949Z,2.49
2023-02-04T00:59:28.659Z,2.49
2023-02-04T00:59:59.819Z,2.49
2023-02-04T01:00:33.881Z,2.49
2023-02-04T01:01:01.951Z,2.49
2023-02-04T01:01:32.664Z,2.49
2023-02-04T01:02:04.709Z,2.49
2023-02-04T01:02:34.589Z,2.49
2023-02-04T01:03:05.932Z,2.49
2023-02-04T01:03:36.661Z,2.49
2023-02-04T01:04:07.451Z,2.49
2023-02-04T01:04:38.368Z,2.49
2023-02-04T01:05:09.740Z,2.49
2023-02-04T01:05:40.751Z,2.49
2023-02-04T01:06:11.552Z,2.49
2023-02-04T01:06:42.702Z,2.49
2023-02-04T01:07:14.671Z,2.49
2023-02-04T01:07:44.556Z,2.49
2023-02-04T01:08:15.992Z,2.49
2023-02-04T01:08:46.605Z,2.49
2023-02-04T01:09:17.744Z,2.49
2023-02-04T01:09:48.707Z,2.49
2023-02-04T01:10:19.578Z,2.49
2023-02-04T01:10:50.975Z,2.49
2023-02-04T01:11:21.667Z,2.49
2023-02-04T01:11:52.473Z,2.49
2023-02-04T01:12:24.463Z,2.49
2023-02-04T01:12:54.491Z,2.49
2023-02-04T01:13:25.532Z,2.49
2023-02-04T01:13:56.526Z,2.49
2023-02-04T01:14:27.889Z,2.49
2023-02-04T01:14:58.988Z,2.44
2023-02-04T01:15:32.728Z,2.44
2023-02-04T01:16:00.888Z,2.58
2023-02-04T01:16:31.820Z,2.44
2023-02-04T01:17:02.780Z,2.58
2023-02-04T01:17:34.794Z,2.58
2023-02-04T01:18:04.920Z,2.58
2023-02-04T01:18:35.889Z,2.58
2023-02-04T01:19:06.916Z,2.58
2023-02-04T01:19:38.342Z,2.58
2023-02-04T01:20:08.781Z,2.58
2023-02-04T01:20:39.871Z,2.58
2023-02-04T01:21:10.786Z,2.58
2023-02-04T01:21:41.753Z,2.58
2023-02-04T01:22:12.544Z,2.58
2023-02-04T01:22:44.644Z,2.58
2023-02-04T01:23:14.663Z,2.58
2023-02-04T01:23:45.788Z,2.58
2023-02-04T01:24:17.140Z,2.58
2023-02-04T01:24:47.737Z,2.58
2023-02-04T01:25:18.707Z,2.58
2023-02-04T01:25:49.812Z,2.58
2023-02-04T01:26:20.701Z,2.58
2023-02-04T01:26:53.063Z,2.58
2023-02-04T01:27:22.470Z,2.58
2023-02-04T01:27:54.851Z,2.58
2023-02-04T01:28:24.476Z,2.58
2023-02-04T01:28:56.394Z,2.58
2023-02-04T01:29:26.984Z,2.63
2023-02-04T01:29:58.180Z,2.63
2023-02-04T01:30:32.126Z,2.58
2023-02-04T01:30:59.890Z,2.58
2023-02-04T01:31:30.867Z,2.58
2023-02-04T01:32:02.501Z,2.58
2023-02-04T01:32:32.892Z,2.58
2023-02-04T01:33:04.861Z,2.58
2023-02-04T01:33:34.828Z,2.58
2023-02-04T01:34:05.940Z,2.58
2023-02-04T01:34:37.019Z,2.58
2023-02-04T01:35:08.264Z,2.58
2023-02-04T01:35:38.812Z,2.58
2023-02-04T01:36:09.798Z,2.58
2023-02-04T01:36:40.702Z,2.58
2023-02-04T01:37:11.541Z,2.58
2023-02-04T01:37:42.779Z,2.58
2023-02-04T01:38:14.761Z,2.63
2023-02-04T01:38:44.662Z,2.63
2023-02-04T01:39:15.733Z,2.63
2023-02-04T01:39:46.948Z,2.63
2023-02-04T01:40:20.232Z,2.58
2023-02-04T01:41:19.152Z,2.58
2023-02-04T01:41:51.205Z,2.63
2023-02-04T01:42:21.793Z,2.63
2023-02-04T01:42:52.801Z,2.63
2023-02-04T01:43:25.014Z,2.63
2023-02-04T01:43:55.308Z,2.63
2023-02-04T01:44:26.396Z,2.63
2023-02-04T01:44:57.459Z,2.63
2023-02-04T01:45:30.847Z,2.63
2023-02-04T01:45:58.967Z,2.63
2023-02-04T01:46:30.329Z,2.63
2023-02-04T01:47:00.644Z,2.63
2023-02-04T01:47:32.528Z,2.63
2023-02-04T01:48:03.104Z,2.63
2023-02-04T01:48:35.491Z,2.63
2023-02-04T01:49:04.794Z,2.63
2023-02-04T01:49:35.812Z,2.63
2023-02-04T01:50:06.484Z,2.63
2023-02-04T01:50:37.740Z,2.63
2023-02-04T01:51:08.949Z,2.63
2023-02-04T01:51:40.067Z,2.63
2023-02-04T01:52:10.858Z,2.63
2023-02-04T01:52:42.033Z,2.63
2023-02-04T01:53:13.231Z,2.63
2023-02-04T01:53:44.748Z,2.63
2023-02-04T01:54:14.718Z,2.63
2023-02-04T01:54:45.791Z,2.63
2023-02-04T01:55:16.665Z,2.63
2023-02-04T01:55:47.710Z,2.63
2023-02-04T01:56:19.313Z,2.63
2023-02-04T01:56:49.666Z,2.63
2023-02-04T01:57:20.846Z,2.63
2023-02-04T01:57:52.098Z,2.63
2023-02-04T01:58:22.662Z,2.63
2023-02-04T01:58:55.016Z,2.63
2023-02-04T01:59:25.216Z,2.63
2023-02-04T01:59:55.822Z,2.63
2023-02-04T02:00:30.766Z,2.63
2023-02-04T02:00:58.413Z,2.63
2023-02-04T02:01:29.378Z,2.63
2023-02-04T02:02:00.173Z,2.63
2023-02-04T02:02:31.435Z,2.63
2023-02-04T02:03:01.964Z,2.63
2023-02-04T02:03:33.205Z,2.63
2023-02-04T02:04:04.839Z,2.63
2023-02-04T02:04:34.949Z,2.63
2023-02-04T02:05:06.096Z,2.63
2023-02-04T02:05:37.058Z,2.63
2023-02-04T02:06:08.031Z,2.63
2023-02-04T02:06:39.450Z,2.63
2023-02-04T02:07:09.977Z,2.63
2023-02-04T02:07:41.111Z,2.63
2023-02-04T02:08:12.375Z,2.63
2023-02-04T02:08:43.589Z,2.63
2023-02-04T02:09:14.973Z,2.63
2023-02-04T02:09:44.816Z,2.63
2023-02-04T02:10:15.858Z,2.63
2023-02-04T02:10:47.039Z,2.63
2023-02-04T02:11:18.001Z,2.63
2023-02-04T02:11:48.723Z,2.63
2023-02-04T02:12:22.682Z,2.63
2023-02-04T02:12:50.827Z,2.63
2023-02-04T02:13:21.681Z,2.63
2023-02-04T02:13:52.853Z,2.63
2023-02-04T02:14:24.758Z,2.63
2023-02-04T02:14:56.099Z,2.63
2023-02-04T02:15:29.620Z,2.63
2023-02-04T02:15:56.884Z,2.74
2023-02-04T02:16:28.045Z,2.74
2023-02-04T02:16:58.698Z,2.74
2023-02-04T02:17:30.090Z,2.74
2023-02-04T02:18:01.221Z,2.74
2023-02-04T02:18:31.833Z,2.74
2023-02-04T02:19:02.953Z,2.74
2023-02-04T02:19:35.537Z,2.74
2023-02-04T02:20:04.867Z,2.74
2023-02-04T02:20:36.157Z,2.74
2023-02-04T02:21:06.921Z,2.74
2023-02-04T02:21:38.008Z,2.74
2023-02-04T02:22:09.790Z,2.74
2023-02-04T02:22:40.244Z,2.74
2023-02-04T02:23:10.983Z,2.63
2023-02-04T02:23:41.976Z,2.63
2023-02-04T02:24:12.983Z,2.63
2023-02-04T02:24:44.904Z,2.63
2023-02-04T02:25:15.134Z,2.63
2023-02-04T02:25:45.733Z,2.63
2023-02-04T02:26:16.793Z,2.63
2023-02-04T02:26:48.206Z,2.63
2023-02-04T02:27:18.837Z,2.63
2023-02-04T02:27:50.035Z,2.63
2023-02-04T02:28:21.060Z,2.63
2023-02-04T02:28:52.361Z,2.63
2023-02-04T02:29:23.106Z,2.63
2023-02-04T02:29:55.420Z,2.63
2023-02-04T02:30:27.865Z,2.63
2023-02-04T02:30:56.125Z,2.63
2023-02-04T02:31:27.305Z,2.63
2023-02-04T02:31:58.172Z,2.63
2023-02-04T02:32:29.175Z,2.63
2023-02-04T02:32:59.910Z,2.63
2023-02-04T02:33:30.919Z,2.63
2023-02-04T02:34:02.199Z,2.63
2023-02-04T02:34:33.653Z,2.63
2023-02-04T02:35:05.442Z,2.63
2023-02-04T02:35:36.609Z,2.63
2023-02-04T02:36:05.795Z,2.63
2023-02-04T02:36:36.905Z,2.63
2023-02-04T02:37:08.037Z,2.63
2023-02-04T02:37:40.855Z,2.63
2023-02-04T02:38:10.349Z,2.63
2023-02-04T02:38:41.189Z,2.63
2023-02-04T02:39:11.949Z,2.63
2023-02-04T02:39:43.129Z,2.63
2023-02-04T02:40:15.180Z,2.63
2023-02-04T02:40:44.944Z,2.63
2023-02-04T02:41:16.185Z,2.63
2023-02-04T02:41:46.708Z,2.63
2023-02-04T02:42:18.110Z,2.63
2023-02-04T02:42:48.727Z,2.63
2023-02-04T02:43:19.763Z,2.63
2023-02-04T02:43:51.021Z,2.63
2023-02-04T02:44:21.700Z,2.63
2023-02-04T02:44:52.904Z,2.63
2023-02-04T02:45:27.570Z,2.63
2023-02-04T02:45:54.810Z,2.63
2023-02-04T02:46:26.271Z,2.63
2023-02-04T02:46:57.243Z,2.63
2023-02-04T02:47:27.763Z,2.63
2023-02-04T02:47:58.950Z,2.63
2023-02-04T02:48:30.142Z,2.63
2023-02-04T02:49:00.831Z,2.63
2023-02-04T02:49:31.629Z,2.63
2023-02-04T02:50:03.022Z,2.63
2023-02-04T02:50:35.262Z,2.63
2023-02-04T02:51:04.821Z,2.63
2023-02-04T02:51:36.332Z,2.63
2023-02-04T02:52:08.362Z,2.63
2023-02-04T02:52:38.604Z,2.63
2023-02-04T02:53:08.941Z,2.63
2023-02-04T02:53:40.085Z,2.63
2023-02-04T02:54:11.978Z,2.63
2023-02-04T02:54:42.340Z,2.63
2023-02-04T02:55:13.547Z,2.63
2023-02-04T02:55:45.351Z,2.63
2023-02-04T02:56:15.175Z,2.63
2023-02-04T02:56:45.867Z,2.63
2023-02-04T02:57:17.125Z,2.63
2023-02-04T02:57:47.765Z,2.63
2023-02-04T02:58:18.831Z,2.63
2023-02-04T02:58:50.002Z,2.63
2023-02-04T02:59:21.124Z,2.63
2023-02-04T02:59:52.030Z,2.63
2023-02-04T03:00:25.940Z,2.63
2023-02-04T03:00:55.549Z,2.63
2023-02-04T03:01:25.075Z,2.63
2023-02-04T03:01:56.430Z,2.63
2023-02-04T03:02:26.947Z,2.63
2023-02-04T03:02:58.172Z,2.63
2023-02-04T03:03:28.957Z,2.63
2023-02-04T03:04:00.060Z,2.63
2023-02-04T03:04:31.154Z,2.63
2023-02-04T03:05:02.144Z,2.63
2023-02-04T03:05:33.027Z,2.63
2023-02-04T03:06:05.054Z,2.63
2023-02-04T03:06:35.189Z,2.63
2023-02-04T03:07:06.932Z,2.63
2023-02-04T03:07:36.689Z,2.63
2023-02-04T03:08:08.471Z,2.63
2023-02-04T03:08:39.184Z,2.63
2023-02-04T03:09:10.413Z,2.63
2023-02-04T03:09:41.217Z,2.63
2023-02-04T03:10:12.387Z,2.63
2023-02-04T03:10:43.003Z,2.63
2023-02-04T03:11:15.085Z,2.63
2023-02-04T03:11:45.049Z,2.63
2023-02-04T03:12:16.143Z,2.63
2023-02-04T03:12:47.160Z,2.63
2023-02-04T03:13:17.761Z,2.63
2023-02-04T03:13:49.025Z,2.63
2023-02-04T03:14:19.783Z,2.63
2023-02-04T03:14:50.961Z,2.63
2023-02-04T03:15:25.643Z,2.63
2023-02-04T03:15:53.679Z,2.63
2023-02-04T03:16:25.134Z,2.63
2023-02-04T03:16:54.999Z,2.63
2023-02-04T03:17:26.301Z,2.63
2023-02-04T03:17:57.979Z,2.63
2023-02-04T03:18:27.926Z,2.63
2023-02-04T03:18:59.522Z,2.63
2023-02-04T03:19:30.541Z,2.63
2023-02-04T03:20:00.877Z,2.74
2023-02-04T03:20:32.228Z,2.74
2023-02-04T03:21:03.391Z,2.74
2023-02-04T03:21:35.059Z,2.74
2023-02-04T03:22:04.777Z,2.74
2023-02-04T03:22:35.864Z,2.74
2023-02-04T03:23:07.013Z,2.74
2023-02-04T03:23:38.196Z,2.74
2023-02-04T03:24:09.631Z,2.74
2023-02-04T03:24:40.052Z,2.74
2023-02-04T03:25:11.221Z,2.74
2023-02-04T03:25:42.040Z,2.74
2023-02-04T03:26:12.921Z,2.74
2023-02-04T03:26:45.789Z,2.74
2023-02-04T03:27:15.283Z,2.74
2023-02-04T03:27:47.749Z,2.74
2023-02-04T03:28:17.060Z,2.74
2023-02-04T03:28:48.091Z,2.74
2023-02-04T03:29:18.858Z,2.74
2023-02-04T03:29:50.080Z,2.74
2023-02-04T03:30:24.176Z,2.74
2023-02-04T03:30:52.293Z,2.74
2023-02-04T03:31:22.850Z,2.74
2023-02-04T03:31:55.598Z,2.74
2023-02-04T03:32:24.921Z,2.74
2023-02-04T03:32:55.849Z,2.74
2023-02-04T03:33:27.600Z,2.74
2023-02-04T03:33:57.897Z,2.74
2023-02-04T03:34:29.107Z,2.74
2023-02-04T03:35:00.104Z,2.74
2023-02-04T03:35:31.151Z,2.74
2023-02-04T03:36:02.349Z,2.74
2023-02-04T03:36:33.155Z,2.74
2023-02-04T03:37:06.432Z,2.74
2023-02-04T03:37:34.762Z,2.74
2023-02-04T03:40:41.307Z,2.74
2023-02-04T03:41:12.099Z,2.74
2023-02-04T03:41:42.917Z,2.74
2023-02-04T03:42:14.908Z,2.74
2023-02-04T03:42:45.010Z,2.74
2023-02-04T03:43:16.283Z,2.74
2023-02-04T03:43:46.978Z,2.74
2023-02-04T03:44:18.299Z,2.74
2023-02-04T03:44:49.853Z,2.74
2023-02-04T03:45:22.827Z,2.74
2023-02-04T03:45:51.114Z,2.74
2023-02-04T03:46:22.003Z,2.74
2023-02-04T03:46:53.206Z,2.74
2023-02-04T03:47:25.089Z,2.74
2023-02-04T03:47:55.653Z,2.74
2023-02-04T03:48:26.179Z,2.74
2023-02-04T03:48:57.619Z,2.74
2023-02-04T03:49:27.889Z,2.74
2023-02-04T03:49:59.236Z,2.74
2023-02-04T03:50:30.366Z,2.74
2023-02-04T03:51:01.411Z,2.74
2023-02-04T03:51:32.225Z,2.74
2023-02-04T03:52:03.538Z,2.74
2023-02-04T03:52:35.055Z,2.74
2023-02-04T03:53:05.028Z,2.74
2023-02-04T03:53:36.148Z,2.74
2023-02-04T03:54:07.165Z,2.74
2023-02-04T03:54:38.044Z,2.74
2023-02-04T03:55:08.999Z,2.74
2023-02-04T03:55:40.041Z,2.74
2023-02-04T03:56:11.284Z,2.74
2023-02-04T03:56:42.278Z,2.74
2023-02-04T03:57:13.416Z,2.74
2023-02-04T03:57:44.800Z,2.74
2023-02-04T03:58:14.970Z,2.74
2023-02-04T03:58:46.380Z,2.74
2023-02-04T03:59:17.043Z,2.74
2023-02-04T03:59:47.885Z,2.74
2023-02-04T04:00:22.603Z,2.74
2023-02-04T04:00:49.761Z,2.74
2023-02-04T04:01:21.164Z,2.74
2023-02-04T04:01:51.953Z,2.74
2023-02-04T04:02:22.987Z,2.74
2023-02-04T04:02:55.079Z,2.74
2023-02-04T04:03:25.386Z,2.74
2023-02-04T04:06:31.640Z,2.74
2023-02-04T04:07:02.122Z,2.74
2023-02-04T04:07:33.286Z,2.74
2023-02-04T04:08:05.037Z,2.74
2023-02-04T04:08:35.638Z,2.74
2023-02-04T04:09:06.143Z,2.74
2023-02-04T04:09:36.954Z,2.74
2023-02-04T04:10:08.338Z,2.74
2023-02-04T04:10:41.931Z,2.74
2023-02-04T04:11:10.607Z,2.74
2023-02-04T04:11:41.382Z,2.74
2023-02-04T04:12:12.386Z,2.74
2023-02-04T04:12:43.424Z,2.74
2023-02-04T04:13:14.999Z,2.74
2023-02-04T04:13:45.255Z,2.74
2023-02-04T04:14:16.207Z,2.74
2023-02-04T04:14:47.130Z,2.74
2023-02-04T04:15:21.993Z,2.74
2023-02-04T04:15:49.435Z,2.74
2023-02-04T04:16:20.048Z,2.74
2023-02-04T04:16:51.367Z,2.74
2023-02-04T04:17:22.087Z,2.74
2023-02-04T04:17:53.249Z,2.74
2023-02-04T04:18:25.068Z,2.74
2023-02-04T04:18:55.176Z,2.74
2023-02-04T04:19:26.472Z,2.74
2023-02-04T04:19:57.120Z,2.74
2023-02-04T04:20:28.176Z,2.74
2023-02-04T04:20:59.239Z,2.74
2023-02-04T04:21:29.999Z,2.74
2023-02-04T04:22:01.083Z,2.74
2023-02-04T04:22:32.472Z,2.74
2023-02-04T04:23:02.913Z,2.74
2023-02-04T04:23:35.401Z,2.74
2023-02-04T04:24:05.157Z,2.74
2023-02-04T04:24:36.066Z,2.74
2023-02-04T04:25:07.027Z,2.74
2023-02-04T04:25:37.823Z,2.74
2023-02-04T04:26:09.486Z,2.74
2023-02-04T04:26:40.036Z,2.74
2023-02-04T04:27:10.994Z,2.74
2023-02-04T04:27:41.907Z,2.74
2023-02-04T04:28:13.222Z,2.74
2023-02-04T04:28:46.407Z,2.74
2023-02-04T04:29:14.967Z,2.74
2023-02-04T04:29:45.846Z,2.74
2023-02-04T04:30:20.200Z,2.74
2023-02-04T04:30:48.565Z,2.74
2023-02-04T04:31:19.473Z,2.74
2023-02-04T04:31:50.151Z,2.74
2023-02-04T04:32:20.975Z,2.74
2023-02-04T04:32:52.014Z,2.74
2023-02-04T04:33:22.875Z,2.74
2023-02-04T04:33:55.083Z,2.74
2023-02-04T04:34:25.071Z,2.74
2023-02-04T04:34:56.171Z,2.74
2023-02-04T04:35:27.106Z,2.74
2023-02-04T04:35:58.342Z,2.74
2023-02-04T04:36:29.154Z,2.74
2023-02-04T04:37:00.005Z,2.74
2023-02-04T04:37:31.331Z,2.74
2023-02-04T04:38:03.288Z,2.74
2023-02-04T04:38:33.312Z,2.74
2023-02-04T04:39:05.564Z,2.74
2023-02-04T04:39:35.406Z,2.74
2023-02-04T04:40:06.064Z,2.74
2023-02-04T04:40:37.455Z,2.74
2023-02-04T04:41:07.945Z,2.74
2023-02-04T04:41:38.760Z,2.74
2023-02-04T04:42:10.260Z,2.74
2023-02-04T04:42:41.196Z,2.74
2023-02-04T04:43:12.067Z,2.74
2023-02-04T04:43:43.339Z,2.74
2023-02-04T04:44:15.092Z,2.74
2023-02-04T04:44:45.983Z,2.74
2023-02-04T04:45:19.503Z,2.74
2023-02-04T04:45:47.086Z,2.74
2023-02-04T04:46:18.273Z,2.74
2023-02-04T04:46:51.357Z,2.74
2023-02-04T04:47:19.998Z,2.74
2023-02-04T04:47:51.127Z,2.74
2023-02-04T04:48:22.033Z,2.74
2023-02-04T04:48:53.077Z,2.74
2023-02-04T04:49:25.022Z,2.74
2023-02-04T04:49:55.121Z,2.74
2023-02-04T04:50:26.212Z,2.74
2023-02-04T04:50:57.057Z,2.74
2023-02-04T04:51:28.353Z,2.74
2023-02-04T04:51:58.789Z,2.74
2023-02-04T04:52:30.068Z,2.74
2023-02-04T04:53:01.055Z,2.74
2023-02-04T04:53:32.186Z,2.74
2023-02-04T04:54:03.175Z,2.74
2023-02-04T04:54:34.834Z,2.74
2023-02-04T04:55:05.023Z,2.74
2023-02-04T04:55:36.054Z,2.74
2023-02-04T04:56:07.046Z,2.74
2023-02-04T04:56:38.130Z,2.74
2023-02-04T04:57:09.276Z,2.74
2023-02-04T04:57:40.462Z,2.74
2023-02-04T04:58:10.938Z,2.74
2023-02-04T04:58:42.525Z,2.74
2023-02-04T04:59:13.517Z,2.74
2023-02-04T04:59:44.921Z,2.74
2023-02-04T05:00:18.729Z,2.74
2023-02-04T05:00:45.855Z,2.74
2023-02-04T05:01:16.811Z,2.74
2023-02-04T05:01:48.043Z,2.74
2023-02-04T05:02:20.895Z,2.74
2023-02-04T05:02:50.150Z,2.74
2023-02-04T05:03:21.012Z,2.74
2023-02-04T05:03:53.183Z,2.74
2023-02-04T05:04:23.328Z,2.74
2023-02-04T05:04:55.204Z,2.74
2023-02-04T05:05:25.330Z,2.74
2023-02-04T05:05:57.853Z,2.74
2023-02-04T05:06:27.092Z,2.74
2023-02-04T05:06:58.378Z,2.74
2023-02-04T05:07:29.893Z,2.74
2023-02-04T05:08:00.938Z,2.74
2023-02-04T05:08:31.441Z,2.74
2023-02-04T05:09:03.251Z,2.74
2023-02-04T05:09:32.979Z,2.74
2023-02-04T05:10:05.087Z,2.74
2023-02-04T05:10:34.970Z,2.74
2023-02-04T05:11:06.433Z,2.74
2023-02-04T05:11:37.223Z,2.74
2023-02-04T05:12:09.213Z,2.74
2023-02-04T05:12:38.887Z,2.74
2023-02-04T05:13:10.156Z,2.74
2023-02-04T05:13:41.178Z,2.74
2023-02-04T05:14:11.951Z,2.74
2023-02-04T05:14:43.497Z,2.74
2023-02-04T05:15:18.826Z,2.74
2023-02-04T05:15:45.241Z,2.74
2023-02-04T05:16:16.368Z,2.74
2023-02-04T05:16:47.144Z,2.86
2023-02-04T05:17:18.452Z,2.86
2023-02-04T05:17:49.315Z,2.86
2023-02-04T05:18:19.939Z,2.86
2023-02-04T05:18:51.135Z,2.86
2023-02-04T05:19:22.150Z,2.86
2023-02-04T05:19:53.181Z,2.86
2023-02-04T05:20:24.781Z,2.86
2023-02-04T05:20:55.284Z,2.86
2023-02-04T05:21:26.979Z,2.86
2023-02-04T05:21:57.098Z,2.86
2023-02-04T05:22:28.206Z,2.86
2023-02-04T05:22:59.072Z,2.86
2023-02-04T05:23:30.015Z,2.86
2023-02-04T05:24:01.427Z,2.86
2023-02-04T05:24:32.391Z,2.86
2023-02-04T05:25:07.231Z,2.86
2023-02-04T05:25:35.827Z,2.86
2023-02-04T05:26:05.191Z,2.86
2023-02-04T05:26:35.931Z,2.86
2023-02-04T05:27:07.063Z,2.86
2023-02-04T05:27:38.195Z,2.86
2023-02-04T05:28:09.444Z,2.86
2023-02-04T05:30:07.051Z,2.86
2023-02-04T05:30:43.716Z,2.86
2023-02-04T05:31:18.033Z,2.86
2023-02-04T05:31:45.974Z,2.86
2023-02-04T05:32:16.872Z,2.86
2023-02-04T05:32:48.664Z,2.74
2023-02-04T05:33:19.290Z,2.86
2023-02-04T05:33:50.169Z,2.86
2023-02-04T05:34:21.215Z,2.86
2023-02-04T05:34:52.121Z,2.86
2023-02-04T05:35:23.381Z,2.86
2023-02-04T05:35:55.172Z,2.86
2023-02-04T05:36:25.065Z,2.86
2023-02-04T05:36:56.087Z,2.86
2023-02-04T05:37:27.514Z,2.86
2023-02-04T05:37:58.539Z,2.86
2023-02-04T05:38:29.266Z,2.86
2023-02-04T05:38:59.944Z,2.86
2023-02-04T05:39:31.080Z,2.86
2023-02-04T05:40:02.193Z,2.86
2023-02-04T05:40:33.727Z,2.86
2023-02-04T05:41:05.288Z,2.86
2023-02-04T05:41:35.368Z,2.86
2023-02-04T05:42:06.299Z,2.86
2023-02-04T05:42:37.375Z,2.86
2023-02-04T05:43:07.931Z,2.86
2023-02-04T05:43:39.243Z,2.86
2023-02-04T05:44:10.261Z,2.86
2023-02-04T05:44:41.190Z,2.86
2023-02-04T05:45:18.064Z,2.86
2023-02-04T05:45:43.505Z,2.86
2023-02-04T05:46:15.068Z,2.86
2023-02-04T05:46:45.285Z,2.86
2023-02-04T05:47:16.163Z,2.86
2023-02-04T05:47:47.026Z,2.86
2023-02-04T05:48:17.941Z,2.86
2023-02-04T05:48:48.797Z,2.86
2023-02-04T05:49:20.124Z,2.86
2023-02-04T05:49:51.002Z,2.86
2023-02-04T05:50:22.135Z,2.86
2023-02-04T05:50:53.092Z,2.86
2023-02-04T05:51:24.913Z,2.86
2023-02-04T05:51:54.929Z,2.86
2023-02-04T05:52:25.938Z,2.86
2023-02-04T05:52:57.117Z,2.86
2023-02-04T05:53:28.059Z,2.86
2023-02-04T05:53:59.040Z,2.86
2023-02-04T05:54:29.962Z,2.86
2023-02-04T05:55:00.920Z,2.86
2023-02-04T05:55:31.842Z,2.86
2023-02-04T05:56:02.708Z,2.86
2023-02-04T05:56:34.840Z,2.86
2023-02-04T05:57:04.991Z,2.86
2023-02-04T05:57:35.976Z,2.86
2023-02-04T05:58:06.782Z,2.86
2023-02-04T05:58:39.911Z,2.86
2023-02-04T05:59:08.990Z,2.86
2023-02-04T05:59:39.907Z,2.86
2023-02-04T06:00:13.721Z,2.86
2023-02-04T06:00:41.978Z,2.86
2023-02-04T06:01:13.020Z,2.86
2023-02-04T06:01:44.844Z,2.86
2023-02-04T06:02:15.131Z,2.86
2023-02-04T06:02:45.842Z,2.86
2023-02-04T06:03:17.475Z,2.86
2023-02-04T06:03:48.136Z,2.86
2023-02-04T06:04:19.115Z,2.86
2023-02-04T06:04:49.971Z,2.86
2023-02-04T06:05:21.001Z,2.86
2023-02-04T06:05:52.156Z,2.86
2023-02-04T06:06:23.164Z,2.86
2023-02-04T06:06:55.034Z,2.86
2023-02-04T06:07:25.135Z,2.74
2023-02-04T06:07:56.024Z,2.74
2023-02-04T06:08:27.140Z,2.74
2023-02-04T06:08:58.191Z,2.74
2023-02-04T06:09:29.095Z,2.74
2023-02-04T06:10:00.514Z,2.74
2023-02-04T06:10:31.151Z,2.74
2023-02-04T06:11:01.954Z,2.74
2023-02-04T06:11:33.212Z,2.86
2023-02-04T06:12:04.934Z,2.86
2023-02-04T06:12:34.952Z,2.86
2023-02-04T06:13:05.910Z,2.86
2023-02-04T06:13:36.991Z,2.86
2023-02-04T06:14:08.079Z,2.74
2023-02-04T06:14:39.136Z,2.74
2023-02-04T06:15:12.730Z,2.74
2023-02-04T06:15:40.938Z,2.74
2023-02-04T06:16:12.760Z,2.74
2023-02-04T06:16:42.800Z,2.74
2023-02-04T06:17:15.001Z,2.86
2023-02-04T06:17:44.753Z,2.86
2023-02-04T06:18:15.831Z,2.86
2023-02-04T06:18:46.964Z,2.86
2023-02-04T06:19:18.176Z,2.86
2023-02-04T06:19:49.135Z,2.86
2023-02-04T06:20:19.968Z,2.86
2023-02-04T06:20:51.019Z,2.86
2023-02-04T06:21:21.878Z,2.86
2023-02-04T06:21:53.242Z,2.86
2023-02-04T06:22:25.083Z,2.86
2023-02-04T06:22:55.087Z,2.86
2023-02-04T06:23:25.905Z,2.86
2023-02-04T06:23:57.042Z,2.86
2023-02-04T06:24:28.146Z,2.86
2023-02-04T06:24:59.119Z,2.86
2023-02-04T06:25:30.278Z,2.74
2023-02-04T06:26:00.859Z,2.74
2023-02-04T06:26:32.153Z,2.74
2023-02-04T06:27:03.192Z,2.74
2023-02-04T06:27:35.202Z,2.74
2023-02-04T06:28:05.100Z,2.74
2023-02-04T06:28:35.948Z,2.74
2023-02-04T06:29:06.847Z,2.74
2023-02-04T06:29:38.196Z,2.74
2023-02-04T06:30:11.842Z,2.74
2023-02-04T06:30:40.024Z,2.74
2023-02-04T06:31:11.015Z,2.74
2023-02-04T06:31:42.154Z,2.74
2023-02-04T06:32:13.155Z,2.74
2023-02-04T06:32:45.086Z,2.74
2023-02-04T06:33:14.910Z,2.74
2023-02-04T06:33:45.904Z,2.74
2023-02-04T06:34:17.105Z,2.74
2023-02-04T06:34:48.216Z,2.74
2023-02-04T06:35:19.091Z,2.74
2023-02-04T06:35:49.991Z,2.74
2023-02-04T06:36:21.008Z,2.74
2023-02-04T06:36:52.092Z,2.74
2023-02-04T06:37:24.429Z,2.74
2023-02-04T06:37:55.138Z,2.74
2023-02-04T06:38:25.114Z,2.74
2023-02-04T06:38:55.984Z,2.74
2023-02-04T06:39:27.197Z,2.74
2023-02-04T06:39:57.934Z,2.74
2023-02-04T06:40:29.483Z,2.74
2023-02-04T06:41:00.097Z,2.74
2023-02-04T06:41:31.013Z,2.74
2023-02-04T06:42:02.166Z,2.74
2023-02-04T06:42:33.324Z,2.86
2023-02-04T06:43:05.079Z,2.86
2023-02-04T06:43:35.068Z,2.86
2023-02-04T06:44:06.085Z,2.86
2023-02-04T06:44:37.004Z,2.74
2023-02-04T06:45:11.204Z,2.74
2023-02-04T06:45:38.971Z,2.74
2023-02-04T06:46:10.232Z,2.74
2023-02-04T06:46:40.985Z,2.74
2023-02-04T06:47:12.081Z,2.74
2023-02-04T06:47:43.221Z,2.74
2023-02-04T06:48:15.200Z,2.86
2023-02-04T06:48:44.818Z,2.86
2023-02-04T06:49:17.966Z,2.74
2023-02-04T06:49:47.254Z,2.86
2023-02-04T06:50:18.132Z,2.86
2023-02-04T06:50:48.925Z,2.86
2023-02-04T06:51:19.758Z,2.74
2023-02-04T06:51:51.080Z,2.86
2023-02-04T06:52:22.037Z,2.86
2023-02-04T06:52:53.281Z,2.74
2023-02-04T06:53:24.854Z,2.74
2023-02-04T06:53:55.062Z,2.86
2023-02-04T06:54:25.945Z,2.86
2023-02-04T06:54:57.047Z,2.74
2023-02-04T06:55:27.949Z,2.74
2023-02-04T06:55:58.885Z,2.86
2023-02-04T06:56:29.963Z,2.86
2023-02-04T06:57:00.924Z,2.86
2023-02-04T06:57:32.145Z,2.86
2023-02-04T06:58:02.895Z,2.86
2023-02-04T06:58:35.251Z,2.86
2023-02-04T06:59:05.004Z,2.86
2023-02-04T06:59:36.029Z,2.86