createdAt,value
2022-08-27T00:01:00.859Z,99382.53
2022-08-27T00:03:31.732Z,99384.13
2022-08-27T00:06:01.451Z,99384.44
2022-08-27T00:10:57.650Z,99385.34
2022-08-27T00:13:28.504Z,99383.56
2022-08-27T00:15:57.677Z,99385.09
2022-08-27T00:18:27.185Z,99380.63
2022-08-27T00:20:56.573Z,99382.63
2022-08-27T00:23:26.208Z,99382.53
2022-08-27T00:25:56.613Z,99380.28
2022-08-27T00:28:30.471Z,99388.88
2022-08-27T00:31:00.401Z,99377.06
2022-08-27T00:33:31.954Z,99387.47
2022-08-27T00:36:01.597Z,99385.44
2022-08-27T00:38:31.853Z,99383.84
2022-08-27T00:41:01.567Z,99384.31
2022-08-27T00:43:44.395Z,99386.81
2022-08-27T00:46:21.295Z,99390.91
2022-08-27T00:48:55.740Z,99385.63
2022-08-27T00:51:26.086Z,99394.00
2022-08-27T00:53:56.180Z,99385.69
2022-08-27T00:56:29.187Z,99391.03
2022-08-27T00:58:59.902Z,99390.44
2022-08-27T01:01:33.805Z,99384.69
2022-08-27T01:04:07.396Z,99389.41
2022-08-27T01:06:39.107Z,99389.91
2022-08-27T01:09:16.890Z,99393.94
2022-08-27T01:11:49.781Z,99391.44
2022-08-27T01:14:21.159Z,99393.00
2022-08-27T01:16:51.416Z,99392.25
2022-08-27T01:19:29.132Z,99396.22
2022-08-27T01:22:07.422Z,99393.06
2022-08-27T01:24:42.542Z,99392.47
2022-08-27T01:27:19.967Z,99392.47
2022-08-27T01:29:49.595Z,99402.72
2022-08-27T01:32:23.786Z,99404.31
2022-08-27T01:34:53.318Z,99397.03
2022-08-27T01:37:24.647Z,99406.16
2022-08-27T01:39:59.332Z,99398.03
2022-08-27T01:42:32.390Z,99413.63
2022-08-27T01:45:05.683Z,99412.13
2022-08-27T01:47:37.588Z,99406.38
2022-08-27T01:50:08.241Z,99404.66
2022-08-27T01:52:38.376Z,99406.19
2022-08-27T01:55:13.116Z,99408.69
2022-08-27T01:57:43.467Z,99409.31
2022-08-27T02:00:16.477Z,99409.72
2022-08-27T02:02:46.753Z,99405.19
2022-08-27T02:05:17.139Z,99409.94
2022-08-27T02:07:46.860Z,99415.44
2022-08-27T02:10:23.838Z,99416.41
2022-08-27T02:12:55.095Z,99411.09
2022-08-27T02:15:25.342Z,99412.38
2022-08-27T02:17:55.411Z,99415.59
2022-08-27T02:20:27.914Z,99407.38
2022-08-27T02:22:59.253Z,99405.09
2022-08-27T02:25:30.154Z,99405.81
2022-08-27T02:28:01.430Z,99415.22
2022-08-27T02:30:33.043Z,99413.16
2022-08-27T02:33:02.853Z,99414.44
2022-08-27T02:35:33.891Z,99415.59
2022-08-27T02:38:03.527Z,99412.44
2022-08-27T02:40:34.470Z,99418.38
2022-08-27T02:43:04.081Z,99413.59
2022-08-27T02:45:33.647Z,99420.25
2022-08-27T02:48:05.871Z,99420.00
2022-08-27T02:50:35.844Z,99416.72
2022-08-27T02:53:06.572Z,99415.59
2022-08-27T02:55:37.485Z,99425.78
2022-08-27T02:58:06.892Z,99425.22
2022-08-27T03:00:37.175Z,99427.00
2022-08-27T03:03:07.526Z,99430.25
2022-08-27T03:05:38.771Z,99429.72
2022-08-27T03:08:08.312Z,99438.50
2022-08-27T03:10:40.340Z,99449.34
2022-08-27T03:13:10.973Z,99438.06
2022-08-27T03:15:40.510Z,99452.53
2022-08-27T03:18:21.955Z,99438.41
2022-08-27T03:20:53.083Z,99445.66
2022-08-27T03:23:25.003Z,99437.41
2022-08-27T03:25:57.755Z,99448.69
2022-08-27T03:28:30.806Z,99444.63
2022-08-27T03:31:02.500Z,99451.34
2022-08-27T03:33:33.599Z,99446.13
2022-08-27T03:36:02.895Z,99446.19
2022-08-27T03:38:33.177Z,99443.91
2022-08-27T03:41:05.482Z,99448.56
2022-08-27T03:43:35.837Z,99443.84
2022-08-27T03:46:05.341Z,99440.47
2022-08-27T03:48:35.508Z,99451.09
2022-08-27T03:51:08.409Z,99445.44
2022-08-27T03:53:40.898Z,99446.59
2022-08-27T03:56:12.760Z,99452.97
2022-08-27T03:58:42.635Z,99441.47
2022-08-27T04:01:12.484Z,99443.03
2022-08-27T04:03:42.307Z,99441.41
2022-08-27T04:06:14.719Z,99440.38
2022-08-27T04:08:44.303Z,99436.56
2022-08-27T04:11:15.207Z,99441.41
2022-08-27T04:13:44.643Z,99435.06
2022-08-27T04:16:13.901Z,99441.94
2022-08-27T04:18:44.537Z,99440.44
2022-08-27T04:21:15.739Z,99437.06
2022-08-27T04:23:46.358Z,99432.38
2022-08-27T04:26:18.643Z,99435.41
2022-08-27T04:28:49.379Z,99441.56
2022-08-27T04:31:20.331Z,99439.97
2022-08-27T04:33:50.670Z,99438.03
2022-08-27T04:36:22.031Z,99441.41
2022-08-27T04:38:51.380Z,99433.38
2022-08-27T04:41:23.435Z,99444.91
2022-08-27T04:43:54.007Z,99440.78
2022-08-27T04:46:26.198Z,99454.69
2022-08-27T04:48:56.915Z,99445.03
2022-08-27T04:51:27.107Z,99449.66
2022-08-27T04:53:56.875Z,99444.66
2022-08-27T04:56:32.738Z,99442.66
2022-08-27T04:59:03.994Z,99448.81
2022-08-27T05:01:33.407Z,99450.88
2022-08-27T05:04:03.240Z,99447.25
2022-08-27T05:06:32.391Z,99442.00
2022-08-27T05:09:02.064Z,99443.00
2022-08-27T05:11:34.953Z,99453.00
2022-08-27T05:14:05.175Z,99447.66
2022-08-27T05:16:36.590Z,99448.28
2022-08-27T05:19:14.859Z,99450.06
2022-08-27T05:21:48.404Z,99443.28
2022-08-27T05:24:19.053Z,99452.00
2022-08-27T05:29:16.999Z,99444.28
2022-08-27T05:31:48.705Z,99450.75
2022-08-27T05:34:25.735Z,99449.28
2022-08-27T05:36:57.840Z,99439.47
2022-08-27T05:39:27.608Z,99440.78
2022-08-27T05:41:59.285Z,99448.38
2022-08-27T05:44:40.999Z,99443.59
2022-08-27T05:47:12.033Z,99448.38
2022-08-27T05:49:41.917Z,99443.69
2022-08-27T05:52:12.992Z,99445.25
2022-08-27T05:54:42.117Z,99439.63
2022-08-27T05:57:11.455Z,99445.75
2022-08-27T06:00:01.511Z,99445.13
2022-08-27T06:02:37.412Z,99450.88
2022-08-27T06:05:11.038Z,99445.84
2022-08-27T06:07:41.067Z,99446.19
2022-08-27T06:10:12.465Z,99445.88
2022-08-27T06:12:41.838Z,99450.47
2022-08-27T06:15:13.314Z,99448.00
2022-08-27T06:17:43.332Z,99438.09
2022-08-27T06:20:12.371Z,99437.91
2022-08-27T06:22:41.796Z,99444.06
2022-08-27T06:25:12.276Z,99445.03
2022-08-27T06:27:41.759Z,99437.00
2022-08-27T06:30:17.427Z,99443.97
2022-08-27T06:32:47.656Z,99447.91
2022-08-27T06:35:17.575Z,99440.59
2022-08-27T06:37:48.102Z,99441.06
2022-08-27T06:40:18.280Z,99433.66
2022-08-27T06:42:47.890Z,99447.50
2022-08-27T06:45:19.344Z,99436.06
2022-08-27T06:47:49.312Z,99435.97
2022-08-27T06:50:24.241Z,99442.97
2022-08-27T06:52:57.216Z,99437.06
2022-08-27T06:55:28.365Z,99433.84
2022-08-27T06:57:57.799Z,99439.84
2022-08-27T07:00:28.601Z,99434.88
2022-08-27T07:02:58.300Z,99439.91
2022-08-27T07:05:29.119Z,99438.56
2022-08-27T07:07:59.108Z,99433.59
2022-08-27T07:10:29.936Z,99433.25
2022-08-27T07:12:59.509Z,99429.72
2022-08-27T07:15:30.847Z,99440.47
2022-08-27T07:18:02.684Z,99430.09
2022-08-27T07:20:35.333Z,99431.66
2022-08-27T07:23:07.381Z,99430.63
2022-08-27T07:25:43.416Z,99430.88
2022-08-27T07:28:15.020Z,99431.13
2022-08-27T07:30:48.136Z,99433.69
2022-08-27T07:33:18.020Z,99435.06
2022-08-27T07:35:52.454Z,99436.59
2022-08-27T07:38:23.149Z,99428.41
2022-08-27T07:40:56.144Z,99435.69
2022-08-27T07:43:45.222Z,99425.38
2022-08-27T07:46:16.903Z,99436.34
2022-08-27T07:48:46.309Z,99435.75
2022-08-27T07:51:18.227Z,99435.94
2022-08-27T07:53:49.835Z,99431.53
2022-08-27T07:56:22.124Z,99434.16
2022-08-27T07:58:53.854Z,99431.78
2022-08-27T08:03:56.043Z,99436.34
2022-08-27T08:06:26.560Z,99424.56
2022-08-27T08:08:56.742Z,99432.56
2022-08-27T08:11:26.427Z,99424.50
2022-08-27T08:13:56.382Z,99429.72
2022-08-27T08:16:31.901Z,99427.06
2022-08-27T08:19:03.835Z,99420.84
2022-08-27T08:21:33.748Z,99423.69
2022-08-27T08:24:05.575Z,99423.84
2022-08-27T08:26:37.343Z,99419.91
2022-08-27T08:29:13.304Z,99417.63
2022-08-27T08:31:49.953Z,99425.56
2022-08-27T08:34:22.784Z,99415.75
2022-08-27T08:36:55.155Z,99412.25
2022-08-27T08:39:26.100Z,99414.41
2022-08-27T08:41:57.916Z,99409.25
2022-08-27T08:44:32.828Z,99402.56
2022-08-27T08:47:07.289Z,99402.63
2022-08-27T08:49:51.004Z,99399.97
2022-08-27T08:52:34.520Z,99397.75
2022-08-27T08:55:16.811Z,99409.84
2022-08-27T08:57:55.234Z,99404.22
2022-08-27T09:00:25.530Z,99407.44
2022-08-27T09:02:56.330Z,99406.28
2022-08-27T09:05:28.454Z,99399.59
2022-08-27T09:08:28.903Z,99395.88
2022-08-27T09:11:07.197Z,99399.34
2022-08-27T09:13:42.093Z,99399.75
2022-08-27T09:16:12.593Z,99393.16
2022-08-27T09:18:45.362Z,99399.31
2022-08-27T09:21:28.601Z,99392.53
2022-08-27T09:24:06.635Z,99401.66
2022-08-27T09:26:39.797Z,99388.66
2022-08-27T09:29:20.425Z,99394.41
2022-08-27T09:31:56.183Z,99398.94
2022-08-27T09:34:26.253Z,99398.97
2022-08-27T09:37:03.278Z,99390.00
2022-08-27T09:39:43.314Z,99393.03
2022-08-27T09:42:29.207Z,99394.53
2022-08-27T09:45:00.163Z,99384.31
2022-08-27T09:47:30.085Z,99387.03
2022-08-27T09:50:09.879Z,99381.09
2022-08-27T09:52:51.714Z,99387.13
2022-08-27T09:55:37.217Z,99392.25
2022-08-27T09:58:08.583Z,99381.16
2022-08-27T10:00:40.508Z,99380.97
2022-08-27T10:03:13.892Z,99387.72
2022-08-27T10:05:50.916Z,99380.84
2022-08-27T10:08:28.577Z,99375.06
2022-08-27T10:11:01.123Z,99392.69
2022-08-27T10:13:34.966Z,99380.09
2022-08-27T10:16:20.745Z,99363.56
2022-08-27T10:19:00.087Z,99377.72
2022-08-27T10:21:37.624Z,99382.56
2022-08-27T10:24:23.617Z,99379.94
2022-08-27T10:27:04.987Z,99374.88
2022-08-27T10:29:42.754Z,99377.88
2022-08-27T10:32:26.336Z,99377.19
2022-08-27T10:35:07.222Z,99363.53
2022-08-27T10:37:45.766Z,99374.03
2022-08-27T10:40:23.954Z,99371.38
2022-08-27T10:43:08.170Z,99375.75
2022-08-27T10:45:47.765Z,99365.53
2022-08-27T10:48:27.395Z,99375.25
2022-08-27T10:51:05.456Z,99356.16
2022-08-27T10:53:44.310Z,99362.31
2022-08-27T10:56:23.500Z,99358.53
2022-08-27T10:59:11.613Z,99371.03
2022-08-27T11:01:49.155Z,99359.66
2022-08-27T11:04:24.879Z,99359.47
2022-08-27T11:06:59.385Z,99356.31
2022-08-27T11:09:37.671Z,99362.41
2022-08-27T11:12:14.662Z,99365.22
2022-08-27T11:14:52.752Z,99360.84
2022-08-27T11:17:32.218Z,99365.72
2022-08-27T11:20:09.814Z,99357.69
2022-08-27T11:22:44.292Z,99359.03
2022-08-27T11:25:32.360Z,99354.28
2022-08-27T11:28:08.201Z,99352.91
2022-08-27T11:30:47.388Z,99345.78
2022-08-27T11:33:22.687Z,99353.88
2022-08-27T11:36:18.122Z,99344.69
2022-08-27T11:38:55.617Z,99337.03
2022-08-27T11:41:44.718Z,99342.53
2022-08-27T11:44:17.755Z,99338.41
2022-08-27T11:46:49.693Z,99338.69
2022-08-27T11:49:28.983Z,99333.78
2022-08-27T11:52:03.461Z,99333.19
2022-08-27T11:54:46.162Z,99339.97
2022-08-27T11:57:31.079Z,99335.75
2022-08-27T12:00:17.589Z,99327.94
2022-08-27T12:02:58.656Z,99341.56
2022-08-27T12:05:48.644Z,99331.44
2022-08-27T12:08:29.277Z,99332.91
2022-08-27T12:11:21.342Z,99326.31
2022-08-27T12:14:00.340Z,99320.53
2022-08-27T12:16:42.286Z,99325.78
2022-08-27T12:19:35.560Z,99322.03
2022-08-27T12:22:17.304Z,99322.63
2022-08-27T12:24:55.648Z,99311.06
2022-08-27T12:27:34.744Z,99313.97
2022-08-27T12:30:10.845Z,99319.09
2022-08-27T12:32:55.312Z,99312.91
2022-08-27T12:35:35.288Z,99299.75
2022-08-27T12:38:17.598Z,99306.72
2022-08-27T12:40:50.992Z,99301.44
2022-08-27T12:43:23.411Z,99303.91
2022-08-27T12:45:55.628Z,99304.41
2022-08-27T12:48:32.743Z,99300.31
2022-08-27T12:51:05.781Z,99300.69
2022-08-27T12:53:44.686Z,99305.06
2022-08-27T12:56:45.886Z,99299.69
2022-08-27T12:59:29.456Z,99294.28
2022-08-27T13:02:13.696Z,99292.75
2022-08-27T13:04:45.339Z,99295.25
2022-08-27T13:07:15.715Z,99286.94
2022-08-27T13:09:45.676Z,99292.81
2022-08-27T13:12:19.912Z,99295.16
2022-08-27T13:14:57.086Z,99293.13
2022-08-27T13:17:27.725Z,99293.47
2022-08-27T13:20:00.988Z,99295.31
2022-08-27T13:22:41.019Z,99290.13
2022-08-27T13:25:24.031Z,99295.31
2022-08-27T13:27:59.768Z,99291.56
2022-08-27T13:30:35.597Z,99292.50
2022-08-27T13:33:09.161Z,99287.38
2022-08-27T13:35:42.825Z,99293.34
2022-08-27T13:38:12.818Z,99286.38
2022-08-27T13:40:55.066Z,99288.25
2022-08-27T13:43:33.910Z,99283.94
2022-08-27T13:46:07.502Z,99281.44
2022-08-27T13:48:41.600Z,99282.34
2022-08-27T13:51:15.835Z,99284.97
2022-08-27T13:54:09.519Z,99285.06
2022-08-27T13:56:43.456Z,99290.16
2022-08-27T13:59:26.038Z,99282.34
2022-08-27T14:02:01.236Z,99286.28
2022-08-27T14:04:40.623Z,99272.09
2022-08-27T14:07:15.623Z,99279.22
2022-08-27T14:09:54.601Z,99277.78
2022-08-27T14:12:33.377Z,99267.25
2022-08-27T14:15:21.968Z,99278.53
2022-08-27T14:17:52.165Z,99274.63
2022-08-27T14:20:22.952Z,99269.41
2022-08-27T14:22:54.396Z,99272.34
2022-08-27T14:25:24.773Z,99268.38
2022-08-27T14:27:57.865Z,99271.38
2022-08-27T14:30:30.157Z,99267.50
2022-08-27T14:33:02.608Z,99265.16
2022-08-27T14:35:35.213Z,99262.84
2022-08-27T14:38:14.872Z,99261.59
2022-08-27T14:40:46.116Z,99260.69
2022-08-27T14:43:21.046Z,99262.94
2022-08-27T14:45:53.662Z,99263.13
2022-08-27T14:48:29.159Z,99263.03
2022-08-27T14:51:00.461Z,99270.13
2022-08-27T14:53:32.093Z,99269.41
2022-08-27T14:56:02.348Z,99267.13
2022-08-27T14:58:32.371Z,99265.97
2022-08-27T15:01:04.575Z,99268.56
2022-08-27T15:03:35.895Z,99266.25
2022-08-27T15:06:05.301Z,99263.97
2022-08-27T15:08:36.574Z,99257.09
2022-08-27T15:11:06.764Z,99261.63
2022-08-27T15:13:38.514Z,99255.53
2022-08-27T15:16:10.247Z,99253.38
2022-08-27T15:18:40.430Z,99255.66
2022-08-27T15:21:10.343Z,99253.22
2022-08-27T15:23:41.239Z,99251.09
2022-08-27T15:26:10.884Z,99258.97
2022-08-27T15:28:43.676Z,99258.97
2022-08-27T15:31:15.588Z,99262.91
2022-08-27T15:33:47.254Z,99260.75
2022-08-27T15:36:18.316Z,99251.13
2022-08-27T15:38:54.716Z,99258.72
2022-08-27T15:41:29.105Z,99256.19
2022-08-27T15:44:00.877Z,99258.28
2022-08-27T15:46:31.399Z,99258.88
2022-08-27T15:49:01.539Z,99251.78
2022-08-27T15:51:35.017Z,99252.41
2022-08-27T15:54:06.406Z,99252.13
2022-08-27T15:56:39.174Z,99248.13
2022-08-27T15:59:10.395Z,99242.69
2022-08-27T16:01:41.402Z,99242.69
2022-08-27T16:04:12.621Z,99243.53
2022-08-27T16:06:42.622Z,99252.22
2022-08-27T16:09:14.305Z,99244.44
2022-08-27T16:11:45.718Z,99250.72
2022-08-27T16:14:15.920Z,99238.72
2022-08-27T16:16:49.037Z,99244.81
2022-08-27T16:19:20.608Z,99245.91
2022-08-27T16:21:52.500Z,99248.88
2022-08-27T16:24:23.749Z,99247.31
2022-08-27T16:26:52.721Z,99241.00
2022-08-27T16:29:25.078Z,99242.63
2022-08-27T16:32:01.020Z,99248.38
2022-08-27T16:34:32.119Z,99254.00
2022-08-27T16:37:02.282Z,99246.81
2022-08-27T16:39:37.413Z,99252.59
2022-08-27T16:42:10.939Z,99260.19
2022-08-27T16:44:42.183Z,99256.44
2022-08-27T16:47:14.428Z,99257.13
2022-08-27T16:50:03.251Z,99254.75
2022-08-27T16:52:33.452Z,99258.41
2022-08-27T16:55:04.919Z,99254.34
2022-08-27T16:57:34.843Z,99254.94
2022-08-27T17:00:06.335Z,99258.81
2022-08-27T17:02:38.173Z,99255.53
2022-08-27T17:05:33.495Z,99267.06
2022-08-27T17:08:02.461Z,99260.97
2022-08-27T17:10:37.205Z,99256.63
2022-08-27T17:13:08.603Z,99261.09
2022-08-27T17:15:39.824Z,99272.16
2022-08-27T17:18:10.493Z,99262.66
2022-08-27T17:20:43.187Z,99257.69
2022-08-27T17:23:21.714Z,99258.19
2022-08-27T17:25:53.717Z,99261.44
2022-08-27T17:28:24.509Z,99263.94
2022-08-27T17:30:57.633Z,99266.13
2022-08-27T17:33:31.769Z,99265.47
2022-08-27T17:36:02.613Z,99262.97
2022-08-27T17:38:38.448Z,99267.34
2022-08-27T17:41:13.769Z,99270.13
2022-08-27T17:43:44.116Z,99271.94
2022-08-27T17:46:13.977Z,99273.50
2022-08-27T17:48:44.760Z,99264.13
2022-08-27T17:51:15.206Z,99270.53
2022-08-27T17:53:48.849Z,99274.28
2022-08-27T17:56:24.385Z,99278.72
2022-08-27T17:58:57.924Z,99269.81
2022-08-27T18:01:32.241Z,99277.56
2022-08-27T18:04:07.633Z,99280.81
2022-08-27T18:06:41.018Z,99284.78
2022-08-27T18:09:12.166Z,99279.16
2022-08-27T18:11:46.492Z,99282.72
2022-08-27T18:14:18.626Z,99278.44
2022-08-27T18:16:49.692Z,99277.75
2022-08-27T18:19:19.124Z,99279.00
2022-08-27T18:21:49.598Z,99275.56
2022-08-27T18:24:19.925Z,99275.13
2022-08-27T18:26:51.274Z,99276.53
2022-08-27T18:29:21.539Z,99275.69
2022-08-27T18:31:51.137Z,99278.81
2022-08-27T18:34:21.628Z,99277.22
2022-08-27T18:36:51.263Z,99273.75
2022-08-27T18:39:25.834Z,99276.03
2022-08-27T18:41:59.220Z,99277.94
2022-08-27T18:44:28.752Z,99271.16
2022-08-27T18:46:58.087Z,99275.91
2022-08-27T18:49:28.376Z,99273.88
2022-08-27T18:51:58.667Z,99265.94
2022-08-27T18:54:28.812Z,99276.22
2022-08-27T18:56:59.717Z,99266.78
2022-08-27T18:59:30.259Z,99268.03
2022-08-27T19:01:59.823Z,99263.53
2022-08-27T19:04:34.040Z,99260.19
2022-08-27T19:07:05.183Z,99258.72
2022-08-27T19:09:35.514Z,99265.69
2022-08-27T19:12:07.966Z,99259.16
2022-08-27T19:14:39.049Z,99261.66
2022-08-27T19:17:10.868Z,99261.66
2022-08-27T19:19:41.620Z,99269.16
2022-08-27T19:22:11.288Z,99265.28
2022-08-27T19:24:41.633Z,99267.88
2022-08-27T19:27:12.867Z,99271.44
2022-08-27T19:29:42.255Z,99259.94
2022-08-27T19:32:11.738Z,99264.53
2022-08-27T19:34:41.860Z,99268.00
2022-08-27T19:37:15.996Z,99267.78
2022-08-27T19:39:46.839Z,99261.75
2022-08-27T19:42:18.134Z,99258.06
2022-08-27T19:44:48.313Z,99258.94
2022-08-27T19:47:21.579Z,99258.41
2022-08-27T19:49:53.237Z,99260.53
2022-08-27T19:52:24.510Z,99256.97
2022-08-27T19:55:13.119Z,99255.84
2022-08-27T19:57:47.174Z,99251.91
2022-08-27T20:00:20.409Z,99262.09
2022-08-27T20:02:51.102Z,99259.66
2022-08-27T20:05:23.039Z,99258.88
2022-08-27T20:07:54.687Z,99264.59
2022-08-27T20:10:33.316Z,99255.88
2022-08-27T20:13:08.494Z,99259.44
2022-08-27T20:15:39.444Z,99249.06
2022-08-27T20:18:19.142Z,99245.81
2022-08-27T20:20:57.352Z,99249.75
2022-08-27T20:23:32.058Z,99251.72
2022-08-27T20:26:02.695Z,99251.97
2022-08-27T20:28:40.412Z,99251.28
2022-08-27T20:31:10.466Z,99251.75
2022-08-27T20:33:40.910Z,99246.94
2022-08-27T20:36:11.764Z,99244.06
2022-08-27T20:38:41.929Z,99250.41
2022-08-27T20:41:13.450Z,99251.88
2022-08-27T20:43:47.767Z,99255.78
2022-08-27T20:46:26.085Z,99255.22
2022-08-27T20:48:56.725Z,99256.31
2022-08-27T20:51:27.793Z,99249.53
2022-08-27T20:53:59.534Z,99249.84
2022-08-27T20:56:33.244Z,99248.50
2022-08-27T20:59:23.758Z,99247.94
2022-08-27T21:01:54.537Z,99246.06
2022-08-27T21:04:26.028Z,99242.25
2022-08-27T21:06:55.884Z,99257.34
2022-08-27T21:09:26.825Z,99247.72
2022-08-27T21:11:58.031Z,99249.97
2022-08-27T21:14:30.901Z,99244.72
2022-08-27T21:17:02.531Z,99246.06
2022-08-27T21:19:33.978Z,99239.47
2022-08-27T21:22:06.811Z,99240.00
2022-08-27T21:24:36.853Z,99234.75
2022-08-27T21:27:07.913Z,99238.03
2022-08-27T21:29:39.174Z,99240.59
2022-08-27T21:32:09.795Z,99239.25
2022-08-27T21:34:39.448Z,99237.09
2022-08-27T21:37:09.254Z,99238.03
2022-08-27T21:39:40.825Z,99225.63
2022-08-27T21:42:11.054Z,99226.19
2022-08-27T21:44:41.869Z,99230.09
2022-08-27T21:47:11.515Z,99228.06
2022-08-27T21:49:41.189Z,99225.97
2022-08-27T21:52:11.026Z,99229.19
2022-08-27T21:54:42.755Z,99223.69
2022-08-27T21:57:15.769Z,99232.94
2022-08-27T21:59:48.347Z,99228.31
2022-08-27T22:02:39.437Z,99218.66
2022-08-27T22:05:12.705Z,99226.50
2022-08-27T22:07:42.179Z,99218.09
2022-08-27T22:10:11.736Z,99218.56
2022-08-27T22:12:41.557Z,99216.34
2022-08-27T22:15:12.900Z,99205.41
2022-08-27T22:17:42.304Z,99206.06
2022-08-27T22:20:12.314Z,99209.28
2022-08-27T22:22:41.784Z,99205.03
2022-08-27T22:25:11.721Z,99203.03
2022-08-27T22:27:41.575Z,99202.81
2022-08-27T22:30:14.681Z,99201.81
2022-08-27T22:32:44.703Z,99198.38
2022-08-27T22:35:17.127Z,99203.03
2022-08-27T22:37:48.679Z,99208.84
2022-08-27T22:40:21.769Z,99200.34
2022-08-27T22:42:52.947Z,99206.94
2022-08-27T22:45:24.704Z,99199.69
2022-08-27T22:47:54.024Z,99197.47
2022-08-27T22:50:24.645Z,99206.06
2022-08-27T22:52:58.172Z,99201.81
2022-08-27T22:55:27.816Z,99200.47
2022-08-27T22:57:57.955Z,99203.28
2022-08-27T23:00:31.029Z,99204.72
2022-08-27T23:03:01.104Z,99201.69
2022-08-27T23:05:41.891Z,99196.78
2022-08-27T23:08:14.226Z,99193.88
2022-08-27T23:10:44.564Z,99201.34
2022-08-27T23:13:14.435Z,99201.34
2022-08-27T23:15:45.123Z,99200.91
2022-08-27T23:18:15.266Z,99190.88
2022-08-27T23:20:44.898Z,99193.56
2022-08-27T23:23:14.016Z,99191.41
2022-08-27T23:26:01.947Z,99190.06
2022-08-27T23:28:30.955Z,99185.38
2022-08-27T23:31:02.611Z,99188.16
2022-08-27T23:33:32.023Z,99184.47
2022-08-27T23:36:01.416Z,99178.13
2022-08-27T23:38:30.973Z,99179.97
2022-08-27T23:41:00.308Z,99177.94
2022-08-27T23:43:32.270Z,99178.38
2022-08-27T23:46:02.955Z,99183.88
2022-08-27T23:48:32.177Z,99179.72
2022-08-27T23:51:01.534Z,99176.25
2022-08-27T23:53:32.280Z,99181.31
2022-08-27T23:56:01.344Z,99179.50
2022-08-27T23:58:30.855Z,99177.25
