createdAt,value
2023-03-21T00:01:06.996Z,-12.02
2023-03-21T00:06:12.227Z,-12.01
2023-03-21T00:11:15.024Z,-12.00
2023-03-21T00:16:26.826Z,-12.12
2023-03-21T00:21:59.502Z,-12.14
2023-03-21T00:32:31.866Z,-12.11
2023-03-21T00:37:36.693Z,-11.97
2023-03-21T00:42:39.347Z,-11.98
2023-03-21T00:47:42.201Z,-11.85
2023-03-21T00:52:45.154Z,-11.79
2023-03-21T00:57:56.275Z,-11.71
2023-03-21T01:03:21.330Z,-11.63
2023-03-21T01:08:35.207Z,-11.65
2023-03-21T01:13:53.842Z,-11.57
2023-03-21T01:19:00.095Z,-11.41
2023-03-21T01:24:03.063Z,-11.19
2023-03-21T01:29:05.949Z,-11.01
2023-03-21T01:34:08.811Z,-10.69
2023-03-21T01:39:11.860Z,-10.61
2023-03-21T01:44:17.547Z,-10.34
2023-03-21T01:49:36.445Z,-10.14
2023-03-21T01:54:49.004Z,-10.03
2023-03-21T01:59:54.925Z,-9.92
2023-03-21T02:05:53.740Z,-9.76
2023-03-21T02:10:58.673Z,-9.53
2023-03-21T02:16:30.768Z,-9.35
2023-03-21T02:22:10.617Z,-9.05
2023-03-21T02:27:19.199Z,-8.86
2023-03-21T02:32:43.807Z,-8.86
2023-03-21T02:38:00.787Z,-8.95
2023-03-21T02:43:32.018Z,-9.24
2023-03-21T02:48:50.184Z,-9.27
2023-03-21T02:54:27.831Z,-8.93
2023-03-21T02:59:28.334Z,-8.31
2023-03-21T03:04:33.936Z,-7.97
2023-03-21T03:09:44.224Z,-7.73
2023-03-21T03:15:03.102Z,-7.54
2023-03-21T03:20:44.833Z,-7.21
2023-03-21T03:25:55.835Z,-6.80
2023-03-21T03:31:09.215Z,-6.60
2023-03-21T03:36:33.253Z,-6.83
2023-03-21T03:42:10.068Z,-7.03
2023-03-21T03:47:33.699Z,-7.07
2023-03-21T03:52:57.010Z,-6.89
2023-03-21T03:58:06.456Z,-6.74
2023-03-21T04:03:15.119Z,-6.36
2023-03-21T04:08:18.119Z,-5.47
2023-03-21T04:13:26.864Z,-4.81
2023-03-21T04:18:40.723Z,-4.64
2023-03-21T04:23:44.187Z,-4.41
2023-03-21T04:28:47.178Z,-4.18
2023-03-21T04:33:59.983Z,-4.11
2023-03-21T04:39:03.322Z,-4.05
2023-03-21T04:44:07.730Z,-4.09
2023-03-21T04:49:10.760Z,-4.43
2023-03-21T04:59:17.589Z,-3.78
2023-03-21T05:04:20.527Z,-3.61
2023-03-21T05:09:23.514Z,-3.58
2023-03-21T05:14:27.682Z,-2.92
2023-03-21T05:19:40.938Z,-2.85
2023-03-21T05:24:43.902Z,-3.28
2023-03-21T05:29:54.869Z,-3.95
2023-03-21T05:34:57.674Z,-3.66
2023-03-21T05:40:00.724Z,-3.88
2023-03-21T05:45:07.857Z,-3.70
2023-03-21T05:50:13.613Z,-3.31
2023-03-21T05:55:20.171Z,-2.76
2023-03-21T06:00:23.086Z,-2.14
2023-03-21T06:05:42.249Z,-1.76
2023-03-21T06:10:52.229Z,-1.77
2023-03-21T06:15:55.102Z,-2.12
2023-03-21T06:21:01.180Z,-2.02
2023-03-21T06:26:04.857Z,-1.78
2023-03-21T06:31:08.064Z,-1.87
2023-03-21T06:36:11.295Z,-2.14
2023-03-21T06:41:14.662Z,-2.42
2023-03-21T06:46:25.093Z,-2.32
2023-03-21T06:51:28.082Z,-2.22
2023-03-21T06:56:57.189Z,-2.13
2023-03-21T07:02:04.755Z,-1.85
2023-03-21T07:07:12.238Z,-1.35
2023-03-21T07:12:15.037Z,-0.85
2023-03-21T07:17:44.075Z,-0.82
2023-03-21T07:22:46.925Z,-0.95
2023-03-21T07:27:50.408Z,-0.56
2023-03-21T07:32:53.795Z,-0.32
2023-03-21T07:37:56.611Z,-0.34
2023-03-21T07:42:59.399Z,-0.16
2023-03-21T07:48:09.702Z,-0.26
2023-03-21T07:53:12.509Z,-0.02
2023-03-21T07:58:15.427Z,0.30
2023-03-21T08:03:18.317Z,0.48
2023-03-21T08:08:21.363Z,0.20
2023-03-21T08:13:24.194Z,-0.10
2023-03-21T08:18:26.976Z,0.08
2023-03-21T08:23:30.099Z,0.07
2023-03-21T08:28:32.851Z,-0.22
2023-03-21T08:33:35.735Z,-0.35
2023-03-21T08:38:38.752Z,-0.36
2023-03-21T08:43:41.471Z,-0.58
2023-03-21T08:48:44.217Z,-1.00
2023-03-21T08:53:47.054Z,-1.29
2023-03-21T08:58:50.091Z,-1.33
2023-03-21T09:03:52.871Z,-1.48
2023-03-21T09:08:55.539Z,-1.30
2023-03-21T09:13:58.364Z,-1.15
2023-03-21T09:19:01.557Z,-1.29
2023-03-21T09:24:06.072Z,-1.56
2023-03-21T09:29:09.135Z,-1.46
2023-03-21T09:34:12.385Z,-1.28
2023-03-21T09:39:16.603Z,-1.54
2023-03-21T09:44:44.894Z,-1.96
2023-03-21T09:50:01.755Z,-2.27
2023-03-21T09:55:23.361Z,-2.24
2023-03-21T10:00:30.311Z,-2.49
2023-03-21T10:05:34.703Z,-2.61
2023-03-21T10:11:01.652Z,-2.77
2023-03-21T10:16:15.683Z,-2.97
2023-03-21T10:21:56.572Z,-2.94
2023-03-21T10:26:51.514Z,-2.98
2023-03-21T10:31:55.128Z,-2.76
2023-03-21T10:36:58.015Z,-2.72
2023-03-21T10:42:01.487Z,-2.95
2023-03-21T10:47:09.447Z,-3.29
2023-03-21T10:52:14.392Z,-3.27
2023-03-21T10:57:22.220Z,-3.25
2023-03-21T11:02:34.033Z,-3.15
2023-03-21T11:07:38.055Z,-3.03
2023-03-21T11:12:41.859Z,-3.11
2023-03-21T11:17:45.651Z,-3.17
2023-03-21T11:22:49.109Z,-3.21
2023-03-21T11:27:54.723Z,-3.39
2023-03-21T11:32:59.390Z,-3.55
2023-03-21T11:38:02.604Z,-3.84
2023-03-21T11:43:17.423Z,-3.93
2023-03-21T11:48:20.326Z,-4.03
2023-03-21T11:53:50.268Z,-4.17
2023-03-21T11:59:08.554Z,-4.15
2023-03-21T12:04:21.674Z,-4.35
2023-03-21T12:09:43.193Z,-4.58
2023-03-21T12:15:07.020Z,-4.88
2023-03-21T12:20:26.054Z,-5.10
2023-03-21T12:25:34.057Z,-5.37
2023-03-21T12:30:43.312Z,-5.63
2023-03-21T12:36:23.725Z,-5.75
2023-03-21T12:41:30.971Z,-6.10
2023-03-21T12:46:47.909Z,-6.46
2023-03-21T12:51:57.239Z,-6.53
2023-03-21T12:57:06.005Z,-6.72
2023-03-21T13:02:37.214Z,-6.80
2023-03-21T13:07:42.378Z,-7.02
2023-03-21T13:13:02.144Z,-7.16
2023-03-21T13:18:24.069Z,-7.35
2023-03-21T13:23:37.782Z,-7.59
2023-03-21T13:28:41.634Z,-7.66
2023-03-21T13:33:47.596Z,-7.79
2023-03-21T13:38:55.234Z,-7.99
2023-03-21T13:44:03.740Z,-8.11
2023-03-21T13:49:09.700Z,-8.21
2023-03-21T13:54:15.783Z,-8.30
2023-03-21T13:59:40.474Z,-8.42
2023-03-21T14:05:04.086Z,-8.47
2023-03-21T14:10:35.271Z,-8.75
2023-03-21T14:15:43.718Z,-8.58
2023-03-21T14:20:55.802Z,-8.54
2023-03-21T14:25:59.391Z,-8.62
2023-03-21T14:31:02.445Z,-8.77
2023-03-21T14:36:09.264Z,-8.93
2023-03-21T14:41:26.883Z,-8.98
2023-03-21T14:46:29.855Z,-8.98
2023-03-21T14:51:32.664Z,-9.08
2023-03-21T14:56:36.209Z,-9.14
2023-03-21T15:01:40.301Z,-9.09
2023-03-21T15:06:55.786Z,-9.12
2023-03-21T15:11:58.986Z,-9.26
2023-03-21T15:17:04.934Z,-9.27
2023-03-21T15:22:35.488Z,-9.39
2023-03-21T15:27:41.268Z,-9.44
2023-03-21T15:32:47.504Z,-9.45
2023-03-21T15:37:59.477Z,-9.58
2023-03-21T15:43:15.370Z,-9.70
2023-03-21T15:48:22.870Z,-9.85
2023-03-21T15:53:26.156Z,-9.94
2023-03-21T15:58:39.106Z,-9.97
2023-03-21T16:04:18.960Z,-9.96
2023-03-21T16:09:24.750Z,-9.96
2023-03-21T16:14:30.505Z,-9.94
2023-03-21T16:19:33.328Z,-9.95
2023-03-21T16:24:36.154Z,-10.02
2023-03-21T16:29:38.972Z,-10.15
2023-03-21T16:34:42.493Z,-9.98
2023-03-21T16:39:45.171Z,-10.06
2023-03-21T16:44:48.085Z,-10.13
2023-03-21T16:49:51.289Z,-10.23
2023-03-21T16:54:54.012Z,-10.17
2023-03-21T16:59:56.933Z,-10.27
2023-03-21T17:04:59.732Z,-10.27
2023-03-21T17:10:02.478Z,-10.34
2023-03-21T17:15:06.510Z,-10.37
2023-03-21T17:20:24.478Z,-10.37
2023-03-21T17:25:27.604Z,-10.32
2023-03-21T17:30:33.987Z,-10.50
2023-03-21T17:35:36.796Z,-10.73
2023-03-21T17:40:39.739Z,-10.69
2023-03-21T17:45:43.009Z,-10.75
2023-03-21T17:50:45.884Z,-10.80
2023-03-21T17:55:48.637Z,-10.79
2023-03-21T18:00:51.360Z,-10.80
2023-03-21T18:05:54.111Z,-10.81
2023-03-21T18:10:56.985Z,-10.82
2023-03-21T18:16:00.596Z,-10.94
2023-03-21T18:21:03.760Z,-10.86
2023-03-21T18:26:08.353Z,-10.84
2023-03-21T18:31:19.362Z,-10.89
2023-03-21T18:36:25.781Z,-10.97
2023-03-21T18:41:30.990Z,-10.99
2023-03-21T18:46:33.837Z,-11.02
2023-03-21T18:51:36.883Z,-11.14
2023-03-21T19:02:04.215Z,-11.18
2023-03-21T19:07:08.870Z,-11.29
2023-03-21T19:12:11.697Z,-11.51
2023-03-21T19:22:37.902Z,-11.57
2023-03-21T19:27:40.931Z,-11.57
2023-03-21T19:32:44.515Z,-11.58
2023-03-21T19:37:47.591Z,-11.57
2023-03-21T19:42:50.402Z,-11.64
2023-03-21T19:47:53.303Z,-11.72
2023-03-21T19:52:56.784Z,-11.82
2023-03-21T19:57:59.571Z,-11.81
2023-03-21T20:03:03.302Z,-11.84
2023-03-21T20:08:10.618Z,-11.95
2023-03-21T20:13:13.627Z,-12.01
2023-03-21T20:18:16.539Z,-12.02
2023-03-21T20:23:20.254Z,-12.09
2023-03-21T20:28:27.172Z,-12.00
2023-03-21T20:33:32.257Z,-11.95
2023-03-21T20:38:36.086Z,-11.94
2023-03-21T20:49:01.637Z,-11.83
2023-03-21T20:54:04.586Z,-11.85
2023-03-21T20:59:18.809Z,-11.96
2023-03-21T21:04:55.824Z,-11.91
2023-03-21T21:09:54.332Z,-11.95
2023-03-21T21:14:57.113Z,-11.85
2023-03-21T21:20:02.027Z,-11.85
2023-03-21T21:25:07.008Z,-12.13
2023-03-21T21:30:10.856Z,-12.04
2023-03-21T21:35:17.975Z,-12.08
2023-03-21T21:40:23.590Z,-12.28
2023-03-21T21:45:26.460Z,-12.45
2023-03-21T21:50:29.168Z,-12.41
2023-03-21T21:55:35.549Z,-12.30
2023-03-21T22:00:38.574Z,-12.31
2023-03-21T22:05:41.851Z,-12.39
2023-03-21T22:10:47.778Z,-12.52
2023-03-21T22:15:50.947Z,-12.62
2023-03-21T22:20:54.051Z,-12.86
2023-03-21T22:25:57.599Z,-12.74
2023-03-21T22:31:11.698Z,-12.78
2023-03-21T22:36:14.465Z,-12.88
2023-03-21T22:41:17.211Z,-12.91
2023-03-21T22:46:19.987Z,-13.04
2023-03-21T22:51:22.797Z,-13.13
2023-03-21T22:56:25.508Z,-13.18
2023-03-21T23:01:28.300Z,-13.26
2023-03-21T23:06:31.940Z,-13.35
2023-03-21T23:11:34.579Z,-13.29
2023-03-21T23:16:38.621Z,-13.35
2023-03-21T23:21:41.453Z,-13.38
2023-03-21T23:26:44.251Z,-13.57
2023-03-21T23:31:47.294Z,-13.60
2023-03-21T23:36:50.092Z,-13.67
2023-03-21T23:41:52.857Z,-13.76
2023-03-21T23:46:55.632Z,-13.89
2023-03-21T23:51:58.367Z,-14.09
2023-03-21T23:57:01.132Z,-14.38
