createdAt,value
2018-11-25T06:01:54.481Z,0.00
2018-11-25T06:02:54.033Z,0.00
2018-11-25T06:03:54.044Z,0.00
2018-11-25T06:04:54.233Z,0.00
2018-11-25T06:05:53.893Z,0.00
2018-11-25T06:06:53.846Z,0.00
2018-11-25T06:07:53.834Z,0.00
2018-11-25T06:08:53.870Z,0.00
2018-11-25T06:09:53.846Z,0.00
2018-11-25T06:10:53.805Z,0.00
2018-11-25T06:11:53.831Z,0.00
2018-11-25T06:12:53.780Z,0.00
2018-11-25T06:13:53.766Z,0.00
2018-11-25T06:14:53.762Z,0.00
2018-11-25T06:15:53.782Z,0.00
2018-11-25T06:16:54.409Z,0.00
2018-11-25T06:17:53.770Z,0.00
2018-11-25T06:18:53.714Z,0.00
2018-11-25T06:19:53.705Z,0.00
2018-11-25T06:20:53.717Z,0.00
2018-11-25T06:21:53.687Z,0.00
2018-11-25T06:22:53.698Z,0.00
2018-11-25T06:23:53.660Z,0.00
2018-11-25T06:24:53.654Z,0.00
2018-11-25T06:25:53.659Z,0.00
2018-11-25T06:26:53.680Z,0.00
2018-11-25T06:27:53.630Z,0.00
2018-11-25T06:28:53.636Z,4.00
2018-11-25T06:31:32.782Z,4.00
2018-11-25T06:32:32.377Z,0.00
2018-11-25T06:33:32.484Z,4.00
2018-11-25T06:34:32.281Z,4.00
2018-11-25T06:35:32.213Z,4.00
2018-11-25T06:36:32.241Z,4.00
2018-11-25T06:37:32.210Z,8.00
2018-11-25T06:38:32.244Z,8.00
2018-11-25T06:39:32.168Z,8.00
2018-11-25T06:59:38.850Z,76.00
2018-11-25T07:00:38.333Z,80.00
2018-11-25T07:03:18.823Z,104.00
2018-11-25T07:04:18.342Z,112.00
2018-11-25T07:05:18.377Z,120.00
2018-11-25T07:06:20.499Z,140.00
2018-11-25T07:07:18.531Z,148.00
2018-11-25T07:08:21.041Z,152.00
2018-11-25T07:09:18.206Z,152.00
2018-11-25T07:10:18.165Z,152.00
2018-11-25T07:11:18.149Z,160.00
2018-11-25T07:12:18.217Z,156.00
2018-11-25T07:13:18.126Z,148.00
2018-11-25T07:14:18.147Z,140.00
2018-11-25T07:15:18.113Z,152.00
2018-11-25T07:16:18.101Z,164.00
2018-11-25T07:17:18.099Z,180.00
2018-11-25T07:18:18.691Z,200.00
2018-11-25T07:19:18.134Z,232.00
2018-11-25T07:20:18.075Z,252.00
2018-11-25T07:21:18.067Z,272.00
2018-11-25T07:22:18.037Z,296.00
2018-11-25T07:23:18.022Z,300.00
2018-11-25T07:24:18.194Z,340.00
2018-11-25T07:25:17.998Z,360.00
2018-11-25T07:26:18.026Z,360.00
2018-11-25T07:27:17.985Z,368.00
2018-11-25T07:28:18.817Z,376.00
2018-11-25T07:29:18.362Z,396.00
2018-11-25T08:24:00.641Z,1904.00
2018-11-25T08:25:00.317Z,1820.00
2018-11-25T08:26:00.249Z,1664.00
2018-11-25T08:27:00.181Z,1692.00
2018-11-25T08:28:00.232Z,1820.00
2018-11-25T08:29:00.125Z,1964.00
2018-11-25T08:30:00.069Z,2064.00
2018-11-25T08:31:00.168Z,2192.00
2018-11-25T08:31:59.975Z,2260.00
2018-11-25T08:33:00.507Z,2260.00
2018-11-25T08:34:00.114Z,2248.00
2018-11-25T08:35:00.028Z,2416.00
2018-11-25T08:35:59.934Z,2516.00
2018-11-25T08:36:59.953Z,2560.00
2018-11-25T08:37:59.995Z,2760.00
2018-11-25T08:39:00.032Z,3092.00
2018-11-25T08:39:59.948Z,3704.00
2018-11-25T08:40:59.927Z,3900.00
2018-11-25T08:41:59.870Z,3784.00
2018-11-25T08:42:59.874Z,3536.00
2018-11-25T08:56:50.357Z,2716.00
2018-11-25T08:57:49.919Z,2668.00
2018-11-25T08:58:49.982Z,2800.00
2018-11-25T09:12:55.882Z,3040.00
2018-11-25T09:13:52.267Z,2936.00
2018-11-25T09:14:53.024Z,2868.00
2018-11-25T09:15:52.115Z,2824.00
2018-11-25T09:16:52.115Z,2768.00
2018-11-25T09:17:52.204Z,2728.00
2018-11-25T09:18:52.079Z,2792.00
2018-11-25T09:19:52.089Z,3020.00
2018-11-25T09:20:52.072Z,3376.00
2018-11-25T09:21:52.082Z,3800.00
2018-11-25T09:22:52.035Z,4204.00
2018-11-25T09:23:52.047Z,4504.00
2018-11-25T09:24:52.017Z,4780.00
2018-11-25T09:25:52.051Z,4992.00
2018-11-25T09:26:52.004Z,4912.00
2018-11-25T09:27:51.981Z,4764.00
2018-11-25T09:28:52.343Z,4604.00
2018-11-25T09:29:51.958Z,4400.00
2018-11-25T09:30:51.968Z,4372.00
2018-11-25T09:31:52.595Z,4624.00
2018-11-25T09:32:51.937Z,4824.00
2018-11-25T09:33:51.935Z,4816.00
2018-11-25T09:34:51.955Z,4880.00
2018-11-25T09:35:51.902Z,5116.00
2018-11-25T09:36:51.911Z,5248.00
2018-11-25T09:48:20.849Z,4620.00
2018-11-25T09:49:19.043Z,4732.00
2018-11-25T11:01:02.402Z,3024.00
2018-11-25T11:03:15.076Z,3100.00
2018-11-25T11:26:16.179Z,2952.00
2018-11-25T11:27:14.375Z,2996.00
2018-11-25T11:28:14.450Z,3016.00
2018-11-25T11:29:14.303Z,3092.00
2018-11-25T11:30:14.481Z,3224.00
2018-11-25T11:31:14.300Z,3372.00
2018-11-25T11:32:14.266Z,3476.00
2018-11-25T11:33:14.236Z,3308.00
2018-11-25T11:34:14.232Z,3228.00
2018-11-25T11:35:14.252Z,3236.00
2018-11-25T11:36:14.204Z,3356.00
2018-11-25T11:37:14.208Z,3288.00
2018-11-25T11:38:14.184Z,3112.00
2018-11-25T11:39:14.174Z,2956.00
2018-11-25T11:40:14.197Z,3040.00
2018-11-25T11:41:14.155Z,3116.00
2018-11-25T11:42:14.176Z,3088.00
2018-11-25T11:43:14.145Z,3092.00
2018-11-25T11:44:14.133Z,3048.00
2018-11-25T11:45:14.114Z,2876.00
2018-11-25T11:46:14.116Z,2640.00
2018-11-25T11:47:16.072Z,2500.00
2018-11-25T11:48:14.526Z,2452.00
2018-11-25T11:49:14.068Z,2404.00
2018-11-25T11:50:14.153Z,2336.00
2018-11-25T11:51:15.064Z,2308.00
2018-11-25T11:52:14.034Z,2400.00
2018-11-25T11:53:14.033Z,2528.00
2018-11-25T11:54:17.044Z,2556.00
2018-11-25T11:55:14.012Z,2608.00
2018-11-25T11:56:14.473Z,2656.00
2018-11-25T11:57:13.988Z,2648.00
2018-11-25T11:58:13.962Z,2532.00
2018-11-25T11:59:13.994Z,2492.00
2018-11-25T12:00:13.978Z,2468.00
2018-11-25T12:01:13.935Z,2372.00
2018-11-25T12:02:13.942Z,2292.00
2018-11-25T12:03:13.921Z,2220.00
2018-11-25T12:04:13.905Z,2144.00
2018-11-25T12:05:13.907Z,2128.00
2018-11-25T12:06:13.916Z,2120.00
2018-11-25T12:07:13.868Z,2104.00
2018-11-25T12:08:13.878Z,2140.00
2018-11-25T12:09:13.841Z,2076.00
2018-11-25T12:10:13.876Z,2040.00
2018-11-25T12:11:13.821Z,2032.00
2018-11-25T12:12:13.820Z,2024.00
2018-11-25T12:13:13.799Z,2044.00
2018-11-25T12:14:13.788Z,2124.00
2018-11-25T12:15:13.776Z,2164.00
2018-11-25T12:16:13.779Z,2216.00
2018-11-25T12:17:13.770Z,2300.00
2018-11-25T12:18:13.757Z,2412.00
2018-11-25T12:19:13.736Z,2492.00
2018-11-25T12:20:13.725Z,2532.00
2018-11-25T12:21:13.778Z,2592.00
2018-11-25T12:22:13.708Z,2684.00
2018-11-25T12:23:13.694Z,2708.00
2018-11-25T12:24:13.697Z,2752.00
2018-11-25T12:25:13.693Z,2716.00
2018-11-25T12:26:13.693Z,2672.00
2018-11-25T12:27:13.749Z,2780.00
2018-11-25T12:28:13.643Z,2732.00
2018-11-25T12:29:13.899Z,2752.00
2018-11-25T12:30:13.620Z,2660.00
2018-11-25T12:31:13.650Z,2440.00
2018-11-25T12:32:13.611Z,2328.00
2018-11-25T12:33:13.631Z,2312.00
2018-11-25T12:34:13.585Z,2332.00
2018-11-25T12:35:13.622Z,2344.00
2018-11-25T12:37:36.172Z,2248.00
2018-11-25T12:43:21.341Z,2128.00
2018-11-25T12:50:15.214Z,2076.00
2018-11-25T12:51:20.775Z,2076.00
2018-11-25T12:52:15.347Z,2060.00
2018-11-25T12:55:16.039Z,1972.00
2018-11-25T12:56:15.384Z,1968.00
2018-11-25T12:58:59.090Z,2124.00
2018-11-25T12:59:57.820Z,2132.00
2018-11-25T13:00:58.031Z,2128.00
2018-11-25T13:01:57.813Z,2132.00
2018-11-25T13:02:57.693Z,2136.00
2018-11-25T13:03:57.654Z,2116.00
2018-11-25T13:04:57.611Z,2172.00
2018-11-25T13:05:57.600Z,2276.00
2018-11-25T13:06:57.591Z,2340.00
2018-11-25T13:07:57.580Z,2340.00
2018-11-25T13:08:57.579Z,2272.00
2018-11-25T13:09:57.566Z,2164.00
2018-11-25T13:10:57.545Z,2108.00
2018-11-25T13:11:57.556Z,2128.00
2018-11-25T13:12:57.546Z,2104.00
2018-11-25T13:13:57.550Z,2048.00
2018-11-25T13:14:57.509Z,2012.00
2018-11-25T13:15:57.490Z,2060.00
2018-11-25T13:16:57.686Z,2024.00
2018-11-25T13:17:57.474Z,2024.00
2018-11-25T13:18:57.451Z,2132.00
2018-11-25T13:19:57.508Z,2276.00
2018-11-25T13:20:57.433Z,2320.00
2018-11-25T13:21:57.428Z,2308.00
2018-11-25T13:22:57.414Z,2284.00
2018-11-25T13:23:57.410Z,2296.00
2018-11-25T13:24:57.406Z,2388.00
2018-11-25T13:25:57.394Z,2404.00
2018-11-25T13:26:57.363Z,2436.00
2018-11-25T13:27:57.351Z,2400.00
2018-11-25T13:28:57.343Z,2320.00
2018-11-25T13:29:57.337Z,2296.00
2018-11-25T13:30:57.357Z,2332.00
2018-11-25T13:31:57.311Z,2264.00
2018-11-25T13:32:57.335Z,2212.00
2018-11-25T13:33:57.288Z,2120.00
2018-11-25T13:35:05.851Z,2036.00
2018-11-25T13:35:57.511Z,2052.00
2018-11-25T13:36:57.299Z,2164.00
2018-11-25T13:37:57.244Z,2188.00
2018-11-25T13:38:57.271Z,2308.00
2018-11-25T13:39:57.220Z,2404.00
2018-11-25T13:40:57.254Z,2284.00
2018-11-25T13:51:43.381Z,2160.00
2018-11-25T13:54:11.919Z,1968.00
2018-11-25T13:55:11.498Z,2044.00
2018-11-25T13:56:11.449Z,1992.00
2018-11-25T13:57:11.480Z,1928.00
2018-11-25T13:58:11.526Z,1932.00
2018-11-25T13:59:22.724Z,1896.00
2018-11-25T14:02:40.211Z,1820.00
2018-11-25T14:03:50.537Z,1908.00
2018-11-25T14:04:40.007Z,1980.00
2018-11-25T14:05:40.170Z,1868.00
2018-11-25T14:06:39.768Z,1856.00
2018-11-25T14:07:39.732Z,1868.00
2018-11-25T14:08:39.727Z,1864.00
2018-11-25T14:09:39.776Z,1848.00
2018-11-25T14:10:39.699Z,1812.00
2018-11-25T14:11:39.707Z,1640.00
2018-11-25T14:12:39.781Z,1548.00
2018-11-25T14:13:39.702Z,1504.00
2018-11-25T14:14:39.677Z,1376.00
2018-11-25T14:15:39.655Z,1372.00
2018-11-25T14:16:42.337Z,1412.00
2018-11-25T14:17:39.689Z,1348.00
2018-11-25T14:18:39.847Z,1320.00
2018-11-25T14:19:39.659Z,1252.00
2018-11-25T14:20:39.845Z,1276.00
2018-11-25T14:21:39.679Z,1272.00
2018-11-25T14:22:39.576Z,1348.00
2018-11-25T14:23:39.621Z,1340.00
2018-11-25T14:24:39.620Z,1288.00
2018-11-25T14:25:40.594Z,1312.00
2018-11-25T14:26:39.531Z,1332.00
2018-11-25T14:27:40.185Z,1344.00
2018-11-25T14:28:50.504Z,1296.00
2018-11-25T14:29:39.617Z,1244.00
2018-11-25T14:30:39.544Z,1268.00
2018-11-25T14:31:39.614Z,1172.00
2018-11-25T14:32:39.595Z,1160.00
2018-11-25T14:36:18.091Z,1096.00
2018-11-25T14:37:30.746Z,1076.00
2018-11-25T14:38:17.903Z,1072.00
2018-11-25T14:39:17.660Z,1044.00
2018-11-25T14:41:30.409Z,1080.00
2018-11-25T14:42:30.114Z,1120.00
2018-11-25T14:43:30.355Z,1088.00
2018-11-25T14:46:13.972Z,888.00
2018-11-25T14:56:09.943Z,568.00
2018-11-25T15:34:28.988Z,40.00
2018-11-25T15:43:37.751Z,16.00
2018-11-25T15:44:37.088Z,16.00
2018-11-25T15:45:36.987Z,16.00
2018-11-25T15:46:37.046Z,8.00
2018-11-25T15:47:37.007Z,12.00
2018-11-25T15:48:36.984Z,8.00
2018-11-25T15:49:37.010Z,8.00
2018-11-25T15:50:36.928Z,4.00
2018-11-25T15:51:37.007Z,4.00
2018-11-25T15:52:37.609Z,8.00
2018-11-25T15:53:36.913Z,4.00
2018-11-25T15:54:38.865Z,4.00
2018-11-25T15:55:36.879Z,4.00
2018-11-25T15:56:36.871Z,0.00
2018-11-25T15:57:36.909Z,4.00
2018-11-25T15:58:36.863Z,4.00
2018-11-25T15:59:36.854Z,0.00
2018-11-25T16:00:36.846Z,0.00
2018-11-25T16:01:36.944Z,0.00
2018-11-25T16:02:36.809Z,0.00
2018-11-25T16:03:36.821Z,0.00
2018-11-25T16:04:36.786Z,0.00
2018-11-25T16:05:36.773Z,0.00
2018-11-25T16:06:36.789Z,0.00
2018-11-25T16:07:36.938Z,0.00
2018-11-25T16:08:38.216Z,0.00
2018-11-25T16:09:36.722Z,0.00
2018-11-25T16:10:36.752Z,0.00
2018-11-25T16:11:36.708Z,0.00
2018-11-25T16:12:36.699Z,0.00
2018-11-25T16:13:36.701Z,0.00
2018-11-25T16:14:36.688Z,0.00
2018-11-25T16:15:36.669Z,0.00
2018-11-25T16:16:36.885Z,0.00
2018-11-25T16:17:36.644Z,0.00
2018-11-25T16:18:36.626Z,0.00
2018-11-25T16:19:36.669Z,0.00
2018-11-25T16:20:36.624Z,0.00
2018-11-25T16:21:36.590Z,0.00
2018-11-25T16:22:36.579Z,0.00
2018-11-25T16:23:36.583Z,0.00
2018-11-25T16:24:36.575Z,0.00
2018-11-25T16:25:36.558Z,0.00
2018-11-25T16:26:36.565Z,0.00
2018-11-25T16:27:36.532Z,0.00
2018-11-25T16:28:36.697Z,0.00
2018-11-25T16:29:36.529Z,0.00
2018-11-25T16:30:36.489Z,0.00
2018-11-25T16:31:36.486Z,0.00
2018-11-25T16:32:36.468Z,0.00
2018-11-25T16:33:36.462Z,0.00
2018-11-25T16:34:36.450Z,0.00
2018-11-25T16:35:36.471Z,0.00
2018-11-25T16:36:36.424Z,0.00
2018-11-25T16:37:36.421Z,0.00
2018-11-25T16:38:36.399Z,0.00
2018-11-25T16:39:36.403Z,0.00
2018-11-25T16:40:36.391Z,0.00
2018-11-25T16:41:36.388Z,0.00
2018-11-25T16:42:36.357Z,0.00
2018-11-25T16:43:36.343Z,0.00
2018-11-25T16:44:36.334Z,0.00
2018-11-25T16:45:36.353Z,0.00
2018-11-25T16:46:36.331Z,0.00
2018-11-25T16:47:36.299Z,0.00
2018-11-25T16:48:36.287Z,0.00
2018-11-25T16:49:36.281Z,0.00
2018-11-25T16:50:36.265Z,0.00
2018-11-25T16:51:36.267Z,0.00
2018-11-25T16:52:36.255Z,0.00
2018-11-25T16:53:36.238Z,0.00
2018-11-25T16:54:36.267Z,0.00
2018-11-25T16:55:36.211Z,0.00
2018-11-25T16:56:36.204Z,0.00
2018-11-25T16:57:36.191Z,0.00
2018-11-25T16:58:36.186Z,0.00
2018-11-25T16:59:36.164Z,0.00
2018-11-25T17:00:36.171Z,0.00
2018-11-25T17:01:36.144Z,0.00
2018-11-25T17:02:36.149Z,0.00
2018-11-25T17:03:36.119Z,0.00
2018-11-25T17:04:36.124Z,0.00
2018-11-25T17:05:36.098Z,0.00
2018-11-25T17:06:36.097Z,0.00
2018-11-25T17:07:36.492Z,0.00
2018-11-25T17:08:36.081Z,0.00
2018-11-25T17:09:36.060Z,0.00
2018-11-25T17:10:36.081Z,0.00
2018-11-25T17:11:36.035Z,0.00
2018-11-25T17:12:36.023Z,0.00
2018-11-25T17:13:36.050Z,0.00
2018-11-25T17:14:36.001Z,0.00
2018-11-25T17:15:36.049Z,0.00
2018-11-25T17:16:35.974Z,0.00
2018-11-25T17:17:35.978Z,0.00
2018-11-25T17:18:35.985Z,0.00
2018-11-25T17:19:35.942Z,0.00
2018-11-25T17:20:35.932Z,0.00
2018-11-25T17:21:35.920Z,0.00
2018-11-25T17:22:35.908Z,0.00
2018-11-25T17:23:35.908Z,0.00
2018-11-25T17:24:35.901Z,0.00
2018-11-25T17:25:35.874Z,0.00
2018-11-25T17:26:35.862Z,0.00
2018-11-25T17:27:35.852Z,0.00
2018-11-25T17:28:35.875Z,0.00
2018-11-25T17:29:35.839Z,0.00
2018-11-25T17:30:35.819Z,0.00
2018-11-25T17:31:35.813Z,0.00
2018-11-25T17:32:35.797Z,0.00
2018-11-25T17:33:35.790Z,0.00
2018-11-25T17:34:35.788Z,0.00
2018-11-25T17:35:35.778Z,0.00
2018-11-25T17:36:35.788Z,0.00
2018-11-25T17:37:35.740Z,0.00
2018-11-25T17:38:35.732Z,0.00
2018-11-25T17:39:35.754Z,0.00
2018-11-25T17:40:35.733Z,0.00
2018-11-25T17:41:35.718Z,0.00
2018-11-25T17:42:35.708Z,0.00
2018-11-25T17:43:35.679Z,0.00
2018-11-25T17:44:35.666Z,0.00
2018-11-25T17:45:35.665Z,0.00
2018-11-25T17:46:35.662Z,0.00
2018-11-25T17:47:36.101Z,0.00
2018-11-25T17:48:36.384Z,0.00
2018-11-25T17:49:35.611Z,0.00
2018-11-25T17:50:35.615Z,0.00
2018-11-25T17:51:35.587Z,0.00
2018-11-25T17:52:35.623Z,0.00
2018-11-25T17:53:35.576Z,0.00
2018-11-25T17:54:35.605Z,0.00
2018-11-25T17:55:35.575Z,0.00
2018-11-25T17:56:35.577Z,0.00
2018-11-25T17:57:35.521Z,0.00
2018-11-25T17:58:35.554Z,0.00
2018-11-25T17:59:35.994Z,0.00
2018-11-25T18:00:35.486Z,0.00
2018-11-25T18:01:35.550Z,0.00
2018-11-25T18:02:35.486Z,0.00
2018-11-25T18:03:35.455Z,0.00
2018-11-25T18:04:35.442Z,0.00
2018-11-25T18:05:38.945Z,0.00
2018-11-25T18:06:35.431Z,0.00
2018-11-25T18:07:35.436Z,0.00
2018-11-25T18:08:35.396Z,0.00
2018-11-25T18:09:35.386Z,0.00
2018-11-25T18:10:35.379Z,0.00
2018-11-25T18:11:35.366Z,0.00
2018-11-25T18:12:35.372Z,0.00
2018-11-25T18:13:35.351Z,0.00
2018-11-25T18:14:36.063Z,0.00
2018-11-25T18:15:35.334Z,0.00
2018-11-25T18:16:35.342Z,0.00
2018-11-25T18:17:35.331Z,0.00
2018-11-25T18:18:35.289Z,0.00
2018-11-25T18:19:35.279Z,0.00
2018-11-25T18:20:35.266Z,0.00
2018-11-25T18:21:35.258Z,0.00
2018-11-25T18:22:35.246Z,0.00
2018-11-25T18:23:35.273Z,0.00
2018-11-25T18:24:35.229Z,0.00
2018-11-25T18:25:35.269Z,0.00
2018-11-25T18:26:35.207Z,0.00
2018-11-25T18:27:35.193Z,0.00
2018-11-25T18:28:35.203Z,0.00
2018-11-25T18:29:35.242Z,0.00
2018-11-25T18:30:35.172Z,0.00
2018-11-25T18:31:35.161Z,0.00
2018-11-25T18:32:35.166Z,0.00
2018-11-25T18:33:35.133Z,0.00
2018-11-25T18:34:35.109Z,0.00
2018-11-25T18:35:35.101Z,0.00
2018-11-25T18:36:35.120Z,0.00
2018-11-25T18:37:35.105Z,0.00
2018-11-25T18:38:35.235Z,0.00
2018-11-25T18:39:35.080Z,0.00
2018-11-25T18:40:35.043Z,0.00
2018-11-25T18:41:35.051Z,0.00
2018-11-25T18:42:35.027Z,0.00
2018-11-25T18:43:35.011Z,0.00
2018-11-25T18:44:36.107Z,0.00
2018-11-25T18:45:34.988Z,0.00
2018-11-25T18:46:35.006Z,0.00
2018-11-25T18:47:34.983Z,0.00
2018-11-25T18:48:34.968Z,0.00
2018-11-25T18:49:34.942Z,0.00
2018-11-25T18:50:34.935Z,0.00
2018-11-25T18:51:34.923Z,0.00
2018-11-25T18:52:34.929Z,0.00
2018-11-25T18:53:34.901Z,0.00
2018-11-25T18:54:34.909Z,0.00
2018-11-25T18:55:34.883Z,0.00
2018-11-25T18:56:34.969Z,0.00
2018-11-25T18:57:34.891Z,0.00
2018-11-25T18:58:34.851Z,0.00
2018-11-25T18:59:34.829Z,0.00
2018-11-25T19:00:34.822Z,0.00
2018-11-25T19:01:34.835Z,0.00
2018-11-25T19:02:34.811Z,0.00
2018-11-25T19:03:34.814Z,0.00
2018-11-25T19:04:34.841Z,0.00
2018-11-25T19:05:34.787Z,0.00
2018-11-25T19:06:34.817Z,0.00
2018-11-25T19:07:34.800Z,0.00
2018-11-25T19:08:35.217Z,0.00
2018-11-25T19:09:34.762Z,0.00
2018-11-25T19:10:34.822Z,0.00
2018-11-25T19:11:34.703Z,0.00
2018-11-25T19:12:34.705Z,0.00
2018-11-25T19:13:34.714Z,0.00
2018-11-25T19:14:34.675Z,0.00
2018-11-25T19:15:34.663Z,0.00
2018-11-25T19:16:34.660Z,0.00
2018-11-25T19:17:34.664Z,0.00
2018-11-25T19:18:34.646Z,0.00
2018-11-25T19:19:34.652Z,0.00
2018-11-25T19:20:34.603Z,0.00
2018-11-25T19:21:34.599Z,0.00
2018-11-25T19:22:35.425Z,0.00
2018-11-25T19:23:34.571Z,0.00
2018-11-25T19:24:35.468Z,0.00
2018-11-25T19:25:34.552Z,0.00
2018-11-25T19:26:34.539Z,0.00
2018-11-25T19:27:34.526Z,0.00
2018-11-25T19:28:34.632Z,0.00
2018-11-25T19:29:34.548Z,0.00
2018-11-25T19:30:34.488Z,0.00
2018-11-25T19:31:34.484Z,0.00
2018-11-25T19:32:34.490Z,0.00
2018-11-25T19:33:34.462Z,0.00
2018-11-25T19:34:34.611Z,0.00
2018-11-25T19:35:34.450Z,0.00
2018-11-25T19:36:34.643Z,0.00
2018-11-25T19:37:34.414Z,0.00
2018-11-25T19:38:34.409Z,0.00
2018-11-25T19:39:34.390Z,0.00
2018-11-25T19:40:34.428Z,0.00
2018-11-25T19:41:34.369Z,0.00
2018-11-25T19:42:34.360Z,0.00
2018-11-25T19:43:34.392Z,0.00
2018-11-25T19:44:34.347Z,0.00
2018-11-25T19:45:34.414Z,0.00
2018-11-25T19:46:34.355Z,0.00
2018-11-25T19:47:34.311Z,0.00
2018-11-25T19:48:36.123Z,0.00
2018-11-25T19:49:34.291Z,0.00
2018-11-25T19:50:34.316Z,0.00
2018-11-25T19:51:34.279Z,0.00
2018-11-25T19:52:34.252Z,0.00
2018-11-25T19:53:34.477Z,0.00
2018-11-25T19:54:34.236Z,0.00
2018-11-25T19:55:34.508Z,0.00
2018-11-25T19:56:34.254Z,0.00
2018-11-25T19:57:34.225Z,0.00
2018-11-25T19:58:34.189Z,0.00
2018-11-25T19:59:34.200Z,0.00
2018-11-25T20:00:34.444Z,0.00
2018-11-25T20:05:18.992Z,0.00
2018-11-25T20:06:18.571Z,0.00
2018-11-25T20:07:18.594Z,0.00
2018-11-25T20:08:18.501Z,0.00
2018-11-25T20:09:18.386Z,0.00
2018-11-25T20:10:18.467Z,0.00
2018-11-25T20:11:18.368Z,0.00
2018-11-25T20:12:18.580Z,0.00
2018-11-25T20:13:18.353Z,0.00
2018-11-25T20:14:18.357Z,0.00
2018-11-25T20:15:18.331Z,0.00
2018-11-25T20:16:18.324Z,0.00
2018-11-25T20:17:18.581Z,0.00
2018-11-25T20:18:18.446Z,0.00
2018-11-25T20:19:18.347Z,0.00
2018-11-25T20:20:18.266Z,0.00
2018-11-25T20:21:18.359Z,0.00
2018-11-25T20:22:18.242Z,0.00
2018-11-25T20:23:18.226Z,0.00
2018-11-25T20:24:18.234Z,0.00
2018-11-25T20:25:18.336Z,0.00
2018-11-25T20:26:18.253Z,0.00
2018-11-25T20:27:18.185Z,0.00
2018-11-25T20:28:19.772Z,0.00
2018-11-25T20:29:18.312Z,0.00
2018-11-25T20:30:18.912Z,0.00
2018-11-25T20:31:18.976Z,0.00
2018-11-25T20:32:18.154Z,0.00
2018-11-25T20:33:18.197Z,0.00
2018-11-25T20:34:18.151Z,0.00
2018-11-25T20:35:18.101Z,0.00
2018-11-25T20:36:18.468Z,0.00
2018-11-25T20:37:18.272Z,0.00
2018-11-25T20:38:18.067Z,0.00
2018-11-25T20:39:18.344Z,0.00
2018-11-25T20:40:18.064Z,0.00
2018-11-25T20:41:18.038Z,0.00
2018-11-25T20:42:18.031Z,0.00
2018-11-25T20:43:18.151Z,0.00
2018-11-25T20:44:17.993Z,0.00
2018-11-25T20:45:18.024Z,0.00
2018-11-25T20:46:18.013Z,0.00
2018-11-25T20:47:18.004Z,0.00
2018-11-25T20:48:17.983Z,0.00
2018-11-25T20:49:18.042Z,0.00
2018-11-25T20:50:19.147Z,0.00
2018-11-25T21:17:16.245Z,0.00
2018-11-25T21:18:12.329Z,0.00
2018-11-25T21:19:12.312Z,0.00
2018-11-25T21:20:12.345Z,0.00
2018-11-25T21:21:12.301Z,0.00
2018-11-25T21:22:12.316Z,0.00
2018-11-25T21:23:12.289Z,0.00
2018-11-25T21:24:12.250Z,0.00
2018-11-25T21:25:12.238Z,0.00
2018-11-25T21:26:12.232Z,0.00
2018-11-25T21:28:30.296Z,0.00
2018-11-25T21:29:29.889Z,0.00
2018-11-25T21:30:29.853Z,0.00
2018-11-25T21:31:29.853Z,0.00
2018-11-25T21:32:29.864Z,0.00
2018-11-25T21:33:29.888Z,0.00
2018-11-25T21:34:29.975Z,0.00
2018-11-25T21:35:29.777Z,0.00
2018-11-25T21:36:29.813Z,0.00
2018-11-25T21:37:29.811Z,0.00
2018-11-25T21:38:29.817Z,0.00
2018-11-25T21:39:29.753Z,0.00
2018-11-25T21:40:29.710Z,0.00
2018-11-25T21:41:29.705Z,0.00
2018-11-25T22:02:08.771Z,0.00
2018-11-25T22:03:08.869Z,0.00
2018-11-25T22:04:08.551Z,0.00
2018-11-25T22:05:08.589Z,0.00
2018-11-25T22:06:09.015Z,0.00
2018-11-25T22:07:08.401Z,0.00
2018-11-25T22:08:08.485Z,0.00
2018-11-25T22:09:08.397Z,0.00
2018-11-25T22:10:08.566Z,0.00
2018-11-25T22:11:09.481Z,0.00
2018-11-25T22:41:30.944Z,0.00
2018-11-25T22:42:30.536Z,0.00
2018-11-25T22:43:30.506Z,0.00
2018-11-25T22:44:30.496Z,0.00
2018-11-25T22:45:30.493Z,0.00
2018-11-25T22:46:31.123Z,0.00
2018-11-25T22:48:31.531Z,0.00
2018-11-25T22:49:30.417Z,0.00
2018-11-25T22:50:30.441Z,0.00
2018-11-25T22:51:30.426Z,0.00
2018-11-25T22:52:30.409Z,0.00
2018-11-25T22:53:30.369Z,0.00
2018-11-25T22:54:30.350Z,0.00
2018-11-25T22:55:30.361Z,0.00
2018-11-25T22:56:30.327Z,0.00
2018-11-25T22:57:30.315Z,0.00
2018-11-25T22:58:30.318Z,0.00
2018-11-25T22:59:30.294Z,0.00
2018-11-25T23:00:30.297Z,0.00
2018-11-25T23:01:30.274Z,0.00
2018-11-25T23:02:30.259Z,0.00
2018-11-25T23:03:30.262Z,0.00
2018-11-25T23:04:30.237Z,0.00
2018-11-25T23:05:30.226Z,0.00
2018-11-25T23:06:30.233Z,0.00
2018-11-25T23:07:30.206Z,0.00
2018-11-25T23:08:30.212Z,0.00
2018-11-25T23:09:30.186Z,0.00
2018-11-25T23:10:30.183Z,0.00
2018-11-25T23:11:30.161Z,0.00
2018-11-25T23:12:30.182Z,0.00
2018-11-25T23:13:30.141Z,0.00
2018-11-25T23:14:30.144Z,0.00
2018-11-25T23:15:30.114Z,0.00
2018-11-25T23:16:30.125Z,0.00
2018-11-25T23:17:30.094Z,0.00
2018-11-25T23:18:30.110Z,0.00
2018-11-25T23:19:30.073Z,0.00
2018-11-25T23:20:30.096Z,0.00
2018-11-25T23:21:30.051Z,0.00
2018-11-25T23:22:30.038Z,0.00
2018-11-25T23:23:30.028Z,0.00
2018-11-25T23:24:30.086Z,0.00
2018-11-25T23:25:30.013Z,0.00
2018-11-25T23:26:30.030Z,0.00
2018-11-25T23:27:29.980Z,0.00
2018-11-25T23:28:29.967Z,0.00
2018-11-25T23:29:29.968Z,0.00
2018-11-25T23:30:29.969Z,0.00
2018-11-25T23:31:29.936Z,0.00
2018-11-25T23:32:29.984Z,0.00
2018-11-25T23:33:29.932Z,0.00
2018-11-25T23:34:29.905Z,0.00
2018-11-25T23:35:30.922Z,0.00
2018-11-25T23:36:29.900Z,0.00
2018-11-25T23:37:29.911Z,0.00
2018-11-25T23:38:29.862Z,0.00
2018-11-25T23:39:29.852Z,0.00
2018-11-25T23:40:29.854Z,0.00
2018-11-25T23:41:29.829Z,0.00
2018-11-25T23:42:29.820Z,0.00
2018-11-25T23:43:29.844Z,0.00
2018-11-25T23:44:29.792Z,0.00
2018-11-25T23:45:29.806Z,0.00
2018-11-25T23:46:29.772Z,0.00
2018-11-25T23:47:29.760Z,0.00
2018-11-25T23:48:29.751Z,0.00
2018-11-25T23:49:29.768Z,0.00
2018-11-25T23:50:29.723Z,0.00
2018-11-25T23:51:29.745Z,0.00
2018-11-25T23:52:29.702Z,0.00
2018-11-25T23:53:29.697Z,0.00
2018-11-25T23:54:29.689Z,0.00
2018-11-25T23:55:29.682Z,0.00
2018-11-25T23:56:29.660Z,0.00
2018-11-25T23:57:29.660Z,0.00
2018-11-25T23:58:29.643Z,0.00
2018-11-25T23:59:29.634Z,0.00
