createdAt,value
2022-08-28T00:01:12.857Z,49.21
2022-08-28T00:03:42.964Z,49.70
2022-08-28T00:06:13.073Z,50.00
2022-08-28T00:08:43.427Z,49.96
2022-08-28T00:11:13.474Z,50.96
2022-08-28T00:13:43.333Z,52.28
2022-08-28T00:16:13.448Z,53.26
2022-08-28T00:18:43.698Z,53.95
2022-08-28T00:21:17.200Z,54.42
2022-08-28T00:23:47.349Z,57.12
2022-08-28T00:26:37.395Z,59.62
2022-08-28T00:29:08.465Z,60.00
2022-08-28T00:31:39.821Z,61.50
2022-08-28T00:34:10.399Z,61.94
2022-08-28T00:36:41.962Z,62.43
2022-08-28T00:39:12.421Z,63.29
2022-08-28T00:41:42.405Z,63.22
2022-08-28T00:44:15.341Z,63.18
2022-08-28T00:46:46.642Z,63.21
2022-08-28T00:49:18.243Z,63.59
2022-08-28T00:52:05.806Z,64.52
2022-08-28T00:54:37.098Z,64.51
2022-08-28T00:57:08.228Z,65.35
2022-08-28T00:59:38.375Z,65.49
2022-08-28T01:02:08.439Z,65.49
2022-08-28T01:04:38.440Z,65.49
2022-08-28T01:07:09.798Z,65.34
2022-08-28T01:09:41.756Z,65.33
2022-08-28T01:12:13.179Z,65.41
2022-08-28T01:14:46.099Z,65.74
2022-08-28T01:17:16.923Z,65.92
2022-08-28T01:19:52.827Z,66.41
2022-08-28T01:22:24.444Z,66.02
2022-08-28T01:24:54.673Z,66.00
2022-08-28T01:27:25.020Z,65.98
2022-08-28T01:29:55.549Z,64.25
2022-08-28T01:32:34.078Z,62.11
2022-08-28T01:35:04.081Z,62.52
2022-08-28T01:37:34.382Z,62.64
2022-08-28T01:40:04.927Z,63.09
2022-08-28T01:42:39.712Z,63.24
2022-08-28T01:45:12.332Z,63.39
2022-08-28T01:47:42.560Z,63.82
2022-08-28T01:50:13.683Z,63.78
2022-08-28T01:52:44.420Z,63.08
2022-08-28T01:55:14.468Z,63.13
2022-08-28T01:57:45.576Z,63.06
2022-08-28T02:00:16.451Z,63.70
2022-08-28T02:02:48.538Z,63.66
2022-08-28T02:05:19.316Z,63.08
2022-08-28T02:07:49.357Z,64.04
2022-08-28T02:10:19.859Z,64.27
2022-08-28T02:12:50.247Z,64.17
2022-08-28T02:15:20.243Z,64.82
2022-08-28T02:17:53.468Z,65.16
2022-08-28T02:20:23.433Z,65.34
2022-08-28T02:22:53.540Z,64.92
2022-08-28T02:25:23.912Z,64.89
2022-08-28T02:27:53.984Z,63.78
2022-08-28T02:30:24.201Z,62.75
2022-08-28T02:32:54.416Z,62.40
2022-08-28T02:35:24.696Z,62.42
2022-08-28T02:37:55.479Z,62.34
2022-08-28T02:40:26.263Z,63.10
2022-08-28T02:42:56.584Z,64.16
2022-08-28T02:45:26.758Z,64.28
2022-08-28T02:47:57.208Z,63.95
2022-08-28T02:50:27.399Z,63.76
2022-08-28T02:52:57.494Z,63.44
2022-08-28T02:55:31.379Z,63.14
2022-08-28T02:58:04.626Z,63.07
2022-08-28T03:00:34.873Z,62.55
2022-08-28T03:03:05.598Z,61.91
2022-08-28T03:05:35.820Z,62.58
2022-08-28T03:08:06.360Z,62.58
2022-08-28T03:10:36.436Z,62.84
2022-08-28T03:13:06.932Z,63.59
2022-08-28T03:15:38.640Z,63.51
2022-08-28T03:18:11.330Z,63.79
2022-08-28T03:20:41.438Z,63.07
2022-08-28T03:23:30.598Z,62.48
2022-08-28T03:26:01.076Z,62.11
2022-08-28T03:28:31.470Z,61.85
2022-08-28T03:31:01.600Z,61.74
2022-08-28T03:33:31.670Z,61.74
2022-08-28T03:36:04.688Z,61.64
2022-08-28T03:38:35.520Z,61.90
2022-08-28T03:41:05.939Z,62.61
2022-08-28T03:43:36.193Z,62.84
2022-08-28T03:46:06.850Z,63.58
2022-08-28T03:48:37.318Z,64.24
2022-08-28T03:51:10.178Z,64.66
2022-08-28T03:53:40.532Z,64.52
2022-08-28T03:56:11.273Z,64.50
2022-08-28T03:58:41.730Z,63.90
2022-08-28T04:01:11.725Z,63.05
2022-08-28T04:03:41.677Z,62.58
2022-08-28T04:06:12.379Z,61.92
2022-08-28T04:08:42.503Z,61.99
2022-08-28T04:11:12.667Z,61.47
2022-08-28T04:13:43.049Z,62.27
2022-08-28T04:16:17.317Z,63.10
2022-08-28T04:18:47.718Z,64.49
2022-08-28T04:21:18.220Z,65.24
2022-08-28T04:23:48.322Z,65.11
2022-08-28T04:26:18.811Z,64.89
2022-08-28T04:28:49.086Z,65.69
2022-08-28T04:31:31.689Z,66.07
2022-08-28T04:34:02.747Z,65.61
2022-08-28T04:36:33.864Z,65.19
2022-08-28T04:39:05.494Z,64.58
2022-08-28T04:41:37.085Z,64.40
2022-08-28T04:44:07.005Z,64.03
2022-08-28T04:46:36.964Z,63.79
2022-08-28T04:49:07.285Z,63.49
2022-08-28T04:51:41.488Z,63.08
2022-08-28T04:54:12.138Z,62.16
2022-08-28T04:56:42.054Z,61.84
2022-08-28T04:59:12.216Z,62.01
2022-08-28T05:01:49.091Z,61.29
2022-08-28T05:04:20.036Z,61.39
2022-08-28T05:06:50.077Z,61.00
2022-08-28T05:09:20.369Z,60.41
2022-08-28T05:11:50.375Z,59.30
2022-08-28T05:14:22.150Z,59.19
2022-08-28T05:16:53.103Z,58.86
2022-08-28T05:19:24.453Z,58.06
2022-08-28T05:21:54.653Z,57.90
2022-08-28T05:24:24.499Z,57.53
2022-08-28T05:26:54.465Z,57.20
2022-08-28T05:29:24.409Z,57.22
2022-08-28T05:31:55.514Z,57.07
2022-08-28T05:34:25.688Z,56.74
2022-08-28T05:36:55.773Z,56.64
2022-08-28T05:39:25.722Z,56.83
2022-08-28T05:41:55.660Z,56.45
2022-08-28T05:44:25.831Z,56.06
2022-08-28T05:46:56.389Z,56.89
2022-08-28T05:49:27.069Z,56.06
2022-08-28T05:51:58.027Z,56.21
2022-08-28T05:54:29.165Z,56.55
2022-08-28T05:56:59.306Z,56.18
2022-08-28T05:59:29.339Z,55.77
2022-08-28T06:02:04.015Z,55.73
2022-08-28T06:04:35.838Z,55.52
2022-08-28T06:07:06.851Z,54.88
2022-08-28T06:09:38.660Z,54.43
2022-08-28T06:12:08.895Z,54.41
2022-08-28T06:14:40.265Z,54.01
2022-08-28T06:17:11.163Z,53.83
2022-08-28T06:19:41.793Z,53.62
2022-08-28T06:22:15.059Z,53.24
2022-08-28T06:24:45.135Z,53.33
2022-08-28T06:27:15.072Z,53.35
2022-08-28T06:29:45.092Z,53.70
2022-08-28T06:32:15.817Z,52.89
2022-08-28T06:34:46.171Z,53.11
2022-08-28T06:37:16.194Z,53.14
2022-08-28T06:39:46.131Z,53.16
2022-08-28T06:42:16.058Z,53.18
2022-08-28T06:44:46.067Z,52.87
2022-08-28T06:47:16.419Z,52.82
2022-08-28T06:49:46.623Z,53.26
2022-08-28T06:52:16.718Z,53.32
2022-08-28T06:54:54.470Z,53.00
2022-08-28T06:57:26.612Z,53.13
2022-08-28T06:59:58.478Z,52.62
2022-08-28T07:02:28.777Z,52.10
2022-08-28T07:04:58.681Z,51.86
2022-08-28T07:07:32.677Z,52.22
2022-08-28T07:10:02.866Z,52.16
2022-08-28T07:12:32.939Z,52.33
2022-08-28T07:15:04.263Z,52.25
2022-08-28T07:17:34.181Z,52.42
2022-08-28T07:20:04.557Z,52.80
2022-08-28T07:22:34.529Z,53.20
2022-08-28T07:25:05.393Z,53.46
2022-08-28T07:27:35.371Z,52.98
2022-08-28T07:30:06.705Z,53.17
2022-08-28T07:32:36.714Z,53.68
2022-08-28T07:35:07.517Z,53.61
2022-08-28T07:37:37.869Z,53.87
2022-08-28T07:40:12.180Z,53.31
2022-08-28T07:42:59.749Z,53.44
2022-08-28T07:45:31.693Z,52.81
2022-08-28T07:48:01.663Z,52.14
2022-08-28T07:50:32.133Z,52.19
2022-08-28T07:53:02.068Z,51.98
2022-08-28T07:55:33.039Z,51.73
2022-08-28T07:58:03.644Z,51.30
2022-08-28T08:00:33.763Z,51.11
2022-08-28T08:03:03.973Z,50.60
2022-08-28T08:05:34.194Z,49.59
2022-08-28T08:08:04.287Z,48.78
2022-08-28T08:10:34.447Z,48.78
2022-08-28T08:13:05.419Z,48.79
2022-08-28T08:15:37.686Z,48.71
2022-08-28T08:18:08.187Z,48.58
2022-08-28T08:20:39.771Z,48.37
2022-08-28T08:23:09.713Z,48.36
2022-08-28T08:25:39.871Z,48.36
2022-08-28T08:28:10.218Z,48.19
2022-08-28T08:30:40.164Z,48.13
2022-08-28T08:33:10.288Z,48.11
2022-08-28T08:35:40.428Z,47.99
2022-08-28T08:38:10.422Z,47.64
2022-08-28T08:40:44.146Z,47.27
2022-08-28T08:43:14.565Z,47.29
2022-08-28T08:45:44.516Z,47.08
2022-08-28T08:48:15.562Z,46.47
2022-08-28T08:50:45.452Z,46.31
2022-08-28T08:53:20.280Z,46.49
2022-08-28T08:55:51.573Z,46.23
2022-08-28T08:58:24.840Z,46.21
2022-08-28T09:00:57.712Z,45.46
2022-08-28T09:03:29.026Z,44.87
2022-08-28T09:05:59.764Z,44.87
2022-08-28T09:08:32.546Z,44.89
2022-08-28T09:11:03.828Z,45.07
2022-08-28T09:13:36.430Z,44.39
2022-08-28T09:16:07.325Z,43.84
2022-08-28T09:18:38.431Z,43.64
2022-08-28T09:21:09.537Z,42.79
2022-08-28T09:23:39.587Z,42.40
2022-08-28T09:26:12.621Z,42.66
2022-08-28T09:28:45.108Z,42.71
2022-08-28T09:31:20.174Z,42.03
2022-08-28T09:33:51.520Z,41.78
2022-08-28T09:36:28.861Z,41.47
2022-08-28T09:39:12.660Z,41.69
2022-08-28T09:42:01.571Z,41.73
2022-08-28T09:44:31.470Z,41.29
2022-08-28T09:47:01.896Z,41.30
2022-08-28T09:49:31.853Z,41.23
2022-08-28T09:52:01.941Z,40.66
2022-08-28T09:54:34.780Z,40.25
2022-08-28T09:57:04.839Z,40.11
2022-08-28T09:59:35.128Z,39.49
2022-08-28T10:02:10.697Z,39.31
2022-08-28T10:04:43.222Z,39.13
2022-08-28T10:07:15.372Z,38.39
2022-08-28T10:09:48.192Z,38.63
2022-08-28T10:12:20.514Z,38.31
2022-08-28T10:14:52.849Z,38.12
2022-08-28T10:17:26.040Z,37.57
2022-08-28T10:19:59.673Z,37.04
2022-08-28T10:22:31.677Z,36.98
2022-08-28T10:25:05.293Z,36.34
2022-08-28T10:27:40.539Z,36.82
2022-08-28T10:30:13.516Z,36.43
2022-08-28T10:32:56.074Z,36.35
2022-08-28T10:35:27.303Z,35.94
2022-08-28T10:37:59.822Z,34.85
2022-08-28T10:40:30.944Z,35.07
2022-08-28T10:43:03.718Z,34.72
2022-08-28T10:45:33.699Z,35.15
2022-08-28T10:48:07.101Z,35.21
2022-08-28T10:50:39.006Z,34.89
2022-08-28T10:53:09.147Z,35.10
2022-08-28T10:55:40.109Z,35.23
2022-08-28T10:58:24.613Z,35.11
2022-08-28T11:00:56.519Z,34.77
2022-08-28T11:03:35.258Z,34.47
2022-08-28T11:06:07.039Z,34.82
2022-08-28T11:08:37.775Z,35.44
2022-08-28T11:11:08.450Z,35.29
2022-08-28T11:13:44.712Z,34.99
2022-08-28T11:16:18.727Z,35.26
2022-08-28T11:19:02.512Z,34.58
2022-08-28T11:21:33.549Z,34.64
2022-08-28T11:24:05.250Z,34.72
2022-08-28T11:26:37.935Z,34.48
2022-08-28T11:29:07.710Z,34.00
2022-08-28T11:31:41.645Z,33.78
2022-08-28T11:34:12.439Z,33.84
2022-08-28T11:37:04.171Z,33.55
2022-08-28T11:39:34.057Z,33.52
2022-08-28T11:42:32.611Z,33.03
2022-08-28T11:45:02.926Z,32.52
2022-08-28T11:47:39.957Z,32.47
2022-08-28T11:50:16.019Z,32.70
2022-08-28T11:52:59.593Z,32.44
2022-08-28T11:55:32.001Z,32.69
2022-08-28T12:00:38.357Z,32.61
2022-08-28T12:03:12.115Z,32.51
2022-08-28T12:05:52.213Z,32.87
2022-08-28T12:08:39.542Z,33.24
2022-08-28T12:11:09.527Z,32.59
2022-08-28T12:13:50.047Z,32.86
2022-08-28T12:16:20.346Z,32.95
2022-08-28T12:19:01.646Z,33.07
2022-08-28T12:21:32.371Z,32.29
2022-08-28T12:24:09.121Z,32.25
2022-08-28T12:26:40.418Z,32.39
2022-08-28T12:29:22.717Z,32.83
2022-08-28T12:32:13.315Z,33.04
2022-08-28T12:34:47.426Z,33.05
2022-08-28T12:37:39.542Z,33.15
2022-08-28T12:40:23.898Z,33.97
2022-08-28T12:42:55.553Z,34.22
2022-08-28T12:45:29.889Z,34.37
2022-08-28T12:48:00.746Z,34.20
2022-08-28T12:50:32.866Z,33.89
2022-08-28T12:53:03.531Z,33.71
2022-08-28T12:55:33.738Z,33.43
2022-08-28T12:58:03.565Z,33.03
2022-08-28T13:00:35.396Z,32.71
2022-08-28T13:03:08.191Z,32.50
2022-08-28T13:05:41.386Z,32.05
2022-08-28T13:08:12.121Z,32.21
2022-08-28T13:10:42.334Z,32.04
2022-08-28T13:13:12.651Z,31.80
2022-08-28T13:15:50.152Z,31.67
2022-08-28T13:18:39.567Z,30.62
2022-08-28T13:21:34.491Z,29.92
2022-08-28T13:24:18.476Z,30.33
2022-08-28T13:26:48.894Z,30.51
2022-08-28T13:29:20.195Z,30.14
2022-08-28T13:31:58.018Z,30.29
2022-08-28T13:34:28.394Z,30.42
2022-08-28T13:37:00.062Z,30.56
2022-08-28T13:39:30.508Z,30.68
2022-08-28T13:42:02.108Z,30.74
2022-08-28T13:44:33.946Z,30.30
2022-08-28T13:47:04.233Z,30.04
2022-08-28T13:49:34.389Z,30.06
2022-08-28T13:52:05.743Z,30.05
2022-08-28T13:54:37.022Z,29.96
2022-08-28T13:57:11.485Z,29.80
2022-08-28T13:59:41.486Z,29.63
2022-08-28T14:02:30.539Z,29.37
2022-08-28T14:05:01.418Z,29.11
2022-08-28T14:07:31.555Z,29.22
2022-08-28T14:10:02.130Z,29.18
2022-08-28T14:12:33.234Z,29.30
2022-08-28T14:15:04.050Z,29.13
2022-08-28T14:17:33.853Z,29.32
2022-08-28T14:20:04.965Z,29.20
2022-08-28T14:22:35.663Z,29.14
2022-08-28T14:25:06.463Z,29.27
2022-08-28T14:27:36.369Z,29.32
2022-08-28T14:30:07.856Z,29.21
2022-08-28T14:32:37.639Z,29.32
2022-08-28T14:35:08.518Z,29.45
2022-08-28T14:37:38.627Z,29.56
2022-08-28T14:40:10.232Z,29.89
2022-08-28T14:42:42.202Z,30.08
2022-08-28T14:45:12.974Z,30.10
2022-08-28T14:47:43.705Z,30.20
2022-08-28T14:50:14.508Z,30.44
2022-08-28T14:52:44.484Z,30.65
2022-08-28T14:55:15.336Z,30.74
2022-08-28T14:57:51.176Z,30.62
2022-08-28T15:00:22.568Z,30.58
2022-08-28T15:02:59.624Z,30.53
2022-08-28T15:05:30.389Z,30.63
2022-08-28T15:08:00.331Z,30.74
2022-08-28T15:10:30.260Z,30.50
2022-08-28T15:13:00.360Z,30.40
2022-08-28T15:15:30.733Z,30.56
2022-08-28T15:18:02.289Z,30.49
2022-08-28T15:20:32.469Z,30.39
2022-08-28T15:23:02.640Z,30.49
2022-08-28T15:25:32.918Z,30.43
2022-08-28T15:28:03.204Z,30.45
2022-08-28T15:30:33.398Z,30.52
2022-08-28T15:33:03.543Z,30.53
2022-08-28T15:35:34.721Z,30.50
2022-08-28T15:38:04.911Z,30.49
2022-08-28T15:40:52.913Z,30.33
2022-08-28T15:43:22.727Z,30.31
2022-08-28T15:45:52.927Z,30.45
2022-08-28T15:48:23.088Z,30.18
2022-08-28T15:50:53.363Z,30.33
2022-08-28T15:53:23.813Z,30.28
2022-08-28T15:55:53.643Z,30.23
2022-08-28T15:58:23.721Z,30.44
2022-08-28T16:00:53.684Z,30.37
2022-08-28T16:03:23.530Z,30.58
2022-08-28T16:05:53.710Z,30.73
2022-08-28T16:08:23.504Z,30.83
2022-08-28T16:10:53.694Z,33.45
2022-08-28T16:13:23.940Z,36.06
2022-08-28T16:15:54.126Z,37.35
2022-08-28T16:18:24.110Z,39.47
2022-08-28T16:20:53.881Z,40.66
2022-08-28T16:23:23.943Z,41.93
2022-08-28T16:25:54.463Z,44.02
2022-08-28T16:28:24.536Z,44.95
2022-08-28T16:30:57.053Z,45.87
2022-08-28T16:33:27.394Z,46.49
2022-08-28T16:35:58.034Z,47.15
2022-08-28T16:38:27.993Z,47.90
2022-08-28T16:40:58.318Z,48.30
2022-08-28T16:43:29.326Z,48.47
2022-08-28T16:45:59.156Z,49.12
2022-08-28T16:48:28.939Z,48.79
2022-08-28T16:50:59.434Z,49.02
2022-08-28T16:53:29.283Z,49.29
2022-08-28T16:55:59.166Z,49.62
2022-08-28T16:58:29.299Z,49.83
2022-08-28T17:00:59.205Z,49.99
2022-08-28T17:03:29.726Z,50.61
2022-08-28T17:05:59.568Z,51.00
2022-08-28T17:08:29.622Z,51.47
2022-08-28T17:11:00.140Z,51.65
2022-08-28T17:13:30.860Z,52.16
2022-08-28T17:16:01.148Z,52.61
2022-08-28T17:18:31.608Z,52.56
2022-08-28T17:21:18.980Z,52.94
2022-08-28T17:23:50.215Z,53.67
2022-08-28T17:26:20.132Z,54.07
2022-08-28T17:28:51.467Z,54.09
2022-08-28T17:31:21.413Z,54.54
2022-08-28T17:33:51.819Z,55.05
2022-08-28T17:36:32.549Z,55.12
2022-08-28T17:39:07.082Z,55.44
2022-08-28T17:41:37.379Z,55.61
2022-08-28T17:44:07.540Z,55.91
2022-08-28T17:46:38.194Z,55.84
2022-08-28T17:49:08.396Z,56.18
2022-08-28T17:51:43.684Z,56.29
2022-08-28T17:54:14.750Z,56.90
2022-08-28T17:56:45.160Z,57.04
2022-08-28T17:59:15.301Z,56.98
2022-08-28T18:01:46.964Z,57.03
2022-08-28T18:04:23.059Z,57.76
2022-08-28T18:06:54.925Z,57.69
2022-08-28T18:09:25.665Z,58.09
2022-08-28T18:11:55.955Z,58.24
2022-08-28T18:14:25.905Z,58.04
2022-08-28T18:16:57.127Z,58.17
2022-08-28T18:19:27.424Z,58.39
2022-08-28T18:21:57.476Z,58.88
2022-08-28T18:24:27.477Z,59.28
2022-08-28T18:26:58.611Z,59.40
2022-08-28T18:29:28.799Z,59.52
2022-08-28T18:31:59.024Z,60.24
2022-08-28T18:34:30.031Z,60.19
2022-08-28T18:37:01.174Z,59.77
2022-08-28T18:39:31.063Z,59.66
2022-08-28T18:42:02.829Z,60.23
2022-08-28T18:44:33.071Z,60.29
2022-08-28T18:47:02.900Z,60.74
2022-08-28T18:49:32.962Z,61.06
2022-08-28T18:52:03.755Z,61.15
2022-08-28T18:54:33.619Z,61.66
2022-08-28T18:57:04.625Z,62.08
2022-08-28T18:59:35.669Z,62.01
2022-08-28T19:02:06.000Z,61.96
2022-08-28T19:04:35.975Z,62.46
2022-08-28T19:07:05.980Z,62.78
2022-08-28T19:09:35.931Z,62.76
2022-08-28T19:12:06.564Z,63.05
2022-08-28T19:14:36.318Z,63.20
2022-08-28T19:17:06.250Z,63.45
2022-08-28T19:19:36.182Z,63.47
2022-08-28T19:22:06.679Z,63.58
2022-08-28T19:24:36.226Z,63.92
2022-08-28T19:27:06.341Z,63.63
2022-08-28T19:29:36.821Z,63.80
2022-08-28T19:32:06.986Z,64.32
2022-08-28T19:34:37.263Z,65.13
2022-08-28T19:37:07.853Z,65.49
2022-08-28T19:39:37.796Z,66.09
2022-08-28T19:42:08.388Z,66.82
2022-08-28T19:44:40.082Z,67.13
2022-08-28T19:47:10.518Z,67.30
2022-08-28T19:49:41.332Z,68.09
2022-08-28T19:52:11.324Z,68.57
2022-08-28T19:54:42.636Z,68.81
2022-08-28T19:57:12.633Z,68.89
2022-08-28T19:59:42.729Z,68.92
2022-08-28T20:02:15.274Z,68.92
2022-08-28T20:04:45.263Z,68.87
2022-08-28T20:07:15.697Z,68.83
2022-08-28T20:09:45.474Z,69.06
2022-08-28T20:12:15.802Z,69.03
2022-08-28T20:14:45.802Z,69.14
2022-08-28T20:17:15.807Z,69.22
2022-08-28T20:19:45.614Z,70.02
2022-08-28T20:22:15.637Z,70.51
2022-08-28T20:24:45.600Z,70.76
2022-08-28T20:27:15.555Z,70.83
2022-08-28T20:29:45.334Z,70.91
2022-08-28T20:32:15.320Z,70.72
2022-08-28T20:34:45.123Z,70.56
2022-08-28T20:37:16.911Z,70.42
2022-08-28T20:39:47.641Z,70.60
2022-08-28T20:42:17.482Z,70.60
2022-08-28T20:44:47.622Z,70.56
2022-08-28T20:47:17.359Z,70.79
2022-08-28T20:49:48.608Z,70.86
2022-08-28T20:52:18.727Z,70.97
2022-08-28T20:54:48.715Z,70.89
2022-08-28T20:57:19.339Z,71.15
2022-08-28T20:59:49.232Z,71.36
2022-08-28T21:02:19.901Z,71.37
2022-08-28T21:04:50.266Z,71.34
2022-08-28T21:07:20.754Z,71.50
2022-08-28T21:10:04.251Z,71.58
2022-08-28T21:12:37.489Z,72.58
2022-08-28T21:15:12.731Z,73.30
2022-08-28T21:17:42.857Z,73.79
2022-08-28T21:20:14.081Z,73.87
2022-08-28T21:22:44.166Z,74.22
2022-08-28T21:25:15.083Z,74.41
2022-08-28T21:27:45.131Z,74.39
2022-08-28T21:30:16.258Z,74.45
2022-08-28T21:32:46.227Z,74.48
2022-08-28T21:35:19.730Z,74.65
2022-08-28T21:37:50.330Z,75.15
2022-08-28T21:40:21.426Z,75.24
2022-08-28T21:42:51.532Z,75.51
2022-08-28T21:45:22.764Z,75.36
2022-08-28T21:47:52.683Z,75.57
2022-08-28T21:50:22.693Z,75.59
2022-08-28T21:52:52.574Z,75.68
2022-08-28T21:55:22.810Z,76.28
2022-08-28T21:57:52.878Z,76.27
2022-08-28T22:00:23.376Z,76.75
2022-08-28T22:02:53.291Z,76.95
2022-08-28T22:05:23.807Z,77.01
2022-08-28T22:07:53.732Z,76.98
2022-08-28T22:10:26.134Z,77.01
2022-08-28T22:12:55.936Z,77.95
2022-08-28T22:15:25.761Z,78.08
2022-08-28T22:17:55.637Z,78.03
2022-08-28T22:20:25.804Z,77.70
2022-08-28T22:23:11.109Z,77.65
2022-08-28T22:25:41.301Z,77.28
2022-08-28T22:28:11.222Z,77.27
2022-08-28T22:30:41.157Z,77.28
2022-08-28T22:33:12.326Z,77.35
2022-08-28T22:35:42.243Z,77.60
2022-08-28T22:38:12.675Z,77.51
2022-08-28T22:40:42.627Z,77.34
2022-08-28T22:43:12.859Z,77.20
2022-08-28T22:45:42.986Z,77.87
2022-08-28T22:48:12.940Z,78.41
2022-08-28T22:50:43.167Z,78.82
2022-08-28T22:53:12.852Z,78.36
2022-08-28T22:55:43.538Z,78.24
2022-08-28T22:58:14.401Z,78.45
2022-08-28T23:00:44.431Z,78.65
2022-08-28T23:03:14.264Z,78.55
2022-08-28T23:05:44.160Z,78.26
2022-08-28T23:08:14.138Z,78.17
2022-08-28T23:10:58.695Z,78.15
2022-08-28T23:13:29.760Z,78.00
2022-08-28T23:15:59.815Z,77.79
2022-08-28T23:18:29.741Z,77.96
2022-08-28T23:21:01.618Z,78.36
2022-08-28T23:23:31.529Z,79.20
2022-08-28T23:26:01.425Z,80.31
2022-08-28T23:28:31.387Z,81.49
2022-08-28T23:31:01.394Z,81.18
2022-08-28T23:33:31.328Z,80.74
2022-08-28T23:36:02.088Z,80.47
2022-08-28T23:38:31.928Z,80.17
2022-08-28T23:41:02.300Z,80.33
2022-08-28T23:43:32.718Z,80.94
2022-08-28T23:46:02.691Z,82.64
2022-08-28T23:48:32.542Z,84.05
2022-08-28T23:51:02.575Z,82.86
2022-08-28T23:53:32.381Z,82.49
2022-08-28T23:56:05.599Z,82.37
2022-08-28T23:58:35.456Z,82.96
