createdAt,value
2023-01-22T00:01:19.824Z,5.94
2023-01-22T00:03:50.416Z,5.97
2023-01-22T00:06:17.574Z,5.92
2023-01-22T00:08:44.851Z,5.91
2023-01-22T00:11:12.451Z,5.92
2023-01-22T00:13:39.781Z,5.94
2023-01-22T00:16:07.564Z,5.91
2023-01-22T00:18:35.123Z,5.96
2023-01-22T00:21:02.291Z,5.99
2023-01-22T00:23:29.307Z,6.03
2023-01-22T00:26:12.855Z,6.05
2023-01-22T00:28:42.648Z,6.04
2023-01-22T00:31:12.040Z,6.07
2023-01-22T00:33:41.446Z,6.06
2023-01-22T00:36:11.272Z,6.08
2023-01-22T00:38:38.423Z,5.98
2023-01-22T00:41:10.335Z,5.86
2023-01-22T00:43:40.969Z,5.76
2023-01-22T00:46:09.961Z,5.75
2023-01-22T00:48:39.859Z,5.76
2023-01-22T00:51:09.919Z,5.84
2023-01-22T00:53:37.576Z,5.80
2023-01-22T00:56:06.014Z,5.75
2023-01-22T00:58:33.190Z,5.74
2023-01-22T01:01:03.847Z,5.65
2023-01-22T01:03:33.400Z,5.70
2023-01-22T01:06:07.591Z,5.78
2023-01-22T01:08:42.517Z,5.78
2023-01-22T01:11:22.861Z,5.74
2023-01-22T01:13:51.493Z,5.75
2023-01-22T01:16:31.897Z,5.77
2023-01-22T01:19:00.586Z,5.71
2023-01-22T01:21:28.701Z,5.77
2023-01-22T01:23:58.614Z,5.85
2023-01-22T01:26:26.213Z,5.86
2023-01-22T01:28:53.450Z,5.84
2023-01-22T01:31:22.659Z,5.74
2023-01-22T01:33:49.960Z,5.71
2023-01-22T01:36:46.315Z,5.61
2023-01-22T01:39:13.562Z,5.66
2023-01-22T01:41:40.673Z,5.60
2023-01-22T01:44:17.844Z,5.46
2023-01-22T01:46:48.848Z,5.45
2023-01-22T01:49:28.257Z,5.37
2023-01-22T01:52:00.177Z,5.31
2023-01-22T01:54:28.082Z,5.31
2023-01-22T01:57:00.996Z,5.35
2023-01-22T01:59:27.982Z,5.41
2023-01-22T02:01:55.940Z,5.40
2023-01-22T02:04:24.460Z,5.45
2023-01-22T02:06:51.425Z,5.45
2023-01-22T02:09:18.628Z,5.44
2023-01-22T02:11:45.684Z,5.39
2023-01-22T02:14:16.673Z,5.38
2023-01-22T02:16:43.749Z,5.24
2023-01-22T02:19:10.727Z,5.20
2023-01-22T02:21:44.715Z,5.15
2023-01-22T02:24:14.080Z,5.13
2023-01-22T02:26:42.302Z,5.12
2023-01-22T02:29:11.606Z,5.17
2023-01-22T02:31:40.282Z,5.24
2023-01-22T02:34:09.298Z,5.13
2023-01-22T02:36:37.620Z,5.21
2023-01-22T02:39:05.228Z,5.31
2023-01-22T02:41:35.373Z,5.36
2023-01-22T02:44:02.597Z,5.35
2023-01-22T02:46:30.643Z,5.34
2023-01-22T02:48:57.609Z,5.33
2023-01-22T02:51:26.771Z,5.34
2023-01-22T02:53:54.234Z,5.31
2023-01-22T02:56:21.551Z,5.32
2023-01-22T02:58:48.729Z,5.38
2023-01-22T03:01:21.647Z,5.34
2023-01-22T03:03:53.095Z,5.28
2023-01-22T03:06:25.177Z,5.32
2023-01-22T03:09:00.925Z,5.40
2023-01-22T03:11:30.677Z,5.39
2023-01-22T03:14:23.664Z,5.31
2023-01-22T03:17:12.040Z,5.17
2023-01-22T03:19:57.709Z,5.18
2023-01-22T03:22:24.889Z,5.18
2023-01-22T03:24:53.113Z,5.20
2023-01-22T03:27:24.516Z,5.03
2023-01-22T03:29:51.499Z,4.92
2023-01-22T03:32:20.048Z,4.95
2023-01-22T03:34:46.904Z,4.87
2023-01-22T03:37:14.500Z,4.82
2023-01-22T03:39:44.037Z,4.84
2023-01-22T03:42:17.279Z,4.82
2023-01-22T03:44:45.107Z,4.67
2023-01-22T03:47:12.327Z,4.68
2023-01-22T03:49:39.262Z,4.70
2023-01-22T03:52:06.473Z,4.74
2023-01-22T03:54:33.712Z,4.84
2023-01-22T03:57:03.497Z,4.83
2023-01-22T03:59:33.559Z,4.83
2023-01-22T04:02:03.560Z,4.77
2023-01-22T04:04:36.163Z,4.69
2023-01-22T04:07:02.984Z,4.60
2023-01-22T04:09:30.105Z,4.53
2023-01-22T04:11:58.408Z,4.52
2023-01-22T04:14:26.541Z,4.61
2023-01-22T04:17:00.609Z,4.62
2023-01-22T04:19:40.910Z,4.66
2023-01-22T04:22:13.220Z,4.70
2023-01-22T04:24:40.521Z,4.75
2023-01-22T04:27:07.697Z,4.73
2023-01-22T04:29:34.841Z,4.75
2023-01-22T04:32:04.186Z,4.75
2023-01-22T04:34:50.281Z,4.72
2023-01-22T04:37:23.487Z,4.70
2023-01-22T04:39:52.920Z,4.71
2023-01-22T04:42:21.164Z,4.70
2023-01-22T04:44:48.469Z,4.59
2023-01-22T04:47:15.912Z,4.46
2023-01-22T04:49:43.288Z,4.31
2023-01-22T04:52:13.910Z,4.16
2023-01-22T04:54:40.858Z,4.09
2023-01-22T04:57:08.051Z,3.95
2023-01-22T04:59:34.948Z,3.84
2023-01-22T05:02:02.963Z,3.78
2023-01-22T05:04:31.300Z,3.69
2023-01-22T05:06:58.370Z,3.69
2023-01-22T05:09:26.350Z,3.67
2023-01-22T05:11:57.385Z,3.69
2023-01-22T05:14:25.293Z,3.72
2023-01-22T05:16:52.258Z,3.78
2023-01-22T05:19:23.184Z,3.83
2023-01-22T05:21:50.348Z,3.82
2023-01-22T05:24:18.680Z,3.85
2023-01-22T05:26:46.206Z,3.78
2023-01-22T05:29:18.226Z,3.74
2023-01-22T05:31:57.998Z,3.67
2023-01-22T05:34:31.015Z,3.68
2023-01-22T05:37:00.797Z,3.73
2023-01-22T05:39:30.361Z,3.69
2023-01-22T05:41:59.712Z,3.70
2023-01-22T05:44:26.988Z,3.79
2023-01-22T05:46:55.411Z,3.84
2023-01-22T05:49:24.922Z,3.93
2023-01-22T05:51:55.644Z,4.00
2023-01-22T05:54:22.629Z,4.01
2023-01-22T05:56:50.784Z,4.00
2023-01-22T05:59:20.520Z,4.07
2023-01-22T06:02:00.893Z,4.15
2023-01-22T06:04:30.666Z,4.21
2023-01-22T06:07:06.956Z,4.19
2023-01-22T06:09:33.935Z,4.09
2023-01-22T06:12:00.954Z,4.05
2023-01-22T06:14:27.931Z,3.86
2023-01-22T06:16:57.556Z,3.74
2023-01-22T06:19:34.034Z,3.71
2023-01-22T06:22:01.436Z,3.73
2023-01-22T06:24:51.605Z,3.75
2023-01-22T06:27:24.281Z,3.76
2023-01-22T06:29:57.931Z,3.78
2023-01-22T06:32:26.257Z,3.85
2023-01-22T06:34:53.541Z,3.81
2023-01-22T06:37:22.022Z,3.86
2023-01-22T06:39:49.920Z,3.95
2023-01-22T06:42:26.615Z,3.99
2023-01-22T06:44:53.832Z,4.05
2023-01-22T06:47:23.797Z,4.14
2023-01-22T06:49:50.857Z,4.21
2023-01-22T06:52:20.968Z,4.31
2023-01-22T06:54:47.883Z,4.28
2023-01-22T06:57:14.913Z,4.21
2023-01-22T06:59:44.591Z,4.26
2023-01-22T07:02:18.823Z,4.41
2023-01-22T07:04:46.076Z,4.49
2023-01-22T07:07:14.543Z,4.58
2023-01-22T07:09:41.583Z,4.72
2023-01-22T07:12:08.904Z,4.92
2023-01-22T07:14:37.544Z,5.12
2023-01-22T07:17:05.057Z,5.37
2023-01-22T07:19:33.424Z,5.54
2023-01-22T07:22:00.321Z,5.70
2023-01-22T07:24:27.404Z,5.94
2023-01-22T07:26:54.239Z,6.26
2023-01-22T07:29:21.141Z,6.58
2023-01-22T07:31:49.759Z,6.67
2023-01-22T07:34:17.000Z,6.72
2023-01-22T07:36:44.077Z,6.96
2023-01-22T07:39:11.324Z,7.23
2023-01-22T07:41:38.366Z,7.57
2023-01-22T07:44:12.016Z,7.59
2023-01-22T07:46:41.831Z,7.50
2023-01-22T07:49:08.859Z,7.64
2023-01-22T07:51:35.852Z,7.69
2023-01-22T07:54:03.415Z,7.73
2023-01-22T07:56:30.508Z,7.78
2023-01-22T07:58:57.559Z,7.76
2023-01-22T08:01:24.543Z,7.77
2023-01-22T08:03:51.572Z,7.79
2023-01-22T08:06:22.425Z,7.83
2023-01-22T08:08:50.176Z,7.87
2023-01-22T08:11:17.266Z,7.97
2023-01-22T08:13:44.448Z,8.07
2023-01-22T08:16:11.673Z,8.17
2023-01-22T08:18:38.711Z,8.31
2023-01-22T08:21:06.136Z,8.39
2023-01-22T08:23:33.564Z,8.41
2023-01-22T08:26:01.967Z,8.49
2023-01-22T08:28:29.040Z,8.64
2023-01-22T08:31:01.266Z,8.70
2023-01-22T08:33:32.160Z,8.73
2023-01-22T08:36:04.573Z,8.81
2023-01-22T08:38:31.730Z,8.84
2023-01-22T08:41:02.187Z,8.84
2023-01-22T08:43:30.188Z,8.83
2023-01-22T08:45:57.408Z,8.85
2023-01-22T08:48:26.699Z,8.80
2023-01-22T08:50:53.821Z,8.62
2023-01-22T08:53:20.887Z,8.58
2023-01-22T08:55:54.221Z,8.58
2023-01-22T08:58:22.370Z,8.60
2023-01-22T09:00:49.629Z,8.64
2023-01-22T09:03:26.957Z,8.62
2023-01-22T09:05:54.584Z,8.62
2023-01-22T09:08:27.184Z,8.63
2023-01-22T09:10:54.188Z,8.69
2023-01-22T09:13:21.411Z,8.64
2023-01-22T09:15:50.939Z,8.69
2023-01-22T09:18:20.518Z,8.68
2023-01-22T09:20:50.857Z,8.56
2023-01-22T09:23:18.046Z,8.63
2023-01-22T09:25:45.151Z,8.74
2023-01-22T09:28:12.540Z,8.86
2023-01-22T09:30:41.366Z,8.86
2023-01-22T09:33:08.966Z,8.70
2023-01-22T09:35:36.161Z,8.72
2023-01-22T09:38:03.816Z,8.77
2023-01-22T09:40:42.483Z,8.90
2023-01-22T09:43:18.805Z,8.98
2023-01-22T09:45:51.317Z,9.03
2023-01-22T09:48:19.925Z,9.03
2023-01-22T09:50:51.072Z,9.02
2023-01-22T09:53:19.964Z,9.10
2023-01-22T09:55:50.367Z,9.11
2023-01-22T09:58:22.983Z,9.20
2023-01-22T10:01:04.711Z,9.24
2023-01-22T10:03:46.477Z,9.33
2023-01-22T10:06:24.992Z,9.34
2023-01-22T10:09:10.285Z,9.39
2023-01-22T10:11:40.997Z,9.48
2023-01-22T10:14:10.079Z,9.55
2023-01-22T10:16:37.509Z,9.62
2023-01-22T10:19:16.057Z,9.75
2023-01-22T10:21:49.522Z,9.86
2023-01-22T10:24:19.736Z,9.98
2023-01-22T10:26:54.495Z,10.51
2023-01-22T10:29:29.952Z,11.68
2023-01-22T10:31:59.985Z,11.47
2023-01-22T10:34:36.934Z,11.52
2023-01-22T10:37:14.697Z,11.47
2023-01-22T10:39:47.718Z,12.58
2023-01-22T10:42:25.850Z,15.07
2023-01-22T10:44:59.874Z,16.72
2023-01-22T10:47:29.252Z,17.77
2023-01-22T10:50:23.197Z,18.39
2023-01-22T10:52:53.873Z,17.52
2023-01-22T10:55:26.922Z,18.10
2023-01-22T10:58:05.180Z,18.76
2023-01-22T11:00:46.661Z,18.98
2023-01-22T11:03:23.412Z,18.76
2023-01-22T11:05:54.881Z,17.75
2023-01-22T11:08:32.341Z,18.21
2023-01-22T11:11:06.054Z,17.69
2023-01-22T11:13:36.021Z,17.39
2023-01-22T11:16:12.400Z,17.63
2023-01-22T11:18:42.976Z,18.25
2023-01-22T11:21:19.163Z,18.59
2023-01-22T11:24:05.271Z,18.85
2023-01-22T11:26:35.207Z,19.09
2023-01-22T11:29:36.455Z,19.34
2023-01-22T11:32:15.244Z,19.60
2023-01-22T11:35:20.061Z,19.17
2023-01-22T11:38:04.488Z,19.36
2023-01-22T11:40:33.722Z,19.51
2023-01-22T11:43:19.038Z,19.54
2023-01-22T11:46:05.245Z,19.74
2023-01-22T11:48:32.219Z,19.96
2023-01-22T11:51:08.221Z,19.91
2023-01-22T11:53:58.989Z,20.10
2023-01-22T11:56:44.624Z,20.19
2023-01-22T11:59:37.721Z,20.14
2023-01-22T12:02:38.239Z,19.82
2023-01-22T12:05:34.432Z,19.80
2023-01-22T12:08:28.737Z,19.76
2023-01-22T12:11:30.312Z,19.75
2023-01-22T12:14:19.409Z,19.89
2023-01-22T12:16:54.972Z,19.83
2023-01-22T12:19:34.318Z,19.75
2023-01-22T12:22:18.038Z,19.95
2023-01-22T12:24:50.699Z,19.72
2023-01-22T12:27:27.563Z,19.46
2023-01-22T12:30:32.135Z,19.64
2023-01-22T12:33:03.135Z,19.25
2023-01-22T12:35:32.170Z,19.18
2023-01-22T12:38:17.307Z,18.41
2023-01-22T12:41:11.522Z,18.70
2023-01-22T12:43:47.625Z,18.97
2023-01-22T12:46:27.024Z,18.94
2023-01-22T12:49:01.843Z,18.71
2023-01-22T12:51:41.110Z,18.48
2023-01-22T12:54:26.283Z,18.25
2023-01-22T12:57:23.086Z,18.26
2023-01-22T12:59:57.902Z,17.95
2023-01-22T13:02:24.923Z,17.89
2023-01-22T13:04:52.769Z,17.62
2023-01-22T13:07:25.641Z,16.97
2023-01-22T13:10:21.622Z,16.73
2023-01-22T13:12:51.329Z,16.59
2023-01-22T13:15:30.127Z,16.40
2023-01-22T13:18:15.928Z,16.42
2023-01-22T13:21:03.530Z,16.08
2023-01-22T13:23:34.296Z,16.13
2023-01-22T13:26:01.955Z,15.79
2023-01-22T13:28:29.150Z,15.50
2023-01-22T13:31:04.435Z,15.44
2023-01-22T13:33:31.979Z,15.53
2023-01-22T13:35:59.096Z,15.61
2023-01-22T13:38:32.364Z,15.53
2023-01-22T13:41:07.593Z,15.53
2023-01-22T13:43:35.735Z,15.46
2023-01-22T13:46:03.633Z,15.15
2023-01-22T13:48:30.892Z,14.56
2023-01-22T13:51:01.985Z,14.16
2023-01-22T13:53:31.970Z,14.37
2023-01-22T13:56:02.256Z,14.48
2023-01-22T13:58:48.250Z,14.25
2023-01-22T14:01:30.049Z,13.92
2023-01-22T14:04:02.604Z,13.59
2023-01-22T14:06:30.194Z,13.18
2023-01-22T14:08:58.130Z,12.99
2023-01-22T14:11:25.201Z,12.85
2023-01-22T14:13:53.474Z,12.58
2023-01-22T14:16:20.773Z,12.32
2023-01-22T14:18:47.750Z,11.98
2023-01-22T14:21:15.119Z,11.77
2023-01-22T14:23:42.915Z,11.43
2023-01-22T14:26:10.072Z,11.18
2023-01-22T14:28:37.265Z,10.94
2023-01-22T14:31:05.210Z,10.58
2023-01-22T14:33:34.353Z,10.43
2023-01-22T14:36:01.609Z,10.32
2023-01-22T14:38:28.753Z,10.26
2023-01-22T14:40:56.065Z,10.14
2023-01-22T14:43:23.440Z,10.09
2023-01-22T14:45:55.839Z,10.00
2023-01-22T14:48:23.232Z,9.92
2023-01-22T14:50:50.670Z,9.78
2023-01-22T14:53:25.162Z,9.68
2023-01-22T14:55:54.569Z,9.52
2023-01-22T14:58:21.639Z,9.36
2023-01-22T15:00:51.589Z,9.38
2023-01-22T15:03:18.684Z,9.22
2023-01-22T15:05:45.702Z,9.17
2023-01-22T15:08:12.756Z,9.08
2023-01-22T15:10:41.878Z,9.08
2023-01-22T15:13:08.818Z,9.12
2023-01-22T15:15:35.871Z,9.12
2023-01-22T15:18:03.069Z,9.10
2023-01-22T15:20:30.081Z,9.03
2023-01-22T15:22:57.116Z,8.98
2023-01-22T15:25:24.082Z,8.92
2023-01-22T15:27:51.035Z,8.90
2023-01-22T15:30:20.423Z,8.86
2023-01-22T15:32:47.680Z,8.86
2023-01-22T15:35:14.920Z,8.82
2023-01-22T15:37:42.061Z,8.81
2023-01-22T15:40:10.426Z,8.84
2023-01-22T15:42:37.611Z,8.82
2023-01-22T15:45:05.282Z,8.72
2023-01-22T15:47:32.745Z,8.67
2023-01-22T15:49:59.790Z,8.73
2023-01-22T15:52:26.935Z,8.75
2023-01-22T15:54:54.129Z,8.78
2023-01-22T15:57:21.220Z,8.84
2023-01-22T15:59:48.345Z,8.82
2023-01-22T16:02:19.805Z,8.80
2023-01-22T16:04:46.888Z,8.77
2023-01-22T16:07:13.883Z,8.73
2023-01-22T16:09:40.821Z,8.75
2023-01-22T16:12:09.212Z,8.71
2023-01-22T16:14:36.260Z,8.67
2023-01-22T16:17:03.402Z,8.58
2023-01-22T16:19:30.691Z,8.57
2023-01-22T16:22:03.650Z,8.54
2023-01-22T16:24:30.677Z,8.50
2023-01-22T16:26:57.694Z,8.50
2023-01-22T16:29:28.969Z,8.44
2023-01-22T16:31:56.254Z,8.40
2023-01-22T16:34:23.489Z,8.44
2023-01-22T16:36:50.574Z,8.48
2023-01-22T16:39:22.692Z,8.44
2023-01-22T16:41:51.310Z,8.44
2023-01-22T16:44:19.104Z,8.44
2023-01-22T16:46:49.675Z,8.44
2023-01-22T16:49:18.976Z,8.45
2023-01-22T16:51:48.534Z,8.47
2023-01-22T16:54:20.538Z,8.43
2023-01-22T16:56:48.238Z,8.40
2023-01-22T16:59:15.801Z,8.40
2023-01-22T17:01:42.904Z,8.36
2023-01-22T17:04:10.180Z,8.36
2023-01-22T17:06:48.791Z,8.35
2023-01-22T17:09:18.475Z,8.34
2023-01-22T17:11:52.348Z,8.31
2023-01-22T17:14:23.796Z,8.28
2023-01-22T17:16:51.269Z,8.29
2023-01-22T17:19:19.751Z,8.26
2023-01-22T17:21:47.261Z,8.33
2023-01-22T17:24:14.563Z,8.35
2023-01-22T17:26:42.332Z,8.33
2023-01-22T17:29:09.963Z,8.33
2023-01-22T17:31:37.754Z,8.32
2023-01-22T17:34:08.760Z,8.35
2023-01-22T17:36:35.914Z,8.30
2023-01-22T17:39:05.818Z,8.34
2023-01-22T17:41:32.994Z,8.37
2023-01-22T17:44:00.236Z,8.40
2023-01-22T17:46:29.964Z,8.46
2023-01-22T17:48:57.069Z,8.50
2023-01-22T17:51:28.784Z,8.51
2023-01-22T17:53:57.549Z,8.53
2023-01-22T17:56:27.168Z,8.54
2023-01-22T17:58:56.597Z,8.49
2023-01-22T18:01:25.753Z,8.54
2023-01-22T18:03:52.845Z,8.49
2023-01-22T18:06:20.001Z,8.49
2023-01-22T18:08:50.004Z,8.54
2023-01-22T18:11:20.569Z,8.54
2023-01-22T18:13:48.003Z,8.54
2023-01-22T18:16:16.600Z,8.54
2023-01-22T18:18:53.168Z,8.49
2023-01-22T18:21:23.313Z,8.44
2023-01-22T18:23:50.705Z,8.37
2023-01-22T18:26:22.947Z,8.39
2023-01-22T18:28:51.363Z,8.47
2023-01-22T18:31:21.584Z,8.49
2023-01-22T18:33:51.227Z,8.54
2023-01-22T18:36:22.085Z,8.49
2023-01-22T18:38:49.448Z,8.52
2023-01-22T18:41:19.877Z,8.52
2023-01-22T18:43:48.474Z,8.49
2023-01-22T18:46:15.506Z,8.46
2023-01-22T18:48:43.333Z,8.37
2023-01-22T18:51:13.558Z,8.34
2023-01-22T18:53:42.050Z,8.32
2023-01-22T18:56:13.391Z,8.30
2023-01-22T18:58:43.748Z,8.30
2023-01-22T19:01:14.654Z,8.33
2023-01-22T19:03:43.236Z,8.32
2023-01-22T19:06:16.378Z,8.39
2023-01-22T19:08:45.362Z,8.41
2023-01-22T19:11:13.807Z,8.35
2023-01-22T19:13:42.037Z,8.31
2023-01-22T19:16:11.324Z,8.32
2023-01-22T19:18:48.979Z,8.33
2023-01-22T19:21:19.608Z,8.38
2023-01-22T19:23:49.370Z,8.40
2023-01-22T19:26:22.391Z,8.36
2023-01-22T19:28:51.871Z,8.30
2023-01-22T19:31:22.399Z,8.26
2023-01-22T19:33:51.263Z,8.30
2023-01-22T19:36:31.580Z,8.36
2023-01-22T19:39:00.639Z,8.37
2023-01-22T19:41:28.385Z,8.30
2023-01-22T19:43:57.232Z,8.31
2023-01-22T19:46:26.303Z,8.33
2023-01-22T19:48:56.258Z,8.36
2023-01-22T19:51:24.977Z,8.43
2023-01-22T19:53:52.018Z,8.45
2023-01-22T19:56:21.892Z,8.47
2023-01-22T19:58:49.919Z,8.45
2023-01-22T20:01:17.645Z,8.41
2023-01-22T20:03:44.740Z,8.41
2023-01-22T20:06:15.203Z,8.42
2023-01-22T20:08:42.444Z,8.40
2023-01-22T20:11:10.930Z,8.41
2023-01-22T20:13:39.015Z,8.42
2023-01-22T20:16:07.030Z,8.38
2023-01-22T20:18:35.178Z,8.35
2023-01-22T20:21:06.823Z,8.34
2023-01-22T20:23:35.986Z,8.37
2023-01-22T20:26:07.749Z,8.37
2023-01-22T20:28:35.660Z,8.39
2023-01-22T20:31:04.910Z,8.39
2023-01-22T20:33:32.761Z,8.34
2023-01-22T20:36:20.688Z,8.35
2023-01-22T20:39:03.601Z,8.36
2023-01-22T20:42:01.113Z,8.37
2023-01-22T20:44:44.423Z,8.37
2023-01-22T20:50:14.361Z,8.39
2023-01-22T20:52:41.419Z,8.40
2023-01-22T20:55:10.172Z,8.36
2023-01-22T21:00:05.931Z,8.39
2023-01-22T21:02:33.014Z,8.35
2023-01-22T21:05:00.362Z,8.32
2023-01-22T21:07:27.338Z,8.33
2023-01-22T21:09:55.562Z,8.34
2023-01-22T21:12:22.659Z,8.38
2023-01-22T21:14:53.674Z,8.36
2023-01-22T21:17:23.904Z,8.37
2023-01-22T21:19:52.030Z,8.38
2023-01-22T21:22:19.137Z,8.35
2023-01-22T21:24:48.919Z,8.25
2023-01-22T21:27:15.961Z,8.26
2023-01-22T21:29:45.518Z,8.22
2023-01-22T21:32:12.591Z,8.22
2023-01-22T21:34:40.493Z,8.20
2023-01-22T21:37:09.828Z,8.19
2023-01-22T21:39:45.178Z,8.12
2023-01-22T21:42:31.727Z,8.14
2023-01-22T21:45:18.999Z,8.17
2023-01-22T21:47:45.856Z,8.17
2023-01-22T21:50:14.072Z,8.13
2023-01-22T21:52:42.954Z,8.11
2023-01-22T21:55:11.842Z,8.16
2023-01-22T21:57:38.895Z,8.18
2023-01-22T22:00:06.450Z,8.20
2023-01-22T22:02:33.580Z,8.23
2023-01-22T22:05:01.068Z,8.20
2023-01-22T22:07:28.023Z,8.21
2023-01-22T22:09:55.000Z,8.20
2023-01-22T22:12:22.155Z,8.27
2023-01-22T22:14:49.256Z,8.29
2023-01-22T22:17:17.046Z,8.28
2023-01-22T22:19:44.116Z,8.30
2023-01-22T22:22:11.143Z,8.28
2023-01-22T22:24:42.271Z,8.32
2023-01-22T22:27:09.432Z,8.34
2023-01-22T22:29:45.286Z,8.32
2023-01-22T22:32:12.439Z,8.34
2023-01-22T22:34:39.504Z,8.30
2023-01-22T22:37:06.659Z,8.34
2023-01-22T22:39:33.626Z,8.35
2023-01-22T22:42:00.646Z,8.36
2023-01-22T22:44:27.592Z,8.39
2023-01-22T22:46:54.580Z,8.35
2023-01-22T22:49:21.547Z,8.33
2023-01-22T22:51:48.657Z,8.33
2023-01-22T22:54:18.462Z,8.32
2023-01-22T22:56:48.965Z,8.32
2023-01-22T22:59:18.678Z,8.32
2023-01-22T23:01:45.723Z,8.29
2023-01-22T23:04:13.271Z,8.35
2023-01-22T23:06:45.408Z,8.35
2023-01-22T23:09:17.521Z,8.33
2023-01-22T23:11:44.581Z,8.30
2023-01-22T23:14:12.245Z,8.27
2023-01-22T23:16:41.714Z,8.22
2023-01-22T23:19:13.356Z,8.25
2023-01-22T23:21:41.814Z,8.26
2023-01-22T23:24:10.781Z,8.26
2023-01-22T23:26:38.862Z,8.27
2023-01-22T23:29:08.153Z,8.26
2023-01-22T23:31:36.486Z,8.27
2023-01-22T23:34:09.948Z,8.27
2023-01-22T23:36:37.103Z,8.33
2023-01-22T23:39:04.548Z,8.32
2023-01-22T23:41:31.627Z,8.37
2023-01-22T23:43:58.662Z,8.44
2023-01-22T23:46:27.540Z,8.42
2023-01-22T23:48:58.238Z,8.43
2023-01-22T23:51:26.144Z,8.43
2023-01-22T23:53:53.674Z,8.38
2023-01-22T23:56:26.379Z,8.36
2023-01-22T23:58:54.767Z,8.38
