createdAt,value
2022-11-24T00:03:46.996Z,7.5
2022-11-24T00:18:47.005Z,7.5
2022-11-24T00:33:46.991Z,7.5
2022-11-24T00:48:46.992Z,7.6
2022-11-24T01:03:46.984Z,7.8
2022-11-24T01:18:46.977Z,7.9
2022-11-24T01:33:46.994Z,7.9
2022-11-24T01:48:46.988Z,8.1
2022-11-24T02:03:46.989Z,8
2022-11-24T02:18:46.988Z,7.7
2022-11-24T02:33:46.996Z,7.6
2022-11-24T02:48:46.991Z,7.8
2022-11-24T03:03:46.992Z,8
2022-11-24T03:18:46.989Z,8.1
2022-11-24T03:33:46.993Z,8.1
2022-11-24T03:48:46.989Z,8.1
2022-11-24T04:03:47.007Z,8.1
2022-11-24T04:18:46.998Z,8.2
2022-11-24T04:33:46.994Z,8.2
2022-11-24T04:48:46.994Z,8.1
2022-11-24T05:03:47.025Z,8
2022-11-24T05:18:46.995Z,7.9
2022-11-24T05:33:46.987Z,7.8
2022-11-24T05:48:46.957Z,7.4
2022-11-24T06:03:47.054Z,7.2
2022-11-24T06:18:47.017Z,6.9
2022-11-24T06:33:46.973Z,6.9
2022-11-24T06:48:46.986Z,6.9
2022-11-24T07:03:47.008Z,7.1
2022-11-24T07:18:46.954Z,7.2
2022-11-24T07:33:47.022Z,7.2
2022-11-24T07:48:47.026Z,7.4
2022-11-24T08:03:47.128Z,7.4
2022-11-24T08:18:47.018Z,7.6
2022-11-24T08:33:47.025Z,7.6
2022-11-24T08:48:47.003Z,7.7
2022-11-24T09:03:50.559Z,7.7
2022-11-24T09:18:46.998Z,7.8
2022-11-24T09:33:47.010Z,8
2022-11-24T09:48:46.985Z,8.2
2022-11-24T10:03:46.988Z,8.4
2022-11-24T10:18:46.991Z,8.6
2022-11-24T10:33:47.015Z,8.7
2022-11-24T10:48:47.027Z,8.9
2022-11-24T11:03:46.996Z,9.1
2022-11-24T11:18:46.995Z,9.2
2022-11-24T11:34:04.062Z,9.4
2022-11-24T11:48:47.166Z,9.5
2022-11-24T12:03:47.093Z,9.7
2022-11-24T12:18:57.429Z,9.9
2022-11-24T12:33:51.044Z,9.9
2022-11-24T12:48:46.997Z,10.2
2022-11-24T13:03:46.990Z,10.3
2022-11-24T13:18:47.102Z,10.4
2022-11-24T13:33:46.967Z,10.4
2022-11-24T13:48:47.010Z,10.2
2022-11-24T14:04:00.929Z,10.2
2022-11-24T14:18:47.014Z,10.2
2022-11-24T14:33:47.026Z,9.9
2022-11-24T14:48:47.016Z,9.8
2022-11-24T15:03:46.993Z,9.4
2022-11-24T15:18:46.991Z,9.3
2022-11-24T15:33:47.003Z,9
2022-11-24T15:48:47.022Z,8.8
2022-11-24T16:03:48.147Z,8.6
2022-11-24T16:18:47.013Z,8.4
2022-11-24T16:33:47.023Z,8.1
2022-11-24T16:48:47.021Z,8.1
2022-11-24T17:03:46.996Z,7.8
2022-11-24T17:18:47.015Z,7.8
2022-11-24T17:33:47.000Z,7.7
2022-11-24T17:48:47.001Z,7.6
2022-11-24T18:03:50.385Z,7.4
2022-11-24T18:18:50.201Z,7.2
2022-11-24T18:33:46.998Z,7.1
2022-11-24T18:48:46.999Z,7.1
2022-11-24T19:03:48.535Z,7
2022-11-24T19:18:50.353Z,7.1
2022-11-24T19:33:46.995Z,7.1
2022-11-24T19:48:47.035Z,7.1
2022-11-24T20:03:47.002Z,7.1
2022-11-24T20:18:46.992Z,7.2
2022-11-24T20:33:47.005Z,7.4
2022-11-24T20:48:46.987Z,7.5
2022-11-24T21:03:47.020Z,7.6
2022-11-24T21:18:47.034Z,7.9
2022-11-24T21:33:47.004Z,7.8
2022-11-24T21:48:46.979Z,7.9
2022-11-24T22:03:46.987Z,7.8
2022-11-24T22:18:46.993Z,7.8
2022-11-24T22:33:46.988Z,8.2
2022-11-24T22:48:46.949Z,8.4
2022-11-24T23:03:47.108Z,8.2
2022-11-24T23:18:49.951Z,8.4
2022-11-24T23:33:46.988Z,8.5
2022-11-24T23:48:46.988Z,8.8
