createdAt,value
2018-01-15T00:00:14.712Z,-3.49
2018-01-15T00:01:14.661Z,-3.48
2018-01-15T00:02:14.432Z,-3.46
2018-01-15T00:03:14.618Z,-3.40
2018-01-15T00:04:14.432Z,-3.41
2018-01-15T00:05:14.532Z,-3.46
2018-01-15T00:06:14.569Z,-3.48
2018-01-15T00:07:14.263Z,-3.45
2018-01-15T00:08:14.398Z,-3.48
2018-01-15T00:09:14.442Z,-3.40
2018-01-15T00:10:14.408Z,-3.48
2018-01-15T00:11:14.393Z,-3.48
2018-01-15T00:12:14.267Z,-3.54
2018-01-15T00:13:14.219Z,-3.52
2018-01-15T00:14:14.221Z,-3.52
2018-01-15T00:15:14.178Z,-3.52
2018-01-15T00:16:14.327Z,-3.51
2018-01-15T00:17:14.173Z,-3.52
2018-01-15T00:18:14.088Z,-3.49
2018-01-15T00:19:14.065Z,-3.51
2018-01-15T00:20:14.212Z,-3.51
2018-01-15T00:21:14.126Z,-3.54
2018-01-15T00:22:15.762Z,-3.51
2018-01-15T00:23:13.955Z,-3.55
2018-01-15T00:24:14.190Z,-3.54
2018-01-15T00:25:13.889Z,-3.49
2018-01-15T00:26:14.038Z,-3.49
2018-01-15T00:27:13.949Z,-3.52
2018-01-15T00:28:14.014Z,-3.52
2018-01-15T00:29:13.870Z,-3.56
2018-01-15T00:30:13.833Z,-3.54
2018-01-15T00:31:13.685Z,-3.55
2018-01-15T00:32:13.821Z,-3.51
2018-01-15T00:33:13.673Z,-3.51
2018-01-15T00:34:13.583Z,-3.49
2018-01-15T00:35:13.747Z,-3.49
2018-01-15T00:36:13.664Z,-3.54
2018-01-15T00:37:13.700Z,-3.49
2018-01-15T00:38:15.180Z,-3.52
2018-01-15T00:39:13.746Z,-3.56
2018-01-15T00:40:13.563Z,-3.52
2018-01-15T00:41:13.476Z,-3.55
2018-01-15T00:42:13.625Z,-3.55
2018-01-15T00:43:13.574Z,-3.55
2018-01-15T00:44:14.301Z,-3.52
2018-01-15T00:45:13.517Z,-3.55
2018-01-15T00:46:13.362Z,-3.51
2018-01-15T00:47:13.426Z,-3.51
2018-01-15T00:48:13.333Z,-3.58
2018-01-15T00:49:15.079Z,-3.46
2018-01-15T00:50:13.360Z,-3.55
2018-01-15T00:51:13.373Z,-3.54
2018-01-15T00:52:13.276Z,-3.48
2018-01-15T00:53:13.215Z,-3.46
2018-01-15T00:54:13.167Z,-3.49
2018-01-15T00:55:13.537Z,-3.46
2018-01-15T00:56:13.082Z,-3.33
2018-01-15T00:57:12.999Z,-3.34
2018-01-15T00:58:13.178Z,-3.31
2018-01-15T00:59:13.056Z,-3.23
2018-01-15T01:00:13.121Z,-3.23
2018-01-15T01:01:12.951Z,-3.13
2018-01-15T01:02:12.845Z,-3.16
2018-01-15T01:03:17.770Z,-3.12
2018-01-15T01:04:13.004Z,-3.01
2018-01-15T01:05:13.020Z,-3.01
2018-01-15T01:06:12.841Z,-3.01
2018-01-15T01:07:12.974Z,-2.91
2018-01-15T01:08:12.917Z,-2.84
2018-01-15T01:09:12.773Z,-2.80
2018-01-15T01:10:14.780Z,-2.74
2018-01-15T01:11:12.666Z,-2.73
2018-01-15T01:12:12.675Z,-2.74
2018-01-15T01:13:12.645Z,-2.81
2018-01-15T01:14:12.795Z,-2.80
2018-01-15T01:15:12.817Z,-2.88
2018-01-15T01:16:12.676Z,-2.91
2018-01-15T01:17:12.797Z,-2.88
2018-01-15T01:18:12.628Z,-2.95
2018-01-15T01:19:12.550Z,-2.99
2018-01-15T01:20:14.237Z,-2.95
2018-01-15T01:21:12.670Z,-3.01
2018-01-15T01:22:12.492Z,-2.97
2018-01-15T01:23:13.185Z,-3.04
2018-01-15T01:24:12.414Z,-3.04
2018-01-15T01:25:12.306Z,-2.98
2018-01-15T01:26:12.406Z,-2.98
2018-01-15T01:27:12.308Z,-3.01
2018-01-15T01:28:12.416Z,-3.06
2018-01-15T01:29:12.162Z,-3.12
2018-01-15T01:30:12.168Z,-3.06
2018-01-15T01:31:12.238Z,-3.01
2018-01-15T01:32:12.131Z,-3.10
2018-01-15T01:33:12.235Z,-3.01
2018-01-15T01:34:12.115Z,-3.13
2018-01-15T01:35:12.111Z,-3.20
2018-01-15T01:36:12.111Z,-3.13
2018-01-15T01:37:11.954Z,-3.15
2018-01-15T01:38:12.072Z,-3.13
2018-01-15T01:39:12.069Z,-3.16
2018-01-15T01:40:12.108Z,-3.13
2018-01-15T01:41:12.140Z,-3.13
2018-01-15T01:42:11.952Z,-3.12
2018-01-15T01:43:11.897Z,-3.17
2018-01-15T01:44:33.835Z,-3.10
2018-01-15T01:59:59.965Z,-3.28
2018-01-15T02:11:11.691Z,-3.48
2018-01-15T02:12:11.582Z,-3.52
2018-01-15T02:13:11.622Z,-3.49
2018-01-15T02:14:11.257Z,-3.46
2018-01-15T02:15:11.682Z,-3.46
2018-01-15T02:16:11.532Z,-3.48
2018-01-15T02:17:12.126Z,-3.46
2018-01-15T02:18:12.436Z,-3.48
2018-01-15T02:19:10.919Z,-3.55
2018-01-15T02:20:11.439Z,-3.55
2018-01-15T02:21:11.958Z,-3.51
2018-01-15T02:22:10.831Z,-3.56
2018-01-15T02:23:12.113Z,-3.54
2018-01-15T02:24:10.823Z,-3.49
2018-01-15T02:25:10.744Z,-3.51
2018-01-15T02:26:10.639Z,-3.54
2018-01-15T02:27:10.613Z,-3.52
2018-01-15T02:28:10.472Z,-3.54
2018-01-15T02:29:10.587Z,-3.56
2018-01-15T02:30:10.408Z,-3.54
2018-01-15T02:31:10.549Z,-3.58
2018-01-15T02:32:10.244Z,-3.54
2018-01-15T02:33:10.229Z,-3.55
2018-01-15T02:34:10.217Z,-3.58
2018-01-15T02:35:10.357Z,-3.63
2018-01-15T02:36:10.246Z,-3.64
2018-01-15T02:37:10.135Z,-3.72
2018-01-15T02:38:10.190Z,-3.58
2018-01-15T02:39:10.101Z,-3.59
2018-01-15T02:40:10.157Z,-3.58
2018-01-15T02:41:10.177Z,-3.63
2018-01-15T02:42:09.988Z,-3.66
2018-01-15T02:43:10.206Z,-3.66
2018-01-15T02:44:10.278Z,-3.55
2018-01-15T02:45:10.018Z,-3.64
2018-01-15T02:46:09.892Z,-3.67
2018-01-15T02:47:09.806Z,-3.64
2018-01-15T02:48:09.867Z,-3.55
2018-01-15T02:49:09.913Z,-3.58
2018-01-15T02:50:09.963Z,-3.66
2018-01-15T02:51:09.841Z,-3.59
2018-01-15T02:52:09.746Z,-3.58
2018-01-15T02:53:10.033Z,-3.56
2018-01-15T02:54:09.816Z,-3.70
2018-01-15T02:55:09.738Z,-3.58
2018-01-15T02:56:09.594Z,-3.63
2018-01-15T02:57:09.663Z,-3.63
2018-01-15T02:58:09.646Z,-3.61
2018-01-15T02:59:09.528Z,-3.64
2018-01-15T03:00:09.537Z,-3.59
2018-01-15T03:01:09.554Z,-3.63
2018-01-15T03:02:09.525Z,-3.74
2018-01-15T03:03:09.559Z,-3.61
2018-01-15T03:04:09.563Z,-3.56
2018-01-15T03:05:09.418Z,-3.52
2018-01-15T03:06:09.323Z,-3.55
2018-01-15T03:07:09.409Z,-3.51
2018-01-15T03:08:09.422Z,-3.37
2018-01-15T03:09:20.999Z,-3.38
2018-01-15T03:18:40.864Z,-2.88
2018-01-15T03:37:08.478Z,-2.21
2018-01-15T03:38:24.001Z,-2.18
2018-01-15T03:39:00.364Z,-2.04
2018-01-15T03:40:01.259Z,-2.07
2018-01-15T03:41:01.971Z,-1.98
2018-01-15T03:42:02.085Z,-2.00
2018-01-15T03:43:01.195Z,-1.94
2018-01-15T03:44:01.746Z,-1.87
2018-01-15T03:45:01.241Z,-1.87
2018-01-15T03:46:01.299Z,-1.79
2018-01-15T03:47:03.482Z,-1.97
2018-01-15T03:49:00.330Z,-1.86
2018-01-15T03:49:59.891Z,-1.90
2018-01-15T03:50:59.904Z,-1.82
2018-01-15T03:51:59.982Z,-1.82
2018-01-15T03:52:59.820Z,-1.77
2018-01-15T03:53:59.868Z,-1.79
2018-01-15T03:54:59.782Z,-1.76
2018-01-15T03:55:59.531Z,-1.69
2018-01-15T03:56:59.581Z,-1.71
2018-01-15T03:57:59.735Z,-1.71
2018-01-15T03:58:59.480Z,-1.66
2018-01-15T03:59:59.491Z,-1.71
2018-01-15T04:00:59.407Z,-1.61
2018-01-15T04:01:59.359Z,-1.54
2018-01-15T04:02:59.316Z,-1.69
2018-01-15T04:03:59.286Z,-1.62
2018-01-15T04:05:00.963Z,-1.65
2018-01-15T04:05:59.332Z,-1.62
2018-01-15T04:06:59.414Z,-1.62
2018-01-15T04:07:59.353Z,-1.53
2018-01-15T04:08:59.433Z,-1.50
2018-01-15T04:09:59.244Z,-1.53
2018-01-15T04:10:59.335Z,-1.51
2018-01-15T04:11:59.261Z,-1.48
2018-01-15T04:12:59.230Z,-1.51
2018-01-15T04:13:59.257Z,-1.43
2018-01-15T04:14:59.205Z,-1.53
2018-01-15T04:15:59.040Z,-1.53
2018-01-15T04:16:59.125Z,-1.53
2018-01-15T04:17:59.084Z,-1.51
2018-01-15T04:18:59.148Z,-1.53
2018-01-15T04:19:59.025Z,-1.47
2018-01-15T04:20:59.014Z,-1.54
2018-01-15T04:21:58.949Z,-1.54
2018-01-15T04:22:59.014Z,-1.48
2018-01-15T04:23:58.903Z,-1.51
2018-01-15T04:25:00.517Z,-1.53
2018-01-15T04:25:59.080Z,-1.54
2018-01-15T04:26:58.801Z,-1.44
2018-01-15T04:27:58.798Z,-1.47
2018-01-15T04:28:58.839Z,-1.50
2018-01-15T04:29:58.725Z,-1.53
2018-01-15T04:30:58.938Z,-1.47
2018-01-15T04:31:58.737Z,-1.46
2018-01-15T04:32:58.747Z,-1.50
2018-01-15T04:33:58.756Z,-1.56
2018-01-15T04:34:58.741Z,-1.58
2018-01-15T04:35:58.617Z,-1.56
2018-01-15T04:36:58.602Z,-1.56
2018-01-15T04:37:58.680Z,-1.56
2018-01-15T04:38:58.488Z,-1.56
2018-01-15T04:39:58.539Z,-1.59
2018-01-15T04:40:58.625Z,-1.58
2018-01-15T04:41:58.655Z,-1.68
2018-01-15T04:42:58.452Z,-1.66
2018-01-15T04:43:58.344Z,-1.72
2018-01-15T04:44:58.572Z,-1.65
2018-01-15T04:45:58.299Z,-1.74
2018-01-15T04:46:58.284Z,-1.69
2018-01-15T04:47:58.295Z,-1.74
2018-01-15T04:48:58.271Z,-1.77
2018-01-15T04:49:58.216Z,-1.79
2018-01-15T04:50:58.124Z,-1.86
2018-01-15T04:51:58.780Z,-1.84
2018-01-15T04:52:58.272Z,-1.83
2018-01-15T04:53:58.154Z,-1.79
2018-01-15T04:54:58.216Z,-1.86
2018-01-15T04:55:58.236Z,-1.92
2018-01-15T04:57:01.136Z,-1.95
2018-01-15T04:57:59.343Z,-2.01
2018-01-15T04:58:58.164Z,-2.10
2018-01-15T04:59:58.158Z,-2.05
2018-01-15T05:00:59.301Z,-2.08
2018-01-15T05:01:59.491Z,-2.15
2018-01-15T05:02:57.862Z,-2.12
2018-01-15T05:03:58.116Z,-2.13
2018-01-15T05:04:58.122Z,-2.21
2018-01-15T05:05:57.882Z,-2.23
2018-01-15T05:09:59.204Z,-2.35
2018-01-15T05:10:53.187Z,-2.35
2018-01-15T05:11:53.682Z,-2.41
2018-01-15T05:12:54.911Z,-2.37
2018-01-15T05:14:49.600Z,-2.37
2018-01-15T05:15:47.528Z,-2.41
2018-01-15T05:16:47.684Z,-2.45
2018-01-15T05:17:47.720Z,-2.40
2018-01-15T05:18:48.180Z,-2.32
2018-01-15T05:19:47.657Z,-2.37
2018-01-15T05:20:47.676Z,-2.28
2018-01-15T05:35:33.964Z,-2.10
2018-01-15T05:36:33.524Z,-2.02
2018-01-15T05:37:33.474Z,-2.04
2018-01-15T05:38:34.425Z,-2.02
2018-01-15T05:39:34.438Z,-2.04
2018-01-15T05:40:34.498Z,-1.90
2018-01-15T05:41:32.851Z,-1.98
2018-01-15T05:42:33.849Z,-1.86
2018-01-15T05:43:34.380Z,-1.84
2018-01-15T05:44:32.784Z,-1.86
2018-01-15T05:45:33.926Z,-1.74
2018-01-15T05:46:32.734Z,-1.84
2018-01-15T05:47:32.512Z,-1.87
2018-01-15T05:48:32.264Z,-1.79
2018-01-15T05:49:32.241Z,-1.76
2018-01-15T05:50:32.296Z,-1.79
2018-01-15T05:51:32.153Z,-1.69
2018-01-15T05:52:32.168Z,-1.65
2018-01-15T05:53:32.139Z,-1.72
2018-01-15T05:54:33.073Z,-1.80
2018-01-15T05:55:32.109Z,-1.68
2018-01-15T05:56:32.019Z,-1.65
2018-01-15T05:57:32.032Z,-1.62
2018-01-15T05:58:31.966Z,-1.58
2018-01-15T05:59:31.938Z,-1.50
2018-01-15T06:00:31.966Z,-1.58
2018-01-15T06:01:31.920Z,-1.40
2018-01-15T06:02:31.871Z,-1.50
2018-01-15T06:03:31.866Z,-1.40
2018-01-15T06:04:31.831Z,-1.35
2018-01-15T06:05:31.878Z,-1.27
2018-01-15T06:06:31.825Z,-1.33
2018-01-15T06:07:31.803Z,-1.37
2018-01-15T06:08:31.747Z,-1.29
2018-01-15T06:09:31.702Z,-1.29
2018-01-15T06:10:31.685Z,-1.29
2018-01-15T06:11:31.679Z,-1.32
2018-01-15T06:12:31.756Z,-1.25
2018-01-15T06:13:31.660Z,-1.08
2018-01-15T06:14:33.127Z,-1.15
2018-01-15T06:15:31.588Z,-1.07
2018-01-15T06:16:31.533Z,-1.01
2018-01-15T06:17:31.497Z,-0.96
2018-01-15T06:18:31.518Z,-1.08
2018-01-15T06:19:31.494Z,-0.93
2018-01-15T06:20:31.403Z,-0.89
2018-01-15T06:21:31.459Z,-1.02
2018-01-15T06:22:31.353Z,-0.91
2018-01-15T06:23:31.335Z,-0.86
2018-01-15T06:24:31.319Z,-0.85
2018-01-15T06:25:31.392Z,-0.82
2018-01-15T06:26:31.280Z,-0.65
2018-01-15T06:27:31.283Z,-0.77
2018-01-15T06:28:31.227Z,-0.68
2018-01-15T06:29:31.146Z,-0.77
2018-01-15T06:30:31.103Z,-0.62
2018-01-15T06:31:31.120Z,-0.67
2018-01-15T06:32:31.094Z,-0.54
2018-01-15T06:33:31.102Z,-0.53
2018-01-15T06:34:31.125Z,-0.54
2018-01-15T06:35:31.057Z,-0.53
2018-01-15T06:36:31.032Z,-0.44
2018-01-15T06:37:31.027Z,-0.46
2018-01-15T06:38:30.941Z,-0.41
2018-01-15T06:39:30.932Z,-0.38
2018-01-15T06:40:30.973Z,-0.41
2018-01-15T06:41:30.907Z,-0.46
2018-01-15T06:42:30.906Z,-0.34
2018-01-15T06:46:47.358Z,-0.31
2018-01-15T06:47:54.914Z,-0.31
2018-01-15T06:48:43.401Z,-0.35
2018-01-15T06:49:43.656Z,-0.35
2018-01-15T06:50:43.329Z,-0.34
2018-01-15T06:51:43.652Z,-0.31
2018-01-15T06:52:43.268Z,-0.21
2018-01-15T06:53:44.143Z,-0.26
2018-01-15T06:54:43.236Z,-0.31
2018-01-15T06:55:44.583Z,-0.25
2018-01-15T06:57:43.842Z,-0.23
2018-01-15T06:58:42.379Z,-0.15
2018-01-15T06:59:42.685Z,-0.20
2018-01-15T07:00:42.297Z,-0.25
2018-01-15T07:01:42.260Z,-0.13
2018-01-15T07:02:42.332Z,-0.10
2018-01-15T07:03:42.245Z,-0.07
2018-01-15T07:04:42.000Z,-0.02
2018-01-15T07:05:42.172Z,-0.07
2018-01-15T07:06:42.160Z,-0.02
2018-01-15T07:07:44.008Z,0.04
2018-01-15T07:08:42.045Z,0.11
2018-01-15T07:09:42.187Z,0.16
2018-01-15T07:10:42.091Z,0.08
2018-01-15T07:11:41.966Z,0.18
2018-01-15T07:12:41.980Z,0.10
2018-01-15T07:13:42.120Z,0.10
2018-01-15T07:14:41.906Z,0.03
2018-01-15T07:15:41.981Z,0.05
2018-01-15T07:16:41.734Z,0.11
2018-01-15T07:17:42.069Z,0.08
2018-01-15T07:18:46.396Z,0.07
2018-01-15T07:19:41.897Z,0.08
2018-01-15T07:20:41.966Z,0.19
2018-01-15T07:21:41.621Z,0.26
2018-01-15T07:22:41.691Z,0.25
2018-01-15T07:23:41.724Z,0.34
2018-01-15T07:24:41.885Z,0.34
2018-01-15T07:25:41.935Z,0.34
2018-01-15T07:26:41.811Z,0.34
2018-01-15T07:27:41.583Z,0.37
2018-01-15T07:28:41.771Z,0.43
2018-01-15T07:29:41.684Z,0.40
2018-01-15T07:30:41.418Z,0.43
2018-01-15T07:31:41.517Z,0.44
2018-01-15T07:32:41.538Z,0.55
2018-01-15T07:33:41.516Z,0.60
2018-01-15T07:34:41.584Z,0.56
2018-01-15T07:35:41.424Z,0.63
2018-01-15T07:36:41.318Z,0.60
2018-01-15T07:37:43.158Z,0.55
2018-01-15T07:38:41.291Z,0.60
2018-01-15T07:39:41.300Z,0.50
2018-01-15T07:40:41.266Z,0.58
2018-01-15T07:41:41.376Z,0.59
2018-01-15T07:42:41.297Z,0.62
2018-01-15T07:43:41.268Z,0.63
2018-01-15T07:44:41.090Z,0.66
2018-01-15T07:45:41.201Z,0.73
2018-01-15T07:46:41.104Z,0.60
2018-01-15T07:47:41.289Z,0.63
2018-01-15T07:48:43.919Z,0.65
2018-01-15T07:49:40.980Z,0.58
2018-01-15T07:50:41.057Z,0.63
2018-01-15T07:51:41.062Z,0.65
2018-01-15T07:52:41.674Z,0.65
2018-01-15T07:53:41.008Z,0.58
2018-01-15T07:54:41.050Z,0.60
2018-01-15T07:55:41.677Z,0.60
2018-01-15T07:56:40.914Z,0.69
2018-01-15T07:57:41.138Z,0.78
2018-01-15T07:58:40.794Z,0.73
2018-01-15T07:59:42.506Z,0.78
2018-01-15T08:00:40.663Z,0.74
2018-01-15T08:01:40.801Z,0.81
2018-01-15T08:02:40.719Z,0.91
2018-01-15T08:03:40.874Z,0.86
2018-01-15T08:04:40.744Z,0.86
2018-01-15T08:05:40.539Z,1.01
2018-01-15T08:06:40.633Z,0.96
2018-01-15T08:07:40.554Z,1.05
2018-01-15T08:08:40.675Z,1.06
2018-01-15T08:09:40.553Z,1.10
2018-01-15T08:10:43.441Z,1.04
2018-01-15T08:11:40.379Z,1.26
2018-01-15T08:12:40.446Z,1.24
2018-01-15T08:13:40.406Z,1.20
2018-01-15T08:14:40.319Z,1.20
2018-01-15T08:15:40.418Z,1.23
2018-01-15T08:16:40.472Z,1.37
2018-01-15T08:17:40.416Z,1.31
2018-01-15T08:18:40.384Z,1.38
2018-01-15T08:19:40.527Z,1.52
2018-01-15T08:20:40.289Z,1.50
2018-01-15T08:21:40.270Z,1.50
2018-01-15T08:22:40.308Z,1.50
2018-01-15T08:23:40.322Z,1.52
2018-01-15T08:24:40.212Z,1.53
2018-01-15T08:25:40.114Z,1.52
2018-01-15T08:26:40.224Z,1.48
2018-01-15T08:27:40.212Z,1.52
2018-01-15T08:28:40.075Z,1.66
2018-01-15T08:29:39.973Z,1.56
2018-01-15T08:30:39.922Z,1.70
2018-01-15T08:31:39.874Z,1.59
2018-01-15T08:32:39.839Z,1.62
2018-01-15T08:33:40.166Z,1.66
2018-01-15T08:34:39.895Z,1.60
2018-01-15T08:35:39.968Z,1.60
2018-01-15T08:36:39.783Z,1.59
2018-01-15T08:37:40.020Z,1.59
2018-01-15T08:38:39.784Z,1.60
2018-01-15T08:39:40.036Z,1.59
2018-01-15T08:40:39.850Z,1.58
2018-01-15T08:41:39.914Z,1.58
2018-01-15T08:42:39.693Z,1.59
2018-01-15T08:43:39.780Z,1.74
2018-01-15T08:44:39.774Z,1.73
2018-01-15T08:45:39.603Z,1.73
2018-01-15T08:46:39.573Z,1.85
2018-01-15T08:47:39.635Z,1.78
2018-01-15T08:48:39.700Z,1.91
2018-01-15T08:49:39.640Z,1.88
2018-01-15T08:50:39.475Z,1.88
2018-01-15T08:51:39.521Z,1.88
2018-01-15T08:52:39.468Z,1.89
2018-01-15T08:53:39.497Z,1.95
2018-01-15T08:54:39.468Z,2.00
2018-01-15T08:55:39.523Z,1.95
2018-01-15T08:56:39.321Z,2.04
2018-01-15T08:57:39.480Z,2.00
2018-01-15T08:58:39.456Z,2.04
2018-01-15T08:59:39.366Z,1.99
2018-01-15T09:00:40.044Z,2.06
2018-01-15T09:01:39.327Z,2.14
2018-01-15T09:02:39.386Z,2.13
2018-01-15T09:03:39.190Z,2.20
2018-01-15T09:04:39.134Z,2.24
2018-01-15T09:05:39.168Z,2.28
2018-01-15T09:06:40.881Z,2.26
2018-01-15T09:07:39.060Z,2.29
2018-01-15T09:08:39.143Z,2.29
2018-01-15T09:09:39.322Z,2.35
2018-01-15T09:10:38.973Z,2.43
2018-01-15T09:11:39.107Z,2.50
2018-01-15T09:12:38.947Z,2.54
2018-01-15T09:13:39.019Z,2.54
2018-01-15T09:14:38.843Z,2.68
2018-01-15T09:15:38.994Z,2.64
2018-01-15T09:16:38.816Z,2.65
2018-01-15T09:17:38.866Z,2.67
2018-01-15T09:18:38.832Z,2.72
2018-01-15T09:19:38.928Z,2.86
2018-01-15T09:20:38.905Z,2.90
2018-01-15T09:21:38.871Z,2.92
2018-01-15T09:22:38.685Z,2.93
2018-01-15T09:23:38.943Z,2.90
2018-01-15T09:26:01.772Z,2.87
2018-01-15T09:27:02.207Z,2.97
2018-01-15T09:28:01.697Z,2.86
2018-01-15T09:29:01.097Z,2.92
2018-01-15T09:30:01.001Z,2.97
2018-01-15T09:31:01.625Z,2.90
2018-01-15T09:32:00.915Z,3.03
2018-01-15T09:33:00.595Z,2.92
2018-01-15T09:34:01.149Z,3.00
2018-01-15T09:57:14.363Z,2.57
2018-01-15T09:58:14.524Z,2.51
2018-01-15T09:59:14.242Z,2.53
2018-01-15T10:00:13.996Z,2.57
2018-01-15T10:01:14.139Z,2.62
2018-01-15T10:02:14.196Z,2.60
2018-01-15T10:03:15.899Z,2.51
2018-01-15T10:04:13.594Z,2.53
2018-01-15T10:05:13.522Z,2.60
2018-01-15T10:06:13.582Z,2.54
2018-01-15T10:07:15.520Z,2.53
2018-01-15T10:08:13.293Z,2.51
2018-01-15T10:11:34.260Z,2.51
2018-01-15T10:12:34.241Z,2.64
2018-01-15T10:13:33.681Z,2.56
2018-01-15T10:14:33.598Z,2.57
2018-01-15T10:15:33.432Z,2.64
2018-01-15T10:16:34.051Z,2.60
2018-01-15T10:17:34.603Z,2.62
2018-01-15T10:18:33.598Z,2.65
2018-01-15T10:19:34.127Z,2.71
2018-01-15T10:20:33.604Z,2.67
2018-01-15T10:44:17.796Z,2.90
2018-01-15T10:48:42.891Z,2.86
2018-01-15T10:49:51.893Z,2.90
2018-01-15T10:53:30.349Z,2.95
2018-01-15T11:01:47.639Z,2.92
2018-01-15T11:02:46.497Z,2.93
2018-01-15T11:36:09.595Z,3.11
2018-01-15T11:37:10.522Z,3.04
2018-01-15T11:38:09.569Z,3.18
2018-01-15T11:40:54.132Z,3.14
2018-01-15T11:41:54.181Z,3.16
2018-01-15T11:42:54.172Z,3.07
2018-01-15T11:43:54.705Z,3.11
2018-01-15T11:44:54.615Z,3.10
2018-01-15T11:45:53.948Z,3.10
2018-01-15T11:46:55.405Z,3.05
2018-01-15T11:47:53.959Z,3.08
2018-01-15T11:48:53.713Z,3.07
2018-01-15T11:49:53.752Z,3.05
2018-01-15T11:50:54.409Z,3.04
2018-01-15T12:34:52.706Z,3.51
2018-01-15T12:37:33.073Z,3.55
2018-01-15T12:38:32.779Z,3.56
2018-01-15T12:39:30.762Z,3.44
2018-01-15T12:40:30.205Z,3.48
2018-01-15T12:41:30.172Z,3.47
2018-01-15T12:42:31.048Z,3.45
2018-01-15T12:43:31.014Z,3.32
2018-01-15T12:44:30.480Z,3.31
2018-01-15T12:47:02.338Z,3.36
2018-01-15T12:48:01.634Z,3.44
2018-01-15T12:49:01.592Z,3.32
2018-01-15T12:50:01.591Z,3.40
2018-01-15T12:51:01.480Z,3.28
2018-01-15T12:52:01.310Z,3.37
2018-01-15T12:53:01.381Z,3.32
2018-01-15T12:54:01.227Z,3.40
2018-01-15T12:55:01.183Z,3.41
2018-01-15T12:56:01.218Z,3.40
2018-01-15T12:57:01.153Z,3.44
2018-01-15T12:58:01.120Z,3.41
2018-01-15T12:59:01.138Z,3.40
2018-01-15T13:00:01.060Z,3.36
2018-01-15T13:01:01.099Z,3.22
2018-01-15T13:02:01.016Z,3.25
2018-01-15T13:03:01.025Z,3.29
2018-01-15T13:04:00.978Z,3.29
2018-01-15T13:05:00.940Z,3.23
2018-01-15T13:06:00.961Z,3.23
2018-01-15T13:07:00.930Z,3.23
2018-01-15T13:08:00.911Z,3.23
2018-01-15T13:09:00.903Z,3.22
2018-01-15T13:10:00.843Z,3.23
2018-01-15T13:11:00.843Z,3.18
2018-01-15T13:12:00.819Z,3.31
2018-01-15T13:13:00.768Z,3.26
2018-01-15T13:14:00.743Z,3.37
2018-01-15T13:15:02.237Z,3.37
2018-01-15T13:16:00.733Z,3.51
2018-01-15T13:17:00.676Z,3.34
2018-01-15T13:18:00.640Z,3.47
2018-01-15T13:19:00.653Z,3.42
2018-01-15T13:20:00.627Z,3.51
2018-01-15T13:21:00.598Z,3.44
2018-01-15T13:22:00.551Z,3.45
2018-01-15T13:23:00.570Z,3.44
2018-01-15T13:24:00.550Z,3.50
2018-01-15T13:25:00.481Z,3.55
2018-01-15T13:26:01.244Z,3.58
2018-01-15T13:27:00.442Z,3.59
2018-01-15T13:28:00.491Z,3.59
2018-01-15T13:29:00.458Z,3.62
2018-01-15T13:30:00.438Z,3.60
2018-01-15T13:31:00.411Z,3.69
2018-01-15T13:32:00.323Z,3.68
2018-01-15T13:33:00.305Z,3.76
2018-01-15T13:34:00.354Z,3.76
2018-01-15T13:35:00.276Z,3.77
2018-01-15T13:36:00.267Z,3.83
2018-01-15T13:37:00.217Z,3.78
2018-01-15T13:38:00.266Z,3.80
2018-01-15T13:39:00.212Z,3.81
2018-01-15T13:40:00.328Z,3.88
2018-01-15T13:41:00.138Z,3.78
2018-01-15T13:42:00.131Z,3.81
2018-01-15T13:43:00.066Z,3.83
2018-01-15T13:44:00.106Z,3.77
2018-01-15T13:46:51.920Z,3.73
2018-01-15T13:47:51.851Z,3.63
2018-01-15T13:48:51.841Z,3.63
2018-01-15T13:49:51.614Z,3.62
2018-01-15T13:50:51.832Z,3.70
2018-01-15T13:51:51.747Z,3.68
2018-01-15T13:52:51.571Z,3.66
2018-01-15T13:53:51.335Z,3.66
2018-01-15T13:54:51.276Z,3.58
2018-01-15T13:55:51.247Z,3.63
2018-01-15T13:56:51.238Z,3.60
2018-01-15T13:57:51.446Z,3.58
2018-01-15T13:58:51.199Z,3.63
2018-01-15T13:59:51.652Z,3.65
2018-01-15T14:00:55.516Z,3.68
2018-01-15T14:10:51.192Z,3.65
2018-01-15T14:11:21.582Z,3.62
2018-01-15T14:14:13.450Z,3.60
2018-01-15T14:15:10.528Z,3.63
2018-01-15T14:16:07.501Z,3.60
2018-01-15T14:17:06.783Z,3.66
2018-01-15T14:18:06.756Z,3.62
2018-01-15T14:19:06.771Z,3.73
2018-01-15T14:20:06.843Z,3.66
2018-01-15T14:21:09.353Z,3.70
2018-01-15T14:22:13.243Z,3.78
2018-01-15T14:23:05.966Z,3.78
2018-01-15T14:24:05.837Z,3.63
2018-01-15T14:25:07.739Z,3.78
2018-01-15T14:26:05.861Z,3.74
2018-01-15T14:27:05.778Z,3.63
2018-01-15T14:28:05.785Z,3.76
2018-01-15T14:29:05.690Z,3.76
2018-01-15T14:30:05.678Z,3.69
2018-01-15T14:31:05.586Z,3.59
2018-01-15T14:32:05.640Z,3.65
2018-01-15T14:33:05.523Z,3.69
2018-01-15T14:34:05.568Z,3.62
2018-01-15T14:35:05.570Z,3.59
2018-01-15T14:36:05.604Z,3.50
2018-01-15T14:37:05.439Z,3.50
2018-01-15T14:38:05.627Z,3.51
2018-01-15T14:39:05.439Z,3.51
2018-01-15T14:40:05.473Z,3.58
2018-01-15T14:41:05.287Z,3.50
2018-01-15T14:42:05.300Z,3.53
2018-01-15T14:43:05.316Z,3.55
2018-01-15T14:44:05.354Z,3.50
2018-01-15T14:45:05.359Z,3.55
2018-01-15T14:46:05.299Z,3.45
2018-01-15T14:47:05.224Z,3.55
2018-01-15T14:48:05.194Z,3.60
2018-01-15T14:49:05.147Z,3.53
2018-01-15T14:50:05.126Z,3.47
2018-01-15T14:51:05.242Z,3.51
2018-01-15T14:52:05.054Z,3.58
2018-01-15T14:53:05.105Z,3.56
2018-01-15T14:54:04.999Z,3.50
2018-01-15T14:55:05.129Z,3.53
2018-01-15T14:56:05.034Z,3.56
2018-01-15T14:57:05.083Z,3.53
2018-01-15T14:58:05.083Z,3.55
2018-01-15T14:59:05.707Z,3.53
2018-01-15T15:00:05.506Z,3.56
2018-01-15T15:01:04.913Z,3.56
2018-01-15T15:02:04.842Z,3.56
2018-01-15T15:03:04.807Z,3.56
2018-01-15T15:04:04.850Z,3.60
2018-01-15T15:05:04.808Z,3.50
2018-01-15T15:06:04.796Z,3.56
2018-01-15T15:07:04.856Z,3.58
2018-01-15T15:08:04.843Z,3.53
2018-01-15T15:09:04.679Z,3.50
2018-01-15T15:10:05.304Z,3.56
2018-01-15T15:11:04.566Z,3.56
2018-01-15T15:12:04.671Z,3.59
2018-01-15T15:13:04.644Z,3.58
2018-01-15T15:14:04.578Z,3.55
2018-01-15T15:15:04.567Z,3.62
2018-01-15T15:16:04.553Z,3.50
2018-01-15T15:17:04.520Z,3.51
2018-01-15T15:18:04.486Z,3.56
2018-01-15T15:19:04.638Z,3.53
2018-01-15T15:20:04.517Z,3.63
2018-01-15T15:21:05.160Z,3.53
2018-01-15T15:23:26.683Z,3.68
2018-01-15T15:24:25.600Z,3.63
2018-01-15T15:26:18.853Z,3.60
2018-01-15T15:27:18.863Z,3.58
2018-01-15T15:28:18.993Z,3.65
2018-01-15T15:29:18.834Z,3.60
2018-01-15T15:30:18.879Z,3.65
2018-01-15T15:31:18.623Z,3.68
2018-01-15T15:32:18.517Z,3.66
2018-01-15T15:33:18.537Z,3.63
2018-01-15T15:34:18.358Z,3.66
2018-01-15T15:35:18.595Z,3.66
2018-01-15T15:36:18.349Z,3.66
2018-01-15T15:37:18.356Z,3.77
2018-01-15T15:38:18.380Z,3.74
2018-01-15T15:39:18.384Z,3.74
2018-01-15T15:40:18.229Z,3.76
2018-01-15T15:41:18.229Z,3.78
2018-01-15T15:42:18.206Z,3.76
2018-01-15T15:43:18.159Z,3.80
2018-01-15T15:44:18.302Z,3.84
2018-01-15T15:45:18.904Z,3.81
2018-01-15T15:46:18.083Z,3.78
2018-01-15T15:47:18.077Z,3.87
2018-01-15T15:48:18.032Z,3.87
2018-01-15T15:49:18.039Z,3.87
2018-01-15T15:50:18.069Z,3.80
2018-01-15T15:51:18.032Z,3.86
2018-01-15T15:52:17.967Z,3.78
2018-01-15T15:54:43.513Z,3.92
2018-01-15T15:55:43.620Z,3.91
2018-01-15T15:56:43.473Z,3.83
2018-01-15T15:57:43.151Z,3.94
2018-01-15T15:58:43.095Z,3.91
2018-01-15T15:59:43.267Z,3.80
2018-01-15T16:02:06.443Z,3.88
2018-01-15T16:03:06.369Z,3.88
2018-01-15T16:04:06.028Z,3.81
2018-01-15T16:05:06.897Z,3.95
2018-01-15T16:06:05.875Z,3.99
2018-01-15T16:07:06.046Z,3.95
2018-01-15T16:08:05.806Z,3.95
2018-01-15T16:09:05.765Z,3.98
2018-01-15T16:10:05.753Z,3.88
2018-01-15T16:11:05.776Z,3.88
2018-01-15T16:12:05.695Z,3.86
2018-01-15T16:13:06.547Z,3.88
2018-01-15T16:14:07.013Z,3.88
2018-01-15T16:15:05.737Z,3.95
2018-01-15T16:16:07.469Z,3.96
2018-01-15T16:25:49.607Z,3.94
2018-01-15T16:26:44.491Z,3.86
2018-01-15T16:27:55.686Z,3.95
2018-01-15T16:28:53.589Z,3.91
2018-01-15T16:29:40.730Z,3.88
2018-01-15T16:30:43.981Z,3.92
2018-01-15T16:31:47.592Z,3.91
2018-01-15T16:32:41.253Z,3.91
2018-01-15T16:35:22.021Z,3.77
2018-01-15T16:36:21.838Z,3.81
2018-01-15T16:37:22.719Z,3.81
2018-01-15T16:38:21.897Z,3.81
2018-01-15T16:39:22.336Z,3.94
2018-01-15T16:40:22.699Z,3.83
2018-01-15T16:41:22.808Z,3.95
2018-01-15T16:42:21.668Z,3.92
2018-01-15T16:43:22.104Z,3.91
2018-01-15T16:44:21.776Z,3.80
2018-01-15T16:45:22.702Z,3.86
2018-01-15T16:46:22.152Z,3.87
2018-01-15T16:47:22.108Z,3.91
2018-01-15T16:48:21.471Z,3.91
2018-01-15T16:49:21.755Z,3.84
2018-01-15T16:50:22.078Z,3.94
2018-01-15T16:51:22.214Z,3.92
2018-01-15T16:52:21.467Z,3.91
2018-01-15T16:53:21.076Z,3.80
2018-01-15T16:54:21.097Z,3.91
2018-01-15T16:55:20.964Z,3.87
2018-01-15T16:56:21.023Z,3.80
2018-01-15T16:57:20.960Z,3.78
2018-01-15T16:58:20.940Z,3.73
2018-01-15T16:59:21.000Z,3.76
2018-01-15T17:00:20.869Z,3.77
2018-01-15T17:01:20.868Z,3.68
2018-01-15T17:02:20.796Z,3.66
2018-01-15T17:03:20.931Z,3.53
2018-01-15T17:04:20.797Z,3.51
2018-01-15T17:05:20.762Z,3.50
2018-01-15T17:06:20.890Z,3.56
2018-01-15T17:07:20.944Z,3.53
2018-01-15T17:08:20.888Z,3.50
2018-01-15T17:09:21.299Z,3.55