createdAt,value
2019-04-27T00:01:10.219Z,42.32
2019-04-27T00:03:46.287Z,42.01
2019-04-27T00:06:20.577Z,42.20
2019-04-27T00:08:53.933Z,41.58
2019-04-27T00:11:33.078Z,41.52
2019-04-27T00:14:04.415Z,42.40
2019-04-27T00:16:50.986Z,42.31
2019-04-27T00:19:27.285Z,42.21
2019-04-27T00:22:06.191Z,42.55
2019-04-27T00:24:38.191Z,42.67
2019-04-27T00:27:09.794Z,42.89
2019-04-27T00:29:42.806Z,42.64
2019-04-27T00:32:14.582Z,43.23
2019-04-27T00:34:46.102Z,43.00
2019-04-27T00:37:31.309Z,42.95
2019-04-27T00:40:04.399Z,42.87
2019-04-27T00:42:35.981Z,43.30
2019-04-27T00:45:07.669Z,43.01
2019-04-27T00:47:39.159Z,42.83
2019-04-27T00:50:10.611Z,43.44
2019-04-27T00:52:42.945Z,42.83
2019-04-27T00:55:14.562Z,43.19
2019-04-27T00:57:59.709Z,43.17
2019-04-27T01:00:35.863Z,42.89
2019-04-27T01:03:09.062Z,43.36
2019-04-27T01:05:40.515Z,43.99
2019-04-27T01:08:13.797Z,43.46
2019-04-27T01:10:45.266Z,43.95
2019-04-27T01:13:16.760Z,44.48
2019-04-27T01:15:48.164Z,45.24
2019-04-27T01:18:19.598Z,45.17
2019-04-27T01:20:50.979Z,46.01
2019-04-27T01:23:22.475Z,46.15
2019-04-27T01:26:13.106Z,46.28
2019-04-27T01:28:46.364Z,46.57
2019-04-27T01:31:19.514Z,47.58
2019-04-27T01:33:50.829Z,47.65
2019-04-27T01:36:22.223Z,46.84
2019-04-27T01:38:53.800Z,47.04
2019-04-27T01:41:25.203Z,47.42
2019-04-27T01:43:56.693Z,47.77
2019-04-27T01:46:29.589Z,48.23
2019-04-27T01:49:01.238Z,47.57
2019-04-27T01:51:32.923Z,47.54
2019-04-27T01:54:06.195Z,48.18
2019-04-27T01:56:39.336Z,48.75
2019-04-27T01:59:10.838Z,49.54
2019-04-27T02:02:02.700Z,51.73
2019-04-27T02:04:49.378Z,52.88
2019-04-27T02:07:20.882Z,55.18
2019-04-27T02:09:52.491Z,56.28
2019-04-27T02:12:23.886Z,56.85
2019-04-27T02:14:55.337Z,56.55
2019-04-27T02:17:28.646Z,56.64
2019-04-27T02:20:00.291Z,58.33
2019-04-27T02:22:31.799Z,58.90
2019-04-27T02:25:04.270Z,59.51
2019-04-27T02:27:38.827Z,59.50
2019-04-27T02:30:14.334Z,59.26
2019-04-27T02:33:03.861Z,59.51
2019-04-27T02:35:35.387Z,59.51
2019-04-27T02:38:06.869Z,61.15
2019-04-27T02:40:49.827Z,62.78
2019-04-27T02:43:23.856Z,63.60
2019-04-27T02:45:54.568Z,62.83
2019-04-27T02:48:25.702Z,62.69
2019-04-27T02:50:59.856Z,61.70
2019-04-27T02:53:49.920Z,61.29
2019-04-27T02:56:21.331Z,61.17
2019-04-27T02:58:53.094Z,61.45
2019-04-27T03:01:26.244Z,61.41
2019-04-27T03:04:00.034Z,60.02
2019-04-27T03:06:30.962Z,60.95
2019-04-27T03:09:02.346Z,61.22
2019-04-27T03:11:36.145Z,59.87
2019-04-27T03:14:29.344Z,60.91
2019-04-27T03:16:55.692Z,60.61
2019-04-27T03:19:40.716Z,59.84
2019-04-27T03:22:19.158Z,58.69
2019-04-27T03:25:01.005Z,58.45
2019-04-27T03:27:43.926Z,57.19
2019-04-27T03:30:16.295Z,57.02
2019-04-27T03:32:51.362Z,57.56
2019-04-27T03:35:22.788Z,57.23
2019-04-27T03:37:53.982Z,57.34
2019-04-27T03:40:25.632Z,57.21
2019-04-27T03:42:59.599Z,57.44
2019-04-27T03:45:31.196Z,57.32
2019-04-27T03:48:03.262Z,57.19
2019-04-27T03:50:50.593Z,55.63
2019-04-27T03:53:26.346Z,55.57
2019-04-27T03:56:15.778Z,54.96
2019-04-27T03:59:03.833Z,55.92
2019-04-27T04:01:35.205Z,57.54
2019-04-27T04:04:06.655Z,57.03
2019-04-27T04:06:39.977Z,57.40
2019-04-27T04:09:13.085Z,57.06
2019-04-27T04:11:46.116Z,57.18
2019-04-27T04:14:22.049Z,57.04
2019-04-27T04:17:02.267Z,56.18
2019-04-27T04:19:47.382Z,56.31
2019-04-27T04:22:04.262Z,56.84
2019-04-27T04:24:35.671Z,56.85
2019-04-27T04:27:07.167Z,56.52
2019-04-27T04:29:39.460Z,55.99
2019-04-27T04:32:11.012Z,55.54
2019-04-27T04:34:42.399Z,55.27
2019-04-27T04:37:14.071Z,54.43
2019-04-27T04:39:49.813Z,54.26
2019-04-27T04:42:20.704Z,54.01
2019-04-27T04:44:54.239Z,53.64
2019-04-27T04:47:36.602Z,53.47
2019-04-27T04:50:14.061Z,53.08
2019-04-27T04:52:42.450Z,52.56
2019-04-27T04:55:14.932Z,51.18
2019-04-27T04:57:46.485Z,50.30
2019-04-27T05:00:19.951Z,50.12
2019-04-27T05:02:51.549Z,49.94
2019-04-27T05:05:23.148Z,50.73
2019-04-27T05:07:54.642Z,51.51
2019-04-27T05:10:26.164Z,50.41
2019-04-27T05:12:59.025Z,49.57
2019-04-27T05:15:30.462Z,49.53
2019-04-27T05:18:01.885Z,48.74
2019-04-27T05:20:39.535Z,48.42
2019-04-27T05:23:10.770Z,48.20
2019-04-27T05:25:42.128Z,47.40
2019-04-27T05:28:13.475Z,46.27
2019-04-27T05:30:44.921Z,45.14
2019-04-27T05:33:16.446Z,44.69
2019-04-27T05:35:49.133Z,43.66
2019-04-27T05:38:20.768Z,44.76
2019-04-27T05:40:52.194Z,44.63
2019-04-27T05:43:35.575Z,43.65
2019-04-27T05:46:23.295Z,42.67
2019-04-27T05:48:55.119Z,42.24
2019-04-27T05:51:36.518Z,41.76
2019-04-27T05:53:59.809Z,41.28
2019-04-27T05:56:31.711Z,41.35
2019-04-27T05:59:03.119Z,42.02
2019-04-27T06:01:34.586Z,42.19
2019-04-27T06:04:06.001Z,42.06
2019-04-27T06:06:37.410Z,42.09
2019-04-27T06:09:09.548Z,42.95
2019-04-27T06:11:41.065Z,42.21
2019-04-27T06:14:12.442Z,41.36
2019-04-27T06:16:43.887Z,41.16
2019-04-27T06:19:15.494Z,41.03
2019-04-27T06:21:47.002Z,39.34
2019-04-27T06:24:18.748Z,38.38
2019-04-27T06:26:50.028Z,37.63
2019-04-27T06:29:21.444Z,37.48
2019-04-27T06:31:53.968Z,37.19
2019-04-27T06:34:25.727Z,37.59
2019-04-27T06:36:57.148Z,37.94
2019-04-27T06:39:29.805Z,37.98
2019-04-27T06:42:01.484Z,37.53
2019-04-27T06:44:33.004Z,36.50
2019-04-27T06:47:04.548Z,36.60
2019-04-27T06:49:36.028Z,36.21
2019-04-27T06:52:08.665Z,34.75
2019-04-27T06:54:40.357Z,35.22
2019-04-27T06:57:11.762Z,34.46
2019-04-27T06:59:43.201Z,33.59
2019-04-27T07:02:14.549Z,33.15
2019-04-27T07:04:46.060Z,33.42
2019-04-27T07:07:19.390Z,32.40
2019-04-27T07:09:50.699Z,32.05
2019-04-27T07:12:22.240Z,32.23
2019-04-27T07:14:55.149Z,31.27
2019-04-27T07:17:26.668Z,31.62
2019-04-27T07:19:59.459Z,30.66
2019-04-27T07:22:31.111Z,30.16
2019-04-27T07:25:02.601Z,30.24
2019-04-27T07:27:35.098Z,29.70
2019-04-27T07:30:11.915Z,30.31
2019-04-27T07:32:40.412Z,29.24
2019-04-27T07:35:11.972Z,28.54
2019-04-27T07:37:43.475Z,28.29
2019-04-27T07:40:15.182Z,28.26
2019-04-27T07:42:49.664Z,27.90
2019-04-27T07:45:29.481Z,27.86
2019-04-27T07:48:01.786Z,27.80
2019-04-27T07:50:33.254Z,26.94
2019-04-27T07:53:04.684Z,26.23
2019-04-27T07:55:36.066Z,25.79
2019-04-27T07:58:08.881Z,25.04
2019-04-27T08:00:40.255Z,24.70
2019-04-27T08:03:11.732Z,25.03
2019-04-27T08:05:43.433Z,25.08
2019-04-27T08:08:15.001Z,24.30
2019-04-27T08:10:48.390Z,24.26
2019-04-27T08:13:19.686Z,24.46
2019-04-27T08:15:51.285Z,24.41
2019-04-27T08:18:22.772Z,24.61
2019-04-27T08:20:56.915Z,25.02
2019-04-27T08:23:27.336Z,24.75
2019-04-27T08:25:58.965Z,24.96
2019-04-27T08:28:35.231Z,25.77
2019-04-27T08:31:08.940Z,26.54
2019-04-27T08:33:40.459Z,26.69
2019-04-27T08:36:11.837Z,27.33
2019-04-27T08:38:43.288Z,27.61
2019-04-27T08:41:14.736Z,27.62
2019-04-27T08:43:46.181Z,27.83
2019-04-27T08:46:18.654Z,27.72
2019-04-27T08:48:50.171Z,28.16
2019-04-27T08:51:21.602Z,28.29
2019-04-27T08:53:52.894Z,28.35
2019-04-27T08:56:24.255Z,28.20
2019-04-27T08:58:56.628Z,27.89
2019-04-27T09:01:29.928Z,28.76
2019-04-27T09:04:01.335Z,29.17
2019-04-27T09:06:37.479Z,29.60
2019-04-27T09:09:10.411Z,28.95
2019-04-27T09:11:46.342Z,29.48
2019-04-27T09:14:22.246Z,29.78
2019-04-27T09:17:00.101Z,29.38
2019-04-27T09:19:45.606Z,29.33
2019-04-27T09:22:19.281Z,29.63
2019-04-27T09:24:50.208Z,29.89
2019-04-27T09:27:21.613Z,29.76
2019-04-27T09:29:53.121Z,29.43
2019-04-27T09:32:24.586Z,29.71
2019-04-27T09:34:56.974Z,29.55
2019-04-27T09:37:28.520Z,29.46
2019-04-27T09:40:00.400Z,29.38
2019-04-27T09:42:32.168Z,29.33
2019-04-27T09:45:06.865Z,29.36
2019-04-27T09:47:39.116Z,29.19
2019-04-27T09:50:10.874Z,29.12
2019-04-27T09:52:42.376Z,29.43
2019-04-27T09:55:16.256Z,29.55
2019-04-27T09:57:47.580Z,29.65
2019-04-27T10:00:19.829Z,30.08
2019-04-27T10:02:51.357Z,30.02
2019-04-27T10:05:22.852Z,30.14
2019-04-27T10:07:54.290Z,30.05
2019-04-27T10:10:26.825Z,30.09
2019-04-27T10:12:58.558Z,29.99
2019-04-27T10:15:30.092Z,29.58
2019-04-27T10:18:02.085Z,29.98
2019-04-27T10:20:38.715Z,30.17
2019-04-27T10:23:07.799Z,30.55
2019-04-27T10:25:39.334Z,30.41
2019-04-27T10:28:10.782Z,30.61
2019-04-27T10:30:42.233Z,31.02
2019-04-27T10:33:13.685Z,30.71
2019-04-27T10:35:45.128Z,30.48
2019-04-27T10:38:17.333Z,30.72
2019-04-27T10:40:48.838Z,30.69
2019-04-27T10:43:20.308Z,30.30
2019-04-27T10:45:51.852Z,30.17
2019-04-27T10:48:23.312Z,30.70
2019-04-27T10:50:54.764Z,30.65
2019-04-27T10:53:26.908Z,30.53
2019-04-27T10:55:58.457Z,30.36
2019-04-27T10:58:29.821Z,30.53
2019-04-27T11:01:02.789Z,30.25
2019-04-27T11:03:50.889Z,30.32
2019-04-27T11:06:36.216Z,30.54
2019-04-27T11:09:09.889Z,30.17
2019-04-27T11:11:42.161Z,30.43
2019-04-27T11:14:13.731Z,30.23
2019-04-27T11:16:46.049Z,29.96
2019-04-27T11:19:17.697Z,29.41
2019-04-27T11:21:49.189Z,29.85
2019-04-27T11:24:20.583Z,29.69
2019-04-27T11:26:51.980Z,29.68
2019-04-27T11:29:23.491Z,29.99
2019-04-27T11:31:55.651Z,30.09
2019-04-27T11:34:45.878Z,29.95
2019-04-27T11:37:19.336Z,29.48
2019-04-27T11:39:50.603Z,29.31
2019-04-27T11:42:23.146Z,29.38
2019-04-27T11:44:57.930Z,29.59
2019-04-27T11:47:27.627Z,29.81
2019-04-27T11:49:58.997Z,29.62
2019-04-27T11:52:31.476Z,29.71
2019-04-27T11:55:03.010Z,29.53
2019-04-27T11:57:37.700Z,29.72
2019-04-27T12:00:12.916Z,29.49
2019-04-27T12:02:45.709Z,29.16
2019-04-27T12:05:17.403Z,28.95
2019-04-27T12:07:48.941Z,28.82
2019-04-27T12:10:20.436Z,28.83
2019-04-27T12:12:51.803Z,28.79
2019-04-27T12:15:23.564Z,29.31
2019-04-27T12:17:56.132Z,29.21
2019-04-27T12:20:27.750Z,29.11
2019-04-27T12:22:59.135Z,28.98
2019-04-27T12:25:30.482Z,29.78
2019-04-27T12:28:06.362Z,29.62
2019-04-27T12:30:45.004Z,29.32
2019-04-27T12:33:16.541Z,28.24
2019-04-27T12:35:48.358Z,27.85
2019-04-27T12:38:19.980Z,28.26
2019-04-27T12:40:51.448Z,28.94
2019-04-27T12:43:23.079Z,29.06
2019-04-27T12:45:55.959Z,28.84
2019-04-27T12:48:27.534Z,28.58
2019-04-27T12:50:59.924Z,28.66
2019-04-27T12:53:48.337Z,28.79
2019-04-27T12:56:13.704Z,29.14
2019-04-27T12:58:47.554Z,29.24
2019-04-27T13:01:21.034Z,28.72
2019-04-27T13:03:52.509Z,28.29
2019-04-27T13:06:24.236Z,28.25
2019-04-27T13:08:55.868Z,28.46
2019-04-27T13:11:27.389Z,28.72
2019-04-27T13:13:58.840Z,28.55
2019-04-27T13:16:30.587Z,28.32
2019-04-27T13:19:02.068Z,28.39
2019-04-27T13:21:33.569Z,28.39
2019-04-27T13:24:07.021Z,28.51
2019-04-27T13:26:38.338Z,28.11
2019-04-27T13:29:09.930Z,28.01
2019-04-27T13:31:41.536Z,27.94
2019-04-27T13:34:13.002Z,28.29
2019-04-27T13:36:45.663Z,28.50
2019-04-27T13:39:17.417Z,28.01
2019-04-27T13:41:49.078Z,27.95
2019-04-27T13:44:20.486Z,28.16
2019-04-27T13:47:09.745Z,28.36
2019-04-27T13:49:48.836Z,28.71
2019-04-27T13:52:21.962Z,28.26
2019-04-27T13:54:53.309Z,28.25
2019-04-27T13:57:26.489Z,28.27
2019-04-27T13:59:58.145Z,28.42
2019-04-27T14:02:32.263Z,28.22
2019-04-27T14:05:03.033Z,28.11
2019-04-27T14:07:34.549Z,27.91
2019-04-27T14:10:07.183Z,27.90
2019-04-27T14:12:38.748Z,27.81
2019-04-27T14:15:10.234Z,27.95
2019-04-27T14:17:41.832Z,28.16
2019-04-27T14:20:13.406Z,28.33
2019-04-27T14:22:45.053Z,28.64
2019-04-27T14:25:18.100Z,28.96
2019-04-27T14:27:49.599Z,29.02
2019-04-27T14:30:21.242Z,29.16
2019-04-27T14:32:53.028Z,29.20
2019-04-27T14:35:24.597Z,28.76
2019-04-27T14:37:58.064Z,28.86
2019-04-27T14:40:28.848Z,28.94
2019-04-27T14:43:00.149Z,28.89
2019-04-27T14:45:31.531Z,28.63
2019-04-27T14:48:03.110Z,28.65
2019-04-27T14:50:34.553Z,28.95
2019-04-27T14:53:08.692Z,29.42
2019-04-27T14:55:39.888Z,30.00
2019-04-27T14:58:11.335Z,29.33
2019-04-27T15:00:43.114Z,29.42
2019-04-27T15:03:14.537Z,29.64
2019-04-27T15:05:49.691Z,30.06
2019-04-27T15:08:19.078Z,29.93
2019-04-27T15:10:50.501Z,29.83
2019-04-27T15:13:21.882Z,29.67
2019-04-27T15:15:53.239Z,29.72
2019-04-27T15:18:26.463Z,29.91
2019-04-27T15:20:58.458Z,29.87
2019-04-27T15:23:30.890Z,30.00
2019-04-27T15:26:03.116Z,30.19
2019-04-27T15:28:36.228Z,30.37
2019-04-27T15:31:26.425Z,30.37
2019-04-27T15:34:11.839Z,30.82
2019-04-27T15:36:55.352Z,30.80
2019-04-27T15:39:39.212Z,30.73
2019-04-27T15:42:24.736Z,30.71
2019-04-27T15:44:58.377Z,30.35
2019-04-27T15:47:29.347Z,30.71
2019-04-27T15:50:02.465Z,31.02
2019-04-27T15:52:34.117Z,30.99
2019-04-27T15:55:09.808Z,31.33
2019-04-27T15:57:42.474Z,31.17
2019-04-27T16:00:18.602Z,31.39
2019-04-27T16:02:52.502Z,31.69
2019-04-27T16:05:23.583Z,31.76
2019-04-27T16:07:54.584Z,31.89
2019-04-27T16:10:25.687Z,32.20
2019-04-27T16:13:06.382Z,32.34
2019-04-27T16:15:30.423Z,32.19
2019-04-27T16:18:01.835Z,32.51
2019-04-27T16:20:34.777Z,32.68
2019-04-27T16:23:06.208Z,33.49
2019-04-27T16:25:47.481Z,33.66
2019-04-27T16:28:13.365Z,33.64
2019-04-27T16:30:45.569Z,33.96
2019-04-27T16:33:20.195Z,34.29
2019-04-27T16:35:53.141Z,34.75
2019-04-27T16:38:26.738Z,35.37
2019-04-27T16:41:03.188Z,35.59
2019-04-27T16:43:32.957Z,36.14
2019-04-27T16:46:05.513Z,35.97
2019-04-27T16:48:38.987Z,35.89
2019-04-27T16:51:10.732Z,36.50
2019-04-27T16:53:42.289Z,37.05
2019-04-27T16:56:18.320Z,37.36
2019-04-27T17:01:22.757Z,38.10
2019-04-27T17:03:53.824Z,38.23
2019-04-27T17:06:24.900Z,38.50
2019-04-27T17:09:04.776Z,38.65
2019-04-27T17:11:30.509Z,38.51
2019-04-27T17:12:41.197Z,37.73
2019-04-27T17:14:12.600Z,38.75
2019-04-27T17:16:48.924Z,38.46
2019-04-27T17:19:22.066Z,38.33
2019-04-27T17:21:53.620Z,38.57
2019-04-27T17:24:42.082Z,38.91
2019-04-27T17:27:11.007Z,39.12
2019-04-27T17:29:41.071Z,38.99
2019-04-27T17:32:17.261Z,39.26
2019-04-27T17:34:48.814Z,39.17
2019-04-27T17:37:20.364Z,39.62
2019-04-27T17:39:53.583Z,39.62
2019-04-27T17:42:27.490Z,39.88
2019-04-27T17:45:00.486Z,39.96
2019-04-27T17:47:31.388Z,39.95
2019-04-27T17:50:02.779Z,40.02
2019-04-27T17:52:34.142Z,39.76
2019-04-27T17:55:07.950Z,40.10
2019-04-27T17:57:39.500Z,40.24
2019-04-27T18:00:11.775Z,40.55
2019-04-27T18:02:43.294Z,40.61
2019-04-27T18:05:15.094Z,40.67
2019-04-27T18:07:48.558Z,40.75
2019-04-27T18:10:23.840Z,40.74
2019-04-27T18:12:52.080Z,40.93
2019-04-27T18:15:23.591Z,41.00
2019-04-27T18:17:58.052Z,41.18
2019-04-27T18:20:30.067Z,41.02
2019-04-27T18:23:10.592Z,40.91
2019-04-27T18:25:56.979Z,40.83
2019-04-27T18:28:32.967Z,41.08
2019-04-27T18:31:06.003Z,41.11
2019-04-27T18:33:38.341Z,41.25
2019-04-27T18:36:14.066Z,41.79
2019-04-27T18:38:43.409Z,42.63
2019-04-27T18:41:15.066Z,42.85
2019-04-27T18:43:52.158Z,43.23
2019-04-27T18:46:24.461Z,43.37
2019-04-27T18:48:54.528Z,44.91
2019-04-27T18:51:40.046Z,45.01
2019-04-27T18:54:11.587Z,44.33
2019-04-27T18:56:43.134Z,45.51
2019-04-27T18:59:14.691Z,45.12
2019-04-27T19:01:48.843Z,45.15
2019-04-27T19:04:19.769Z,45.21
2019-04-27T19:06:50.904Z,45.57
2019-04-27T19:09:22.325Z,45.56
2019-04-27T19:11:56.585Z,45.64
2019-04-27T19:14:28.242Z,45.59
2019-04-27T19:17:00.004Z,45.31
2019-04-27T19:19:31.514Z,45.52
2019-04-27T19:22:03.024Z,45.79
2019-04-27T19:24:34.632Z,45.96
2019-04-27T19:27:19.082Z,46.26
2019-04-27T19:29:54.742Z,46.32
2019-04-27T19:32:28.152Z,46.76
2019-04-27T19:34:59.797Z,46.41
2019-04-27T19:37:31.126Z,46.88
2019-04-27T19:40:02.682Z,47.44
2019-04-27T19:42:35.743Z,47.20
2019-04-27T19:45:07.817Z,46.84
2019-04-27T19:47:39.254Z,47.27
2019-04-27T19:50:10.746Z,47.20
2019-04-27T19:52:42.290Z,46.65
2019-04-27T19:55:13.991Z,47.38
2019-04-27T19:57:45.445Z,46.95
2019-04-27T20:00:19.325Z,47.29
2019-04-27T20:02:51.069Z,46.36
2019-04-27T20:05:22.620Z,46.69
2019-04-27T20:07:54.198Z,46.42
2019-04-27T20:10:25.691Z,46.91
2019-04-27T20:12:57.190Z,46.95
2019-04-27T20:15:28.622Z,46.58
2019-04-27T20:18:00.834Z,47.12
2019-04-27T20:20:32.528Z,47.23
2019-04-27T20:23:04.072Z,47.13
2019-04-27T20:25:35.951Z,47.29
2019-04-27T20:28:07.434Z,47.15
2019-04-27T20:30:38.887Z,47.11
2019-04-27T20:33:11.074Z,46.97
2019-04-27T20:35:42.836Z,46.66
2019-04-27T20:38:14.150Z,46.86
2019-04-27T20:40:45.510Z,46.99
2019-04-27T20:43:16.851Z,46.81
2019-04-27T20:45:51.522Z,46.47
2019-04-27T20:48:23.202Z,46.95
2019-04-27T20:50:54.646Z,47.01
2019-04-27T20:53:30.900Z,46.51
2019-04-27T20:56:02.036Z,45.61
2019-04-27T20:58:33.541Z,45.46
2019-04-27T21:01:05.084Z,45.65
2019-04-27T21:03:38.185Z,47.96
2019-04-27T21:06:21.205Z,47.10
2019-04-27T21:08:52.818Z,47.66
2019-04-27T21:11:24.209Z,47.63
2019-04-27T21:13:57.048Z,46.16
2019-04-27T21:16:28.648Z,45.13
2019-04-27T21:19:01.706Z,44.42
2019-04-27T21:21:33.257Z,43.95
2019-04-27T21:24:04.991Z,43.04
2019-04-27T21:26:36.708Z,42.48
2019-04-27T21:29:08.159Z,42.20
2019-04-27T21:31:41.736Z,40.88
2019-04-27T21:34:12.218Z,40.85
2019-04-27T21:36:43.255Z,41.04
2019-04-27T21:39:14.610Z,40.95
2019-04-27T21:41:46.208Z,41.14
2019-04-27T21:44:17.581Z,41.20
2019-04-27T21:46:49.085Z,41.06
2019-04-27T21:49:22.120Z,41.05
2019-04-27T21:52:14.388Z,41.32
2019-04-27T21:54:45.408Z,41.17
2019-04-27T21:57:16.794Z,41.00
2019-04-27T21:59:48.311Z,41.25
2019-04-27T22:02:20.192Z,41.13
2019-04-27T22:04:52.333Z,41.52
2019-04-27T22:07:23.545Z,41.80
2019-04-27T22:09:54.843Z,41.54
2019-04-27T22:12:26.310Z,41.16
2019-04-27T22:14:57.820Z,41.32
2019-04-27T22:17:29.433Z,40.97
2019-04-27T22:20:01.630Z,40.53
2019-04-27T22:22:36.588Z,40.48
2019-04-27T22:25:11.513Z,40.57
2019-04-27T22:27:42.765Z,40.81
2019-04-27T22:30:14.296Z,40.72
2019-04-27T22:32:45.671Z,40.81
2019-04-27T22:35:17.120Z,40.85
2019-04-27T22:37:48.543Z,41.02
2019-04-27T22:40:24.427Z,40.84
2019-04-27T22:43:06.826Z,40.74
2019-04-27T22:45:42.189Z,40.97
2019-04-27T22:48:13.051Z,41.15
2019-04-27T22:50:45.491Z,40.86
2019-04-27T22:53:17.000Z,40.56
2019-04-27T22:56:06.339Z,40.23
2019-04-27T22:58:40.662Z,40.40
2019-04-27T23:01:23.230Z,40.30
2019-04-27T23:04:06.235Z,40.26
2019-04-27T23:06:37.539Z,40.71
2019-04-27T23:09:11.729Z,40.74
2019-04-27T23:11:43.316Z,40.96
2019-04-27T23:14:14.713Z,41.25
2019-04-27T23:16:50.434Z,41.33
2019-04-27T23:19:21.886Z,41.43
2019-04-27T23:21:53.352Z,41.31
2019-04-27T23:24:24.794Z,41.27
2019-04-27T23:26:56.393Z,41.14
2019-04-27T23:29:27.846Z,41.06
2019-04-27T23:32:01.665Z,41.05
2019-04-27T23:34:33.202Z,40.70
2019-04-27T23:37:04.558Z,40.66
2019-04-27T23:39:36.002Z,41.19
2019-04-27T23:42:07.459Z,41.46
2019-04-27T23:44:38.803Z,41.68
2019-04-27T23:47:10.080Z,42.03
2019-04-27T23:49:41.507Z,41.58
2019-04-27T23:52:14.607Z,40.96
2019-04-27T23:54:46.033Z,40.83
2019-04-27T23:57:17.491Z,41.08
2019-04-27T23:59:51.382Z,39.91
