createdAt,value
2023-03-05T00:01:25.581Z,2.55
2023-03-05T00:03:54.735Z,2.28
2023-03-05T00:06:23.392Z,2.60
2023-03-05T00:08:52.124Z,2.70
2023-03-05T00:11:20.309Z,2.20
2023-03-05T00:13:47.660Z,1.65
2023-03-05T00:16:17.840Z,2.42
2023-03-05T00:18:45.480Z,1.42
2023-03-05T00:21:24.834Z,1.75
2023-03-05T00:23:53.001Z,1.60
2023-03-05T00:26:22.270Z,1.33
2023-03-05T00:28:50.586Z,1.85
2023-03-05T00:31:23.763Z,2.58
2023-03-05T00:33:54.994Z,1.40
2023-03-05T00:38:49.252Z,1.05
2023-03-05T00:41:16.173Z,1.20
2023-03-05T00:43:43.463Z,1.42
2023-03-05T00:46:10.605Z,1.23
2023-03-05T00:48:37.556Z,1.17
2023-03-05T00:51:04.701Z,2.00
2023-03-05T00:53:31.659Z,1.75
2023-03-05T00:55:59.152Z,2.25
2023-03-05T00:58:26.214Z,0.88
2023-03-05T01:00:53.142Z,3.70
2023-03-05T01:03:20.147Z,1.58
2023-03-05T01:05:47.177Z,1.20
2023-03-05T01:08:14.059Z,1.08
2023-03-05T01:10:40.954Z,1.27
2023-03-05T01:13:07.855Z,2.20
2023-03-05T01:15:35.055Z,1.75
2023-03-05T01:18:01.931Z,1.77
2023-03-05T01:20:29.026Z,1.45
2023-03-05T01:22:55.994Z,1.85
2023-03-05T01:25:22.881Z,1.02
2023-03-05T01:27:49.813Z,1.48
2023-03-05T01:30:16.810Z,1.63
2023-03-05T01:32:43.732Z,1.17
2023-03-05T01:35:18.959Z,1.55
2023-03-05T01:37:45.863Z,1.02
2023-03-05T01:40:14.869Z,0.80
2023-03-05T01:42:49.264Z,1.23
2023-03-05T01:45:18.570Z,1.05
2023-03-05T01:47:45.913Z,0.80
2023-03-05T01:50:16.684Z,1.00
2023-03-05T01:52:50.156Z,1.00
2023-03-05T01:55:19.775Z,1.02
2023-03-05T01:57:51.964Z,1.38
2023-03-05T02:00:32.083Z,1.25
2023-03-05T02:03:03.360Z,1.48
2023-03-05T02:10:36.582Z,1.67
2023-03-05T02:13:06.872Z,0.95
2023-03-05T02:15:34.326Z,1.87
2023-03-05T02:18:03.916Z,1.27
2023-03-05T02:20:43.768Z,0.95
2023-03-05T02:23:10.595Z,0.98
2023-03-05T02:25:37.411Z,1.00
2023-03-05T02:28:15.379Z,1.23
2023-03-05T02:30:42.647Z,0.82
2023-03-05T02:33:09.590Z,1.65
2023-03-05T02:35:36.813Z,1.25
2023-03-05T02:38:03.996Z,0.88
2023-03-05T02:40:30.859Z,1.58
2023-03-05T02:42:57.767Z,1.27
2023-03-05T02:45:24.625Z,2.78
2023-03-05T02:47:51.473Z,0.70
2023-03-05T02:50:18.506Z,0.70
2023-03-05T02:52:45.441Z,0.60
2023-03-05T02:55:12.241Z,0.75
2023-03-05T02:57:39.252Z,0.52
2023-03-05T03:00:07.158Z,1.60
2023-03-05T03:02:34.195Z,0.60
2023-03-05T03:05:01.070Z,0.50
2023-03-05T03:07:27.959Z,1.17
2023-03-05T03:09:54.748Z,1.30
2023-03-05T03:12:22.750Z,1.10
2023-03-05T03:14:49.559Z,0.63
2023-03-05T03:17:18.390Z,0.90
2023-03-05T03:19:46.716Z,0.63
2023-03-05T03:22:16.383Z,0.68
2023-03-05T03:24:44.280Z,0.75
2023-03-05T03:27:11.240Z,0.52
2023-03-05T03:29:38.211Z,0.98
2023-03-05T03:32:05.482Z,0.60
2023-03-05T03:34:32.368Z,1.60
2023-03-05T03:36:59.146Z,0.77
2023-03-05T03:39:26.022Z,0.60
2023-03-05T03:41:54.048Z,1.83
2023-03-05T03:44:22.311Z,1.20
2023-03-05T03:46:50.546Z,0.60
2023-03-05T03:49:20.423Z,2.30
2023-03-05T03:51:48.319Z,0.65
2023-03-05T03:54:16.612Z,0.55
2023-03-05T03:56:43.499Z,0.57
2023-03-05T03:59:10.518Z,3.17
2023-03-05T04:01:37.864Z,1.23
2023-03-05T04:04:05.268Z,0.40
2023-03-05T04:06:32.655Z,0.75
2023-03-05T04:08:59.569Z,0.55
2023-03-05T04:11:26.437Z,1.98
2023-03-05T04:13:53.320Z,1.60
2023-03-05T04:16:20.185Z,0.70
2023-03-05T04:18:47.448Z,0.77
2023-03-05T04:21:14.437Z,1.00
2023-03-05T04:23:41.583Z,0.30
2023-03-05T04:26:08.423Z,0.50
2023-03-05T04:28:35.389Z,0.80
2023-03-05T04:31:02.771Z,0.45
2023-03-05T04:33:29.712Z,0.93
2023-03-05T04:35:56.892Z,1.23
2023-03-05T04:38:23.820Z,1.00
2023-03-05T04:40:50.618Z,1.75
2023-03-05T04:43:17.496Z,2.28
2023-03-05T04:45:44.957Z,0.45
2023-03-05T04:48:12.735Z,0.38
2023-03-05T04:50:40.058Z,0.30
2023-03-05T04:53:07.071Z,0.50
2023-03-05T04:55:34.209Z,0.40
2023-03-05T04:58:01.105Z,0.55
2023-03-05T05:00:27.971Z,0.57
2023-03-05T05:02:54.859Z,0.68
2023-03-05T05:05:24.885Z,0.40
2023-03-05T05:07:56.563Z,0.30
2023-03-05T05:10:24.147Z,0.63
2023-03-05T05:12:50.994Z,0.47
2023-03-05T05:15:18.058Z,0.40
2023-03-05T05:17:45.085Z,0.38
2023-03-05T05:20:14.715Z,0.52
2023-03-05T05:22:41.788Z,0.30
2023-03-05T05:25:10.700Z,0.85
2023-03-05T05:27:39.221Z,1.10
2023-03-05T05:30:06.659Z,0.60
2023-03-05T05:32:33.649Z,0.50
2023-03-05T05:35:00.816Z,0.85
2023-03-05T05:37:27.970Z,1.20
2023-03-05T05:39:55.152Z,0.30
2023-03-05T05:42:24.653Z,0.57
2023-03-05T05:44:51.443Z,1.20
2023-03-05T05:47:19.228Z,0.47
2023-03-05T05:49:46.152Z,0.95
2023-03-05T05:52:13.566Z,1.20
2023-03-05T05:54:40.383Z,0.28
2023-03-05T05:57:07.440Z,0.50
2023-03-05T05:59:34.472Z,1.75
2023-03-05T06:02:01.419Z,0.38
2023-03-05T06:04:28.264Z,0.45
2023-03-05T06:06:55.095Z,0.40
2023-03-05T06:09:22.018Z,0.60
2023-03-05T06:11:48.940Z,0.50
2023-03-05T06:14:15.715Z,0.32
2023-03-05T06:16:42.732Z,0.47
2023-03-05T06:19:16.099Z,1.88
2023-03-05T06:21:46.247Z,0.70
2023-03-05T06:24:13.209Z,0.47
2023-03-05T06:26:40.458Z,0.30
2023-03-05T06:29:07.441Z,0.30
2023-03-05T06:31:36.915Z,0.32
2023-03-05T06:34:04.122Z,0.50
2023-03-05T06:36:31.631Z,0.50
2023-03-05T06:38:59.097Z,18.65
2023-03-05T06:41:28.698Z,8.43
2023-03-05T06:43:56.251Z,8.70
2023-03-05T06:46:32.112Z,4.32
2023-03-05T06:49:01.371Z,5.00
2023-03-05T06:51:36.132Z,2.92
2023-03-05T06:54:09.419Z,3.90
2023-03-05T06:56:37.608Z,3.75
2023-03-05T06:59:05.090Z,19.80
2023-03-05T07:01:31.983Z,27.02
2023-03-05T07:04:00.742Z,12.90
2023-03-05T07:06:28.022Z,20.13
2023-03-05T07:08:56.531Z,10.38
2023-03-05T07:11:24.121Z,12.05
2023-03-05T07:13:51.888Z,18.25
2023-03-05T07:16:22.067Z,8.35
2023-03-05T07:18:49.874Z,4.63
2023-03-05T07:21:20.455Z,19.45
2023-03-05T07:23:47.668Z,24.08
2023-03-05T07:26:15.644Z,19.98
2023-03-05T07:28:42.774Z,18.45
2023-03-05T07:31:14.838Z,33.67
2023-03-05T07:33:41.954Z,23.90
2023-03-05T07:36:09.812Z,45.03
2023-03-05T07:38:37.852Z,25.42
2023-03-05T07:41:06.610Z,17.15
2023-03-05T07:43:33.974Z,12.18
2023-03-05T07:46:04.860Z,8.68
2023-03-05T07:48:31.802Z,3.13
2023-03-05T07:51:03.796Z,4.25
2023-03-05T07:53:30.970Z,4.55
2023-03-05T07:55:57.990Z,4.45
2023-03-05T07:58:25.431Z,3.58
2023-03-05T08:00:52.650Z,6.20
2023-03-05T08:03:19.556Z,2.80
2023-03-05T08:05:47.009Z,3.55
2023-03-05T08:08:14.214Z,3.92
2023-03-05T08:10:41.216Z,7.97
2023-03-05T08:13:08.920Z,6.13
2023-03-05T08:15:37.963Z,10.02
2023-03-05T08:18:05.433Z,3.92
2023-03-05T08:20:36.367Z,7.32
2023-03-05T08:23:04.133Z,7.35
2023-03-05T08:25:31.935Z,4.32
2023-03-05T08:27:59.120Z,2.58
2023-03-05T08:30:27.808Z,10.43
2023-03-05T08:32:56.180Z,12.95
2023-03-05T08:35:23.738Z,8.90
2023-03-05T08:37:50.860Z,3.70
2023-03-05T08:40:18.457Z,5.85
2023-03-05T08:42:45.896Z,12.63
2023-03-05T08:45:13.554Z,7.30
2023-03-05T08:47:40.782Z,6.05
2023-03-05T08:50:08.500Z,7.97
2023-03-05T08:52:36.555Z,7.43
2023-03-05T08:55:03.866Z,6.68
2023-03-05T08:57:31.038Z,8.90
2023-03-05T08:59:58.122Z,6.97
2023-03-05T09:02:25.221Z,3.67
2023-03-05T09:04:52.322Z,7.10
2023-03-05T09:07:19.394Z,3.95
2023-03-05T09:09:47.099Z,10.10
2023-03-05T09:12:16.503Z,1.75
2023-03-05T09:14:44.743Z,2.90
2023-03-05T09:17:11.840Z,14.55
2023-03-05T09:19:40.948Z,10.93
2023-03-05T09:22:09.574Z,2.33
2023-03-05T09:24:36.788Z,3.92
2023-03-05T09:27:04.082Z,18.30
2023-03-05T09:29:31.673Z,22.25
2023-03-05T09:31:59.183Z,9.27
2023-03-05T09:34:26.399Z,14.40
2023-03-05T09:36:53.332Z,7.38
2023-03-05T09:39:20.505Z,8.82
2023-03-05T09:42:16.878Z,8.80
2023-03-05T09:45:16.774Z,7.97
2023-03-05T09:48:10.975Z,5.15
2023-03-05T09:51:03.564Z,10.45
2023-03-05T09:54:11.424Z,5.32
2023-03-05T09:56:43.325Z,11.48
2023-03-05T09:59:22.314Z,15.60
2023-03-05T10:01:51.150Z,23.70
2023-03-05T10:04:46.082Z,10.60
2023-03-05T10:07:19.602Z,11.85
2023-03-05T10:09:52.528Z,52.45
2023-03-05T10:12:45.880Z,25.88
2023-03-05T10:15:14.523Z,34.72
2023-03-05T10:18:14.583Z,24.75
2023-03-05T10:21:10.550Z,8.60
2023-03-05T10:23:59.460Z,14.63
2023-03-05T10:27:04.659Z,17.85
2023-03-05T10:29:47.286Z,20.23
2023-03-05T10:32:35.552Z,61.50
2023-03-05T10:35:44.687Z,18.02
2023-03-05T10:38:20.775Z,60.20
2023-03-05T10:40:52.650Z,34.60
2023-03-05T10:43:38.837Z,28.45
2023-03-05T10:46:05.846Z,20.95
2023-03-05T10:49:14.343Z,20.08
2023-03-05T10:51:49.352Z,11.00
2023-03-05T10:54:25.626Z,11.55
2023-03-05T10:57:26.140Z,13.50
2023-03-05T11:00:19.964Z,8.93
2023-03-05T11:03:10.715Z,14.63
2023-03-05T11:05:44.360Z,3.05
2023-03-05T11:08:37.837Z,5.95
2023-03-05T11:11:19.818Z,3.45
2023-03-05T11:14:04.038Z,6.32
2023-03-05T11:16:34.524Z,2.70
2023-03-05T11:19:20.382Z,10.02
2023-03-05T11:22:16.168Z,2.72
2023-03-05T11:24:47.049Z,1.55
2023-03-05T11:27:38.537Z,6.13
2023-03-05T11:30:20.674Z,3.33
2023-03-05T11:32:47.960Z,2.60
2023-03-05T11:35:35.759Z,1.58
2023-03-05T11:38:05.517Z,2.38
2023-03-05T11:40:36.092Z,1.90
2023-03-05T11:43:05.318Z,2.85
2023-03-05T11:45:34.326Z,1.92
2023-03-05T11:48:06.524Z,2.08
2023-03-05T11:50:35.806Z,1.52
2023-03-05T11:53:12.123Z,2.03
2023-03-05T11:56:00.734Z,2.13
2023-03-05T11:58:36.585Z,0.88
2023-03-05T12:01:07.368Z,1.90
2023-03-05T12:03:38.576Z,1.55
2023-03-05T12:08:42.900Z,2.33
2023-03-05T12:11:27.279Z,0.38
2023-03-05T12:14:05.109Z,0.98
2023-03-05T12:16:45.202Z,0.75
2023-03-05T12:19:23.935Z,1.95
2023-03-05T12:21:53.065Z,1.00
2023-03-05T12:24:28.107Z,0.25
2023-03-05T12:26:59.694Z,0.75
2023-03-05T12:31:55.254Z,1.65
2023-03-05T12:34:40.598Z,1.00
2023-03-05T12:37:34.775Z,0.38
2023-03-05T12:40:09.008Z,0.52
2023-03-05T12:43:04.633Z,0.45
2023-03-05T12:45:34.652Z,0.10
2023-03-05T12:48:01.447Z,0.38
2023-03-05T12:50:28.383Z,0.43
2023-03-05T12:53:05.023Z,19.27
2023-03-05T12:55:37.216Z,16.05
2023-03-05T12:58:12.766Z,15.38
2023-03-05T13:00:45.594Z,3.00
2023-03-05T13:03:19.115Z,13.98
2023-03-05T13:05:54.853Z,44.90
2023-03-05T13:08:26.179Z,13.73
2023-03-05T13:11:00.765Z,4.22
2023-03-05T13:13:30.112Z,29.85
2023-03-05T13:15:58.226Z,11.68
2023-03-05T13:18:30.628Z,32.97
2023-03-05T13:21:05.587Z,52.22
2023-03-05T13:23:34.336Z,20.20
2023-03-05T13:26:18.939Z,50.42
2023-03-05T13:29:30.940Z,34.88
2023-03-05T13:32:01.902Z,21.63
2023-03-05T13:34:47.317Z,12.10
2023-03-05T13:37:43.874Z,17.38
2023-03-05T13:40:23.053Z,21.92
2023-03-05T13:42:50.359Z,17.75
2023-03-05T13:45:31.972Z,12.18
2023-03-05T13:48:00.337Z,12.32
2023-03-05T13:50:34.623Z,10.55
2023-03-05T13:53:28.269Z,10.10
2023-03-05T13:56:00.557Z,9.98
2023-03-05T13:58:49.417Z,3.08
2023-03-05T14:01:30.346Z,2.38
2023-03-05T14:04:04.329Z,5.03
2023-03-05T14:06:32.410Z,2.53
2023-03-05T14:09:22.152Z,2.85
2023-03-05T14:12:33.610Z,7.13
2023-03-05T14:15:02.600Z,11.15
2023-03-05T14:17:35.562Z,7.40
2023-03-05T14:20:19.987Z,5.15
2023-03-05T14:22:51.011Z,2.28
2023-03-05T14:25:35.595Z,3.42
2023-03-05T14:28:17.268Z,4.28
2023-03-05T14:30:48.961Z,14.95
2023-03-05T14:33:30.220Z,9.95
2023-03-05T14:39:32.232Z,11.15
2023-03-05T14:42:38.994Z,8.85
2023-03-05T14:45:18.336Z,9.52
2023-03-05T14:47:45.451Z,8.18
2023-03-05T14:50:30.978Z,9.15
2023-03-05T14:53:07.336Z,7.68
2023-03-05T14:55:35.860Z,8.20
2023-03-05T14:58:22.162Z,4.57
2023-03-05T15:00:51.282Z,35.65
2023-03-05T15:03:19.783Z,87.22
2023-03-05T15:05:49.210Z,59.33
2023-03-05T15:08:21.046Z,78.88
2023-03-05T15:10:48.328Z,71.40
2023-03-05T15:13:19.437Z,80.38
2023-03-05T15:18:18.295Z,67.63
2023-03-05T15:20:46.728Z,55.15
2023-03-05T15:23:13.801Z,39.42
2023-03-05T15:25:44.126Z,37.95
2023-03-05T15:28:11.418Z,39.37
2023-03-05T15:30:45.530Z,32.97
2023-03-05T15:33:16.144Z,26.00
2023-03-05T15:35:44.369Z,20.20
2023-03-05T15:38:11.413Z,21.27
2023-03-05T15:40:38.456Z,21.52
2023-03-05T15:43:05.559Z,22.45
2023-03-05T15:45:32.683Z,22.13
2023-03-05T15:47:59.839Z,21.55
2023-03-05T15:50:26.888Z,19.65
2023-03-05T15:53:27.772Z,23.67
2023-03-05T15:55:54.763Z,30.63
2023-03-05T15:58:22.396Z,29.33
2023-03-05T16:00:49.681Z,27.20
2023-03-05T16:03:16.719Z,28.50
2023-03-05T16:05:44.058Z,50.50
2023-03-05T16:08:11.354Z,27.58
2023-03-05T16:10:39.952Z,35.65
2023-03-05T16:13:16.351Z,25.25
2023-03-05T16:15:44.256Z,38.20
2023-03-05T16:18:16.651Z,26.75
2023-03-05T16:20:44.067Z,27.70
2023-03-05T16:23:11.700Z,21.33
2023-03-05T16:25:39.000Z,19.60
2023-03-05T16:28:06.614Z,37.47
2023-03-05T16:30:33.791Z,24.80
2023-03-05T16:33:01.220Z,17.90
2023-03-05T16:35:29.341Z,19.33
2023-03-05T16:37:56.316Z,26.35
2023-03-05T16:40:23.635Z,14.13
2023-03-05T16:42:50.911Z,15.05
2023-03-05T16:45:18.215Z,17.27
2023-03-05T16:47:45.495Z,16.63
2023-03-05T16:50:12.762Z,7.30
2023-03-05T16:52:40.864Z,12.00
2023-03-05T16:55:08.716Z,12.27
2023-03-05T16:57:36.115Z,9.45
2023-03-05T17:00:05.136Z,11.15
2023-03-05T17:02:32.906Z,6.30
2023-03-05T17:05:00.250Z,15.82
2023-03-05T17:07:28.165Z,22.83
2023-03-05T17:09:56.266Z,16.00
2023-03-05T17:12:24.258Z,16.08
2023-03-05T17:14:51.896Z,38.97
2023-03-05T17:17:19.287Z,29.75
2023-03-05T17:19:46.236Z,22.58
2023-03-05T17:22:13.518Z,38.85
2023-03-05T17:24:43.232Z,31.05
2023-03-05T17:27:10.834Z,25.40
2023-03-05T17:29:37.865Z,10.18
2023-03-05T17:32:05.636Z,12.07
2023-03-05T17:34:36.497Z,8.77
2023-03-05T17:37:05.424Z,15.18
2023-03-05T17:39:35.418Z,23.63
2023-03-05T17:42:02.457Z,15.23
2023-03-05T17:44:29.553Z,18.80
2023-03-05T17:46:56.602Z,17.27
2023-03-05T17:49:23.681Z,8.45
2023-03-05T17:51:50.710Z,78.18
2023-03-05T17:54:17.536Z,28.88
2023-03-05T17:56:44.490Z,26.90
2023-03-05T17:59:11.574Z,20.50
2023-03-05T18:01:38.702Z,23.25
2023-03-05T18:04:05.875Z,24.13
2023-03-05T18:06:33.204Z,27.52
2023-03-05T18:09:00.211Z,58.53
2023-03-05T18:11:27.824Z,32.42
2023-03-05T18:13:54.748Z,35.00
2023-03-05T18:16:23.678Z,28.75
2023-03-05T18:18:50.916Z,26.85
2023-03-05T18:21:22.662Z,31.63
2023-03-05T18:23:51.453Z,43.83
2023-03-05T18:26:21.371Z,28.83
2023-03-05T18:28:48.469Z,23.13
2023-03-05T18:31:15.516Z,11.38
2023-03-05T18:33:43.253Z,15.18
2023-03-05T18:36:11.786Z,18.35
2023-03-05T18:38:38.812Z,21.00
2023-03-05T18:41:06.747Z,26.67
2023-03-05T18:43:34.149Z,25.58
2023-03-05T18:46:05.189Z,21.48
2023-03-05T18:50:59.614Z,19.42
2023-03-05T18:53:28.078Z,12.20
2023-03-05T18:55:55.358Z,22.00
2023-03-05T18:58:23.092Z,14.65
2023-03-05T19:00:52.279Z,38.25
2023-03-05T19:03:21.806Z,79.57
2023-03-05T19:05:51.684Z,35.97
2023-03-05T19:08:19.248Z,42.20
2023-03-05T19:10:47.472Z,34.38
2023-03-05T19:13:25.662Z,25.58
2023-03-05T19:15:54.094Z,25.67
2023-03-05T19:18:23.737Z,21.83
2023-03-05T19:20:56.023Z,18.08
2023-03-05T19:23:23.761Z,19.42
2023-03-05T19:25:51.294Z,13.55
2023-03-05T19:28:18.722Z,19.05
2023-03-05T19:30:49.515Z,21.45
2023-03-05T19:33:17.458Z,17.08
2023-03-05T19:35:44.681Z,14.48
2023-03-05T19:38:13.177Z,4.75
2023-03-05T19:40:43.771Z,14.07
2023-03-05T19:43:11.142Z,14.45
2023-03-05T19:45:38.597Z,11.55
2023-03-05T19:48:08.109Z,14.73
2023-03-05T19:50:38.315Z,8.10
2023-03-05T19:53:06.945Z,15.18
2023-03-05T19:55:34.949Z,8.10
2023-03-05T19:58:03.230Z,9.68
2023-03-05T20:00:30.778Z,9.30
2023-03-05T20:02:58.292Z,20.42
2023-03-05T20:05:28.805Z,12.52
2023-03-05T20:07:56.485Z,9.52
2023-03-05T20:10:23.699Z,7.18
2023-03-05T20:12:51.336Z,6.28
2023-03-05T20:15:20.023Z,5.45
2023-03-05T20:17:48.771Z,1.67
2023-03-05T20:20:18.134Z,3.08
2023-03-05T20:22:46.657Z,4.47
2023-03-05T20:25:17.640Z,4.97
2023-03-05T20:27:45.265Z,4.82
2023-03-05T20:30:14.930Z,7.75
2023-03-05T20:32:42.209Z,2.67
2023-03-05T20:35:16.936Z,4.10
2023-03-05T20:37:49.868Z,2.15
2023-03-05T20:40:17.954Z,3.08
2023-03-05T20:42:47.551Z,2.60
2023-03-05T20:46:10.958Z,3.50
2023-03-05T20:48:38.418Z,2.35
2023-03-05T20:51:14.437Z,2.33
2023-03-05T20:53:42.905Z,2.45
2023-03-05T20:56:10.351Z,1.67
2023-03-05T20:58:38.909Z,0.60
2023-03-05T21:01:07.984Z,0.68
2023-03-05T21:03:37.929Z,2.80
2023-03-05T21:09:37.468Z,2.30
2023-03-05T21:12:23.321Z,2.33
2023-03-05T21:14:50.347Z,2.35
2023-03-05T21:17:18.565Z,1.25
2023-03-05T21:19:45.524Z,1.58
2023-03-05T21:22:12.780Z,1.52
2023-03-05T21:24:54.904Z,1.33
2023-03-05T21:27:22.544Z,4.50
2023-03-05T21:29:51.013Z,3.50
2023-03-05T21:32:21.583Z,2.88
2023-03-05T21:35:07.253Z,3.88
2023-03-05T21:38:13.013Z,1.48
2023-03-05T21:40:46.188Z,0.95
2023-03-05T21:43:17.499Z,2.47
2023-03-05T21:45:47.510Z,2.15
2023-03-05T21:48:15.499Z,1.80
2023-03-05T21:50:45.750Z,1.67
2023-03-05T21:53:14.210Z,2.57
2023-03-05T21:56:00.472Z,1.10
2023-03-05T21:58:27.545Z,0.90
2023-03-05T22:00:54.905Z,1.08
2023-03-05T22:03:22.071Z,1.83
2023-03-05T22:06:38.815Z,1.35
2023-03-05T22:09:05.842Z,4.47
2023-03-05T22:11:33.019Z,8.05
2023-03-05T22:14:00.041Z,2.50
2023-03-05T22:16:28.569Z,11.75
2023-03-05T22:18:55.799Z,4.18
2023-03-05T22:21:27.352Z,6.07
2023-03-05T22:23:58.444Z,4.32
2023-03-05T22:28:54.202Z,3.50
2023-03-05T22:31:28.840Z,2.45
2023-03-05T22:33:56.371Z,1.75
2023-03-05T22:36:24.784Z,1.38
2023-03-05T22:38:52.085Z,4.53
2023-03-05T22:41:20.462Z,3.95
2023-03-05T22:43:51.145Z,6.22
2023-03-05T22:46:21.299Z,5.68
2023-03-05T22:48:48.629Z,4.70
2023-03-05T22:51:17.137Z,2.25
2023-03-05T22:53:45.509Z,3.60
2023-03-05T22:56:15.945Z,3.28
2023-03-05T22:58:43.921Z,2.70
2023-03-05T23:01:13.719Z,1.15
2023-03-05T23:03:42.540Z,1.95
2023-03-05T23:06:10.552Z,1.40
2023-03-05T23:08:37.729Z,1.88
2023-03-05T23:11:11.005Z,2.22
2023-03-05T23:13:38.771Z,0.80
2023-03-05T23:16:06.358Z,0.90
2023-03-05T23:18:34.028Z,2.90
2023-03-05T23:21:01.113Z,2.25
2023-03-05T23:23:28.013Z,0.60
2023-03-05T23:25:55.025Z,1.98
2023-03-05T23:28:21.975Z,2.28
2023-03-05T23:30:48.908Z,0.60
2023-03-05T23:33:18.601Z,0.80
2023-03-05T23:36:00.615Z,1.88
2023-03-05T23:38:29.654Z,2.45
2023-03-05T23:41:01.141Z,0.93
2023-03-05T23:43:28.448Z,0.80
2023-03-05T23:45:55.375Z,0.80
2023-03-05T23:48:24.159Z,1.08
2023-03-05T23:50:51.348Z,2.10
2023-03-05T23:53:21.785Z,1.98
2023-03-05T23:55:49.566Z,1.05
2023-03-05T23:58:19.280Z,1.95
