createdAt,value
2022-12-27T00:02:01.353Z,10.52
2022-12-27T00:04:28.431Z,6.53
2022-12-27T00:06:55.058Z,14.15
2022-12-27T00:09:22.199Z,8.38
2022-12-27T00:11:48.926Z,10.55
2022-12-27T00:14:15.526Z,15.18
2022-12-27T00:16:42.134Z,11.82
2022-12-27T00:19:08.727Z,6.63
2022-12-27T00:21:36.671Z,9.05
2022-12-27T00:24:04.138Z,11.20
2022-12-27T00:26:32.994Z,6.53
2022-12-27T00:29:00.218Z,12.55
2022-12-27T00:31:29.946Z,7.93
2022-12-27T00:33:58.968Z,6.28
2022-12-27T00:36:27.755Z,13.40
2022-12-27T00:38:54.852Z,9.50
2022-12-27T00:41:21.525Z,15.35
2022-12-27T00:43:48.423Z,9.85
2022-12-27T00:46:15.703Z,10.02
2022-12-27T00:48:42.876Z,11.15
2022-12-27T00:51:15.160Z,5.72
2022-12-27T00:53:42.627Z,13.43
2022-12-27T00:56:15.908Z,5.07
2022-12-27T00:58:42.710Z,6.45
2022-12-27T01:01:14.842Z,11.43
2022-12-27T01:03:41.550Z,6.47
2022-12-27T01:06:11.560Z,10.75
2022-12-27T01:08:38.943Z,10.82
2022-12-27T01:11:06.322Z,13.27
2022-12-27T01:13:33.322Z,9.20
2022-12-27T01:15:59.907Z,12.93
2022-12-27T01:18:26.532Z,12.82
2022-12-27T01:20:53.147Z,11.10
2022-12-27T01:23:19.670Z,14.70
2022-12-27T01:25:46.237Z,13.15
2022-12-27T01:28:12.833Z,13.52
2022-12-27T01:30:39.394Z,7.35
2022-12-27T01:33:05.967Z,10.07
2022-12-27T01:35:32.595Z,13.40
2022-12-27T01:37:59.157Z,8.35
2022-12-27T01:40:26.157Z,7.35
2022-12-27T01:42:52.743Z,8.63
2022-12-27T01:45:26.065Z,9.75
2022-12-27T01:48:11.249Z,12.10
2022-12-27T01:50:49.533Z,8.52
2022-12-27T01:53:29.903Z,11.82
2022-12-27T01:56:22.946Z,8.65
2022-12-27T01:58:57.011Z,9.30
2022-12-27T02:01:28.088Z,8.82
2022-12-27T02:04:00.191Z,12.82
2022-12-27T02:09:09.120Z,12.32
2022-12-27T02:11:52.239Z,10.40
2022-12-27T02:14:32.409Z,12.40
2022-12-27T02:17:02.870Z,16.25
2022-12-27T02:19:41.842Z,10.60
2022-12-27T02:22:53.198Z,13.32
2022-12-27T02:25:38.163Z,16.10
2022-12-27T02:28:25.848Z,16.33
2022-12-27T02:30:59.809Z,7.32
2022-12-27T02:33:32.502Z,13.07
2022-12-27T02:36:05.938Z,10.30
2022-12-27T02:38:42.792Z,11.40
2022-12-27T02:41:30.899Z,10.70
2022-12-27T02:44:16.863Z,8.75
2022-12-27T02:47:03.339Z,14.77
2022-12-27T02:49:56.917Z,8.13
2022-12-27T02:53:03.585Z,12.18
2022-12-27T02:55:30.123Z,16.83
2022-12-27T02:58:33.571Z,12.98
2022-12-27T03:01:29.010Z,11.68
2022-12-27T03:04:18.385Z,13.82
2022-12-27T03:06:55.896Z,8.45
2022-12-27T03:09:59.927Z,9.25
2022-12-27T03:12:54.285Z,14.57
2022-12-27T03:15:55.618Z,9.82
2022-12-27T03:18:28.199Z,13.00
2022-12-27T03:21:16.518Z,9.55
2022-12-27T03:24:04.636Z,12.68
2022-12-27T03:26:34.547Z,8.98
2022-12-27T03:29:21.420Z,8.38
2022-12-27T03:32:14.144Z,8.55
2022-12-27T03:34:47.812Z,11.32
2022-12-27T03:37:49.143Z,18.80
2022-12-27T03:40:34.534Z,14.63
2022-12-27T03:43:15.609Z,9.35
2022-12-27T03:46:17.410Z,11.80
2022-12-27T03:48:55.386Z,15.82
2022-12-27T03:51:25.001Z,12.80
2022-12-27T03:53:57.708Z,10.35
2022-12-27T03:56:24.521Z,11.23
2022-12-27T03:58:52.395Z,14.55
2022-12-27T04:01:19.049Z,7.75
2022-12-27T04:03:45.677Z,15.23
2022-12-27T04:06:12.317Z,9.90
2022-12-27T04:08:57.519Z,11.57
2022-12-27T04:11:42.640Z,7.47
2022-12-27T04:14:27.777Z,18.27
2022-12-27T04:17:12.832Z,13.38
2022-12-27T04:19:57.706Z,13.32
2022-12-27T04:22:42.523Z,14.07
2022-12-27T04:25:27.999Z,9.27
2022-12-27T04:28:13.167Z,16.45
2022-12-27T04:30:58.149Z,8.20
2022-12-27T04:33:43.245Z,11.63
2022-12-27T04:36:09.896Z,14.20
2022-12-27T04:38:36.438Z,12.48
2022-12-27T04:41:21.735Z,14.07
2022-12-27T04:44:06.631Z,13.38
2022-12-27T04:46:52.023Z,13.98
2022-12-27T04:49:44.213Z,9.35
2022-12-27T04:52:35.693Z,8.45
2022-12-27T04:55:28.146Z,14.32
2022-12-27T04:57:56.274Z,7.63
2022-12-27T05:00:44.217Z,9.93
2022-12-27T05:03:15.226Z,12.68
2022-12-27T05:05:43.499Z,16.00
2022-12-27T05:08:30.115Z,11.82
2022-12-27T05:11:15.263Z,16.00
2022-12-27T05:14:00.274Z,15.77
2022-12-27T05:16:31.053Z,9.50
2022-12-27T05:18:58.149Z,10.77
2022-12-27T05:21:25.380Z,12.45
2022-12-27T05:24:10.510Z,13.50
2022-12-27T05:26:38.715Z,8.70
2022-12-27T05:29:07.003Z,14.32
2022-12-27T05:31:34.250Z,15.43
2022-12-27T05:34:00.830Z,10.45
2022-12-27T05:36:27.784Z,9.75
2022-12-27T05:38:54.464Z,12.02
2022-12-27T05:41:21.028Z,6.53
2022-12-27T05:43:47.710Z,13.60
2022-12-27T05:46:17.582Z,16.15
2022-12-27T05:48:44.427Z,14.32
2022-12-27T05:51:17.149Z,9.38
2022-12-27T05:53:44.446Z,10.75
2022-12-27T05:56:16.488Z,12.32
2022-12-27T05:58:43.358Z,10.70
2022-12-27T06:01:12.643Z,8.93
2022-12-27T06:03:39.626Z,5.20
2022-12-27T06:06:08.112Z,6.82
2022-12-27T06:08:35.695Z,12.85
2022-12-27T06:11:13.092Z,17.27
2022-12-27T06:13:41.162Z,14.63
2022-12-27T06:16:10.839Z,11.35
2022-12-27T06:18:38.784Z,11.45
2022-12-27T06:21:08.218Z,7.63
2022-12-27T06:23:37.098Z,8.00
2022-12-27T06:26:20.149Z,9.10
2022-12-27T06:28:47.407Z,11.05
2022-12-27T06:31:14.067Z,10.80
2022-12-27T06:33:40.894Z,10.00
2022-12-27T06:36:12.705Z,7.78
2022-12-27T06:38:40.045Z,8.65
2022-12-27T06:41:09.478Z,13.38
2022-12-27T06:43:36.626Z,4.47
2022-12-27T06:46:05.927Z,10.30
2022-12-27T06:48:33.760Z,8.60
2022-12-27T06:51:04.237Z,8.75
2022-12-27T06:53:30.795Z,8.40
2022-12-27T06:55:57.404Z,12.13
2022-12-27T06:58:24.019Z,8.75
2022-12-27T07:00:50.786Z,9.18
2022-12-27T07:03:17.498Z,7.47
2022-12-27T07:05:44.314Z,9.45
2022-12-27T07:08:10.879Z,6.03
2022-12-27T07:10:37.827Z,12.43
2022-12-27T07:13:04.449Z,11.55
2022-12-27T07:15:31.261Z,8.77
2022-12-27T07:17:57.848Z,11.95
2022-12-27T07:20:24.829Z,16.23
2022-12-27T07:22:51.412Z,9.27
2022-12-27T07:25:18.047Z,9.02
2022-12-27T07:27:44.577Z,11.07
2022-12-27T07:30:11.261Z,17.23
2022-12-27T07:32:37.947Z,12.43
2022-12-27T07:35:05.002Z,12.00
2022-12-27T07:37:31.540Z,12.68
2022-12-27T07:39:58.224Z,10.57
2022-12-27T07:42:24.979Z,10.32
2022-12-27T07:44:51.571Z,9.32
2022-12-27T07:47:18.183Z,12.73
2022-12-27T07:49:44.859Z,11.90
2022-12-27T07:52:11.550Z,11.82
2022-12-27T07:54:38.205Z,13.07
2022-12-27T07:57:04.854Z,20.70
2022-12-27T07:59:31.413Z,12.07
2022-12-27T08:02:07.135Z,15.25
2022-12-27T08:04:37.253Z,13.77
2022-12-27T08:07:21.766Z,10.68
2022-12-27T08:09:49.366Z,8.13
2022-12-27T08:12:16.329Z,9.55
2022-12-27T08:14:43.148Z,12.63
2022-12-27T08:17:23.907Z,13.13
2022-12-27T08:19:55.579Z,9.90
2022-12-27T08:22:24.126Z,11.07
2022-12-27T08:24:51.209Z,13.95
2022-12-27T08:27:22.482Z,13.30
2022-12-27T08:29:49.126Z,12.75
2022-12-27T08:32:16.006Z,9.27
2022-12-27T08:34:42.610Z,13.05
2022-12-27T08:37:09.202Z,10.70
2022-12-27T08:39:35.916Z,12.57
2022-12-27T08:42:02.753Z,10.30
2022-12-27T08:44:29.425Z,9.40
2022-12-27T08:46:57.032Z,8.82
2022-12-27T08:49:23.815Z,16.65
2022-12-27T08:51:50.670Z,7.60
2022-12-27T08:54:17.298Z,16.10
2022-12-27T08:56:43.979Z,12.25
2022-12-27T08:59:10.552Z,16.27
2022-12-27T09:01:37.247Z,13.15
2022-12-27T09:04:04.387Z,9.65
2022-12-27T09:06:31.072Z,12.25
2022-12-27T09:08:58.140Z,14.63
2022-12-27T09:11:29.148Z,13.68
2022-12-27T09:13:56.294Z,17.95
2022-12-27T09:16:27.613Z,14.00
2022-12-27T09:18:56.116Z,21.27
2022-12-27T09:21:25.381Z,15.27
2022-12-27T09:23:52.262Z,15.68
2022-12-27T09:26:24.967Z,22.30
2022-12-27T09:28:52.044Z,28.63
2022-12-27T09:31:20.457Z,33.08
2022-12-27T09:33:47.250Z,37.65
2022-12-27T09:36:16.785Z,35.70
2022-12-27T09:38:43.869Z,30.77
2022-12-27T09:42:34.218Z,24.25
2022-12-27T09:44:52.896Z,28.05
2022-12-27T09:47:33.091Z,22.80
2022-12-27T09:50:06.884Z,20.23
2022-12-27T09:52:44.128Z,18.55
2022-12-27T09:55:40.343Z,21.63
2022-12-27T09:58:28.868Z,29.75
2022-12-27T10:00:55.412Z,14.43
2022-12-27T10:03:25.874Z,13.02
2022-12-27T10:06:07.815Z,14.93
2022-12-27T10:08:44.741Z,10.60
2022-12-27T10:11:38.969Z,19.10
2022-12-27T10:14:18.344Z,13.65
2022-12-27T10:17:13.190Z,11.50
2022-12-27T10:19:48.803Z,14.27
2022-12-27T10:22:33.919Z,9.77
2022-12-27T10:25:05.231Z,19.65
2022-12-27T10:27:31.900Z,12.27
2022-12-27T10:29:59.910Z,10.65
2022-12-27T10:32:27.275Z,12.25
2022-12-27T10:35:01.281Z,10.45
2022-12-27T10:37:28.779Z,15.25
2022-12-27T10:40:01.063Z,16.50
2022-12-27T10:42:34.885Z,17.00
2022-12-27T10:45:32.476Z,15.02
2022-12-27T10:48:17.116Z,9.65
2022-12-27T10:50:47.572Z,9.05
2022-12-27T10:53:38.227Z,17.85
2022-12-27T10:56:10.835Z,12.90
2022-12-27T10:58:39.359Z,16.10
2022-12-27T11:01:06.249Z,12.15
2022-12-27T11:03:34.151Z,12.30
2022-12-27T11:06:06.753Z,9.07
2022-12-27T11:08:33.819Z,11.63
2022-12-27T11:11:18.426Z,8.38
2022-12-27T11:13:45.988Z,13.57
2022-12-27T11:16:19.743Z,14.90
2022-12-27T11:18:51.085Z,10.32
2022-12-27T11:21:25.837Z,10.73
2022-12-27T11:23:58.433Z,8.80
2022-12-27T11:26:27.500Z,8.48
2022-12-27T11:28:58.420Z,13.68
2022-12-27T11:31:46.463Z,9.68
2022-12-27T11:34:33.874Z,6.28
2022-12-27T11:37:15.595Z,9.07
2022-12-27T11:39:42.155Z,12.25
2022-12-27T11:42:19.027Z,12.68
2022-12-27T11:44:57.199Z,12.82
2022-12-27T11:47:35.627Z,18.58
2022-12-27T11:50:27.104Z,14.25
2022-12-27T11:53:12.158Z,16.47
2022-12-27T11:55:40.053Z,11.27
2022-12-27T11:58:13.989Z,9.52
2022-12-27T12:00:49.548Z,8.60
2022-12-27T12:03:21.799Z,9.98
2022-12-27T12:06:03.611Z,14.73
2022-12-27T12:08:48.640Z,15.30
2022-12-27T12:11:54.844Z,15.43
2022-12-27T12:14:40.616Z,10.73
2022-12-27T12:17:35.673Z,9.13
2022-12-27T12:20:36.878Z,12.70
2022-12-27T12:23:10.437Z,9.45
2022-12-27T12:26:19.421Z,10.13
2022-12-27T12:29:05.472Z,9.20
2022-12-27T12:31:41.164Z,13.90
2022-12-27T12:34:40.308Z,14.27
2022-12-27T12:37:40.725Z,11.13
2022-12-27T12:40:45.198Z,10.90
2022-12-27T12:43:14.493Z,12.48
2022-12-27T12:45:53.255Z,12.80
2022-12-27T12:48:28.717Z,10.65
2022-12-27T12:51:13.603Z,11.45
2022-12-27T12:53:57.050Z,11.98
2022-12-27T12:56:42.843Z,13.05
2022-12-27T12:59:41.247Z,7.40
2022-12-27T13:02:46.060Z,12.38
2022-12-27T13:05:24.776Z,10.85
2022-12-27T13:08:13.147Z,13.65
2022-12-27T13:10:51.788Z,12.57
2022-12-27T13:13:30.638Z,14.30
2022-12-27T13:16:06.492Z,12.82
2022-12-27T13:19:00.426Z,11.95
2022-12-27T13:22:02.511Z,11.57
2022-12-27T13:25:03.581Z,11.15
2022-12-27T13:27:49.451Z,10.90
2022-12-27T13:30:20.147Z,13.70
2022-12-27T13:33:08.684Z,14.02
2022-12-27T13:36:00.230Z,16.08
2022-12-27T13:38:35.931Z,11.13
2022-12-27T13:41:35.242Z,19.67
2022-12-27T13:44:25.554Z,14.13
2022-12-27T13:47:03.963Z,14.93
2022-12-27T13:49:58.192Z,13.75
2022-12-27T13:52:45.695Z,9.02
2022-12-27T13:55:36.779Z,12.88
2022-12-27T13:58:22.096Z,9.73
2022-12-27T14:01:11.822Z,8.13
2022-12-27T14:03:55.373Z,9.00
2022-12-27T14:06:57.985Z,10.63
2022-12-27T14:10:04.983Z,11.98
2022-12-27T14:12:50.150Z,12.25
2022-12-27T14:15:21.984Z,17.73
2022-12-27T14:18:16.154Z,20.40
2022-12-27T14:20:58.415Z,10.57
2022-12-27T14:25:54.371Z,8.82
2022-12-27T14:28:41.726Z,11.48
2022-12-27T14:31:25.022Z,8.55
2022-12-27T14:34:25.945Z,14.63
2022-12-27T14:37:23.264Z,12.38
2022-12-27T14:40:22.188Z,10.85
2022-12-27T14:43:16.409Z,18.35
2022-12-27T14:46:01.451Z,19.40
2022-12-27T14:49:02.288Z,13.95
2022-12-27T14:52:05.931Z,12.57
2022-12-27T14:54:51.984Z,18.73
2022-12-27T14:57:35.383Z,12.90
2022-12-27T15:00:05.529Z,15.93
2022-12-27T15:03:09.330Z,16.30
2022-12-27T15:05:53.956Z,17.27
2022-12-27T15:08:42.133Z,18.48
2022-12-27T15:11:17.780Z,15.43
2022-12-27T15:14:06.170Z,14.00
2022-12-27T15:17:07.872Z,18.83
2022-12-27T15:19:43.113Z,18.90
2022-12-27T15:22:22.578Z,21.98
2022-12-27T15:25:09.844Z,20.83
2022-12-27T15:27:59.884Z,13.85
2022-12-27T15:31:09.167Z,22.00
2022-12-27T15:34:05.727Z,17.52
2022-12-27T15:36:45.640Z,11.25
2022-12-27T15:39:33.837Z,15.00
2022-12-27T15:42:19.130Z,45.15
2022-12-27T15:45:18.430Z,53.83
2022-12-27T15:47:53.835Z,19.70
2022-12-27T15:50:38.404Z,23.50
2022-12-27T15:53:23.357Z,16.38
2022-12-27T15:56:11.027Z,25.58
2022-12-27T15:58:38.160Z,22.90
2022-12-27T16:01:33.969Z,17.77
2022-12-27T16:04:39.223Z,16.23
2022-12-27T16:07:40.887Z,13.82
2022-12-27T16:10:32.334Z,23.60
2022-12-27T16:13:00.547Z,14.27
2022-12-27T16:15:47.855Z,23.67
2022-12-27T16:18:17.852Z,14.32
2022-12-27T16:21:00.664Z,12.60
2022-12-27T16:23:32.022Z,14.65
2022-12-27T16:26:04.816Z,19.55
2022-12-27T16:28:33.598Z,14.27
2022-12-27T16:31:02.531Z,14.60
2022-12-27T16:33:33.733Z,19.65
2022-12-27T16:36:12.427Z,19.02
2022-12-27T16:38:52.644Z,23.98
2022-12-27T16:41:25.103Z,18.00
2022-12-27T16:44:12.033Z,13.55
2022-12-27T16:46:44.615Z,11.13
2022-12-27T16:49:29.050Z,16.60
2022-12-27T16:52:14.968Z,13.27
2022-12-27T16:55:19.233Z,16.65
2022-12-27T16:57:49.236Z,19.48
2022-12-27T17:00:35.363Z,15.13
2022-12-27T17:03:23.265Z,14.75
2022-12-27T17:06:30.653Z,22.48
2022-12-27T17:08:38.511Z,14.75
2022-12-27T17:11:24.844Z,23.60
2022-12-27T17:14:14.191Z,20.00
2022-12-27T17:16:45.815Z,13.05
2022-12-27T17:19:26.222Z,21.65
2022-12-27T17:22:00.115Z,16.55
2022-12-27T17:24:26.787Z,24.17
2022-12-27T17:27:27.249Z,23.67
2022-12-27T17:29:56.947Z,19.83
2022-12-27T17:32:47.863Z,21.02
2022-12-27T17:35:17.413Z,20.83
2022-12-27T17:37:58.870Z,21.92
2022-12-27T17:40:46.639Z,16.63
2022-12-27T17:44:00.939Z,11.63
2022-12-27T17:46:45.780Z,14.13
2022-12-27T17:49:12.423Z,13.57
2022-12-27T17:52:07.242Z,11.93
2022-12-27T17:54:52.305Z,29.08
2022-12-27T17:57:38.908Z,18.20
2022-12-27T18:00:07.128Z,24.20
2022-12-27T18:02:40.256Z,13.95
2022-12-27T18:05:13.634Z,20.40
2022-12-27T18:07:42.216Z,13.88
2022-12-27T18:10:26.819Z,12.45
2022-12-27T18:12:55.998Z,15.00
2022-12-27T18:15:25.151Z,19.95
2022-12-27T18:17:54.731Z,14.85
2022-12-27T18:20:30.395Z,17.70
2022-12-27T18:23:02.877Z,20.00
2022-12-27T18:25:30.660Z,22.20
2022-12-27T18:28:18.339Z,28.23
2022-12-27T18:30:44.869Z,23.27
2022-12-27T18:33:16.264Z,21.40
2022-12-27T18:35:47.488Z,20.50
2022-12-27T18:38:26.546Z,21.33
2022-12-27T18:41:05.276Z,28.33
2022-12-27T18:43:33.592Z,30.25
2022-12-27T18:46:01.342Z,28.30
2022-12-27T18:48:34.218Z,19.75
2022-12-27T18:51:02.909Z,33.97
2022-12-27T18:53:38.415Z,25.70
2022-12-27T18:56:07.625Z,24.52
2022-12-27T18:58:35.122Z,21.50
2022-12-27T19:01:06.249Z,26.58
2022-12-27T19:03:38.195Z,22.67
2022-12-27T19:06:07.462Z,23.70
2022-12-27T19:08:43.907Z,20.02
2022-12-27T19:11:21.331Z,23.20
2022-12-27T19:13:50.454Z,20.88
2022-12-27T19:16:31.605Z,19.00
2022-12-27T19:19:21.394Z,28.10
2022-12-27T19:21:48.192Z,18.63
2022-12-27T19:24:21.964Z,21.35
2022-12-27T19:26:48.680Z,17.05
2022-12-27T19:29:20.737Z,21.77
2022-12-27T19:32:19.746Z,28.02
2022-12-27T19:34:50.215Z,23.05
2022-12-27T19:37:17.204Z,23.25
2022-12-27T19:39:47.012Z,19.75
2022-12-27T19:42:23.622Z,28.45
2022-12-27T19:44:50.203Z,24.33
2022-12-27T19:47:16.973Z,28.70
2022-12-27T19:49:44.949Z,22.52
2022-12-27T19:52:17.697Z,25.10
2022-12-27T19:54:44.535Z,20.08
2022-12-27T19:57:12.593Z,21.33
2022-12-27T19:59:39.938Z,14.20
2022-12-27T20:02:07.165Z,20.10
2022-12-27T20:04:33.936Z,19.60
2022-12-27T20:07:01.764Z,15.25
2022-12-27T20:09:28.354Z,17.75
2022-12-27T20:11:54.951Z,16.50
2022-12-27T20:14:21.854Z,22.85
2022-12-27T20:16:48.551Z,17.67
2022-12-27T20:19:16.665Z,13.77
2022-12-27T20:21:43.506Z,14.57
2022-12-27T20:24:12.290Z,10.77
2022-12-27T20:26:39.999Z,11.63
2022-12-27T20:29:06.704Z,13.57
2022-12-27T20:31:33.381Z,16.67
2022-12-27T20:34:00.794Z,9.07
2022-12-27T20:36:27.411Z,13.57
2022-12-27T20:38:53.967Z,15.13
2022-12-27T20:41:21.937Z,8.70
2022-12-27T20:43:53.790Z,11.30
2022-12-27T20:46:20.401Z,8.45
2022-12-27T20:48:47.366Z,7.63
2022-12-27T20:51:19.600Z,17.52
2022-12-27T20:53:49.146Z,13.10
2022-12-27T20:56:16.443Z,12.18
2022-12-27T20:58:43.083Z,16.02
2022-12-27T21:01:12.844Z,9.38
2022-12-27T21:03:40.208Z,12.60
2022-12-27T21:06:10.902Z,17.70
2022-12-27T21:08:45.565Z,14.50
2022-12-27T21:11:17.872Z,12.93
2022-12-27T21:13:45.269Z,18.45
2022-12-27T21:16:14.540Z,16.08
2022-12-27T21:18:41.810Z,11.05
2022-12-27T21:21:11.961Z,13.82
2022-12-27T21:23:39.243Z,8.18
2022-12-27T21:26:08.846Z,19.27
2022-12-27T21:28:36.771Z,16.77
2022-12-27T21:31:04.512Z,14.88
2022-12-27T21:33:31.425Z,8.35
2022-12-27T21:36:04.794Z,11.80
2022-12-27T21:38:32.204Z,9.63
2022-12-27T21:41:01.398Z,11.25
2022-12-27T21:43:29.723Z,12.90
2022-12-27T21:45:57.607Z,13.57
2022-12-27T21:48:25.506Z,13.88
2022-12-27T21:50:52.037Z,15.60
2022-12-27T21:53:19.822Z,13.10
2022-12-27T21:55:47.006Z,13.32
2022-12-27T21:58:13.546Z,12.73
2022-12-27T22:00:40.245Z,10.57
2022-12-27T22:03:07.152Z,14.32
2022-12-27T22:05:33.957Z,13.88
2022-12-27T22:08:00.554Z,11.35
2022-12-27T22:10:27.234Z,14.18
2022-12-27T22:12:53.793Z,11.52
2022-12-27T22:15:20.857Z,11.07
2022-12-27T22:17:47.441Z,16.60
2022-12-27T22:20:14.210Z,8.38
2022-12-27T22:22:40.867Z,12.25
2022-12-27T22:25:08.407Z,8.95
2022-12-27T22:27:35.010Z,12.32
2022-12-27T22:30:01.610Z,8.07
2022-12-27T22:32:28.830Z,22.00
2022-12-27T22:34:55.404Z,14.60
2022-12-27T22:37:21.981Z,9.15
2022-12-27T22:39:48.770Z,15.40
2022-12-27T22:42:15.373Z,10.75
2022-12-27T22:44:43.748Z,12.38
2022-12-27T22:47:27.734Z,10.93
2022-12-27T22:49:54.966Z,14.50
2022-12-27T22:52:21.508Z,12.13
2022-12-27T22:55:04.140Z,14.95
2022-12-27T22:57:32.702Z,9.98
2022-12-27T22:59:59.346Z,13.10
2022-12-27T23:02:25.960Z,15.20
2022-12-27T23:04:52.626Z,12.82
2022-12-27T23:07:20.268Z,13.82
2022-12-27T23:09:46.937Z,20.67
2022-12-27T23:12:13.928Z,15.25
2022-12-27T23:14:40.925Z,12.55
2022-12-27T23:17:07.802Z,27.95
2022-12-27T23:19:34.389Z,31.70
2022-12-27T23:22:00.963Z,54.17
2022-12-27T23:24:27.498Z,27.20
2022-12-27T23:26:54.022Z,22.00
2022-12-27T23:29:20.897Z,19.38
2022-12-27T23:31:54.237Z,36.03
2022-12-27T23:34:27.762Z,20.20
2022-12-27T23:36:55.935Z,16.52
2022-12-27T23:39:22.492Z,18.65
2022-12-27T23:41:49.052Z,18.75
2022-12-27T23:44:18.587Z,24.80
2022-12-27T23:46:49.421Z,17.63
2022-12-27T23:49:17.507Z,21.67
2022-12-27T23:51:44.144Z,20.65
2022-12-27T23:54:10.675Z,15.95
2022-12-27T23:56:37.283Z,15.75
2022-12-27T23:59:06.938Z,20.05
