createdAt,value
2022-12-18T00:01:34.215Z,102007.03
2022-12-18T00:04:04.423Z,102014.09
2022-12-18T00:06:31.646Z,102006.53
2022-12-18T00:08:59.408Z,102013.75
2022-12-18T00:11:28.815Z,102021.41
2022-12-18T00:13:57.656Z,102015.25
2022-12-18T00:16:26.915Z,102022.47
2022-12-18T00:18:59.537Z,102024.63
2022-12-18T00:21:26.781Z,102029.03
2022-12-18T00:23:54.085Z,102029.13
2022-12-18T00:26:24.150Z,102038.69
2022-12-18T00:28:54.969Z,102030.84
2022-12-18T00:31:24.506Z,102042.09
2022-12-18T00:33:57.838Z,102040.56
2022-12-18T00:36:27.443Z,102038.13
2022-12-18T00:38:55.345Z,102055.75
2022-12-18T00:41:41.198Z,102057.16
2022-12-18T00:44:10.769Z,102053.78
2022-12-18T00:46:37.483Z,102063.28
2022-12-18T00:49:04.590Z,102066.06
2022-12-18T00:51:31.606Z,102064.38
2022-12-18T00:53:58.311Z,102068.47
2022-12-18T00:56:25.587Z,102069.53
2022-12-18T00:58:53.339Z,102068.81
2022-12-18T01:01:20.821Z,102073.88
2022-12-18T01:03:47.843Z,102074.72
2022-12-18T01:06:17.229Z,102078.22
2022-12-18T01:08:44.150Z,102075.56
2022-12-18T01:11:17.683Z,102080.72
2022-12-18T01:13:46.282Z,102076.53
2022-12-18T01:16:18.108Z,102078.94
2022-12-18T01:18:45.683Z,102093.75
2022-12-18T01:21:16.600Z,102091.28
2022-12-18T01:23:43.465Z,102088.28
2022-12-18T01:26:13.135Z,102096.31
2022-12-18T01:28:40.998Z,102095.38
2022-12-18T01:31:21.197Z,102108.63
2022-12-18T01:33:48.200Z,102094.66
2022-12-18T01:36:20.263Z,102105.91
2022-12-18T01:38:47.876Z,102111.00
2022-12-18T01:41:16.854Z,102106.25
2022-12-18T01:43:47.551Z,102116.91
2022-12-18T01:46:15.545Z,102118.66
2022-12-18T01:48:43.581Z,102113.88
2022-12-18T01:51:12.751Z,102122.69
2022-12-18T01:53:42.182Z,102128.78
2022-12-18T01:56:12.922Z,102130.00
2022-12-18T01:58:51.633Z,102144.31
2022-12-18T02:01:19.045Z,102132.03
2022-12-18T02:03:46.279Z,102126.88
2022-12-18T02:06:15.668Z,102128.47
2022-12-18T02:08:51.762Z,102122.72
2022-12-18T02:11:29.941Z,102130.72
2022-12-18T02:14:35.533Z,102136.63
2022-12-18T02:17:41.412Z,102132.13
2022-12-18T02:20:17.353Z,102147.69
2022-12-18T02:23:10.224Z,102144.50
2022-12-18T02:25:43.056Z,102153.28
2022-12-18T02:28:14.796Z,102140.47
2022-12-18T02:30:43.685Z,102159.78
2022-12-18T02:33:13.394Z,102159.72
2022-12-18T02:35:42.127Z,102166.91
2022-12-18T02:38:10.369Z,102156.56
2022-12-18T02:40:39.609Z,102164.50
2022-12-18T02:43:12.772Z,102167.44
2022-12-18T02:45:56.023Z,102164.53
2022-12-18T02:48:33.491Z,102159.25
2022-12-18T02:51:03.044Z,102167.06
2022-12-18T02:53:40.769Z,102166.13
2022-12-18T02:56:12.918Z,102160.50
2022-12-18T02:59:05.832Z,102169.91
2022-12-18T03:01:57.028Z,102179.28
2022-12-18T03:04:23.880Z,102169.00
2022-12-18T03:06:54.730Z,102190.41
2022-12-18T03:09:44.791Z,102190.00
2022-12-18T03:12:25.749Z,102184.69
2022-12-18T03:15:18.815Z,102190.03
2022-12-18T03:18:03.722Z,102206.66
2022-12-18T03:20:35.253Z,102212.06
2022-12-18T03:23:12.114Z,102208.81
2022-12-18T03:25:42.768Z,102208.91
2022-12-18T03:28:16.231Z,102207.38
2022-12-18T03:30:46.779Z,102210.00
2022-12-18T03:33:20.726Z,102219.59
2022-12-18T03:35:50.337Z,102220.44
2022-12-18T03:38:18.649Z,102214.31
2022-12-18T03:41:12.465Z,102220.28
2022-12-18T03:44:03.266Z,102232.25
2022-12-18T03:46:41.668Z,102229.47
2022-12-18T03:49:26.904Z,102225.06
2022-12-18T03:52:02.793Z,102235.41
2022-12-18T03:54:31.955Z,102231.97
2022-12-18T03:57:21.735Z,102240.50
2022-12-18T03:59:55.671Z,102234.31
2022-12-18T04:02:26.569Z,102232.69
2022-12-18T04:05:00.231Z,102228.47
2022-12-18T04:07:28.683Z,102233.84
2022-12-18T04:09:59.850Z,102239.03
2022-12-18T04:12:27.818Z,102235.63
2022-12-18T04:14:54.607Z,102245.34
2022-12-18T04:17:22.624Z,102245.47
2022-12-18T04:19:50.270Z,102248.44
2022-12-18T04:22:17.491Z,102258.94
2022-12-18T04:24:47.782Z,102267.72
2022-12-18T04:27:27.163Z,102266.28
2022-12-18T04:29:54.085Z,102269.69
2022-12-18T04:32:20.842Z,102260.19
2022-12-18T04:34:48.811Z,102266.31
2022-12-18T04:37:15.962Z,102259.44
2022-12-18T04:39:43.254Z,102259.38
2022-12-18T04:42:16.806Z,102255.22
2022-12-18T04:44:43.562Z,102262.03
2022-12-18T04:47:10.265Z,102262.03
2022-12-18T04:49:37.029Z,102263.03
2022-12-18T04:52:03.891Z,102267.69
2022-12-18T04:54:30.633Z,102277.09
2022-12-18T04:56:57.334Z,102278.00
2022-12-18T04:59:24.068Z,102285.94
2022-12-18T05:01:51.134Z,102299.16
2022-12-18T05:04:18.008Z,102298.41
2022-12-18T05:06:44.873Z,102293.31
2022-12-18T05:09:11.681Z,102304.44
2022-12-18T05:11:38.461Z,102302.09
2022-12-18T05:14:05.184Z,102302.97
2022-12-18T05:16:31.979Z,102298.59
2022-12-18T05:18:58.686Z,102298.03
2022-12-18T05:21:25.425Z,102307.47
2022-12-18T05:23:52.158Z,102300.56
2022-12-18T05:26:19.508Z,102302.06
2022-12-18T05:28:47.005Z,102299.50
2022-12-18T05:31:14.037Z,102309.06
2022-12-18T05:33:41.024Z,102315.94
2022-12-18T05:36:09.945Z,102308.16
2022-12-18T05:38:38.441Z,102320.44
2022-12-18T05:41:06.049Z,102320.50
2022-12-18T05:43:34.623Z,102319.59
2022-12-18T05:46:08.710Z,102324.75
2022-12-18T05:48:35.801Z,102329.19
2022-12-18T05:51:11.398Z,102341.34
2022-12-18T05:53:39.134Z,102346.63
2022-12-18T05:56:13.622Z,102348.31
2022-12-18T05:58:40.515Z,102358.78
2022-12-18T06:01:13.065Z,102349.34
2022-12-18T06:03:40.556Z,102357.19
2022-12-18T06:06:33.975Z,102353.84
2022-12-18T06:09:02.368Z,102359.00
2022-12-18T06:11:29.245Z,102355.53
2022-12-18T06:13:58.989Z,102356.41
2022-12-18T06:16:27.369Z,102346.00
2022-12-18T06:18:54.440Z,102353.75
2022-12-18T06:21:21.188Z,102359.88
2022-12-18T06:23:47.924Z,102365.13
2022-12-18T06:26:15.352Z,102362.56
2022-12-18T06:28:42.397Z,102369.50
2022-12-18T06:31:10.209Z,102354.94
2022-12-18T06:33:38.162Z,102367.06
2022-12-18T06:36:08.677Z,102368.78
2022-12-18T06:38:37.914Z,102370.59
2022-12-18T06:41:09.595Z,102381.84
2022-12-18T06:43:37.057Z,102399.88
2022-12-18T06:46:05.058Z,102387.78
2022-12-18T06:48:32.240Z,102394.69
2022-12-18T06:50:59.492Z,102398.03
2022-12-18T06:53:26.365Z,102391.16
2022-12-18T06:55:53.098Z,102406.69
2022-12-18T06:58:19.879Z,102404.84
2022-12-18T07:00:46.576Z,102414.34
2022-12-18T07:03:13.303Z,102421.22
2022-12-18T07:05:42.889Z,102422.91
2022-12-18T07:08:09.656Z,102422.00
2022-12-18T07:10:47.529Z,102433.97
2022-12-18T07:13:15.055Z,102427.88
2022-12-18T07:15:42.287Z,102435.63
2022-12-18T07:18:09.969Z,102444.25
2022-12-18T07:20:36.644Z,102449.44
2022-12-18T07:23:04.855Z,102445.84
2022-12-18T07:25:35.999Z,102448.34
2022-12-18T07:28:03.217Z,102449.19
2022-12-18T07:30:30.076Z,102455.13
2022-12-18T07:32:56.870Z,102462.03
2022-12-18T07:35:25.346Z,102464.41
2022-12-18T07:37:52.536Z,102468.63
2022-12-18T07:40:19.505Z,102478.94
2022-12-18T07:42:46.216Z,102474.50
2022-12-18T07:45:12.993Z,102484.78
2022-12-18T07:47:42.209Z,102485.66
2022-12-18T07:50:09.220Z,102488.25
2022-12-18T07:52:35.940Z,102499.41
2022-12-18T07:55:03.741Z,102494.19
2022-12-18T08:00:17.575Z,102495.66
2022-12-18T08:02:44.747Z,102495.75
2022-12-18T08:05:11.613Z,102500.06
2022-12-18T08:07:39.150Z,102505.94
2022-12-18T08:10:07.358Z,102506.63
2022-12-18T08:12:34.113Z,102504.13
2022-12-18T08:15:01.056Z,102505.91
2022-12-18T08:17:27.747Z,102497.25
2022-12-18T08:19:54.409Z,102505.84
2022-12-18T08:22:21.206Z,102502.19
2022-12-18T08:24:47.895Z,102508.09
2022-12-18T08:27:28.791Z,102508.66
2022-12-18T08:29:56.223Z,102500.69
2022-12-18T08:32:22.913Z,102503.31
2022-12-18T08:34:49.699Z,102500.59
2022-12-18T08:37:16.395Z,102500.59
2022-12-18T08:39:43.096Z,102503.22
2022-12-18T08:42:28.249Z,102505.56
2022-12-18T08:44:55.013Z,102501.06
2022-12-18T08:47:21.829Z,102508.00
2022-12-18T08:49:48.607Z,102514.03
2022-12-18T08:52:15.296Z,102507.88
2022-12-18T08:54:41.938Z,102515.53
2022-12-18T08:57:08.658Z,102512.09
2022-12-18T08:59:35.367Z,102513.56
2022-12-18T09:02:02.117Z,102510.78
2022-12-18T09:04:29.188Z,102516.81
2022-12-18T09:06:55.874Z,102520.19
2022-12-18T09:09:22.634Z,102523.47
2022-12-18T09:11:49.365Z,102532.75
2022-12-18T09:14:16.094Z,102536.88
2022-12-18T09:16:43.100Z,102544.44
2022-12-18T09:19:10.702Z,102532.16
2022-12-18T09:21:42.183Z,102538.88
2022-12-18T09:24:16.997Z,102542.81
2022-12-18T09:26:47.331Z,102536.53
2022-12-18T09:29:15.597Z,102535.28
2022-12-18T09:31:43.116Z,102532.63
2022-12-18T09:34:09.737Z,102540.28
2022-12-18T09:36:36.534Z,102538.44
2022-12-18T09:39:08.101Z,102527.78
2022-12-18T09:41:51.851Z,102530.91
2022-12-18T09:44:24.581Z,102529.78
2022-12-18T09:47:29.799Z,102523.69
2022-12-18T09:50:02.187Z,102516.44
2022-12-18T09:52:36.769Z,102514.63
2022-12-18T09:55:26.057Z,102520.31
2022-12-18T09:57:58.882Z,102518.31
2022-12-18T10:00:26.198Z,102511.44
2022-12-18T10:03:00.768Z,102508.69
2022-12-18T10:05:55.680Z,102514.56
2022-12-18T10:08:30.172Z,102512.13
2022-12-18T10:11:30.364Z,102524.03
2022-12-18T10:14:10.369Z,102513.31
2022-12-18T10:16:52.938Z,102518.59
2022-12-18T10:19:28.864Z,102518.34
2022-12-18T10:22:23.162Z,102522.50
2022-12-18T10:25:06.886Z,102523.06
2022-12-18T10:27:33.893Z,102521.84
2022-12-18T10:30:10.175Z,102516.63
2022-12-18T10:32:36.903Z,102507.78
2022-12-18T10:35:03.821Z,102512.59
2022-12-18T10:37:31.140Z,102516.72
2022-12-18T10:40:22.271Z,102513.97
2022-12-18T10:43:13.172Z,102512.53
2022-12-18T10:45:40.524Z,102505.56
2022-12-18T10:48:20.814Z,102501.50
2022-12-18T10:53:38.460Z,102500.72
2022-12-18T10:56:07.622Z,102488.16
2022-12-18T10:58:36.806Z,102481.25
2022-12-18T11:01:11.715Z,102487.81
2022-12-18T11:03:44.443Z,102468.41
2022-12-18T11:06:19.031Z,102477.34
2022-12-18T11:08:59.585Z,102476.38
2022-12-18T11:11:26.714Z,102475.06
2022-12-18T11:14:19.347Z,102460.81
2022-12-18T11:17:23.929Z,102451.94
2022-12-18T11:19:40.929Z,102432.88
2022-12-18T11:22:28.610Z,102430.88
2022-12-18T11:25:32.147Z,102447.94
2022-12-18T11:28:01.647Z,102437.91
2022-12-18T11:30:32.120Z,102425.94
2022-12-18T11:33:20.504Z,102426.78
2022-12-18T11:36:04.686Z,102431.59
2022-12-18T11:38:35.553Z,102426.53
2022-12-18T11:41:22.484Z,102436.84
2022-12-18T11:43:59.133Z,102436.19
2022-12-18T11:46:34.086Z,102435.38
2022-12-18T11:49:18.377Z,102428.72
2022-12-18T11:51:54.982Z,102434.16
2022-12-18T11:54:21.722Z,102433.00
2022-12-18T11:57:08.319Z,102429.84
2022-12-18T12:00:10.561Z,102434.69
2022-12-18T12:02:58.505Z,102436.91
2022-12-18T12:05:44.201Z,102447.66
2022-12-18T12:08:35.386Z,102440.97
2022-12-18T12:11:16.557Z,102440.19
2022-12-18T12:14:10.720Z,102435.22
2022-12-18T12:17:02.444Z,102436.22
2022-12-18T12:19:47.146Z,102431.06
2022-12-18T12:22:19.816Z,102424.19
2022-12-18T12:25:06.768Z,102427.25
2022-12-18T12:27:44.008Z,102424.38
2022-12-18T12:30:38.170Z,102446.19
2022-12-18T12:33:11.081Z,102429.59
2022-12-18T12:35:58.057Z,102440.19
2022-12-18T12:38:52.299Z,102436.97
2022-12-18T12:41:43.413Z,102434.28
2022-12-18T12:44:18.879Z,102439.88
2022-12-18T12:46:46.626Z,102442.13
2022-12-18T12:49:18.499Z,102436.38
2022-12-18T12:51:51.146Z,102430.72
2022-12-18T12:54:24.660Z,102437.69
2022-12-18T12:57:10.209Z,102434.59
2022-12-18T13:00:04.599Z,102428.31
2022-12-18T13:02:45.696Z,102424.16
2022-12-18T13:05:45.573Z,102420.00
2022-12-18T13:08:31.650Z,102419.16
2022-12-18T13:11:21.269Z,102412.31
2022-12-18T13:13:57.096Z,102423.28
2022-12-18T13:16:26.591Z,102431.50
2022-12-18T13:18:59.601Z,102431.41
2022-12-18T13:21:35.587Z,102435.13
2022-12-18T13:24:23.232Z,102435.69
2022-12-18T13:26:50.023Z,102443.84
2022-12-18T13:29:46.489Z,102454.06
2022-12-18T13:32:24.356Z,102460.47
2022-12-18T13:35:21.039Z,102453.31
2022-12-18T13:37:54.229Z,102458.34
2022-12-18T13:40:39.826Z,102457.78
2022-12-18T13:43:21.537Z,102462.22
2022-12-18T13:45:49.931Z,102464.47
2022-12-18T13:48:24.063Z,102463.63
2022-12-18T13:50:59.920Z,102460.31
2022-12-18T13:53:35.011Z,102461.31
2022-12-18T13:56:03.283Z,102469.72
2022-12-18T13:58:30.430Z,102482.69
2022-12-18T14:00:57.820Z,102478.75
2022-12-18T14:03:27.758Z,102473.53
2022-12-18T14:06:02.272Z,102483.44
2022-12-18T14:08:36.210Z,102482.13
2022-12-18T14:11:06.558Z,102494.50
2022-12-18T14:13:42.288Z,102500.88
2022-12-18T14:16:16.161Z,102497.00
2022-12-18T14:18:49.186Z,102493.75
2022-12-18T14:21:30.746Z,102485.22
2022-12-18T14:24:19.531Z,102482.91
2022-12-18T14:26:48.383Z,102491.13
2022-12-18T14:29:24.675Z,102495.59
2022-12-18T14:32:18.861Z,102504.44
2022-12-18T14:34:54.666Z,102509.25
2022-12-18T14:37:25.344Z,102509.50
2022-12-18T14:40:03.206Z,102509.75
2022-12-18T14:42:34.841Z,102498.78
2022-12-18T14:45:41.707Z,102510.19
2022-12-18T14:48:19.040Z,102513.09
2022-12-18T14:51:02.004Z,102526.38
2022-12-18T14:53:45.422Z,102532.66
2022-12-18T14:56:19.527Z,102525.84
2022-12-18T14:58:55.832Z,102527.00
2022-12-18T15:01:37.235Z,102529.72
2022-12-18T15:04:06.541Z,102532.44
2022-12-18T15:06:36.418Z,102536.94
2022-12-18T15:09:24.479Z,102541.59
2022-12-18T15:12:00.102Z,102542.69
2022-12-18T15:14:35.784Z,102556.78
2022-12-18T15:17:06.271Z,102545.56
2022-12-18T15:19:44.593Z,102550.09
2022-12-18T15:22:21.435Z,102556.38
2022-12-18T15:24:49.904Z,102551.59
2022-12-18T15:27:27.680Z,102564.78
2022-12-18T15:30:22.779Z,102570.38
2022-12-18T15:32:50.438Z,102568.94
2022-12-18T15:35:17.094Z,102564.88
2022-12-18T15:37:44.367Z,102567.06
2022-12-18T15:40:20.008Z,102580.09
2022-12-18T15:43:06.923Z,102575.03
2022-12-18T15:45:34.159Z,102569.16
2022-12-18T15:48:01.043Z,102571.00
2022-12-18T15:50:27.766Z,102568.56
2022-12-18T15:52:56.718Z,102568.84
2022-12-18T15:55:43.422Z,102577.44
2022-12-18T15:58:12.099Z,102573.31
2022-12-18T16:00:41.157Z,102574.41
2022-12-18T16:03:09.474Z,102579.72
2022-12-18T16:05:36.224Z,102579.88
2022-12-18T16:08:03.163Z,102582.66
2022-12-18T16:10:30.052Z,102589.72
2022-12-18T16:12:56.970Z,102582.63
2022-12-18T16:15:24.981Z,102593.13
2022-12-18T16:17:52.968Z,102598.47
2022-12-18T16:20:23.622Z,102599.53
2022-12-18T16:22:50.914Z,102602.16
2022-12-18T16:25:27.724Z,102598.88
2022-12-18T16:27:56.249Z,102586.81
2022-12-18T16:30:30.544Z,102574.75
2022-12-18T16:33:00.698Z,102573.94
2022-12-18T16:35:28.164Z,102559.22
2022-12-18T16:37:54.970Z,102577.59
2022-12-18T16:40:21.892Z,102579.63
2022-12-18T16:42:48.711Z,102584.06
2022-12-18T16:45:17.876Z,102591.06
2022-12-18T16:47:45.073Z,102589.34
2022-12-18T16:50:12.213Z,102601.44
2022-12-18T16:52:39.220Z,102614.44
2022-12-18T16:55:06.719Z,102613.66
2022-12-18T16:57:33.457Z,102617.97
2022-12-18T17:00:05.187Z,102620.00
2022-12-18T17:02:33.550Z,102620.97
2022-12-18T17:05:00.484Z,102616.53
2022-12-18T17:07:28.455Z,102613.97
2022-12-18T17:09:55.862Z,102608.91
2022-12-18T17:12:23.498Z,102614.13
2022-12-18T17:14:50.307Z,102609.00
2022-12-18T17:17:22.248Z,102613.38
2022-12-18T17:19:50.046Z,102602.19
2022-12-18T17:22:16.803Z,102614.44
2022-12-18T17:24:43.790Z,102611.91
2022-12-18T17:27:10.588Z,102606.66
2022-12-18T17:29:41.138Z,102618.16
2022-12-18T17:32:12.474Z,102621.78
2022-12-18T17:34:40.809Z,102623.56
2022-12-18T17:37:08.059Z,102626.19
2022-12-18T17:39:34.766Z,102624.44
2022-12-18T17:42:01.563Z,102626.19
2022-12-18T17:44:28.358Z,102632.31
2022-12-18T17:46:55.391Z,102630.47
2022-12-18T17:49:22.097Z,102614.16
2022-12-18T17:51:49.071Z,102628.06
2022-12-18T17:54:15.794Z,102625.59
2022-12-18T17:56:42.545Z,102625.56
2022-12-18T17:59:09.651Z,102627.41
2022-12-18T18:01:42.605Z,102637.03
2022-12-18T18:04:11.802Z,102625.00
2022-12-18T18:06:39.020Z,102637.19
2022-12-18T18:09:09.977Z,102633.75
2022-12-18T18:12:03.260Z,102636.41
2022-12-18T18:14:30.506Z,102635.53
2022-12-18T18:17:01.140Z,102633.91
2022-12-18T18:19:32.384Z,102635.66
2022-12-18T18:21:59.113Z,102633.84
2022-12-18T18:24:26.108Z,102636.56
2022-12-18T18:26:53.373Z,102647.88
2022-12-18T18:29:23.004Z,102647.69
2022-12-18T18:31:50.361Z,102646.66
2022-12-18T18:34:20.260Z,102652.81
2022-12-18T18:36:47.197Z,102656.28
2022-12-18T18:39:14.952Z,102652.91
2022-12-18T18:41:42.178Z,102655.63
2022-12-18T18:44:13.901Z,102663.50
2022-12-18T18:46:40.603Z,102659.16
2022-12-18T18:49:07.394Z,102654.91
2022-12-18T18:51:35.315Z,102656.56
2022-12-18T18:54:02.582Z,102660.06
2022-12-18T18:59:16.933Z,102678.25
2022-12-18T19:01:44.185Z,102682.63
2022-12-18T19:04:11.030Z,102673.94
2022-12-18T19:06:37.928Z,102673.94
2022-12-18T19:09:06.624Z,102680.06
2022-12-18T19:11:52.487Z,102674.94
2022-12-18T19:14:20.281Z,102685.44
2022-12-18T19:16:47.098Z,102681.97
2022-12-18T19:19:14.156Z,102692.31
2022-12-18T19:21:40.921Z,102694.97
2022-12-18T19:24:10.128Z,102688.91
2022-12-18T19:26:37.801Z,102692.44
2022-12-18T19:29:09.133Z,102676.84
2022-12-18T19:31:37.394Z,102673.44
2022-12-18T19:34:06.909Z,102683.75
2022-12-18T19:36:36.054Z,102693.38
2022-12-18T19:39:11.769Z,102685.59
2022-12-18T19:41:39.276Z,102684.81
2022-12-18T19:44:08.209Z,102692.59
2022-12-18T19:46:36.080Z,102695.16
2022-12-18T19:49:04.888Z,102701.28
2022-12-18T19:51:32.414Z,102701.28
2022-12-18T19:54:01.946Z,102695.16
2022-12-18T19:56:33.917Z,102699.56
2022-12-18T19:59:01.294Z,102689.22
2022-12-18T20:01:29.250Z,102700.50
2022-12-18T20:03:57.458Z,102698.78
2022-12-18T20:06:34.231Z,102695.34
2022-12-18T20:09:06.039Z,102697.88
2022-12-18T20:11:39.644Z,102693.50
2022-12-18T20:14:09.564Z,102689.28
2022-12-18T20:16:36.300Z,102695.31
2022-12-18T20:19:04.045Z,102697.03
2022-12-18T20:21:30.996Z,102700.44
2022-12-18T20:23:59.156Z,102702.09
2022-12-18T20:26:26.431Z,102700.38
2022-12-18T20:28:54.775Z,102697.00
2022-12-18T20:31:22.682Z,102698.78
2022-12-18T20:33:50.973Z,102698.78
2022-12-18T20:36:24.722Z,102704.81
2022-12-18T20:38:55.734Z,102704.00
2022-12-18T20:41:26.279Z,102695.38
2022-12-18T20:43:57.757Z,102702.31
2022-12-18T20:46:24.696Z,102695.44
2022-12-18T20:48:51.863Z,102712.72
2022-12-18T20:51:23.612Z,102711.97
2022-12-18T20:53:50.371Z,102710.31
2022-12-18T20:56:21.634Z,102715.41
2022-12-18T20:58:50.170Z,102721.44
2022-12-18T21:01:21.750Z,102717.16
2022-12-18T21:03:49.296Z,102717.16
2022-12-18T21:06:18.395Z,102724.06
2022-12-18T21:08:45.390Z,102731.06
2022-12-18T21:11:35.012Z,102733.66
2022-12-18T21:14:03.144Z,102742.34
2022-12-18T21:16:30.167Z,102733.69
2022-12-18T21:18:56.923Z,102733.72
2022-12-18T21:21:26.616Z,102729.41
2022-12-18T21:23:54.889Z,102727.72
2022-12-18T21:26:24.038Z,102725.97
2022-12-18T21:28:56.266Z,102730.22
2022-12-18T21:31:25.069Z,102714.59
2022-12-18T21:33:52.654Z,102700.75
2022-12-18T21:36:24.150Z,102707.72
2022-12-18T21:38:53.601Z,102698.19
2022-12-18T21:41:42.407Z,102698.25
2022-12-18T21:44:13.283Z,102701.69
2022-12-18T21:46:44.110Z,102709.50
2022-12-18T21:49:14.483Z,102697.34
2022-12-18T21:51:41.642Z,102694.78
2022-12-18T21:54:08.527Z,102693.91
2022-12-18T21:56:57.513Z,102689.44
2022-12-18T21:59:43.760Z,102684.16
2022-12-18T22:02:16.791Z,102691.13
2022-12-18T22:04:46.121Z,102682.44
2022-12-18T22:07:15.072Z,102687.66
2022-12-18T22:09:42.163Z,102698.94
2022-12-18T22:12:12.606Z,102701.56
2022-12-18T22:14:39.398Z,102693.75
2022-12-18T22:17:06.127Z,102685.13
2022-12-18T22:19:38.136Z,102689.44
2022-12-18T22:22:09.522Z,102682.53
2022-12-18T22:24:36.290Z,102669.63
2022-12-18T22:27:03.077Z,102672.16
2022-12-18T22:29:48.350Z,102682.56
2022-12-18T22:32:17.785Z,102677.44
2022-12-18T22:35:07.180Z,102681.84
2022-12-18T22:37:35.043Z,102680.13
2022-12-18T22:40:03.087Z,102685.38
2022-12-18T22:42:30.907Z,102692.28
2022-12-18T22:44:57.636Z,102700.19
2022-12-18T22:47:29.448Z,102697.63
2022-12-18T22:49:56.731Z,102693.28
2022-12-18T22:52:24.735Z,102695.03
2022-12-18T22:54:53.414Z,102699.31
2022-12-18T22:57:22.021Z,102695.00
2022-12-18T22:59:49.826Z,102701.91
2022-12-18T23:02:17.956Z,102701.09
2022-12-18T23:04:45.438Z,102710.66
2022-12-18T23:07:12.462Z,102711.50
2022-12-18T23:09:39.791Z,102706.31
2022-12-18T23:12:07.323Z,102705.41
2022-12-18T23:14:34.011Z,102698.53
2022-12-18T23:17:00.729Z,102708.00
2022-12-18T23:19:27.470Z,102696.75
2022-12-18T23:21:54.835Z,102704.56
2022-12-18T23:24:23.802Z,102702.00
2022-12-18T23:26:50.515Z,102696.78
2022-12-18T23:29:17.173Z,102695.03
2022-12-18T23:31:43.929Z,102695.03
2022-12-18T23:34:13.881Z,102702.75
2022-12-18T23:36:46.689Z,102701.88
2022-12-18T23:39:15.617Z,102696.69
2022-12-18T23:41:56.784Z,102692.28
2022-12-18T23:44:23.679Z,102697.47
2022-12-18T23:46:50.536Z,102691.41
2022-12-18T23:49:17.334Z,102702.63
2022-12-18T23:51:44.044Z,102697.41
2022-12-18T23:54:10.971Z,102700.91
2022-12-18T23:56:37.791Z,102688.75
2022-12-18T23:59:04.957Z,102695.72
