createdAt,value
2023-02-08T00:01:27.420Z,96.92
2023-02-08T00:03:56.645Z,97.90
2023-02-08T00:06:24.754Z,98.13
2023-02-08T00:08:52.533Z,98.57
2023-02-08T00:11:21.909Z,100.00
2023-02-08T00:13:50.174Z,100.00
2023-02-08T00:16:18.309Z,100.00
2023-02-08T00:18:46.337Z,100.00
2023-02-08T00:21:16.890Z,100.00
2023-02-08T00:23:45.042Z,100.00
2023-02-08T00:26:13.811Z,100.00
2023-02-08T00:28:43.419Z,100.00
2023-02-08T00:31:11.454Z,100.00
2023-02-08T00:33:41.672Z,100.00
2023-02-08T00:36:10.337Z,97.05
2023-02-08T00:38:38.153Z,96.16
2023-02-08T00:41:06.354Z,96.83
2023-02-08T00:43:34.534Z,97.46
2023-02-08T00:46:03.802Z,97.61
2023-02-08T00:48:31.802Z,99.39
2023-02-08T00:51:01.305Z,100.00
2023-02-08T00:53:29.491Z,100.00
2023-02-08T00:55:57.814Z,100.00
2023-02-08T00:58:25.791Z,100.00
2023-02-08T01:00:54.292Z,100.00
2023-02-08T01:03:24.797Z,100.00
2023-02-08T01:05:54.056Z,100.00
2023-02-08T01:08:22.048Z,100.00
2023-02-08T01:10:49.807Z,100.00
2023-02-08T01:13:17.712Z,100.00
2023-02-08T01:15:45.842Z,100.00
2023-02-08T01:18:13.610Z,100.00
2023-02-08T01:20:42.676Z,100.00
2023-02-08T01:23:10.599Z,100.00
2023-02-08T01:25:38.372Z,100.00
2023-02-08T01:28:09.344Z,100.00
2023-02-08T01:30:38.755Z,100.00
2023-02-08T01:33:06.811Z,100.00
2023-02-08T01:35:34.525Z,100.00
2023-02-08T01:38:03.680Z,100.00
2023-02-08T01:40:31.462Z,100.00
2023-02-08T01:42:59.664Z,100.00
2023-02-08T01:45:30.032Z,100.00
2023-02-08T01:48:07.594Z,100.00
2023-02-08T01:50:43.748Z,100.00
2023-02-08T01:53:15.587Z,100.00
2023-02-08T01:55:48.787Z,100.00
2023-02-08T01:58:18.656Z,100.00
2023-02-08T02:00:47.689Z,100.00
2023-02-08T02:03:18.538Z,100.00
2023-02-08T02:05:49.970Z,100.00
2023-02-08T02:08:19.637Z,100.00
2023-02-08T02:10:49.403Z,100.00
2023-02-08T02:13:22.051Z,100.00
2023-02-08T02:15:50.547Z,100.00
2023-02-08T02:18:24.233Z,100.00
2023-02-08T02:21:09.822Z,100.00
2023-02-08T02:24:12.454Z,100.00
2023-02-08T02:27:10.718Z,100.00
2023-02-08T02:30:03.836Z,100.00
2023-02-08T02:32:42.668Z,100.00
2023-02-08T02:35:18.383Z,100.00
2023-02-08T02:37:54.562Z,100.00
2023-02-08T02:40:31.090Z,100.00
2023-02-08T02:43:24.700Z,100.00
2023-02-08T02:46:01.559Z,100.00
2023-02-08T02:48:36.643Z,100.00
2023-02-08T02:51:10.546Z,100.00
2023-02-08T02:53:46.117Z,100.00
2023-02-08T02:56:18.528Z,100.00
2023-02-08T02:58:46.637Z,100.00
2023-02-08T03:01:15.061Z,100.00
2023-02-08T03:03:44.188Z,100.00
2023-02-08T03:06:15.896Z,100.00
2023-02-08T03:09:18.975Z,100.00
2023-02-08T03:11:56.034Z,100.00
2023-02-08T03:14:40.701Z,100.00
2023-02-08T03:17:28.823Z,100.00
2023-02-08T03:20:06.831Z,100.00
2023-02-08T03:22:43.929Z,100.00
2023-02-08T03:25:17.876Z,100.00
2023-02-08T03:27:53.534Z,100.00
2023-02-08T03:30:26.614Z,100.00
2023-02-08T03:32:59.924Z,100.00
2023-02-08T03:35:34.029Z,100.00
2023-02-08T03:38:05.648Z,100.00
2023-02-08T03:40:38.765Z,100.00
2023-02-08T03:43:12.419Z,100.00
2023-02-08T03:45:43.482Z,100.00
2023-02-08T03:48:15.073Z,100.00
2023-02-08T03:50:48.362Z,100.00
2023-02-08T03:53:18.762Z,100.00
2023-02-08T03:55:49.223Z,100.00
2023-02-08T03:58:23.924Z,100.00
2023-02-08T04:00:58.063Z,100.00
2023-02-08T04:03:28.232Z,100.00
2023-02-08T04:05:57.636Z,100.00
2023-02-08T04:08:27.079Z,100.00
2023-02-08T04:10:54.983Z,100.00
2023-02-08T04:13:22.660Z,100.00
2023-02-08T04:15:50.441Z,100.00
2023-02-08T04:18:18.227Z,100.00
2023-02-08T04:20:45.956Z,100.00
2023-02-08T04:23:14.952Z,100.00
2023-02-08T04:25:42.647Z,100.00
2023-02-08T04:28:10.581Z,100.00
2023-02-08T04:30:38.342Z,100.00
2023-02-08T04:33:06.111Z,100.00
2023-02-08T04:35:34.300Z,100.00
2023-02-08T04:38:02.014Z,100.00
2023-02-08T04:40:31.459Z,100.00
2023-02-08T04:42:59.227Z,100.00
2023-02-08T04:45:28.236Z,100.00
2023-02-08T04:47:55.900Z,100.00
2023-02-08T04:50:25.670Z,100.00
2023-02-08T04:52:53.940Z,100.00
2023-02-08T04:55:21.701Z,100.00
2023-02-08T04:57:50.696Z,100.00
2023-02-08T05:00:19.201Z,100.00
2023-02-08T05:02:47.640Z,100.00
2023-02-08T05:05:15.340Z,100.00
2023-02-08T05:07:43.017Z,100.00
2023-02-08T05:10:10.984Z,100.00
2023-02-08T05:12:38.697Z,100.00
2023-02-08T05:15:08.362Z,100.00
2023-02-08T05:17:36.763Z,100.00
2023-02-08T05:20:04.857Z,100.00
2023-02-08T05:22:32.636Z,100.00
2023-02-08T05:25:00.445Z,100.00
2023-02-08T05:27:28.252Z,100.00
2023-02-08T05:29:58.121Z,100.00
2023-02-08T05:32:28.230Z,100.00
2023-02-08T05:34:55.892Z,100.00
2023-02-08T05:37:23.560Z,100.00
2023-02-08T05:39:51.314Z,100.00
2023-02-08T05:42:19.123Z,100.00
2023-02-08T05:44:46.833Z,100.00
2023-02-08T05:47:14.720Z,100.00
2023-02-08T05:49:43.714Z,100.00
2023-02-08T05:52:11.810Z,100.00
2023-02-08T05:54:39.742Z,100.00
2023-02-08T05:57:07.544Z,100.00
2023-02-08T05:59:35.262Z,100.00
2023-02-08T06:02:03.012Z,100.00
2023-02-08T06:04:30.840Z,100.00
2023-02-08T06:06:59.910Z,100.00
2023-02-08T06:09:27.930Z,100.00
2023-02-08T06:11:55.651Z,100.00
2023-02-08T06:14:23.431Z,100.00
2023-02-08T06:16:51.184Z,100.00
2023-02-08T06:19:19.169Z,100.00
2023-02-08T06:21:47.035Z,100.00
2023-02-08T06:24:16.914Z,100.00
2023-02-08T06:26:45.098Z,100.00
2023-02-08T06:29:12.795Z,100.00
2023-02-08T06:31:40.599Z,100.00
2023-02-08T06:34:08.591Z,100.00
2023-02-08T06:36:36.322Z,100.00
2023-02-08T06:39:04.261Z,100.00
2023-02-08T06:41:33.341Z,100.00
2023-02-08T06:44:02.185Z,100.00
2023-02-08T06:46:30.496Z,100.00
2023-02-08T06:49:00.294Z,100.00
2023-02-08T06:51:28.375Z,100.00
2023-02-08T06:54:11.426Z,100.00
2023-02-08T06:56:40.645Z,100.00
2023-02-08T07:10:21.803Z,100.00
2023-02-08T07:12:51.025Z,100.00
2023-02-08T07:15:18.970Z,100.00
2023-02-08T07:17:46.671Z,100.00
2023-02-08T07:20:14.736Z,100.00
2023-02-08T07:22:42.929Z,100.00
2023-02-08T07:25:11.021Z,100.00
2023-02-08T07:27:39.212Z,100.00
2023-02-08T07:30:09.840Z,100.00
2023-02-08T07:32:37.610Z,100.00
2023-02-08T07:35:05.578Z,100.00
2023-02-08T07:37:33.795Z,100.00
2023-02-08T07:40:01.568Z,100.00
2023-02-08T07:42:29.305Z,100.00
2023-02-08T07:44:57.031Z,100.00
2023-02-08T07:47:26.131Z,100.00
2023-02-08T07:49:53.900Z,100.00
2023-02-08T07:52:21.562Z,100.00
2023-02-08T07:54:52.066Z,100.00
2023-02-08T07:57:21.826Z,100.00
2023-02-08T07:59:49.576Z,100.00
2023-02-08T08:02:17.449Z,100.00
2023-02-08T08:04:46.494Z,99.72
2023-02-08T08:07:14.277Z,100.00
2023-02-08T08:09:42.010Z,100.00
2023-02-08T08:12:09.760Z,98.51
2023-02-08T08:14:37.516Z,97.10
2023-02-08T08:17:05.246Z,96.98
2023-02-08T08:19:33.039Z,96.88
2023-02-08T08:22:02.113Z,95.99
2023-02-08T08:24:31.648Z,94.20
2023-02-08T08:26:59.343Z,89.77
2023-02-08T08:29:27.134Z,86.82
2023-02-08T08:31:54.962Z,83.18
2023-02-08T08:34:29.563Z,74.76
2023-02-08T08:36:57.422Z,67.10
2023-02-08T08:39:27.921Z,63.29
2023-02-08T08:41:58.351Z,64.97
2023-02-08T08:44:26.317Z,67.20
2023-02-08T08:46:56.629Z,66.45
2023-02-08T08:49:24.307Z,62.92
2023-02-08T08:51:52.167Z,61.55
2023-02-08T08:54:20.683Z,65.11
2023-02-08T08:56:49.741Z,63.14
2023-02-08T08:59:17.489Z,63.92
2023-02-08T09:01:45.526Z,61.10
2023-02-08T09:04:13.505Z,60.91
2023-02-08T09:06:41.324Z,59.31
2023-02-08T09:09:09.478Z,58.67
2023-02-08T09:11:37.277Z,56.29
2023-02-08T09:14:06.755Z,53.29
2023-02-08T09:16:34.499Z,53.72
2023-02-08T09:19:02.531Z,56.95
2023-02-08T09:21:30.368Z,56.51
2023-02-08T09:23:58.182Z,54.28
2023-02-08T09:26:26.613Z,52.74
2023-02-08T09:28:54.689Z,52.59
2023-02-08T09:31:26.073Z,51.33
2023-02-08T09:33:55.909Z,50.35
2023-02-08T09:36:25.960Z,51.08
2023-02-08T09:39:00.222Z,51.73
2023-02-08T09:41:42.653Z,50.91
2023-02-08T09:44:22.283Z,48.56
2023-02-08T09:46:58.382Z,50.11
2023-02-08T09:49:32.005Z,50.98
2023-02-08T09:52:04.688Z,51.12
2023-02-08T09:54:37.509Z,50.52
2023-02-08T09:57:10.075Z,50.23
2023-02-08T09:59:41.884Z,49.45
2023-02-08T10:02:20.573Z,48.62
2023-02-08T10:04:58.381Z,50.83
2023-02-08T10:07:26.918Z,51.72
2023-02-08T10:09:57.694Z,50.67
2023-02-08T10:12:34.620Z,49.19
2023-02-08T10:15:12.420Z,47.28
2023-02-08T10:17:59.533Z,43.45
2023-02-08T10:20:38.358Z,41.92
2023-02-08T10:23:23.232Z,43.68
2023-02-08T10:26:12.910Z,42.50
2023-02-08T10:29:09.207Z,41.63
2023-02-08T10:32:03.317Z,42.31
2023-02-08T10:34:44.053Z,40.08
2023-02-08T10:37:18.018Z,40.51
2023-02-08T10:39:54.207Z,41.13
2023-02-08T10:42:27.049Z,41.54
2023-02-08T10:45:18.930Z,43.55
2023-02-08T10:47:54.332Z,43.00
2023-02-08T10:50:30.385Z,42.88
2023-02-08T10:52:58.576Z,42.76
2023-02-08T10:55:26.686Z,44.23
2023-02-08T10:57:58.304Z,44.67
2023-02-08T11:00:28.627Z,45.95
2023-02-08T11:03:00.681Z,45.61
2023-02-08T11:05:36.079Z,42.93
2023-02-08T11:08:08.522Z,44.16
2023-02-08T11:10:37.458Z,43.46
2023-02-08T11:13:15.794Z,42.95
2023-02-08T11:15:48.071Z,43.48
2023-02-08T11:18:23.195Z,44.45
2023-02-08T11:20:54.484Z,43.42
2023-02-08T11:23:26.442Z,43.75
2023-02-08T11:25:55.707Z,44.92
2023-02-08T11:28:30.409Z,44.07
2023-02-08T11:31:03.619Z,44.27
2023-02-08T11:33:31.523Z,43.42
2023-02-08T11:36:07.387Z,44.49
2023-02-08T11:38:37.668Z,45.05
2023-02-08T11:41:15.617Z,44.20
2023-02-08T11:43:44.270Z,44.16
2023-02-08T11:46:12.484Z,43.71
2023-02-08T11:48:45.441Z,42.22
2023-02-08T11:51:24.999Z,41.53
2023-02-08T11:53:52.767Z,41.35
2023-02-08T11:56:23.382Z,42.61
2023-02-08T11:59:00.630Z,43.11
2023-02-08T12:01:30.468Z,41.92
2023-02-08T12:04:00.772Z,42.64
2023-02-08T12:06:58.631Z,40.34
2023-02-08T12:09:43.766Z,40.91
2023-02-08T12:12:23.536Z,38.80
2023-02-08T12:15:01.844Z,37.31
2023-02-08T12:18:02.110Z,40.78
2023-02-08T12:20:48.267Z,40.39
2023-02-08T12:23:35.107Z,41.32
2023-02-08T12:26:19.586Z,40.36
2023-02-08T12:29:02.114Z,40.18
2023-02-08T12:31:43.846Z,39.42
2023-02-08T12:34:43.614Z,38.91
2023-02-08T12:37:41.269Z,37.76
2023-02-08T12:40:40.258Z,36.98
2023-02-08T12:43:22.822Z,39.36
2023-02-08T12:46:16.286Z,39.54
2023-02-08T12:49:03.453Z,39.90
2023-02-08T12:51:42.029Z,39.05
2023-02-08T12:54:14.082Z,37.66
2023-02-08T12:56:53.643Z,37.96
2023-02-08T12:59:35.268Z,39.79
2023-02-08T13:02:10.454Z,40.49
2023-02-08T13:04:42.195Z,39.73
2023-02-08T13:07:14.248Z,39.61
2023-02-08T13:09:48.185Z,39.55
2023-02-08T13:12:18.946Z,37.62
2023-02-08T13:14:53.453Z,40.33
2023-02-08T13:17:24.890Z,40.80
2023-02-08T13:20:00.383Z,40.16
2023-02-08T13:22:32.509Z,41.28
2023-02-08T13:25:07.672Z,41.52
2023-02-08T13:27:36.093Z,40.70
2023-02-08T13:30:07.481Z,42.46
2023-02-08T13:32:43.944Z,41.97
2023-02-08T13:35:17.213Z,42.34
2023-02-08T13:37:53.309Z,41.61
2023-02-08T13:40:28.197Z,42.70
2023-02-08T13:43:00.913Z,42.54
2023-02-08T13:45:33.009Z,42.88
2023-02-08T13:48:03.125Z,42.94
2023-02-08T13:50:43.935Z,43.43
2023-02-08T13:53:12.562Z,43.79
2023-02-08T13:55:57.485Z,44.18
2023-02-08T13:58:39.618Z,44.29
2023-02-08T14:01:21.605Z,43.89
2023-02-08T14:04:31.011Z,44.74
2023-02-08T14:07:04.707Z,44.05
2023-02-08T14:09:46.243Z,44.55
2023-02-08T14:12:22.946Z,43.64
2023-02-08T14:15:20.373Z,44.21
2023-02-08T14:17:51.568Z,45.16
2023-02-08T14:20:22.519Z,45.54
2023-02-08T14:22:52.686Z,45.95
2023-02-08T14:25:24.219Z,46.56
2023-02-08T14:27:55.104Z,46.97
2023-02-08T14:30:27.664Z,47.18
2023-02-08T14:33:16.186Z,46.51
2023-02-08T14:35:52.819Z,47.46
2023-02-08T14:38:53.061Z,47.81
2023-02-08T14:41:57.123Z,48.01
2023-02-08T14:44:48.872Z,48.59
2023-02-08T14:48:07.472Z,48.83
2023-02-08T14:50:42.139Z,48.98
2023-02-08T14:53:22.461Z,49.31
2023-02-08T14:55:53.436Z,49.32
2023-02-08T14:58:28.819Z,49.70
2023-02-08T15:01:00.355Z,49.61
2023-02-08T15:03:31.484Z,50.37
2023-02-08T15:06:21.841Z,50.48
2023-02-08T15:08:55.134Z,50.47
2023-02-08T15:11:27.628Z,50.85
2023-02-08T15:13:59.927Z,51.16
2023-02-08T15:16:34.101Z,51.58
2023-02-08T15:19:03.825Z,51.09
2023-02-08T15:21:36.663Z,51.42
2023-02-08T15:24:14.010Z,52.13
2023-02-08T15:26:56.650Z,52.24
2023-02-08T15:29:39.051Z,52.55
2023-02-08T15:32:16.372Z,52.79
2023-02-08T15:34:45.994Z,53.28
2023-02-08T15:37:17.608Z,52.77
2023-02-08T15:39:46.863Z,53.40
2023-02-08T15:42:18.766Z,53.46
2023-02-08T15:44:48.091Z,53.45
2023-02-08T15:47:18.884Z,54.18
2023-02-08T15:49:50.778Z,54.34
2023-02-08T15:52:23.103Z,54.49
2023-02-08T15:54:51.994Z,55.08
2023-02-08T15:57:33.287Z,54.99
2023-02-08T16:00:02.027Z,55.33
2023-02-08T16:02:32.008Z,55.92
2023-02-08T16:05:01.920Z,56.25
2023-02-08T16:07:36.005Z,56.63
2023-02-08T16:10:05.487Z,56.59
2023-02-08T16:12:33.683Z,57.06
2023-02-08T16:15:01.607Z,56.87
2023-02-08T16:17:43.736Z,57.63
2023-02-08T16:20:30.144Z,58.46
2023-02-08T16:23:03.228Z,59.08
2023-02-08T16:25:43.225Z,59.19
2023-02-08T16:28:26.297Z,59.84
2023-02-08T16:30:54.296Z,59.81
2023-02-08T16:33:22.184Z,60.76
2023-02-08T16:35:50.229Z,60.70
2023-02-08T16:38:23.330Z,60.72
2023-02-08T16:40:52.552Z,61.28
2023-02-08T16:43:23.792Z,62.65
2023-02-08T16:46:24.437Z,62.38
2023-02-08T16:48:54.629Z,62.68
2023-02-08T16:51:24.832Z,63.18
2023-02-08T16:53:57.293Z,64.00
2023-02-08T16:56:25.465Z,63.76
2023-02-08T16:58:53.433Z,63.46
2023-02-08T17:01:24.242Z,64.30
2023-02-08T17:03:53.017Z,64.05
2023-02-08T17:06:30.449Z,63.90
2023-02-08T17:09:00.974Z,65.22
2023-02-08T17:11:29.452Z,65.54
2023-02-08T17:13:58.336Z,66.43
2023-02-08T17:16:28.129Z,66.30
2023-02-08T17:18:56.727Z,66.02
2023-02-08T17:21:24.696Z,66.84
2023-02-08T17:23:52.380Z,67.37
2023-02-08T17:26:24.149Z,67.92
2023-02-08T17:28:51.837Z,68.23
2023-02-08T17:31:20.131Z,67.90
2023-02-08T17:33:50.205Z,69.05
2023-02-08T17:36:18.469Z,69.64
2023-02-08T17:38:48.287Z,70.13
2023-02-08T17:41:18.098Z,70.70
2023-02-08T17:43:47.726Z,70.17
2023-02-08T17:46:18.048Z,71.60
2023-02-08T17:48:48.120Z,71.73
2023-02-08T17:51:17.860Z,72.12
2023-02-08T17:53:46.143Z,71.99
2023-02-08T17:56:16.130Z,72.76
2023-02-08T17:58:43.959Z,72.40
2023-02-08T18:01:17.793Z,73.42
2023-02-08T18:03:45.888Z,72.95
2023-02-08T18:06:14.376Z,73.66
2023-02-08T18:08:42.331Z,73.88
2023-02-08T18:11:12.869Z,74.12
2023-02-08T18:13:40.738Z,74.33
2023-02-08T18:16:09.957Z,74.63
2023-02-08T18:18:39.611Z,73.89
2023-02-08T18:21:12.138Z,75.39
2023-02-08T18:23:40.373Z,75.08
2023-02-08T18:26:11.246Z,75.52
2023-02-08T18:28:40.769Z,75.36
2023-02-08T18:31:14.492Z,75.93
2023-02-08T18:33:44.884Z,76.43
2023-02-08T18:36:13.820Z,76.47
2023-02-08T18:38:45.508Z,78.01
2023-02-08T18:41:15.330Z,77.98
2023-02-08T18:43:44.180Z,77.78
2023-02-08T18:46:15.072Z,78.68
2023-02-08T18:48:44.844Z,78.09
2023-02-08T18:51:16.254Z,78.69
2023-02-08T18:53:44.061Z,78.65
2023-02-08T18:56:13.666Z,79.14
2023-02-08T18:58:41.836Z,79.65
2023-02-08T19:01:12.295Z,79.45
2023-02-08T19:03:40.477Z,79.67
2023-02-08T19:06:11.861Z,80.00
2023-02-08T19:08:40.311Z,80.65
2023-02-08T19:11:16.062Z,80.93
2023-02-08T19:13:44.102Z,80.84
2023-02-08T19:16:12.682Z,81.75
2023-02-08T19:18:40.791Z,82.70
2023-02-08T19:21:12.015Z,82.41
2023-02-08T19:23:39.855Z,83.41
2023-02-08T19:26:10.040Z,83.49
2023-02-08T19:28:37.897Z,82.80
2023-02-08T19:31:08.575Z,83.05
2023-02-08T19:33:36.509Z,83.43
2023-02-08T19:36:09.715Z,84.07
2023-02-08T19:38:37.875Z,84.34
2023-02-08T19:41:06.755Z,84.24
2023-02-08T19:43:35.584Z,84.36
2023-02-08T19:46:03.465Z,84.74
2023-02-08T19:48:32.503Z,85.29
2023-02-08T19:51:01.475Z,85.60
2023-02-08T19:53:30.870Z,86.94
2023-02-08T19:55:59.925Z,87.27
2023-02-08T19:58:28.892Z,87.26
2023-02-08T20:00:56.873Z,87.73
2023-02-08T20:03:25.200Z,87.19
2023-02-08T20:05:54.937Z,87.29
2023-02-08T20:08:25.871Z,87.58
2023-02-08T20:10:56.681Z,87.74
2023-02-08T20:13:25.265Z,88.59
2023-02-08T20:15:59.654Z,88.52
2023-02-08T20:18:27.428Z,89.09
2023-02-08T20:21:02.172Z,89.31
2023-02-08T20:23:30.452Z,88.84
2023-02-08T20:26:08.798Z,88.95
2023-02-08T20:28:37.410Z,89.09
2023-02-08T20:31:08.620Z,90.09
2023-02-08T20:33:38.095Z,91.00
2023-02-08T20:36:09.457Z,90.77
2023-02-08T20:38:38.358Z,91.59
2023-02-08T20:41:10.031Z,91.25
2023-02-08T20:43:41.253Z,90.53
2023-02-08T20:46:11.524Z,90.25
2023-02-08T20:48:40.955Z,88.84
2023-02-08T20:51:11.157Z,89.72
2023-02-08T20:53:42.199Z,90.63
2023-02-08T20:56:13.617Z,91.72
2023-02-08T20:58:41.834Z,92.26
2023-02-08T21:01:10.170Z,91.93
2023-02-08T21:03:38.034Z,91.41
2023-02-08T21:06:14.471Z,91.68
2023-02-08T21:08:47.911Z,92.18
2023-02-08T21:11:17.638Z,91.57
2023-02-08T21:13:48.035Z,91.74
2023-02-08T21:16:17.783Z,91.98
2023-02-08T21:18:47.162Z,91.39
2023-02-08T21:21:18.423Z,91.66
2023-02-08T21:23:46.670Z,91.80
2023-02-08T21:26:18.514Z,90.90
2023-02-08T21:28:48.764Z,90.38
2023-02-08T21:31:19.729Z,90.83
2023-02-08T21:33:47.799Z,91.84
2023-02-08T21:36:19.484Z,90.92
2023-02-08T21:38:48.170Z,92.28
2023-02-08T21:41:20.441Z,92.17
2023-02-08T21:43:51.078Z,92.08
2023-02-08T21:46:19.544Z,92.28
2023-02-08T21:49:20.842Z,91.38
2023-02-08T21:52:08.713Z,91.32
2023-02-08T21:54:44.329Z,91.64
2023-02-08T21:57:17.823Z,91.43
2023-02-08T21:59:48.469Z,91.56
2023-02-08T22:02:23.756Z,91.38
2023-02-08T22:04:52.171Z,92.35
2023-02-08T22:07:20.111Z,92.52
2023-02-08T22:09:48.151Z,93.36
2023-02-08T22:12:22.944Z,93.46
2023-02-08T22:14:51.200Z,93.75
2023-02-08T22:17:20.828Z,93.57
2023-02-08T22:19:49.583Z,94.28
2023-02-08T22:22:19.000Z,94.79
2023-02-08T22:24:48.605Z,94.58
2023-02-08T22:27:18.043Z,94.77
2023-02-08T22:29:47.379Z,94.95
2023-02-08T22:32:17.117Z,95.11
2023-02-08T22:34:45.062Z,94.31
2023-02-08T22:37:13.042Z,94.66
2023-02-08T22:39:43.417Z,94.30
2023-02-08T22:42:15.843Z,95.57
2023-02-08T22:44:45.674Z,96.22
2023-02-08T22:47:14.427Z,96.50
2023-02-08T22:49:42.294Z,96.75
2023-02-08T22:52:12.236Z,97.39
2023-02-08T22:54:40.035Z,98.13
2023-02-08T22:57:09.662Z,99.36
2023-02-08T22:59:38.625Z,99.58
2023-02-08T23:02:10.440Z,100.00
2023-02-08T23:04:39.015Z,100.00
2023-02-08T23:07:07.512Z,100.00
2023-02-08T23:09:35.284Z,100.00
2023-02-08T23:12:03.138Z,100.00
2023-02-08T23:14:30.924Z,100.00
2023-02-08T23:16:58.741Z,100.00
2023-02-08T23:19:28.072Z,100.00
2023-02-08T23:21:59.366Z,100.00
2023-02-08T23:24:27.445Z,100.00
2023-02-08T23:26:55.241Z,100.00
2023-02-08T23:29:22.949Z,100.00
2023-02-08T23:31:50.910Z,100.00
2023-02-08T23:34:19.162Z,100.00
2023-02-08T23:36:48.542Z,100.00
2023-02-08T23:39:16.250Z,100.00
2023-02-08T23:41:43.981Z,100.00
2023-02-08T23:44:12.202Z,99.89
2023-02-08T23:46:40.057Z,99.69
2023-02-08T23:49:07.851Z,100.00
2023-02-08T23:51:35.567Z,99.02
2023-02-08T23:54:04.760Z,98.64
2023-02-08T23:56:32.920Z,98.58
2023-02-08T23:59:00.855Z,99.08
