createdAt,value
2023-02-11T00:01:24.130Z,3.09
2023-02-11T00:03:52.446Z,3.06
2023-02-11T00:06:20.952Z,3.00
2023-02-11T00:08:49.081Z,3.00
2023-02-11T00:11:19.951Z,3.02
2023-02-11T00:13:49.198Z,2.89
2023-02-11T00:16:19.105Z,3.03
2023-02-11T00:18:50.508Z,2.97
2023-02-11T00:21:21.012Z,2.70
2023-02-11T00:23:49.294Z,2.72
2023-02-11T00:26:19.557Z,2.78
2023-02-11T00:28:49.441Z,2.76
2023-02-11T00:31:22.578Z,2.91
2023-02-11T00:33:52.648Z,3.10
2023-02-11T00:36:22.941Z,3.00
2023-02-11T00:38:52.025Z,3.10
2023-02-11T00:41:21.740Z,3.25
2023-02-11T00:43:50.446Z,3.20
2023-02-11T00:46:20.891Z,3.22
2023-02-11T00:48:49.170Z,3.24
2023-02-11T00:51:18.979Z,3.39
2023-02-11T00:53:47.088Z,3.29
2023-02-11T00:56:15.508Z,3.08
2023-02-11T00:58:43.620Z,3.30
2023-02-11T01:01:13.313Z,3.30
2023-02-11T01:03:42.025Z,3.33
2023-02-11T01:06:11.314Z,3.31
2023-02-11T01:08:40.938Z,3.00
2023-02-11T01:11:15.038Z,2.82
2023-02-11T01:13:46.668Z,2.85
2023-02-11T01:16:15.511Z,2.72
2023-02-11T01:18:44.303Z,2.81
2023-02-11T01:21:12.962Z,2.89
2023-02-11T01:23:42.493Z,2.97
2023-02-11T01:26:13.758Z,2.84
2023-02-11T01:28:41.870Z,2.44
2023-02-11T01:31:10.320Z,2.62
2023-02-11T01:33:38.513Z,2.78
2023-02-11T01:36:08.895Z,2.82
2023-02-11T01:38:37.198Z,2.69
2023-02-11T01:41:08.726Z,2.81
2023-02-11T01:43:39.023Z,2.95
2023-02-11T01:46:30.912Z,2.81
2023-02-11T01:49:03.384Z,2.80
2023-02-11T01:51:35.505Z,2.87
2023-02-11T01:54:23.303Z,3.05
2023-02-11T01:57:13.875Z,2.98
2023-02-11T01:59:45.679Z,3.01
2023-02-11T02:02:16.530Z,2.92
2023-02-11T02:04:50.451Z,2.55
2023-02-11T02:07:26.532Z,2.75
2023-02-11T02:10:00.726Z,2.90
2023-02-11T02:12:30.732Z,2.93
2023-02-11T02:15:35.889Z,2.99
2023-02-11T02:18:13.044Z,2.98
2023-02-11T02:21:11.869Z,2.86
2023-02-11T02:23:57.442Z,3.02
2023-02-11T02:26:53.070Z,2.94
2023-02-11T02:29:42.182Z,2.66
2023-02-11T02:32:33.317Z,2.83
2023-02-11T02:35:06.932Z,2.56
2023-02-11T02:37:38.696Z,2.40
2023-02-11T02:40:11.385Z,2.46
2023-02-11T02:42:40.858Z,2.06
2023-02-11T02:45:10.766Z,2.28
2023-02-11T02:47:40.382Z,2.42
2023-02-11T02:50:09.802Z,2.60
2023-02-11T02:52:44.448Z,2.58
2023-02-11T02:55:23.632Z,2.41
2023-02-11T02:58:14.733Z,2.67
2023-02-11T03:00:49.703Z,2.72
2023-02-11T03:03:26.782Z,2.77
2023-02-11T03:05:58.441Z,2.80
2023-02-11T03:08:31.172Z,2.86
2023-02-11T03:11:00.288Z,2.85
2023-02-11T03:13:33.829Z,2.76
2023-02-11T03:16:06.245Z,2.83
2023-02-11T03:18:37.272Z,2.98
2023-02-11T03:21:06.602Z,3.02
2023-02-11T03:23:38.548Z,2.96
2023-02-11T03:26:11.915Z,2.88
2023-02-11T03:28:44.038Z,2.84
2023-02-11T03:31:18.681Z,2.96
2023-02-11T03:33:53.345Z,2.80
2023-02-11T03:36:25.471Z,2.96
2023-02-11T03:38:58.163Z,2.96
2023-02-11T03:41:26.761Z,3.02
2023-02-11T03:43:57.602Z,3.04
2023-02-11T03:46:30.173Z,3.05
2023-02-11T03:49:03.486Z,3.10
2023-02-11T03:51:32.950Z,3.12
2023-02-11T03:54:03.842Z,2.89
2023-02-11T03:56:36.770Z,3.03
2023-02-11T03:59:04.912Z,2.99
2023-02-11T04:01:33.384Z,3.10
2023-02-11T04:04:02.884Z,3.08
2023-02-11T04:06:31.212Z,3.05
2023-02-11T04:08:59.271Z,3.12
2023-02-11T04:11:27.673Z,3.12
2023-02-11T04:13:56.071Z,3.10
2023-02-11T04:16:24.888Z,3.14
2023-02-11T04:18:53.099Z,2.93
2023-02-11T04:21:22.793Z,3.11
2023-02-11T04:23:50.881Z,3.09
2023-02-11T04:26:19.210Z,3.07
2023-02-11T04:28:47.281Z,3.02
2023-02-11T04:31:16.068Z,2.97
2023-02-11T04:33:44.528Z,2.92
2023-02-11T04:36:13.854Z,3.03
2023-02-11T04:38:43.385Z,3.03
2023-02-11T04:41:11.775Z,2.88
2023-02-11T04:43:39.855Z,2.71
2023-02-11T04:46:08.663Z,2.82
2023-02-11T04:48:36.878Z,2.70
2023-02-11T04:51:05.763Z,2.71
2023-02-11T04:53:33.862Z,2.72
2023-02-11T04:56:03.665Z,2.79
2023-02-11T04:58:31.823Z,2.71
2023-02-11T05:01:06.896Z,2.68
2023-02-11T05:03:35.465Z,2.68
2023-02-11T05:06:04.235Z,2.52
2023-02-11T05:08:32.938Z,2.67
2023-02-11T05:11:03.193Z,2.63
2023-02-11T05:13:31.664Z,2.57
2023-02-11T05:16:00.611Z,2.54
2023-02-11T05:18:28.911Z,2.65
2023-02-11T05:20:57.573Z,2.72
2023-02-11T05:23:25.785Z,2.66
2023-02-11T05:25:54.497Z,2.68
2023-02-11T05:28:24.093Z,2.71
2023-02-11T05:30:52.611Z,2.80
2023-02-11T05:33:20.938Z,2.71
2023-02-11T05:35:49.997Z,2.78
2023-02-11T05:38:18.441Z,2.69
2023-02-11T05:40:46.834Z,2.79
2023-02-11T05:43:14.911Z,2.51
2023-02-11T05:45:44.701Z,2.42
2023-02-11T05:48:12.803Z,2.50
2023-02-11T05:50:42.234Z,2.53
2023-02-11T05:53:10.349Z,2.47
2023-02-11T05:55:39.246Z,2.38
2023-02-11T05:58:08.158Z,2.38
2023-02-11T06:00:37.053Z,2.44
2023-02-11T06:03:06.763Z,2.58
2023-02-11T06:05:35.893Z,2.59
2023-02-11T06:08:04.054Z,2.68
2023-02-11T06:10:32.506Z,2.70
2023-02-11T06:13:00.612Z,2.54
2023-02-11T06:15:29.138Z,2.64
2023-02-11T06:17:57.699Z,2.68
2023-02-11T06:20:27.423Z,2.76
2023-02-11T06:22:55.760Z,2.73
2023-02-11T06:25:24.230Z,2.69
2023-02-11T06:27:52.648Z,2.73
2023-02-11T06:30:21.308Z,2.81
2023-02-11T06:32:49.534Z,2.72
2023-02-11T06:35:18.220Z,2.67
2023-02-11T06:37:49.609Z,2.69
2023-02-11T06:40:18.201Z,2.62
2023-02-11T06:42:46.439Z,2.61
2023-02-11T06:45:14.966Z,2.55
2023-02-11T06:47:43.155Z,2.64
2023-02-11T06:50:14.509Z,2.41
2023-02-11T06:52:42.615Z,2.31
2023-02-11T06:55:12.414Z,2.40
2023-02-11T06:57:40.631Z,2.48
2023-02-11T07:00:10.335Z,2.52
2023-02-11T07:02:38.498Z,2.39
2023-02-11T07:05:07.746Z,2.63
2023-02-11T07:07:35.869Z,2.55
2023-02-11T07:10:05.797Z,2.52
2023-02-11T07:12:35.351Z,2.64
2023-02-11T07:15:06.220Z,2.62
2023-02-11T07:17:35.415Z,2.63
2023-02-11T07:20:04.253Z,2.45
2023-02-11T07:22:32.383Z,2.27
2023-02-11T07:25:00.701Z,2.43
2023-02-11T07:27:28.831Z,2.40
2023-02-11T07:29:58.601Z,2.39
2023-02-11T07:32:26.832Z,2.45
2023-02-11T07:34:55.696Z,2.38
2023-02-11T07:37:23.909Z,2.41
2023-02-11T07:39:52.745Z,2.46
2023-02-11T07:42:20.854Z,2.52
2023-02-11T07:44:50.624Z,2.57
2023-02-11T07:47:20.413Z,2.39
2023-02-11T07:49:48.789Z,2.52
2023-02-11T07:52:17.087Z,2.58
2023-02-11T07:54:46.380Z,2.51
2023-02-11T07:57:14.573Z,2.46
2023-02-11T07:59:43.053Z,2.58
2023-02-11T08:02:11.303Z,2.59
2023-02-11T08:04:41.447Z,2.59
2023-02-11T08:07:09.592Z,2.65
2023-02-11T08:09:38.023Z,2.78
2023-02-11T08:12:06.552Z,2.80
2023-02-11T08:14:35.001Z,2.87
2023-02-11T08:17:03.095Z,2.91
2023-02-11T08:19:34.841Z,2.90
2023-02-11T08:22:04.859Z,2.76
2023-02-11T08:24:33.342Z,2.88
2023-02-11T08:27:01.526Z,3.01
2023-02-11T08:29:29.880Z,2.95
2023-02-11T08:31:58.002Z,2.96
2023-02-11T08:34:26.440Z,3.07
2023-02-11T08:36:54.958Z,3.01
2023-02-11T08:39:24.775Z,3.17
2023-02-11T08:41:56.499Z,3.20
2023-02-11T08:44:25.453Z,3.43
2023-02-11T08:46:54.819Z,3.38
2023-02-11T08:49:23.376Z,3.21
2023-02-11T08:51:51.883Z,3.19
2023-02-11T08:54:20.489Z,3.17
2023-02-11T08:56:52.234Z,3.32
2023-02-11T08:59:20.676Z,3.41
2023-02-11T09:01:48.969Z,3.27
2023-02-11T09:04:17.798Z,3.16
2023-02-11T09:06:46.257Z,3.29
2023-02-11T09:09:16.017Z,3.41
2023-02-11T09:11:45.123Z,3.46
2023-02-11T09:14:19.407Z,3.62
2023-02-11T09:16:48.054Z,3.69
2023-02-11T09:19:16.674Z,3.81
2023-02-11T09:21:44.852Z,4.00
2023-02-11T09:24:13.699Z,4.16
2023-02-11T09:26:43.126Z,4.24
2023-02-11T09:29:11.541Z,4.45
2023-02-11T09:31:41.096Z,4.60
2023-02-11T09:34:10.572Z,4.64
2023-02-11T09:36:40.318Z,4.90
2023-02-11T09:39:12.327Z,4.99
2023-02-11T09:41:48.086Z,5.10
2023-02-11T09:44:20.100Z,4.91
2023-02-11T09:46:54.842Z,4.91
2023-02-11T09:49:28.250Z,4.87
2023-02-11T09:51:59.971Z,5.02
2023-02-11T09:54:31.886Z,5.19
2023-02-11T09:57:00.046Z,5.32
2023-02-11T09:59:28.620Z,5.29
2023-02-11T10:02:00.285Z,5.31
2023-02-11T10:04:45.773Z,5.36
2023-02-11T10:07:19.959Z,5.54
2023-02-11T10:09:58.147Z,5.84
2023-02-11T10:12:34.970Z,5.85
2023-02-11T10:15:13.673Z,5.86
2023-02-11T10:17:53.759Z,5.70
2023-02-11T10:20:29.140Z,5.89
2023-02-11T10:23:01.013Z,6.24
2023-02-11T10:25:35.217Z,6.40
2023-02-11T10:28:12.883Z,6.26
2023-02-11T10:30:44.222Z,6.31
2023-02-11T10:33:20.745Z,6.38
2023-02-11T10:35:49.594Z,6.61
2023-02-11T10:38:17.954Z,6.70
2023-02-11T10:40:47.478Z,6.93
2023-02-11T10:43:17.948Z,7.09
2023-02-11T10:45:48.981Z,6.83
2023-02-11T10:48:42.254Z,7.23
2023-02-11T10:51:23.512Z,7.48
2023-02-11T10:53:53.675Z,7.56
2023-02-11T10:56:25.559Z,7.46
2023-02-11T10:58:59.426Z,7.51
2023-02-11T11:01:42.224Z,7.15
2023-02-11T11:04:33.659Z,7.05
2023-02-11T11:07:12.188Z,7.35
2023-02-11T11:09:46.313Z,7.66
2023-02-11T11:12:26.947Z,7.82
2023-02-11T11:14:56.571Z,8.01
2023-02-11T11:17:29.108Z,8.10
2023-02-11T11:20:35.403Z,8.01
2023-02-11T11:23:15.201Z,8.05
2023-02-11T11:25:46.091Z,8.26
2023-02-11T11:28:23.638Z,8.03
2023-02-11T11:30:56.087Z,8.43
2023-02-11T11:33:27.173Z,8.62
2023-02-11T11:36:01.031Z,8.96
2023-02-11T11:38:30.613Z,9.33
2023-02-11T11:41:23.793Z,9.65
2023-02-11T11:44:03.596Z,10.00
2023-02-11T11:46:35.220Z,10.29
2023-02-11T11:49:13.544Z,10.62
2023-02-11T11:51:45.975Z,10.76
2023-02-11T11:54:16.933Z,10.94
2023-02-11T11:56:52.333Z,11.18
2023-02-11T11:59:20.885Z,11.42
2023-02-11T12:02:10.055Z,11.85
2023-02-11T12:04:47.732Z,12.52
2023-02-11T12:07:26.719Z,12.54
2023-02-11T12:10:13.281Z,12.95
2023-02-11T12:12:46.983Z,13.95
2023-02-11T12:15:26.583Z,14.99
2023-02-11T12:18:06.887Z,15.91
2023-02-11T12:20:41.524Z,16.96
2023-02-11T12:23:28.272Z,17.60
2023-02-11T12:26:02.671Z,18.01
2023-02-11T12:28:39.122Z,18.57
2023-02-11T12:31:21.021Z,19.25
2023-02-11T12:34:01.725Z,19.74
2023-02-11T12:36:43.383Z,19.17
2023-02-11T12:39:21.766Z,18.34
2023-02-11T12:42:21.133Z,19.16
2023-02-11T12:44:59.588Z,18.05
2023-02-11T12:47:34.668Z,17.12
2023-02-11T12:50:15.188Z,16.72
2023-02-11T12:53:18.259Z,15.91
2023-02-11T12:55:51.373Z,14.88
2023-02-11T12:58:35.599Z,14.48
2023-02-11T13:01:10.104Z,13.91
2023-02-11T13:03:41.614Z,13.47
2023-02-11T13:06:12.928Z,12.56
2023-02-11T13:08:45.102Z,12.76
2023-02-11T13:11:18.634Z,12.50
2023-02-11T13:13:53.960Z,12.25
2023-02-11T13:16:33.535Z,12.05
2023-02-11T13:19:05.115Z,11.82
2023-02-11T13:21:40.187Z,11.73
2023-02-11T13:24:21.268Z,11.86
2023-02-11T13:27:00.173Z,11.79
2023-02-11T13:29:34.796Z,11.52
2023-02-11T13:32:11.655Z,11.63
2023-02-11T13:35:17.245Z,11.60
2023-02-11T13:37:48.659Z,11.62
2023-02-11T13:40:24.240Z,11.62
2023-02-11T13:42:56.268Z,11.45
2023-02-11T13:45:30.599Z,11.04
2023-02-11T13:48:00.009Z,10.92
2023-02-11T13:50:29.327Z,10.86
2023-02-11T13:53:02.678Z,10.78
2023-02-11T13:55:31.694Z,10.74
2023-02-11T13:58:23.689Z,10.54
2023-02-11T14:00:52.828Z,10.47
2023-02-11T14:04:04.484Z,10.36
2023-02-11T14:07:01.872Z,10.23
2023-02-11T14:09:42.149Z,10.25
2023-02-11T14:12:35.124Z,10.20
2023-02-11T14:15:23.303Z,10.18
2023-02-11T14:17:52.420Z,10.25
2023-02-11T14:20:39.458Z,10.23
2023-02-11T14:23:08.163Z,10.12
2023-02-11T14:25:37.073Z,10.06
2023-02-11T14:28:11.195Z,10.12
2023-02-11T14:30:47.946Z,10.08
2023-02-11T14:33:39.480Z,10.09
2023-02-11T14:36:20.159Z,10.04
2023-02-11T14:38:57.771Z,10.13
2023-02-11T14:41:27.755Z,10.04
2023-02-11T14:43:57.897Z,9.94
2023-02-11T14:46:29.911Z,9.66
2023-02-11T14:48:59.985Z,9.33
2023-02-11T14:51:31.389Z,9.38
2023-02-11T14:54:03.879Z,9.41
2023-02-11T14:56:34.377Z,9.47
2023-02-11T14:59:03.620Z,9.35
2023-02-11T15:01:35.489Z,9.56
2023-02-11T15:04:06.068Z,9.51
2023-02-11T15:06:37.306Z,9.48
2023-02-11T15:09:07.840Z,9.35
2023-02-11T15:11:40.876Z,9.37
2023-02-11T15:14:11.705Z,9.36
2023-02-11T15:16:44.545Z,9.42
2023-02-11T15:19:21.753Z,9.40
2023-02-11T15:21:50.681Z,9.39
2023-02-11T15:24:25.425Z,9.26
2023-02-11T15:26:58.190Z,9.30
2023-02-11T15:29:27.489Z,9.32
2023-02-11T15:32:08.134Z,9.37
2023-02-11T15:34:37.163Z,9.27
2023-02-11T15:37:05.473Z,9.23
2023-02-11T15:39:36.543Z,9.24
2023-02-11T15:42:22.532Z,9.30
2023-02-11T15:45:08.111Z,9.30
2023-02-11T15:47:37.730Z,9.20
2023-02-11T15:50:07.356Z,9.17
2023-02-11T15:52:35.808Z,9.27
2023-02-11T15:55:04.877Z,9.40
2023-02-11T15:57:36.000Z,9.25
2023-02-11T16:00:08.004Z,9.12
2023-02-11T16:02:45.378Z,9.04
2023-02-11T16:05:34.186Z,9.09
2023-02-11T16:08:19.298Z,9.10
2023-02-11T16:11:01.445Z,8.98
2023-02-11T16:13:34.557Z,8.91
2023-02-11T16:16:06.531Z,8.96
2023-02-11T16:18:40.058Z,8.94
2023-02-11T16:21:18.662Z,8.85
2023-02-11T16:24:01.705Z,8.90
2023-02-11T16:26:34.316Z,8.98
2023-02-11T16:29:07.080Z,8.93
2023-02-11T16:31:39.815Z,8.93
2023-02-11T16:34:18.842Z,8.88
2023-02-11T16:36:48.548Z,8.86
2023-02-11T16:39:17.887Z,8.99
2023-02-11T16:41:46.442Z,9.10
2023-02-11T16:44:15.031Z,9.21
2023-02-11T16:46:44.384Z,9.12
2023-02-11T16:49:18.746Z,9.02
2023-02-11T16:51:49.885Z,9.07
2023-02-11T16:54:19.512Z,8.99
2023-02-11T16:56:48.617Z,9.08
2023-02-11T16:59:17.139Z,9.11
2023-02-11T17:01:46.234Z,9.02
2023-02-11T17:04:20.991Z,8.86
2023-02-11T17:06:50.470Z,8.86
2023-02-11T17:09:20.750Z,8.84
2023-02-11T17:11:49.578Z,8.77
2023-02-11T17:14:18.139Z,8.56
2023-02-11T17:16:47.777Z,8.53
2023-02-11T17:19:18.697Z,8.72
2023-02-11T17:21:49.980Z,8.85
2023-02-11T17:24:18.787Z,8.87
2023-02-11T17:26:47.431Z,8.89
2023-02-11T17:29:17.545Z,8.87
2023-02-11T17:31:46.352Z,8.78
2023-02-11T17:34:14.922Z,8.90
2023-02-11T17:36:43.443Z,8.83
2023-02-11T17:39:13.652Z,8.79
2023-02-11T17:41:42.740Z,8.76
2023-02-11T17:44:12.223Z,8.77
2023-02-11T17:46:41.082Z,8.80
2023-02-11T17:49:09.278Z,8.66
2023-02-11T17:51:38.890Z,8.63
2023-02-11T17:54:09.663Z,8.71
2023-02-11T17:56:39.831Z,8.70
2023-02-11T17:59:09.375Z,8.63
2023-02-11T18:01:39.454Z,8.66
2023-02-11T18:04:09.458Z,8.70
2023-02-11T18:06:37.927Z,8.74
2023-02-11T18:09:07.312Z,8.63
2023-02-11T18:11:39.898Z,8.64
2023-02-11T18:14:09.301Z,8.46
2023-02-11T18:16:39.463Z,8.29
2023-02-11T18:19:08.492Z,8.25
2023-02-11T18:21:37.597Z,8.34
2023-02-11T18:24:07.223Z,8.39
2023-02-11T18:26:36.427Z,8.48
2023-02-11T18:29:06.953Z,8.40
2023-02-11T18:31:36.309Z,8.44
2023-02-11T18:34:05.506Z,8.47
2023-02-11T18:36:34.304Z,8.41
2023-02-11T18:39:02.428Z,8.31
2023-02-11T18:41:30.844Z,8.46
2023-02-11T18:44:03.431Z,8.41
2023-02-11T18:46:34.419Z,8.55
2023-02-11T18:49:02.727Z,8.57
2023-02-11T18:51:32.566Z,8.56
2023-02-11T18:54:01.197Z,8.61
2023-02-11T18:56:29.676Z,8.50
2023-02-11T18:59:01.070Z,8.54
2023-02-11T19:01:31.141Z,8.57
2023-02-11T19:04:03.207Z,8.66
2023-02-11T19:06:33.602Z,8.63
2023-02-11T19:09:03.311Z,8.51
2023-02-11T19:11:49.806Z,8.47
2023-02-11T19:14:23.364Z,8.35
2023-02-11T19:16:54.051Z,8.34
2023-02-11T19:19:24.853Z,8.36
2023-02-11T19:21:53.449Z,8.37
2023-02-11T19:24:22.853Z,8.24
2023-02-11T19:26:52.305Z,8.20
2023-02-11T19:29:20.523Z,8.17
2023-02-11T19:31:49.946Z,8.25
2023-02-11T19:34:19.901Z,8.29
2023-02-11T19:36:50.700Z,8.23
2023-02-11T19:39:19.421Z,8.27
2023-02-11T19:41:47.762Z,8.33
2023-02-11T19:44:16.860Z,8.38
2023-02-11T19:46:46.322Z,8.28
2023-02-11T19:49:16.310Z,8.01
2023-02-11T19:51:44.761Z,7.98
2023-02-11T19:54:14.686Z,7.96
2023-02-11T19:56:44.699Z,7.90
2023-02-11T19:59:13.914Z,7.89
2023-02-11T20:01:42.735Z,7.85
2023-02-11T20:04:10.887Z,7.77
2023-02-11T20:06:39.441Z,7.72
2023-02-11T20:09:10.031Z,7.74
2023-02-11T20:11:40.708Z,7.79
2023-02-11T20:14:10.514Z,7.79
2023-02-11T20:16:47.986Z,7.69
2023-02-11T20:19:21.902Z,7.81
2023-02-11T20:21:53.421Z,7.69
2023-02-11T20:24:21.670Z,7.74
2023-02-11T20:26:55.739Z,7.85
2023-02-11T20:29:25.156Z,7.91
2023-02-11T20:31:55.096Z,8.05
2023-02-11T20:34:24.826Z,8.13
2023-02-11T20:36:54.139Z,8.17
2023-02-11T20:39:22.774Z,8.21
2023-02-11T20:41:53.601Z,8.07
2023-02-11T20:44:22.740Z,8.10
2023-02-11T20:46:54.011Z,8.10
2023-02-11T20:49:23.751Z,8.15
2023-02-11T20:51:53.625Z,8.14
2023-02-11T20:54:23.366Z,8.08
2023-02-11T20:56:55.273Z,7.92
2023-02-11T20:59:25.707Z,7.87
2023-02-11T21:02:01.670Z,7.86
2023-02-11T21:04:32.611Z,7.82
2023-02-11T21:07:03.004Z,7.75
2023-02-11T21:09:33.418Z,7.77
2023-02-11T21:12:04.006Z,7.76
2023-02-11T21:14:32.408Z,7.83
2023-02-11T21:17:00.854Z,7.62
2023-02-11T21:19:29.376Z,7.77
2023-02-11T21:22:00.501Z,7.66
2023-02-11T21:24:30.658Z,7.69
2023-02-11T21:26:59.174Z,7.79
2023-02-11T21:29:28.592Z,7.87
2023-02-11T21:31:57.259Z,7.93
2023-02-11T21:34:25.438Z,7.97
2023-02-11T21:36:53.803Z,7.81
2023-02-11T21:39:22.324Z,7.88
2023-02-11T21:41:51.701Z,7.99
2023-02-11T21:44:20.979Z,8.05
2023-02-11T21:46:50.907Z,8.05
2023-02-11T21:49:19.646Z,7.86
2023-02-11T21:51:48.428Z,7.70
2023-02-11T21:54:18.654Z,7.68
2023-02-11T21:56:47.224Z,7.71
2023-02-11T21:59:16.325Z,7.71
2023-02-11T22:01:46.390Z,7.79
2023-02-11T22:04:17.425Z,7.81
2023-02-11T22:06:45.900Z,7.78
2023-02-11T22:09:14.011Z,7.87
2023-02-11T22:11:42.584Z,7.78
2023-02-11T22:14:10.903Z,7.86
2023-02-11T22:16:39.380Z,7.67
2023-02-11T22:19:08.091Z,7.80
2023-02-11T22:21:38.222Z,7.89
2023-02-11T22:24:07.216Z,7.90
2023-02-11T22:26:35.886Z,7.90
2023-02-11T22:29:04.389Z,7.93
2023-02-11T22:31:34.924Z,7.97
2023-02-11T22:34:03.946Z,8.08
2023-02-11T22:36:34.533Z,8.04
2023-02-11T22:39:05.972Z,8.12
2023-02-11T22:41:34.773Z,8.07
2023-02-11T22:44:02.924Z,7.92
2023-02-11T22:46:31.308Z,7.93
2023-02-11T22:48:59.553Z,7.85
2023-02-11T22:51:29.835Z,7.88
2023-02-11T22:53:59.958Z,7.95
2023-02-11T22:56:31.007Z,7.96
2023-02-11T22:58:59.578Z,8.02
2023-02-11T23:01:28.125Z,7.93
2023-02-11T23:03:56.407Z,7.80
2023-02-11T23:06:24.946Z,7.67
2023-02-11T23:08:53.172Z,7.70
2023-02-11T23:11:23.660Z,7.65
2023-02-11T23:13:54.131Z,7.71
2023-02-11T23:16:24.658Z,7.81
2023-02-11T23:18:53.522Z,7.78
2023-02-11T23:21:24.666Z,7.78
2023-02-11T23:23:56.089Z,7.80
2023-02-11T23:26:24.853Z,7.68
2023-02-11T23:28:54.877Z,7.61
2023-02-11T23:31:25.702Z,7.74
2023-02-11T23:33:53.958Z,7.73
2023-02-11T23:36:23.349Z,7.81
2023-02-11T23:38:52.377Z,7.75
2023-02-11T23:41:21.761Z,7.85
2023-02-11T23:43:51.210Z,7.83
2023-02-11T23:46:21.727Z,7.72
2023-02-11T23:48:50.452Z,7.79
2023-02-11T23:51:19.484Z,7.62
2023-02-11T23:53:49.175Z,7.68
2023-02-11T23:56:20.663Z,7.75
2023-02-11T23:58:49.497Z,7.72
