createdAt,value
2022-08-04T00:00:16.161Z,99.90
2022-08-04T00:03:16.799Z,99.90
2022-08-04T00:06:07.851Z,99.90
2022-08-04T00:08:53.018Z,99.90
2022-08-04T00:11:25.982Z,99.90
2022-08-04T00:14:16.744Z,99.90
2022-08-04T00:16:45.801Z,99.90
2022-08-04T00:19:30.310Z,99.90
2022-08-04T00:22:02.764Z,99.90
2022-08-04T00:24:32.911Z,99.90
2022-08-04T00:26:59.963Z,99.90
2022-08-04T00:29:27.815Z,99.90
2022-08-04T00:31:57.861Z,99.90
2022-08-04T00:34:29.965Z,99.90
2022-08-04T00:36:58.381Z,99.90
2022-08-04T00:39:26.317Z,99.90
2022-08-04T00:42:11.671Z,99.90
2022-08-04T00:45:08.728Z,99.90
2022-08-04T00:47:53.237Z,99.90
2022-08-04T00:50:49.546Z,99.90
2022-08-04T00:53:27.657Z,99.90
2022-08-04T00:56:00.617Z,99.90
2022-08-04T00:58:59.814Z,99.90
2022-08-04T01:01:39.882Z,99.90
2022-08-04T01:04:50.271Z,99.90
2022-08-04T01:07:50.715Z,99.90
2022-08-04T01:10:28.873Z,99.90
2022-08-04T01:13:17.729Z,99.90
2022-08-04T01:16:00.024Z,99.90
2022-08-04T01:18:37.164Z,99.90
2022-08-04T01:21:26.613Z,99.90
2022-08-04T01:24:13.914Z,99.90
2022-08-04T01:26:57.994Z,99.90
2022-08-04T01:29:32.987Z,99.90
2022-08-04T01:32:45.395Z,99.90
2022-08-04T01:35:22.183Z,99.90
2022-08-04T01:38:36.992Z,99.90
2022-08-04T01:41:06.388Z,99.90
2022-08-04T01:43:35.571Z,99.90
2022-08-04T01:46:04.505Z,99.90
2022-08-04T01:48:32.684Z,99.90
2022-08-04T01:51:05.989Z,99.90
2022-08-04T01:53:42.064Z,99.90
2022-08-04T01:56:11.305Z,99.90
2022-08-04T01:58:40.022Z,99.90
2022-08-04T02:01:09.948Z,99.90
2022-08-04T02:04:19.840Z,99.90
2022-08-04T02:06:46.318Z,99.90
2022-08-04T02:09:54.544Z,99.90
2022-08-04T02:13:00.797Z,99.90
2022-08-04T02:15:30.256Z,99.90
2022-08-04T02:18:23.376Z,99.90
2022-08-04T02:20:59.228Z,99.90
2022-08-04T02:23:41.501Z,99.90
2022-08-04T02:26:22.891Z,99.90
2022-08-04T02:29:15.273Z,99.90
2022-08-04T02:31:57.954Z,99.90
2022-08-04T02:34:43.208Z,99.90
2022-08-04T02:37:11.810Z,99.90
2022-08-04T02:39:48.114Z,99.90
2022-08-04T02:42:17.180Z,99.90
2022-08-04T02:44:50.393Z,99.90
2022-08-04T02:47:21.720Z,99.90
2022-08-04T02:49:51.676Z,99.90
2022-08-04T02:52:21.570Z,99.90
2022-08-04T02:54:53.487Z,99.90
2022-08-04T02:57:29.574Z,99.90
2022-08-04T03:00:18.859Z,99.90
2022-08-04T03:02:56.152Z,99.90
2022-08-04T03:05:28.305Z,99.90
2022-08-04T03:07:57.857Z,99.90
2022-08-04T03:10:52.834Z,99.90
2022-08-04T03:13:56.196Z,99.90
2022-08-04T03:16:48.015Z,99.90
2022-08-04T03:19:51.490Z,99.90
2022-08-04T03:23:11.536Z,99.90
2022-08-04T03:25:56.766Z,99.90
2022-08-04T03:28:33.418Z,99.90
2022-08-04T03:31:14.531Z,99.90
2022-08-04T03:33:56.250Z,99.90
2022-08-04T03:36:30.257Z,99.90
2022-08-04T03:39:19.777Z,99.90
2022-08-04T03:42:08.415Z,99.90
2022-08-04T03:44:56.716Z,99.90
2022-08-04T03:47:45.545Z,99.90
2022-08-04T03:50:15.200Z,99.90
2022-08-04T03:53:09.618Z,99.90
2022-08-04T03:55:51.312Z,99.90
2022-08-04T03:58:36.925Z,99.90
2022-08-04T04:02:02.005Z,99.90
2022-08-04T04:04:49.929Z,99.90
2022-08-04T04:07:36.468Z,99.90
2022-08-04T04:10:36.011Z,99.90
2022-08-04T04:13:28.639Z,99.90
2022-08-04T04:15:58.275Z,99.90
2022-08-04T04:18:45.591Z,99.90
2022-08-04T04:21:34.184Z,99.90
2022-08-04T04:24:07.657Z,99.90
2022-08-04T04:26:57.075Z,99.90
2022-08-04T04:29:29.944Z,99.90
2022-08-04T04:32:09.781Z,99.90
2022-08-04T04:35:00.617Z,99.90
2022-08-04T04:37:27.302Z,99.90
2022-08-04T04:40:30.192Z,99.90
2022-08-04T04:43:06.063Z,99.90
2022-08-04T04:45:53.787Z,99.90
2022-08-04T04:48:40.220Z,99.90
2022-08-04T04:51:22.831Z,99.90
2022-08-04T04:54:20.389Z,99.90
2022-08-04T04:57:14.767Z,99.90
2022-08-04T04:59:56.922Z,99.90
2022-08-04T05:02:50.907Z,99.90
2022-08-04T05:05:45.338Z,99.90
2022-08-04T05:08:44.299Z,99.90
2022-08-04T05:11:56.563Z,99.90
2022-08-04T05:14:35.371Z,99.90
2022-08-04T05:17:22.268Z,99.90
2022-08-04T05:20:01.215Z,99.90
2022-08-04T05:22:39.514Z,99.90
2022-08-04T05:25:33.600Z,99.90
2022-08-04T05:28:09.019Z,99.90
2022-08-04T05:30:47.440Z,99.90
2022-08-04T05:33:35.457Z,99.90
2022-08-04T05:36:20.723Z,99.90
2022-08-04T05:38:59.683Z,99.90
2022-08-04T05:41:44.770Z,99.90
2022-08-04T05:44:15.213Z,99.90
2022-08-04T05:46:44.826Z,99.90
2022-08-04T05:49:22.070Z,99.90
2022-08-04T05:51:50.053Z,99.90
2022-08-04T05:54:18.462Z,99.90
2022-08-04T05:56:46.479Z,99.90
2022-08-04T05:59:14.579Z,99.90
2022-08-04T06:01:56.729Z,99.90
2022-08-04T06:04:40.103Z,99.90
2022-08-04T06:07:08.522Z,99.90
2022-08-04T06:09:35.312Z,99.90
2022-08-04T06:12:07.097Z,99.90
2022-08-04T06:14:42.978Z,99.90
2022-08-04T06:18:33.174Z,99.90
2022-08-04T06:20:18.007Z,99.90
2022-08-04T06:22:50.856Z,99.90
2022-08-04T06:25:22.399Z,99.90
2022-08-04T06:27:50.771Z,99.90
2022-08-04T06:30:19.356Z,99.90
2022-08-04T06:33:04.203Z,99.90
2022-08-04T06:35:34.275Z,99.90
2022-08-04T06:38:03.238Z,99.90
2022-08-04T06:40:33.683Z,99.90
2022-08-04T06:43:03.905Z,99.90
2022-08-04T06:45:32.089Z,99.90
2022-08-04T06:48:00.315Z,99.90
2022-08-04T06:51:27.049Z,99.90
2022-08-04T06:53:14.485Z,99.90
2022-08-04T06:55:43.652Z,99.90
2022-08-04T06:58:11.562Z,99.90
2022-08-04T07:00:40.697Z,99.90
2022-08-04T07:03:08.488Z,99.90
2022-08-04T07:05:35.946Z,99.90
2022-08-04T07:08:04.277Z,99.90
2022-08-04T07:10:31.789Z,99.90
2022-08-04T07:13:00.748Z,99.90
2022-08-04T07:15:28.282Z,99.90
2022-08-04T07:18:01.737Z,99.90
2022-08-04T07:20:33.967Z,99.60
2022-08-04T07:23:04.785Z,99.20
2022-08-04T07:26:00.279Z,99.20
2022-08-04T07:28:21.711Z,99.50
2022-08-04T07:30:49.633Z,98.90
2022-08-04T07:33:18.310Z,98.60
2022-08-04T07:36:08.382Z,97.60
2022-08-04T07:38:48.309Z,97.10
2022-08-04T07:41:37.770Z,98.10
2022-08-04T07:44:06.568Z,97.40
2022-08-04T07:46:33.334Z,97.60
2022-08-04T07:49:01.270Z,98.20
2022-08-04T07:51:30.454Z,97.10
2022-08-04T07:53:58.083Z,95.90
2022-08-04T07:56:27.254Z,96.00
2022-08-04T07:58:55.221Z,96.20
2022-08-04T08:01:23.819Z,96.20
2022-08-04T08:03:53.412Z,96.00
2022-08-04T08:06:32.746Z,95.80
2022-08-04T08:09:02.076Z,95.30
2022-08-04T08:12:37.317Z,96.20
2022-08-04T08:14:28.319Z,95.60
2022-08-04T08:16:55.406Z,96.50
2022-08-04T08:19:22.121Z,94.50
2022-08-04T08:21:59.420Z,94.30
2022-08-04T08:24:29.188Z,94.60
2022-08-04T08:26:57.166Z,94.40
2022-08-04T08:29:25.826Z,92.70
2022-08-04T08:31:58.324Z,92.40
2022-08-04T08:34:29.277Z,92.50
2022-08-04T08:37:05.023Z,91.60
2022-08-04T08:39:36.289Z,90.50
2022-08-04T08:42:46.152Z,90.40
2022-08-04T08:45:34.026Z,89.10
2022-08-04T08:48:22.709Z,88.20
2022-08-04T08:51:32.024Z,87.30
2022-08-04T08:54:13.772Z,86.60
2022-08-04T08:57:11.059Z,85.40
2022-08-04T08:59:53.008Z,82.00
2022-08-04T09:02:23.149Z,81.80
2022-08-04T09:05:08.654Z,80.40
2022-08-04T09:08:06.428Z,76.20
2022-08-04T09:10:47.576Z,73.90
2022-08-04T09:13:20.590Z,71.70
2022-08-04T09:16:02.136Z,70.70
2022-08-04T09:18:43.580Z,71.50
2022-08-04T09:21:21.729Z,70.80
2022-08-04T09:24:35.817Z,70.10
2022-08-04T09:27:03.604Z,67.80
2022-08-04T09:29:45.399Z,70.00
2022-08-04T09:32:39.663Z,68.10
2022-08-04T09:35:34.283Z,65.70
2022-08-04T09:38:26.779Z,63.90
2022-08-04T09:41:48.672Z,64.70
2022-08-04T09:44:51.225Z,63.60
2022-08-04T09:47:10.458Z,65.00
2022-08-04T09:49:44.098Z,64.80
2022-08-04T09:52:38.149Z,64.70
2022-08-04T09:55:14.878Z,64.10
2022-08-04T09:58:00.176Z,62.60
2022-08-04T10:00:41.341Z,61.50
2022-08-04T10:03:12.162Z,62.20
2022-08-04T10:05:47.845Z,62.90
2022-08-04T10:08:41.542Z,61.20
2022-08-04T10:11:31.453Z,59.30
2022-08-04T10:14:21.357Z,59.60
2022-08-04T10:17:09.816Z,59.40
2022-08-04T10:19:38.905Z,57.30
2022-08-04T10:22:28.742Z,57.80
2022-08-04T10:25:37.683Z,56.20
2022-08-04T10:28:12.524Z,56.60
2022-08-04T10:30:45.465Z,57.70
2022-08-04T10:33:24.861Z,57.50
2022-08-04T10:36:01.784Z,56.70
2022-08-04T10:38:37.892Z,58.20
2022-08-04T10:41:16.307Z,57.80
2022-08-04T10:44:04.251Z,54.50
2022-08-04T10:46:39.657Z,54.20
2022-08-04T10:49:22.008Z,54.40
2022-08-04T10:52:05.790Z,53.60
2022-08-04T10:55:01.964Z,54.30
2022-08-04T10:57:37.187Z,54.50
2022-08-04T11:00:10.562Z,54.50
2022-08-04T11:03:02.145Z,53.20
2022-08-04T11:05:49.350Z,53.00
2022-08-04T11:08:27.223Z,52.60
2022-08-04T11:11:05.580Z,52.60
2022-08-04T11:13:47.190Z,54.60
2022-08-04T11:16:21.021Z,53.00
2022-08-04T11:19:45.149Z,52.30
2022-08-04T11:22:26.671Z,52.20
2022-08-04T11:25:14.669Z,52.30
2022-08-04T11:27:54.221Z,52.70
2022-08-04T11:30:23.000Z,54.10
2022-08-04T11:33:27.292Z,53.00
2022-08-04T11:36:00.829Z,52.60
2022-08-04T11:38:36.877Z,53.20
2022-08-04T11:41:13.024Z,52.20
2022-08-04T11:44:00.737Z,52.90
2022-08-04T11:46:48.776Z,53.20
2022-08-04T11:49:23.676Z,51.70
2022-08-04T11:51:52.379Z,52.50
2022-08-04T11:54:20.374Z,53.70
2022-08-04T11:56:47.145Z,50.50
2022-08-04T11:59:14.944Z,50.30
2022-08-04T12:02:01.251Z,50.50
2022-08-04T12:04:45.573Z,50.90
2022-08-04T12:07:30.503Z,50.80
2022-08-04T12:10:12.475Z,50.30
2022-08-04T12:12:58.959Z,51.00
2022-08-04T12:15:33.438Z,51.30
2022-08-04T12:18:18.911Z,51.50
2022-08-04T12:21:18.953Z,51.20
2022-08-04T12:23:50.679Z,51.60
2022-08-04T12:26:37.252Z,50.10
2022-08-04T12:29:10.272Z,50.40
2022-08-04T12:31:55.519Z,50.50
2022-08-04T12:34:34.441Z,49.90
2022-08-04T12:37:06.704Z,49.80
2022-08-04T12:39:35.748Z,49.80
2022-08-04T12:42:35.959Z,52.20
2022-08-04T12:45:08.067Z,51.50
2022-08-04T12:47:36.993Z,51.70
2022-08-04T12:50:07.043Z,52.70
2022-08-04T12:55:33.867Z,50.70
2022-08-04T12:58:02.813Z,50.90
2022-08-04T13:00:41.283Z,51.30
2022-08-04T13:03:17.351Z,52.20
2022-08-04T13:05:45.580Z,52.20
2022-08-04T13:08:13.307Z,51.70
2022-08-04T13:10:46.171Z,51.00
2022-08-04T13:13:19.285Z,52.10
2022-08-04T13:16:03.939Z,52.10
2022-08-04T13:18:40.000Z,50.80
2022-08-04T13:21:21.232Z,50.50
2022-08-04T13:24:19.871Z,51.00
2022-08-04T13:27:16.395Z,51.20
2022-08-04T13:29:59.902Z,51.20
2022-08-04T13:32:32.223Z,52.30
2022-08-04T13:35:02.165Z,52.90
2022-08-04T13:37:37.043Z,50.90
2022-08-04T13:40:12.703Z,50.00
2022-08-04T13:42:42.045Z,48.90
2022-08-04T13:45:10.006Z,48.80
2022-08-04T13:47:39.515Z,48.60
2022-08-04T13:50:17.999Z,48.60
2022-08-04T13:52:47.495Z,46.60
2022-08-04T13:55:20.087Z,46.90
2022-08-04T13:57:50.965Z,46.40
2022-08-04T14:00:29.183Z,47.10
2022-08-04T14:03:23.465Z,46.20
2022-08-04T14:06:29.177Z,45.80
2022-08-04T14:08:57.500Z,47.70
2022-08-04T14:12:07.553Z,49.50
2022-08-04T14:14:27.978Z,50.20
2022-08-04T14:16:56.429Z,46.90
2022-08-04T14:19:25.853Z,47.60
2022-08-04T14:21:55.981Z,47.40
2022-08-04T14:24:25.441Z,46.30
2022-08-04T14:26:52.284Z,47.30
2022-08-04T14:29:27.796Z,46.10
2022-08-04T14:32:01.166Z,47.00
2022-08-04T14:34:30.367Z,48.00
2022-08-04T14:37:17.839Z,47.90
2022-08-04T14:40:18.067Z,47.00
2022-08-04T14:42:55.831Z,47.80
2022-08-04T14:45:54.322Z,46.00
2022-08-04T14:48:21.963Z,45.70
2022-08-04T14:50:50.437Z,45.00
2022-08-04T14:53:26.200Z,45.50
2022-08-04T14:55:57.143Z,47.00
2022-08-04T14:58:38.778Z,44.80
2022-08-04T15:01:09.836Z,44.70
2022-08-04T15:03:49.957Z,44.40
2022-08-04T15:06:23.372Z,44.30
2022-08-04T15:08:51.892Z,43.40
2022-08-04T15:11:22.670Z,45.00
2022-08-04T15:13:53.638Z,45.60
2022-08-04T15:16:26.152Z,46.00
2022-08-04T15:18:54.810Z,46.40
2022-08-04T15:21:26.166Z,47.60
2022-08-04T15:23:53.028Z,47.60
2022-08-04T15:26:34.617Z,47.40
2022-08-04T15:29:22.877Z,47.50
2022-08-04T15:32:06.007Z,48.70
2022-08-04T15:34:49.522Z,47.30
2022-08-04T15:37:28.645Z,49.80
2022-08-04T15:40:06.741Z,48.40
2022-08-04T15:42:44.310Z,48.80
2022-08-04T15:46:37.201Z,47.10
2022-08-04T15:48:13.852Z,48.20
2022-08-04T15:50:58.692Z,46.50
2022-08-04T15:53:28.653Z,45.70
2022-08-04T15:56:26.533Z,45.30
2022-08-04T15:58:55.181Z,42.30
2022-08-04T16:01:22.824Z,44.20
2022-08-04T16:04:01.260Z,43.30
2022-08-04T16:06:29.575Z,42.20
2022-08-04T16:09:01.621Z,43.90
2022-08-04T16:11:33.198Z,43.10
2022-08-04T16:14:02.813Z,43.10
2022-08-04T16:16:31.638Z,43.60
2022-08-04T16:19:05.649Z,41.70
2022-08-04T16:21:34.953Z,43.30
2022-08-04T16:24:40.457Z,44.70
2022-08-04T16:27:12.652Z,48.90
2022-08-04T16:29:42.352Z,49.00
2022-08-04T16:32:12.074Z,49.80
2022-08-04T16:34:48.155Z,49.60
2022-08-04T16:37:18.267Z,50.20
2022-08-04T16:39:50.786Z,50.00
2022-08-04T16:42:28.134Z,49.00
2022-08-04T16:45:07.733Z,50.70
2022-08-04T16:47:49.950Z,49.50
2022-08-04T16:50:21.956Z,44.40
2022-08-04T16:52:53.416Z,45.20
2022-08-04T16:55:22.270Z,42.80
2022-08-04T16:57:50.852Z,42.70
2022-08-04T17:00:27.279Z,42.30
2022-08-04T17:02:54.634Z,44.10
2022-08-04T17:05:39.447Z,45.20
2022-08-04T17:10:55.549Z,44.10
2022-08-04T17:14:02.784Z,44.70
2022-08-04T17:16:18.471Z,45.20
2022-08-04T17:18:52.639Z,44.80
2022-08-04T17:21:22.569Z,45.30
2022-08-04T17:24:15.277Z,46.70
2022-08-04T17:26:45.257Z,47.40
2022-08-04T17:29:19.935Z,47.40
2022-08-04T17:31:47.114Z,48.90
2022-08-04T17:34:16.796Z,48.00
2022-08-04T17:36:47.532Z,47.70
2022-08-04T17:39:24.266Z,48.60
2022-08-04T17:41:57.001Z,50.50
2022-08-04T17:44:36.650Z,52.00
2022-08-04T17:47:29.700Z,53.00
2022-08-04T17:50:11.537Z,53.20
2022-08-04T17:52:44.569Z,53.00
2022-08-04T17:55:16.216Z,53.60
2022-08-04T17:57:51.257Z,54.40
2022-08-04T18:00:20.130Z,54.40
2022-08-04T18:02:54.796Z,54.40
2022-08-04T18:05:50.334Z,57.80
2022-08-04T18:08:38.745Z,61.40
2022-08-04T18:11:03.861Z,66.10
2022-08-04T18:13:42.734Z,66.90
2022-08-04T18:16:21.875Z,69.70
2022-08-04T18:19:12.456Z,71.00
2022-08-04T18:21:45.527Z,70.20
2022-08-04T18:24:13.651Z,71.20
2022-08-04T18:26:41.710Z,72.70
2022-08-04T18:29:30.900Z,73.30
2022-08-04T18:31:58.503Z,75.20
2022-08-04T18:34:25.250Z,75.10
2022-08-04T18:36:57.285Z,75.90
2022-08-04T18:40:25.752Z,76.60
2022-08-04T18:42:15.300Z,77.60
2022-08-04T18:44:52.922Z,78.60
2022-08-04T18:47:23.020Z,82.90
2022-08-04T18:51:01.121Z,81.50
2022-08-04T18:52:45.411Z,81.60
2022-08-04T18:55:56.667Z,83.20
2022-08-04T18:58:01.469Z,84.20
2022-08-04T19:00:33.245Z,85.00
2022-08-04T19:03:01.380Z,83.10
2022-08-04T19:05:38.020Z,82.80
2022-08-04T19:08:32.810Z,83.50
2022-08-04T19:10:59.891Z,84.50
2022-08-04T19:13:27.916Z,85.10
2022-08-04T19:15:55.010Z,85.80
2022-08-04T19:18:26.169Z,85.30
2022-08-04T19:20:55.422Z,86.30
2022-08-04T19:24:23.394Z,86.50
2022-08-04T19:26:17.963Z,90.10
2022-08-04T19:28:54.741Z,92.10
2022-08-04T19:31:34.057Z,92.50
2022-08-04T19:34:07.220Z,93.00
2022-08-04T19:36:34.451Z,92.70
2022-08-04T19:39:11.578Z,92.90
2022-08-04T19:42:04.381Z,93.80
2022-08-04T19:44:29.914Z,94.20
2022-08-04T19:47:00.415Z,93.90
2022-08-04T19:52:15.148Z,93.90
2022-08-04T19:55:01.138Z,94.80
2022-08-04T19:57:46.587Z,96.00
2022-08-04T20:00:17.915Z,97.10
2022-08-04T20:03:00.864Z,97.30
2022-08-04T20:05:52.719Z,97.80
2022-08-04T20:08:15.374Z,98.20
2022-08-04T20:10:47.002Z,97.90
2022-08-04T20:13:18.523Z,97.70
2022-08-04T20:15:57.405Z,98.10
2022-08-04T20:18:35.817Z,98.40
2022-08-04T20:21:19.547Z,98.10
2022-08-04T20:23:52.297Z,97.70
2022-08-04T20:26:19.601Z,97.20
2022-08-04T20:28:51.905Z,96.30
2022-08-04T20:31:19.990Z,96.00
2022-08-04T20:33:49.060Z,96.50
2022-08-04T20:36:21.325Z,97.20
2022-08-04T20:38:52.902Z,98.50
2022-08-04T20:41:23.278Z,99.70
2022-08-04T20:43:50.794Z,99.90
2022-08-04T20:46:28.646Z,99.90
2022-08-04T20:48:56.950Z,99.90
2022-08-04T20:51:32.182Z,99.90
2022-08-04T20:54:02.382Z,99.90
2022-08-04T20:56:30.742Z,99.90
2022-08-04T20:58:59.248Z,99.90
2022-08-04T21:01:29.487Z,99.90
2022-08-04T21:04:28.020Z,99.90
2022-08-04T21:06:58.133Z,99.90
2022-08-04T21:12:27.255Z,99.90
2022-08-04T21:15:01.187Z,99.60
2022-08-04T21:17:56.530Z,99.20
2022-08-04T21:20:24.641Z,98.90
2022-08-04T21:22:55.050Z,98.80
2022-08-04T21:25:22.309Z,99.50
2022-08-04T21:27:49.755Z,99.90
2022-08-04T21:30:24.058Z,99.90
2022-08-04T21:32:52.449Z,99.90
2022-08-04T21:35:19.515Z,99.90
2022-08-04T21:37:58.073Z,99.90
2022-08-04T21:40:36.917Z,99.90
2022-08-04T21:43:07.617Z,99.90
2022-08-04T21:45:36.210Z,99.90
2022-08-04T21:48:03.854Z,99.90
2022-08-04T21:50:31.271Z,99.90
2022-08-04T21:52:58.893Z,99.90
2022-08-04T21:56:05.914Z,99.90
2022-08-04T21:58:13.607Z,99.90
2022-08-04T22:00:40.715Z,99.90
2022-08-04T22:03:11.248Z,99.90
2022-08-04T22:05:50.072Z,99.90
2022-08-04T22:08:19.889Z,99.90
2022-08-04T22:10:46.848Z,99.90
2022-08-04T22:13:22.480Z,99.90
2022-08-04T22:16:03.844Z,99.90
2022-08-04T22:18:32.361Z,99.90
2022-08-04T22:21:04.420Z,99.90
2022-08-04T22:23:45.099Z,99.90
2022-08-04T22:26:26.831Z,99.90
2022-08-04T22:28:54.194Z,99.90
2022-08-04T22:31:24.868Z,99.90
2022-08-04T22:33:56.204Z,99.90
2022-08-04T22:36:24.872Z,99.90
2022-08-04T22:39:04.455Z,99.90
2022-08-04T22:41:48.623Z,99.90
2022-08-04T22:44:16.362Z,99.90
2022-08-04T22:46:43.131Z,99.90
2022-08-04T22:49:10.328Z,99.90
2022-08-04T22:51:37.709Z,99.90
2022-08-04T22:54:12.236Z,99.90
2022-08-04T22:56:39.531Z,99.90
2022-08-04T22:59:11.354Z,99.90
2022-08-04T23:02:00.658Z,99.90
2022-08-04T23:04:26.304Z,99.90
2022-08-04T23:06:54.402Z,99.90
2022-08-04T23:09:22.284Z,99.90
2022-08-04T23:12:25.143Z,99.90
2022-08-04T23:14:54.860Z,99.90
2022-08-04T23:17:22.186Z,99.90
2022-08-04T23:19:57.345Z,99.90
2022-08-04T23:22:41.231Z,99.90
2022-08-04T23:25:16.546Z,99.90
2022-08-04T23:27:50.426Z,99.90
2022-08-04T23:30:19.823Z,99.90
2022-08-04T23:32:49.152Z,99.90
2022-08-04T23:35:18.428Z,99.90
2022-08-04T23:40:50.551Z,99.90
2022-08-04T23:43:18.410Z,99.90
2022-08-04T23:46:07.403Z,99.90
2022-08-04T23:48:39.421Z,99.90
2022-08-04T23:51:14.014Z,99.90
2022-08-04T23:54:03.709Z,99.90
2022-08-04T23:56:30.168Z,99.90
2022-08-04T23:59:00.311Z,99.90
