createdAt,value
2017-08-22T00:01:38.374Z,9.57
2017-08-22T00:04:05.925Z,9.80
2017-08-22T00:06:33.489Z,9.67
2017-08-22T00:09:01.069Z,9.80
2017-08-22T00:11:28.662Z,10.20
2017-08-22T00:13:56.248Z,9.80
2017-08-22T00:16:23.809Z,9.20
2017-08-22T00:18:51.409Z,9.80
2017-08-22T00:21:18.992Z,10.50
2017-08-22T00:23:46.570Z,9.70
2017-08-22T00:26:14.125Z,10.10
2017-08-22T00:28:41.716Z,10.47
2017-08-22T00:31:09.270Z,9.43
2017-08-22T00:33:36.833Z,9.60
2017-08-22T00:36:04.410Z,9.13
2017-08-22T00:38:31.979Z,9.60
2017-08-22T00:40:59.561Z,10.50
2017-08-22T00:43:27.158Z,9.10
2017-08-22T00:45:54.777Z,10.10
2017-08-22T00:48:22.382Z,10.37
2017-08-22T00:50:49.945Z,10.67
2017-08-22T00:53:17.530Z,9.57
2017-08-22T00:55:45.126Z,9.33
2017-08-22T00:58:12.713Z,9.70
2017-08-22T01:00:40.297Z,9.60
2017-08-22T01:03:07.898Z,9.70
2017-08-22T01:05:35.530Z,9.20
2017-08-22T01:08:03.089Z,9.50
2017-08-22T01:10:30.658Z,9.23
2017-08-22T01:12:58.255Z,9.43
2017-08-22T01:15:25.839Z,9.07
2017-08-22T01:17:53.399Z,9.17
2017-08-22T01:20:21.123Z,9.13
2017-08-22T01:22:48.681Z,8.93
2017-08-22T01:25:16.245Z,9.17
2017-08-22T01:27:43.825Z,8.90
2017-08-22T01:30:11.421Z,9.47
2017-08-22T01:32:39.001Z,9.57
2017-08-22T01:35:06.561Z,9.20
2017-08-22T01:37:34.145Z,9.40
2017-08-22T01:40:01.714Z,9.27
2017-08-22T01:42:29.290Z,10.00
2017-08-22T01:44:56.861Z,8.90
2017-08-22T01:47:24.424Z,9.23
2017-08-22T01:49:52.003Z,9.13
2017-08-22T01:52:19.629Z,8.90
2017-08-22T01:54:47.206Z,9.40
2017-08-22T01:57:14.812Z,9.33
2017-08-22T01:59:42.368Z,9.07
2017-08-22T02:02:09.927Z,9.00
2017-08-22T02:04:37.522Z,9.47
2017-08-22T02:07:05.173Z,8.70
2017-08-22T02:09:32.739Z,9.37
2017-08-22T02:12:00.307Z,10.17
2017-08-22T02:14:27.889Z,8.50
2017-08-22T02:16:55.458Z,9.13
2017-08-22T02:19:23.086Z,8.40
2017-08-22T02:21:50.642Z,9.53
2017-08-22T02:24:18.206Z,9.07
2017-08-22T02:26:45.775Z,9.07
2017-08-22T02:29:13.369Z,10.40
2017-08-22T02:31:40.962Z,9.53
2017-08-22T02:34:08.519Z,9.60
2017-08-22T02:36:36.092Z,8.60
2017-08-22T02:39:03.653Z,8.60
2017-08-22T02:41:31.232Z,9.00
2017-08-22T02:43:58.816Z,8.83
2017-08-22T02:46:26.394Z,8.63
2017-08-22T02:48:53.985Z,8.70
2017-08-22T02:51:21.557Z,10.33
2017-08-22T02:53:49.131Z,9.57
2017-08-22T02:56:16.702Z,9.70
2017-08-22T02:58:44.391Z,9.30
2017-08-22T03:01:11.953Z,8.80
2017-08-22T03:03:39.514Z,9.20
2017-08-22T03:06:07.090Z,8.20
2017-08-22T03:08:34.653Z,8.93
2017-08-22T03:11:02.239Z,8.67
2017-08-22T03:13:29.812Z,8.00
2017-08-22T03:15:57.445Z,8.40
2017-08-22T03:18:25.034Z,8.87
2017-08-22T03:20:52.607Z,8.60
2017-08-22T03:23:20.181Z,8.43
2017-08-22T03:25:47.753Z,8.43
2017-08-22T03:28:15.318Z,8.97
2017-08-22T03:30:42.919Z,8.60
2017-08-22T03:33:10.486Z,8.37
2017-08-22T03:35:38.053Z,8.30
2017-08-22T03:38:05.618Z,8.73
2017-08-22T03:40:33.198Z,8.23
2017-08-22T03:43:00.770Z,8.40
2017-08-22T03:45:28.341Z,8.37
2017-08-22T03:47:55.917Z,7.90
2017-08-22T03:50:23.490Z,8.30
2017-08-22T03:52:51.065Z,8.60
2017-08-22T03:55:18.701Z,8.60
2017-08-22T03:57:46.289Z,8.67
2017-08-22T04:00:13.885Z,8.83
2017-08-22T04:02:41.479Z,8.20
2017-08-22T04:05:09.055Z,8.40
2017-08-22T04:07:36.673Z,8.10
2017-08-22T04:10:04.262Z,7.67
2017-08-22T04:12:31.853Z,7.40
2017-08-22T04:14:59.437Z,7.83
2017-08-22T04:17:27.028Z,8.00
2017-08-22T04:19:54.630Z,8.37
2017-08-22T04:22:22.233Z,7.37
2017-08-22T04:24:49.877Z,7.77
2017-08-22T04:27:17.458Z,7.30
2017-08-22T04:29:45.018Z,8.17
2017-08-22T04:32:12.582Z,7.27
2017-08-22T04:34:40.175Z,8.07
2017-08-22T04:37:07.749Z,7.50
2017-08-22T04:39:36.089Z,7.57
2017-08-22T04:42:04.914Z,7.40
2017-08-22T04:44:32.504Z,8.10
2017-08-22T04:47:00.082Z,7.67
2017-08-22T04:49:27.655Z,8.10
2017-08-22T04:51:55.213Z,8.33
2017-08-22T04:54:22.794Z,7.70
2017-08-22T04:56:50.352Z,8.00
2017-08-22T04:59:17.934Z,7.53
2017-08-22T05:01:45.513Z,7.27
2017-08-22T05:04:13.089Z,7.63
2017-08-22T05:06:40.681Z,7.27
2017-08-22T05:09:08.257Z,6.77
2017-08-22T05:11:35.845Z,6.97
2017-08-22T05:14:03.434Z,13.30
2017-08-22T05:16:31.002Z,7.50
2017-08-22T05:18:58.586Z,7.37
2017-08-22T05:21:26.163Z,7.93
2017-08-22T05:23:53.734Z,7.13
2017-08-22T05:26:21.302Z,6.67
2017-08-22T05:28:48.878Z,6.70
2017-08-22T05:31:16.433Z,7.10
2017-08-22T05:33:44.003Z,6.37
2017-08-22T05:36:11.586Z,6.47
2017-08-22T05:38:39.159Z,6.80
2017-08-22T05:41:06.771Z,6.17
2017-08-22T05:43:34.347Z,6.37
2017-08-22T05:46:01.939Z,6.50
2017-08-22T05:48:29.539Z,6.37
2017-08-22T05:50:57.130Z,6.40
2017-08-22T05:53:24.714Z,6.53
2017-08-22T05:55:52.298Z,6.90
2017-08-22T05:58:19.874Z,6.10
2017-08-22T06:00:47.457Z,7.03
2017-08-22T06:03:15.022Z,7.00
2017-08-22T06:05:42.598Z,6.60
2017-08-22T06:08:10.439Z,7.10
2017-08-22T06:10:38.002Z,6.63
2017-08-22T06:13:05.586Z,6.57
2017-08-22T06:15:33.170Z,6.20
2017-08-22T06:18:00.763Z,5.97
2017-08-22T06:20:28.321Z,6.40
2017-08-22T06:22:55.894Z,6.20
2017-08-22T06:25:23.569Z,5.80
2017-08-22T06:27:51.140Z,5.83
2017-08-22T06:30:18.723Z,5.60
2017-08-22T06:32:46.269Z,4.83
2017-08-22T06:35:13.854Z,5.37
2017-08-22T06:37:41.563Z,5.97
2017-08-22T06:40:09.142Z,5.43
2017-08-22T06:42:36.719Z,4.60
2017-08-22T06:45:04.313Z,4.83
2017-08-22T06:47:31.932Z,5.40
2017-08-22T06:49:59.517Z,5.20
2017-08-22T06:52:27.094Z,4.60
2017-08-22T06:54:54.689Z,4.20
2017-08-22T06:57:22.249Z,4.73
2017-08-22T06:59:49.806Z,4.47
2017-08-22T07:02:17.496Z,4.37
2017-08-22T07:04:45.079Z,4.57
2017-08-22T07:07:12.649Z,3.97
2017-08-22T07:09:40.215Z,4.53
2017-08-22T07:12:07.786Z,4.90
2017-08-22T07:14:35.381Z,4.83
2017-08-22T07:17:02.956Z,3.80
2017-08-22T07:19:30.526Z,4.03
2017-08-22T07:21:58.113Z,3.80
2017-08-22T07:24:25.829Z,4.60
2017-08-22T07:26:53.394Z,5.40
2017-08-22T07:29:20.995Z,5.10
2017-08-22T07:31:48.581Z,5.10
2017-08-22T07:34:16.154Z,4.93
2017-08-22T07:36:43.722Z,4.87
2017-08-22T07:39:11.402Z,3.70
2017-08-22T07:41:38.969Z,4.47
2017-08-22T07:44:06.536Z,4.60
2017-08-22T07:46:34.105Z,4.70
2017-08-22T07:49:01.666Z,4.90
2017-08-22T07:51:29.320Z,4.20
2017-08-22T07:53:56.917Z,4.63
2017-08-22T07:56:24.471Z,4.10
2017-08-22T07:58:52.044Z,4.60
2017-08-22T08:01:19.726Z,4.10
2017-08-22T08:03:47.300Z,3.97
2017-08-22T08:06:14.918Z,4.27
2017-08-22T08:08:42.529Z,4.50
2017-08-22T08:11:10.106Z,3.83
2017-08-22T08:13:37.685Z,3.97
2017-08-22T08:16:05.356Z,3.90
2017-08-22T08:18:32.966Z,3.60
2017-08-22T08:21:00.537Z,3.63
2017-08-22T08:23:28.112Z,3.80
2017-08-22T08:25:55.662Z,4.57
2017-08-22T08:28:23.237Z,4.03
2017-08-22T08:30:50.849Z,3.67
2017-08-22T08:33:18.403Z,3.63
2017-08-22T08:35:45.999Z,4.27
2017-08-22T08:38:13.662Z,3.80
2017-08-22T08:40:41.226Z,4.63
2017-08-22T08:43:08.806Z,4.80
2017-08-22T08:45:36.370Z,5.30
2017-08-22T08:48:03.937Z,4.50
2017-08-22T08:50:31.513Z,4.57
2017-08-22T08:52:59.085Z,5.13
2017-08-22T08:55:26.644Z,4.90
2017-08-22T08:57:54.237Z,5.20
2017-08-22T09:00:21.806Z,5.17
2017-08-22T09:02:49.365Z,4.63
2017-08-22T09:05:16.970Z,5.20
2017-08-22T09:07:44.540Z,5.00
2017-08-22T09:10:12.361Z,5.53
2017-08-22T09:12:40.015Z,5.27
2017-08-22T09:15:07.613Z,5.40
2017-08-22T09:17:35.390Z,5.67
2017-08-22T09:20:02.960Z,5.23
2017-08-22T09:22:30.558Z,5.97
2017-08-22T09:24:58.138Z,6.40
2017-08-22T09:27:25.756Z,6.30
2017-08-22T09:29:53.324Z,5.40
2017-08-22T09:32:20.908Z,5.57
2017-08-22T09:34:48.571Z,5.00
2017-08-22T09:37:16.201Z,6.13
2017-08-22T09:39:44.258Z,6.47
2017-08-22T09:42:11.817Z,5.80
2017-08-22T09:44:39.377Z,6.00
2017-08-22T09:47:06.934Z,5.63
2017-08-22T09:49:34.533Z,6.03
2017-08-22T09:52:02.086Z,5.83
2017-08-22T09:54:29.694Z,5.83
2017-08-22T09:56:57.245Z,6.13
2017-08-22T10:00:02.127Z,6.53
2017-08-22T10:02:29.702Z,6.27
2017-08-22T10:04:57.269Z,6.30
2017-08-22T10:07:24.826Z,7.90
2017-08-22T10:09:52.404Z,7.30
2017-08-22T10:12:19.990Z,8.83
2017-08-22T10:14:47.561Z,7.10
2017-08-22T10:17:15.894Z,7.20
2017-08-22T10:19:43.461Z,7.83
2017-08-22T10:22:11.041Z,7.80
2017-08-22T10:24:38.611Z,8.80
2017-08-22T10:27:06.179Z,7.50
2017-08-22T10:29:33.775Z,8.30
2017-08-22T10:32:01.339Z,7.50
2017-08-22T10:34:28.914Z,7.00
2017-08-22T10:36:56.510Z,8.30
2017-08-22T10:39:24.138Z,7.47
2017-08-22T10:41:51.734Z,8.23
2017-08-22T10:44:19.316Z,7.80
2017-08-22T10:46:47.649Z,7.70
2017-08-22T10:49:15.217Z,6.00
2017-08-22T10:51:42.791Z,7.43
2017-08-22T10:54:10.345Z,8.17
2017-08-22T10:56:37.925Z,7.33
2017-08-22T10:59:05.543Z,7.60
2017-08-22T11:01:33.178Z,7.70
2017-08-22T11:04:00.733Z,8.07
2017-08-22T11:06:28.307Z,7.23
2017-08-22T11:08:55.861Z,6.40
2017-08-22T11:11:23.442Z,6.30
2017-08-22T11:13:51.153Z,4.30
2017-08-22T11:16:18.718Z,4.07
2017-08-22T11:18:46.292Z,5.20
2017-08-22T11:21:13.857Z,6.50
2017-08-22T11:23:41.446Z,5.23
2017-08-22T11:26:09.012Z,5.60
2017-08-22T11:28:36.584Z,6.40
2017-08-22T11:31:05.231Z,7.23
2017-08-22T11:33:32.863Z,7.67
2017-08-22T11:36:00.432Z,8.10
2017-08-22T11:38:30.084Z,8.30
2017-08-22T11:40:57.657Z,8.90
2017-08-22T11:43:25.220Z,8.10
2017-08-22T11:45:52.794Z,7.37
2017-08-22T11:48:20.369Z,7.37
2017-08-22T11:50:48.163Z,6.80
2017-08-22T11:53:15.807Z,5.97
2017-08-22T11:55:43.380Z,5.50
2017-08-22T11:58:10.943Z,6.60
2017-08-22T12:00:38.537Z,7.10
2017-08-22T12:03:06.100Z,5.80
2017-08-22T12:05:33.697Z,6.30
2017-08-22T12:08:01.297Z,6.83
2017-08-22T12:10:28.852Z,7.50
2017-08-22T12:12:56.435Z,7.80
2017-08-22T12:15:24.009Z,7.70
2017-08-22T12:17:51.607Z,7.23
2017-08-22T12:20:19.173Z,6.93
2017-08-22T12:22:46.733Z,7.73
2017-08-22T12:25:14.300Z,9.50
2017-08-22T12:27:41.960Z,7.53
2017-08-22T12:30:09.529Z,7.53
2017-08-22T12:32:37.117Z,8.93
2017-08-22T12:35:04.682Z,8.80
2017-08-22T12:37:32.265Z,9.53
2017-08-22T12:39:59.841Z,9.70
2017-08-22T12:42:27.493Z,10.70
2017-08-22T12:44:55.073Z,9.00
2017-08-22T12:47:22.637Z,10.17
2017-08-22T12:49:50.233Z,9.20
2017-08-22T12:52:17.782Z,7.83
2017-08-22T12:54:45.397Z,8.53
2017-08-22T12:57:12.958Z,8.10
2017-08-22T12:59:40.537Z,8.17
2017-08-22T13:02:08.139Z,8.60
2017-08-22T13:04:35.722Z,9.40
2017-08-22T13:07:03.348Z,10.30
2017-08-22T13:09:30.898Z,9.53
2017-08-22T13:11:59.240Z,9.30
2017-08-22T13:14:26.844Z,7.67
2017-08-22T13:16:54.398Z,7.73
2017-08-22T13:19:22.010Z,8.93
2017-08-22T13:21:49.681Z,8.23
2017-08-22T13:24:17.231Z,9.40
2017-08-22T13:26:44.823Z,8.80
2017-08-22T13:29:12.407Z,10.43
2017-08-22T13:31:39.970Z,9.73
2017-08-22T13:34:07.606Z,8.43
2017-08-22T13:36:35.348Z,10.13
2017-08-22T13:39:02.933Z,10.83
2017-08-22T13:41:30.697Z,9.87
2017-08-22T13:43:58.302Z,11.00
2017-08-22T13:46:25.852Z,9.80
2017-08-22T13:48:54.202Z,10.40
2017-08-22T13:51:21.778Z,9.40
2017-08-22T13:53:49.365Z,10.60
2017-08-22T13:56:16.933Z,8.97
2017-08-22T13:58:44.530Z,9.70
2017-08-22T14:01:12.114Z,10.80
2017-08-22T14:03:39.710Z,9.33
2017-08-22T14:06:08.106Z,10.13
2017-08-22T14:08:35.714Z,10.00
2017-08-22T14:11:03.287Z,10.87
2017-08-22T14:13:30.867Z,10.83
2017-08-22T14:15:59.403Z,11.60
2017-08-22T14:18:26.976Z,10.43
2017-08-22T14:20:54.563Z,10.47
2017-08-22T14:23:22.144Z,9.90
2017-08-22T14:25:49.729Z,10.60
2017-08-22T14:28:17.293Z,9.70
2017-08-22T14:30:44.865Z,11.33
2017-08-22T14:33:12.462Z,11.73
2017-08-22T14:35:40.030Z,11.80
2017-08-22T14:38:07.704Z,11.23
2017-08-22T14:40:35.294Z,10.20
2017-08-22T14:43:02.874Z,11.07
2017-08-22T14:45:30.437Z,10.87
2017-08-22T14:47:58.021Z,11.13
2017-08-22T14:50:25.669Z,12.40
2017-08-22T14:52:53.229Z,10.60
2017-08-22T14:55:20.815Z,11.83
2017-08-22T14:57:48.390Z,11.40
2017-08-22T15:00:15.989Z,12.97
2017-08-22T15:02:43.573Z,14.17
2017-08-22T15:05:11.145Z,12.97
2017-08-22T15:07:40.147Z,11.60
2017-08-22T15:10:07.734Z,11.73
2017-08-22T15:12:35.342Z,10.13
2017-08-22T15:15:02.965Z,11.57
2017-08-22T15:17:30.738Z,10.50
2017-08-22T15:19:58.323Z,11.60
2017-08-22T15:22:25.897Z,10.60
2017-08-22T15:24:53.478Z,11.93
2017-08-22T15:27:21.047Z,11.27
2017-08-22T15:29:49.480Z,12.73
2017-08-22T15:32:17.082Z,11.50
2017-08-22T15:34:44.648Z,11.80
2017-08-22T15:37:12.249Z,12.60
2017-08-22T15:39:41.145Z,12.40
2017-08-22T15:42:08.738Z,11.60
2017-08-22T15:44:36.289Z,11.40
2017-08-22T15:47:03.946Z,12.20
2017-08-22T15:49:31.542Z,11.53
2017-08-22T15:51:59.097Z,14.47
2017-08-22T15:54:26.684Z,15.67
2017-08-22T15:56:54.248Z,13.80
2017-08-22T15:59:21.937Z,11.33
2017-08-22T16:01:49.521Z,13.67
2017-08-22T16:04:17.126Z,12.00
2017-08-22T16:06:44.734Z,12.50
2017-08-22T16:09:12.307Z,14.70
2017-08-22T16:11:39.957Z,13.20
2017-08-22T16:14:07.526Z,12.03
2017-08-22T16:16:35.138Z,11.40
2017-08-22T16:19:02.711Z,13.70
2017-08-22T16:21:31.062Z,12.00
2017-08-22T16:23:58.686Z,12.40
2017-08-22T16:26:26.339Z,13.17
2017-08-22T16:28:53.933Z,13.77
2017-08-22T16:31:21.543Z,13.63
2017-08-22T16:33:49.126Z,14.80
2017-08-22T16:36:16.732Z,15.10
2017-08-22T16:38:44.376Z,13.70
2017-08-22T16:41:12.046Z,14.07
2017-08-22T16:43:39.670Z,13.97
2017-08-22T16:46:07.646Z,13.53
2017-08-22T16:48:36.000Z,13.80
2017-08-22T16:51:03.686Z,14.10
2017-08-22T16:53:31.262Z,13.93
2017-08-22T16:55:58.877Z,13.70
2017-08-22T16:58:26.471Z,12.68
2017-08-22T17:00:54.045Z,14.40
2017-08-22T17:03:21.633Z,13.70
2017-08-22T17:05:49.249Z,14.33
2017-08-22T17:08:16.803Z,13.50
2017-08-22T17:10:44.377Z,13.50
2017-08-22T17:13:12.081Z,12.20
2017-08-22T17:15:39.669Z,12.63
2017-08-22T17:18:07.252Z,12.93
2017-08-22T17:20:34.839Z,13.70
2017-08-22T17:23:02.525Z,13.00
2017-08-22T17:25:30.093Z,12.57
2017-08-22T17:27:57.703Z,12.33
2017-08-22T17:30:25.290Z,13.63
2017-08-22T17:32:52.861Z,13.90
2017-08-22T17:35:20.477Z,13.30
2017-08-22T17:37:48.821Z,13.37
2017-08-22T17:40:16.390Z,13.93
2017-08-22T17:42:43.984Z,15.03
2017-08-22T17:45:11.573Z,14.10
2017-08-22T17:47:39.152Z,14.20
2017-08-22T17:50:06.725Z,13.53
2017-08-22T17:52:34.366Z,12.33
2017-08-22T17:55:01.951Z,12.93
2017-08-22T17:57:29.551Z,12.10
2017-08-22T17:59:59.065Z,12.53
2017-08-22T18:02:26.749Z,13.03
2017-08-22T18:04:54.462Z,12.37
2017-08-22T18:07:23.202Z,12.60
2017-08-22T18:09:50.787Z,12.20
2017-08-22T18:12:18.374Z,11.83
2017-08-22T18:14:46.749Z,11.47
2017-08-22T18:17:14.357Z,11.83
2017-08-22T18:19:41.968Z,13.00
2017-08-22T18:22:10.311Z,12.00
2017-08-22T18:24:37.909Z,12.83
2017-08-22T18:27:05.556Z,12.73
2017-08-22T18:29:33.126Z,12.27
2017-08-22T18:32:00.703Z,12.07
2017-08-22T18:34:28.295Z,13.47
2017-08-22T18:36:55.863Z,13.57
2017-08-22T18:39:23.474Z,13.47
2017-08-22T18:41:51.059Z,12.93
2017-08-22T18:44:18.650Z,14.27
2017-08-22T18:46:46.213Z,12.63
2017-08-22T18:49:13.791Z,12.13
2017-08-22T18:51:41.357Z,11.03
2017-08-22T18:54:08.973Z,11.63
2017-08-22T18:56:36.649Z,10.90
2017-08-22T18:59:04.216Z,10.93
2017-08-22T19:01:31.813Z,11.00
2017-08-22T19:03:59.395Z,11.00
2017-08-22T19:06:26.985Z,10.00
2017-08-22T19:08:54.561Z,11.27
2017-08-22T19:11:22.134Z,10.97
2017-08-22T19:13:49.734Z,12.00
2017-08-22T19:16:17.307Z,11.63
2017-08-22T19:18:45.736Z,11.40
2017-08-22T19:21:13.297Z,12.30
2017-08-22T19:23:40.921Z,11.20
2017-08-22T19:26:09.255Z,11.00
2017-08-22T19:28:37.454Z,12.13
2017-08-22T19:31:05.093Z,11.60
2017-08-22T19:33:32.686Z,11.97
2017-08-22T19:36:00.267Z,12.57
2017-08-22T19:38:27.857Z,12.13
2017-08-22T19:40:55.522Z,11.70
2017-08-22T19:43:23.124Z,12.37
2017-08-22T19:45:50.707Z,12.13
2017-08-22T19:48:18.288Z,13.00
2017-08-22T19:50:45.902Z,14.33
2017-08-22T19:53:13.455Z,12.97
2017-08-22T19:55:41.815Z,12.47
2017-08-22T19:58:09.410Z,12.73
2017-08-22T20:00:36.977Z,12.83
2017-08-22T20:03:04.561Z,13.80
2017-08-22T20:05:32.148Z,13.10
2017-08-22T20:07:59.717Z,12.40
2017-08-22T20:10:27.326Z,13.37
2017-08-22T20:12:54.908Z,13.23
2017-08-22T20:15:22.492Z,13.27
2017-08-22T20:17:50.091Z,12.80
2017-08-22T20:20:17.677Z,12.67
2017-08-22T20:22:46.034Z,13.17
2017-08-22T20:25:13.617Z,12.60
2017-08-22T20:27:41.180Z,13.47
2017-08-22T20:30:08.744Z,13.77
2017-08-22T20:32:36.334Z,12.50
2017-08-22T20:35:03.910Z,13.43
2017-08-22T20:37:31.493Z,12.80
2017-08-22T20:39:59.102Z,13.13
2017-08-22T20:42:26.693Z,13.57
2017-08-22T20:44:54.312Z,14.57
2017-08-22T20:47:21.883Z,14.20
2017-08-22T20:49:49.454Z,13.70
2017-08-22T20:52:17.042Z,12.80
2017-08-22T20:54:44.686Z,13.07
2017-08-22T20:57:12.345Z,14.13
2017-08-22T20:59:39.914Z,13.87
2017-08-22T21:02:07.486Z,13.67
2017-08-22T21:04:35.121Z,13.87
2017-08-22T21:07:03.480Z,13.90
2017-08-22T21:09:31.065Z,13.30
2017-08-22T21:11:58.650Z,14.30
2017-08-22T21:14:26.329Z,13.83
2017-08-22T21:16:53.891Z,14.30
2017-08-22T21:19:21.486Z,14.07
2017-08-22T21:21:49.109Z,13.40
2017-08-22T21:24:16.673Z,15.80
2017-08-22T21:26:44.254Z,13.70
2017-08-22T21:29:11.837Z,12.90
2017-08-22T21:31:39.422Z,12.60
2017-08-22T21:34:06.993Z,12.03
2017-08-22T21:36:34.608Z,12.40
2017-08-22T21:39:02.947Z,12.10
2017-08-22T21:41:30.505Z,12.70
2017-08-22T21:43:58.088Z,14.37
2017-08-22T21:46:25.745Z,12.40
2017-08-22T21:48:53.325Z,13.70
2017-08-22T21:51:20.907Z,12.40
2017-08-22T21:53:48.506Z,13.20
2017-08-22T21:56:16.082Z,15.40
2017-08-22T21:58:43.649Z,15.73
2017-08-22T22:01:11.306Z,14.97
2017-08-22T22:03:38.874Z,16.53
2017-08-22T22:06:06.461Z,16.67
2017-08-22T22:08:34.046Z,15.87
2017-08-22T22:11:01.635Z,15.93
2017-08-22T22:13:29.204Z,16.80
2017-08-22T22:15:56.778Z,15.93
2017-08-22T22:18:24.450Z,15.83
2017-08-22T22:20:52.016Z,16.50
2017-08-22T22:23:19.681Z,16.37
2017-08-22T22:25:47.267Z,17.00
2017-08-22T22:28:14.861Z,16.57
2017-08-22T22:30:42.465Z,15.57
2017-08-22T22:33:10.070Z,15.53
2017-08-22T22:35:37.655Z,15.50
2017-08-22T22:38:05.320Z,14.10
2017-08-22T22:40:32.911Z,16.50
2017-08-22T22:43:00.470Z,15.27
2017-08-22T22:45:28.077Z,13.30
2017-08-22T22:47:55.674Z,14.10
2017-08-22T22:50:23.253Z,14.20
2017-08-22T22:52:50.846Z,15.40
2017-08-22T22:55:18.414Z,16.20
2017-08-22T22:57:46.077Z,15.80
2017-08-22T23:00:13.654Z,14.87
2017-08-22T23:02:41.250Z,13.47
2017-08-22T23:05:08.814Z,14.60
2017-08-22T23:07:36.402Z,16.43
2017-08-22T23:10:03.978Z,15.70
2017-08-22T23:12:31.549Z,15.80
2017-08-22T23:14:59.124Z,15.37
2017-08-22T23:17:27.474Z,16.40
2017-08-22T23:19:55.040Z,15.07
2017-08-22T23:22:22.718Z,13.83
2017-08-22T23:24:50.289Z,13.40
2017-08-22T23:27:17.886Z,13.03
2017-08-22T23:29:45.465Z,13.13
2017-08-22T23:32:13.045Z,13.30
2017-08-22T23:34:40.594Z,12.90
2017-08-22T23:37:08.178Z,13.67
2017-08-22T23:39:35.805Z,12.03
2017-08-22T23:42:03.384Z,13.33
2017-08-22T23:44:30.980Z,14.30
2017-08-22T23:46:58.585Z,15.57
2017-08-22T23:49:26.161Z,14.70
2017-08-22T23:51:53.725Z,14.27
2017-08-22T23:54:21.354Z,14.97
2017-08-22T23:56:48.920Z,15.87
2017-08-22T23:59:16.482Z,16.60
