createdAt,value
2018-07-11T00:01:09.829Z,94.10
2018-07-11T00:06:12.607Z,94.70
2018-07-11T00:08:40.612Z,94.40
2018-07-11T00:11:09.160Z,92.60
2018-07-11T00:13:37.141Z,92.90
2018-07-11T00:16:05.333Z,94.30
2018-07-11T00:18:33.466Z,91.70
2018-07-11T00:21:02.102Z,92.00
2018-07-11T00:23:30.767Z,92.00
2018-07-11T00:25:58.657Z,92.90
2018-07-11T00:28:26.630Z,93.70
2018-07-11T00:30:54.832Z,93.90
2018-07-11T00:35:50.821Z,92.90
2018-07-11T00:38:18.917Z,91.80
2018-07-11T00:40:46.873Z,93.70
2018-07-11T00:43:14.845Z,91.30
2018-07-11T00:45:43.049Z,93.40
2018-07-11T00:48:10.972Z,95.60
2018-07-11T00:50:39.005Z,95.40
2018-07-11T00:53:07.171Z,94.20
2018-07-11T00:55:36.061Z,93.10
2018-07-11T00:58:20.318Z,92.80
2018-07-11T01:01:06.502Z,96.90
2018-07-11T01:03:41.666Z,95.00
2018-07-11T01:06:10.285Z,95.90
2018-07-11T01:08:40.533Z,95.50
2018-07-11T01:11:13.750Z,93.50
2018-07-11T01:13:43.155Z,94.40
2018-07-11T01:16:12.266Z,94.30
2018-07-11T01:18:55.132Z,94.50
2018-07-11T01:21:23.115Z,96.60
2018-07-11T01:23:50.972Z,95.50
2018-07-11T01:26:22.842Z,96.00
2018-07-11T01:28:51.345Z,93.90
2018-07-11T01:31:19.247Z,96.30
2018-07-11T01:33:47.226Z,93.70
2018-07-11T01:36:15.273Z,93.90
2018-07-11T01:38:43.208Z,93.70
2018-07-11T01:41:11.177Z,93.20
2018-07-11T01:43:39.184Z,94.20
2018-07-11T01:46:07.174Z,93.90
2018-07-11T01:48:35.124Z,96.00
2018-07-11T01:51:03.066Z,95.70
2018-07-11T01:53:31.049Z,92.80
2018-07-11T01:55:59.054Z,96.10
2018-07-11T01:58:26.994Z,92.20
2018-07-11T02:00:55.293Z,91.60
2018-07-11T02:03:23.250Z,91.80
2018-07-11T02:05:51.381Z,92.60
2018-07-11T02:08:19.326Z,93.50
2018-07-11T02:10:47.821Z,93.90
2018-07-11T02:13:15.813Z,93.50
2018-07-11T02:15:46.894Z,93.50
2018-07-11T02:18:18.192Z,93.70
2018-07-11T02:20:46.753Z,93.10
2018-07-11T02:25:43.260Z,94.40
2018-07-11T02:28:11.827Z,93.80
2018-07-11T02:30:40.385Z,93.30
2018-07-11T02:38:04.256Z,94.60
2018-07-11T02:40:32.203Z,94.60
2018-07-11T02:43:00.146Z,95.00
2018-07-11T02:45:28.097Z,93.60
2018-07-11T02:47:56.168Z,93.70
2018-07-11T02:50:24.102Z,94.00
2018-07-11T02:52:52.029Z,94.60
2018-07-11T02:55:19.950Z,93.60
2018-07-11T02:57:47.889Z,93.60
2018-07-11T03:00:15.759Z,94.90
2018-07-11T03:02:43.657Z,94.70
2018-07-11T03:05:11.653Z,94.70
2018-07-11T03:07:39.575Z,94.00
2018-07-11T03:10:07.526Z,94.80
2018-07-11T03:12:35.442Z,92.80
2018-07-11T03:17:31.473Z,93.20
2018-07-11T03:19:59.430Z,93.40
2018-07-11T03:22:27.335Z,92.40
2018-07-11T03:24:55.433Z,93.30
2018-07-11T03:27:23.425Z,93.70
2018-07-11T03:29:51.361Z,93.80
2018-07-11T03:32:19.269Z,93.80
2018-07-11T03:34:47.169Z,92.40
2018-07-11T03:37:15.141Z,92.70
2018-07-11T03:39:43.106Z,92.60
2018-07-11T03:42:11.100Z,92.40
2018-07-11T03:44:39.181Z,91.40
2018-07-11T03:47:07.063Z,92.80
2018-07-11T03:49:35.058Z,92.20
2018-07-11T03:54:30.858Z,92.00
2018-07-11T03:56:58.693Z,92.70
2018-07-11T03:59:26.617Z,92.60
2018-07-11T04:01:54.521Z,93.10
2018-07-11T04:06:50.234Z,92.40
2018-07-11T04:09:18.173Z,93.40
2018-07-11T04:11:46.101Z,93.90
2018-07-11T04:16:41.861Z,93.80
2018-07-11T04:19:09.686Z,94.40
2018-07-11T04:21:37.636Z,94.10
2018-07-11T04:24:05.593Z,93.40
2018-07-11T04:26:33.554Z,94.40
2018-07-11T04:29:01.497Z,94.80
2018-07-11T04:31:29.544Z,94.10
2018-07-11T04:33:57.513Z,93.40
2018-07-11T04:36:25.458Z,93.60
2018-07-11T04:38:53.357Z,93.00
2018-07-11T04:41:21.437Z,92.80
2018-07-11T04:43:49.501Z,92.40
2018-07-11T04:46:17.509Z,92.80
2018-07-11T04:48:45.458Z,93.00
2018-07-11T04:51:13.461Z,93.80
2018-07-11T04:53:41.980Z,95.10
2018-07-11T04:56:09.965Z,94.20
2018-07-11T05:01:05.901Z,93.40
2018-07-11T05:03:33.801Z,93.50
2018-07-11T05:06:01.741Z,93.50
2018-07-11T05:08:29.693Z,93.40
2018-07-11T05:10:57.552Z,92.80
2018-07-11T05:13:25.430Z,93.30
2018-07-11T05:15:53.321Z,92.80
2018-07-11T05:18:21.307Z,92.90
2018-07-11T05:20:49.257Z,93.10
2018-07-11T05:23:17.886Z,92.70
2018-07-11T05:25:46.453Z,92.70
2018-07-11T05:28:14.357Z,93.00
2018-07-11T05:30:42.345Z,91.70
2018-07-11T05:33:10.254Z,92.20
2018-07-11T05:35:38.113Z,92.10
2018-07-11T05:38:06.156Z,92.20
2018-07-11T05:40:34.021Z,91.70
2018-07-11T05:43:01.946Z,91.90
2018-07-11T05:45:29.884Z,92.10
2018-07-11T05:47:57.795Z,91.80
2018-07-11T05:50:25.693Z,91.80
2018-07-11T05:52:53.628Z,91.40
2018-07-11T05:55:21.570Z,90.90
2018-07-11T05:57:49.493Z,90.70
2018-07-11T06:00:17.342Z,91.20
2018-07-11T06:02:45.322Z,91.30
2018-07-11T06:05:13.081Z,90.80
2018-07-11T06:07:40.988Z,91.00
2018-07-11T06:10:09.330Z,90.00
2018-07-11T06:12:37.230Z,90.70
2018-07-11T06:15:05.205Z,90.70
2018-07-11T06:17:33.108Z,89.80
2018-07-11T06:22:28.927Z,88.10
2018-07-11T06:24:56.871Z,90.00
2018-07-11T06:27:24.829Z,88.10
2018-07-11T06:29:52.746Z,90.00
2018-07-11T06:32:20.649Z,86.90
2018-07-11T06:34:48.579Z,85.50
2018-07-11T06:37:16.514Z,84.60
2018-07-11T06:39:44.468Z,84.90
2018-07-11T06:42:12.475Z,85.00
2018-07-11T06:44:40.361Z,83.40
2018-07-11T06:47:14.046Z,81.70
2018-07-11T06:49:44.308Z,84.30
2018-07-11T06:52:12.336Z,84.60
2018-07-11T06:54:40.217Z,84.20
2018-07-11T06:57:08.214Z,82.70
2018-07-11T06:59:36.048Z,81.50
2018-07-11T07:02:04.066Z,82.10
2018-07-11T07:04:32.037Z,81.00
2018-07-11T07:06:59.961Z,81.50
2018-07-11T07:11:55.874Z,80.40
2018-07-11T07:14:23.809Z,78.70
2018-07-11T07:16:51.713Z,75.20
2018-07-11T07:19:19.579Z,76.10
2018-07-11T07:21:47.461Z,75.50
2018-07-11T07:24:15.629Z,76.80
2018-07-11T07:26:43.601Z,75.60
2018-07-11T07:29:11.565Z,75.80
2018-07-11T07:31:39.322Z,75.50
2018-07-11T07:34:07.258Z,73.50
2018-07-11T07:36:35.106Z,72.50
2018-07-11T07:39:04.152Z,72.70
2018-07-11T07:41:32.131Z,74.30
2018-07-11T07:44:00.085Z,72.30
2018-07-11T07:46:28.009Z,72.50
2018-07-11T07:48:55.993Z,72.30
2018-07-11T07:51:23.881Z,73.10
2018-07-11T07:53:51.790Z,73.50
2018-07-11T07:56:19.698Z,71.10
2018-07-11T07:58:47.711Z,70.70
2018-07-11T08:01:15.697Z,71.00
2018-07-11T08:03:43.609Z,72.00
2018-07-11T08:06:11.515Z,72.10
2018-07-11T08:08:39.431Z,73.90
2018-07-11T08:11:07.306Z,75.20
2018-07-11T08:13:35.260Z,72.50
2018-07-11T08:16:03.183Z,70.90
2018-07-11T08:18:31.083Z,71.00
2018-07-11T08:20:58.950Z,69.40
2018-07-11T08:23:45.232Z,67.90
2018-07-11T08:26:30.371Z,68.60
2018-07-11T08:32:51.733Z,67.40
2018-07-11T08:35:38.388Z,64.70
2018-07-11T08:40:26.920Z,64.60
2018-07-11T08:47:22.052Z,63.80
2018-07-11T08:50:37.724Z,65.30
2018-07-11T08:54:20.065Z,63.10
2018-07-11T08:59:11.131Z,62.50
2018-07-11T09:03:58.477Z,60.40
2018-07-11T09:07:43.383Z,60.90
2018-07-11T09:12:04.273Z,61.50
2018-07-11T09:14:52.557Z,59.20
2018-07-11T09:19:49.062Z,60.30
2018-07-11T09:24:36.428Z,60.60
2018-07-11T09:27:04.257Z,59.20
2018-07-11T09:29:32.237Z,57.40
2018-07-11T09:32:00.213Z,58.10
2018-07-11T09:34:28.094Z,56.60
2018-07-11T09:36:55.989Z,57.60
2018-07-11T09:39:23.901Z,56.30
2018-07-11T09:44:20.547Z,57.10
2018-07-11T09:46:48.556Z,58.30
2018-07-11T09:49:16.497Z,56.80
2018-07-11T09:51:44.388Z,58.10
2018-07-11T09:54:12.346Z,57.20
2018-07-11T09:56:40.611Z,58.00
2018-07-11T09:59:08.586Z,58.20
2018-07-11T10:01:36.648Z,55.90
2018-07-11T10:04:04.649Z,56.80
2018-07-11T10:06:32.549Z,55.60
2018-07-11T10:09:00.577Z,55.50
2018-07-11T10:11:28.515Z,55.60
2018-07-11T10:13:56.353Z,54.60
2018-07-11T10:16:24.408Z,54.40
2018-07-11T10:18:55.843Z,54.30
2018-07-11T10:21:23.773Z,55.20
2018-07-11T10:23:52.214Z,55.90
2018-07-11T10:26:20.110Z,55.90
2018-07-11T10:28:48.027Z,55.00
2018-07-11T10:31:15.961Z,54.80
2018-07-11T10:33:43.848Z,55.40
2018-07-11T10:36:11.705Z,54.00
2018-07-11T10:38:39.601Z,50.80
2018-07-11T10:41:07.564Z,51.40
2018-07-11T10:43:35.909Z,50.50
2018-07-11T10:46:03.957Z,50.40
2018-07-11T10:48:31.877Z,50.10
2018-07-11T10:50:59.837Z,53.10
2018-07-11T10:53:27.689Z,51.20
2018-07-11T10:55:55.884Z,49.70
2018-07-11T10:58:23.825Z,50.90
2018-07-11T11:01:05.025Z,51.60
2018-07-11T11:03:27.933Z,52.50
2018-07-11T11:05:55.853Z,52.40
2018-07-11T11:08:24.287Z,51.70
2018-07-11T11:10:52.531Z,54.10
2018-07-11T11:13:21.299Z,53.00
2018-07-11T11:15:49.973Z,51.90
2018-07-11T11:18:18.062Z,51.30
2018-07-11T11:20:45.949Z,50.30
2018-07-11T11:23:13.872Z,49.90
2018-07-11T11:25:41.842Z,49.60
2018-07-11T11:28:09.675Z,49.10
2018-07-11T11:30:37.540Z,49.60
2018-07-11T11:33:05.434Z,48.50
2018-07-11T11:35:33.440Z,46.70
2018-07-11T11:38:01.284Z,44.60
2018-07-11T11:40:29.233Z,41.90
2018-07-11T11:42:57.180Z,41.10
2018-07-11T11:45:25.096Z,40.90
2018-07-11T11:47:56.170Z,42.90
2018-07-11T11:50:24.529Z,41.60
2018-07-11T11:52:52.717Z,43.00
2018-07-11T11:55:20.760Z,42.90
2018-07-11T11:57:49.204Z,44.70
2018-07-11T12:00:17.194Z,45.80
2018-07-11T12:02:45.185Z,46.40
2018-07-11T12:05:13.141Z,46.20
2018-07-11T12:07:41.016Z,48.10
2018-07-11T12:10:09.040Z,53.10
2018-07-11T12:12:36.937Z,57.10
2018-07-11T12:15:05.454Z,56.60
2018-07-11T12:17:33.648Z,56.00
2018-07-11T12:20:01.525Z,57.30
2018-07-11T12:22:29.483Z,57.10
2018-07-11T12:24:57.440Z,57.60
2018-07-11T12:27:25.449Z,56.80
2018-07-11T12:29:53.275Z,56.70
2018-07-11T12:32:21.627Z,56.20
2018-07-11T12:34:49.578Z,56.80
2018-07-11T12:37:18.435Z,56.00
2018-07-11T12:39:46.870Z,55.70
2018-07-11T12:42:14.890Z,56.60
2018-07-11T12:44:42.869Z,57.30
2018-07-11T12:47:16.337Z,56.10
2018-07-11T12:49:44.249Z,54.90
2018-07-11T12:52:12.276Z,54.00
2018-07-11T12:54:40.291Z,52.50
2018-07-11T12:59:37.077Z,51.90
2018-07-11T13:02:05.261Z,50.70
2018-07-11T13:04:33.200Z,49.40
2018-07-11T13:07:01.889Z,49.90
2018-07-11T13:09:30.112Z,48.80
2018-07-11T13:11:58.093Z,48.40
2018-07-11T13:14:25.947Z,48.40
2018-07-11T13:16:53.849Z,47.50
2018-07-11T13:19:21.927Z,47.60
2018-07-11T13:21:49.808Z,47.00
2018-07-11T13:24:17.729Z,47.10
2018-07-11T13:26:45.584Z,47.60
2018-07-11T13:29:13.453Z,47.00
2018-07-11T13:31:41.408Z,47.80
2018-07-11T13:34:09.360Z,46.40
2018-07-11T13:36:37.321Z,46.50
2018-07-11T13:39:18.877Z,45.70
2018-07-11T13:41:47.681Z,46.20
2018-07-11T13:44:15.785Z,44.30
2018-07-11T13:46:43.866Z,43.10
2018-07-11T13:49:12.293Z,44.40
2018-07-11T13:54:08.340Z,42.80
2018-07-11T13:56:36.370Z,40.70
2018-07-11T13:59:04.313Z,42.10
2018-07-11T14:01:32.640Z,42.50
2018-07-11T14:04:01.182Z,41.70
2018-07-11T14:06:29.056Z,41.40
2018-07-11T14:08:57.044Z,42.90
2018-07-11T14:11:25.004Z,42.40
2018-07-11T14:13:52.958Z,43.20
2018-07-11T14:16:21.457Z,44.80
2018-07-11T14:18:49.580Z,44.40
2018-07-11T14:21:17.484Z,43.20
2018-07-11T14:23:45.382Z,44.60
2018-07-11T14:26:14.828Z,45.80
2018-07-11T14:28:47.286Z,45.90
2018-07-11T14:31:21.941Z,45.40
2018-07-11T14:33:49.925Z,46.90
2018-07-11T14:36:18.128Z,49.50
2018-07-11T14:41:14.211Z,51.10
2018-07-11T14:43:45.819Z,50.80
2018-07-11T14:46:14.661Z,51.00
2018-07-11T14:48:42.796Z,51.10
2018-07-11T14:53:38.740Z,51.60
2018-07-11T14:56:06.626Z,51.20
2018-07-11T14:58:34.665Z,50.90
2018-07-11T15:01:02.605Z,52.00
2018-07-11T15:03:31.169Z,52.60
2018-07-11T15:05:59.485Z,52.90
2018-07-11T15:08:28.069Z,52.40
2018-07-11T15:10:55.929Z,52.50
2018-07-11T15:13:24.399Z,52.10
2018-07-11T15:15:53.072Z,55.00
2018-07-11T15:18:21.012Z,56.00
2018-07-11T15:20:50.178Z,58.00
2018-07-11T15:23:18.212Z,57.50
2018-07-11T15:25:46.412Z,58.30
2018-07-11T15:28:14.512Z,61.50
2018-07-11T15:30:43.333Z,59.60
2018-07-11T15:33:11.303Z,61.10
2018-07-11T15:35:39.474Z,61.00
2018-07-11T15:38:08.077Z,58.70
2018-07-11T15:40:36.207Z,58.00
2018-07-11T15:43:04.381Z,58.50
2018-07-11T15:48:00.710Z,56.80
2018-07-11T15:50:29.201Z,58.60
2018-07-11T15:52:58.231Z,56.30
2018-07-11T15:55:27.333Z,56.00
2018-07-11T15:58:01.378Z,55.50
2018-07-11T16:00:38.704Z,56.70
2018-07-11T16:03:06.730Z,56.70
2018-07-11T16:05:38.790Z,57.80
2018-07-11T16:08:06.815Z,61.50
2018-07-11T16:10:47.706Z,63.30
2018-07-11T16:13:15.555Z,66.50
2018-07-11T16:15:44.229Z,70.20
2018-07-11T16:18:12.180Z,72.50
2018-07-11T16:20:40.105Z,75.80
2018-07-11T16:23:08.793Z,72.90
2018-07-11T16:25:37.713Z,80.90
2018-07-11T16:28:06.101Z,80.20
2018-07-11T16:30:34.350Z,84.60
2018-07-11T16:33:02.717Z,81.60
2018-07-11T16:35:30.794Z,83.90
2018-07-11T16:37:58.709Z,85.20
2018-07-11T16:40:27.865Z,87.80
2018-07-11T16:42:55.886Z,84.90
2018-07-11T16:45:24.013Z,88.50
2018-07-11T16:47:52.009Z,89.00
2018-07-11T16:50:20.358Z,84.60
2018-07-11T16:52:49.160Z,87.30
2018-07-11T16:55:17.232Z,87.70
2018-07-11T16:57:47.344Z,85.40
2018-07-11T17:00:17.564Z,86.50
2018-07-11T17:02:49.873Z,87.00
2018-07-11T17:05:20.592Z,87.50
2018-07-11T17:07:51.804Z,86.70
2018-07-11T17:10:21.457Z,85.50
2018-07-11T17:13:06.929Z,87.20
2018-07-11T17:15:35.989Z,87.50
2018-07-11T17:18:05.034Z,85.90
2018-07-11T17:20:33.254Z,84.90
2018-07-11T17:23:05.057Z,84.20
2018-07-11T17:25:39.164Z,79.90
2018-07-11T17:28:07.101Z,80.70
2018-07-11T17:30:39.519Z,81.40
2018-07-11T17:33:09.738Z,81.70
2018-07-11T17:35:46.813Z,79.70
2018-07-11T17:38:14.824Z,80.50
2018-07-11T17:40:45.120Z,80.00
2018-07-11T17:43:16.280Z,82.50
2018-07-11T17:45:44.265Z,82.40
2018-07-11T17:48:25.937Z,82.20
2018-07-11T17:51:00.973Z,81.30
2018-07-11T17:53:38.328Z,81.00
2018-07-11T17:56:10.941Z,83.40
2018-07-11T17:58:56.908Z,83.20
2018-07-11T18:01:39.151Z,84.70
2018-07-11T18:06:26.656Z,84.90
2018-07-11T18:09:13.500Z,83.70
2018-07-11T18:11:54.369Z,84.40
2018-07-11T18:15:37.213Z,84.30
2018-07-11T18:18:18.829Z,81.20
2018-07-11T18:21:14.334Z,82.90
2018-07-11T18:26:00.387Z,83.50
2018-07-11T18:28:45.424Z,79.70
2018-07-11T18:31:28.841Z,81.40
2018-07-11T18:34:20.604Z,80.90
2018-07-11T18:37:23.749Z,87.90
2018-07-11T18:40:01.145Z,82.20
2018-07-11T18:43:50.292Z,85.70
2018-07-11T18:46:29.961Z,89.80
2018-07-11T18:49:12.684Z,87.80
2018-07-11T18:51:55.551Z,90.60
2018-07-11T18:55:44.074Z,89.90
2018-07-11T18:58:29.437Z,87.50
2018-07-11T19:01:16.577Z,87.30
2018-07-11T19:05:58.924Z,84.70
2018-07-11T19:08:42.803Z,88.20
2018-07-11T19:11:19.850Z,90.40
2018-07-11T19:13:51.409Z,91.10
2018-07-11T19:17:42.429Z,90.70
2018-07-11T19:21:23.020Z,91.90
2018-07-11T19:24:04.806Z,91.50
2018-07-11T19:27:10.838Z,94.60
2018-07-11T19:30:13.309Z,94.30
2018-07-11T19:33:00.149Z,92.30
2018-07-11T19:37:54.669Z,94.90
2018-07-11T19:40:44.644Z,94.90
2018-07-11T19:43:47.929Z,94.60
2018-07-11T19:47:32.758Z,93.10
2018-07-11T19:50:17.100Z,93.00
2018-07-11T19:57:08.743Z,95.20
2018-07-11T19:59:36.773Z,95.20
2018-07-11T20:02:05.205Z,95.10
2018-07-11T20:04:33.269Z,94.70
2018-07-11T20:07:01.369Z,94.30
2018-07-11T20:09:29.372Z,94.60
2018-07-11T20:11:57.625Z,95.80
2018-07-11T20:14:25.670Z,95.50
2018-07-11T20:16:53.780Z,94.40
2018-07-11T20:19:21.753Z,95.60
2018-07-11T20:21:49.873Z,93.40
2018-07-11T20:24:17.784Z,92.80
2018-07-11T20:26:45.717Z,94.90
2018-07-11T20:29:13.635Z,95.20
2018-07-11T20:31:41.613Z,96.70
2018-07-11T20:34:10.531Z,95.60
2018-07-11T20:39:06.287Z,95.00
2018-07-11T20:41:34.249Z,94.20
2018-07-11T20:44:02.335Z,95.40
2018-07-11T20:46:31.382Z,96.00
2018-07-11T20:49:02.741Z,95.90
2018-07-11T20:51:30.645Z,97.10
2018-07-11T20:53:58.621Z,96.20
2018-07-11T20:56:26.583Z,94.80
2018-07-11T20:59:13.253Z,95.90
2018-07-11T21:02:58.117Z,96.00
2018-07-11T21:05:42.390Z,95.80
2018-07-11T21:08:30.344Z,96.40
2018-07-11T21:19:08.717Z,96.00
2018-07-11T21:21:37.517Z,94.80
2018-07-11T21:24:06.860Z,96.50
2018-07-11T21:26:36.137Z,96.70
2018-07-11T21:29:04.165Z,97.20
2018-07-11T21:31:32.142Z,96.50
2018-07-11T21:34:00.031Z,96.20
2018-07-11T21:36:28.053Z,96.10
2018-07-11T21:39:00.994Z,95.40
2018-07-11T21:41:29.401Z,96.50
2018-07-11T21:43:57.374Z,97.20
2018-07-11T21:46:29.726Z,96.20
2018-07-11T21:49:01.648Z,96.70
2018-07-11T21:51:29.984Z,97.20
2018-07-11T21:53:57.905Z,96.00
2018-07-11T21:56:26.035Z,95.90
2018-07-11T21:58:53.855Z,96.90
2018-07-11T22:01:21.782Z,97.30
2018-07-11T22:03:49.708Z,98.20
2018-07-11T22:06:17.693Z,98.00
2018-07-11T22:08:52.669Z,97.70
2018-07-11T22:11:21.572Z,97.70
2018-07-11T22:13:51.381Z,96.60
2018-07-11T22:16:19.238Z,95.60
2018-07-11T22:18:47.152Z,95.20
2018-07-11T22:21:14.541Z,96.70
2018-07-11T22:23:41.146Z,96.30
2018-07-11T22:26:07.996Z,96.30
2018-07-11T22:28:34.632Z,96.50
2018-07-11T22:31:01.021Z,96.50
2018-07-11T22:33:27.417Z,96.00
2018-07-11T22:35:53.812Z,96.40
2018-07-11T22:40:47.050Z,97.50
2018-07-11T22:43:13.453Z,97.60
2018-07-11T22:45:40.015Z,95.60
2018-07-11T22:48:06.405Z,96.30
2018-07-11T22:50:32.805Z,96.30
2018-07-11T22:52:59.220Z,96.40
2018-07-11T22:55:25.617Z,96.80
2018-07-11T22:57:52.315Z,96.00
2018-07-11T23:00:18.721Z,96.90
2018-07-11T23:02:45.121Z,96.00
2018-07-11T23:05:11.505Z,97.40
2018-07-11T23:07:37.932Z,97.30
2018-07-11T23:10:05.198Z,98.00
2018-07-11T23:12:31.693Z,97.80
2018-07-11T23:14:58.097Z,98.10
2018-07-11T23:17:24.536Z,97.80
2018-07-11T23:19:52.345Z,99.00
2018-07-11T23:22:18.748Z,95.80
2018-07-11T23:24:45.137Z,96.10
2018-07-11T23:27:16.896Z,95.80
2018-07-11T23:29:43.586Z,95.00
2018-07-11T23:32:09.994Z,97.40
2018-07-11T23:37:03.720Z,98.80
2018-07-11T23:39:30.126Z,99.60
2018-07-11T23:44:23.674Z,98.30
2018-07-11T23:46:50.068Z,95.30
2018-07-11T23:51:43.381Z,95.00
2018-07-11T23:54:09.785Z,95.20
2018-07-11T23:56:36.188Z,95.30
2018-07-11T23:59:02.568Z,96.90
