createdAt,value
2024-01-24T00:02:10.723Z,4.45
2024-01-24T00:07:10.705Z,4.38
2024-01-24T00:12:10.821Z,4.35
2024-01-24T00:17:10.679Z,4.3
2024-01-24T00:22:10.688Z,4.35
2024-01-24T00:27:10.743Z,4.28
2024-01-24T00:32:10.690Z,4.26
2024-01-24T00:37:10.719Z,4.26
2024-01-24T00:42:10.689Z,4.28
2024-01-24T00:47:10.661Z,4.26
2024-01-24T00:52:10.729Z,4.24
2024-01-24T00:57:10.686Z,4.2
2024-01-24T01:02:10.670Z,4.2
2024-01-24T01:07:10.644Z,4.2
2024-01-24T01:12:10.698Z,4.19
2024-01-24T01:17:10.644Z,4.19
2024-01-24T01:22:10.728Z,4.19
2024-01-24T01:27:10.663Z,4.18
2024-01-24T01:32:10.682Z,4.1
2024-01-24T01:37:10.673Z,4.02
2024-01-24T01:42:10.689Z,3.95
2024-01-24T01:47:10.636Z,3.91
2024-01-24T01:52:10.634Z,3.9
2024-01-24T01:57:10.647Z,3.87
2024-01-24T02:02:10.739Z,3.81
2024-01-24T02:07:10.722Z,3.7
2024-01-24T02:12:10.713Z,3.6
2024-01-24T02:17:10.642Z,3.52
2024-01-24T02:22:10.594Z,3.45
2024-01-24T02:27:10.610Z,3.38
2024-01-24T02:32:10.614Z,3.33
2024-01-24T02:37:10.597Z,3.32
2024-01-24T02:42:10.666Z,3.25
2024-01-24T02:47:10.637Z,3.2
2024-01-24T02:52:10.591Z,3.13
2024-01-24T02:57:10.662Z,3.08
2024-01-24T03:02:10.577Z,3.04
2024-01-24T03:07:10.679Z,3.03
2024-01-24T03:12:10.629Z,3.03
2024-01-24T03:17:10.591Z,3.09
2024-01-24T03:22:10.573Z,3.2
2024-01-24T03:27:10.584Z,3.26
2024-01-24T03:32:10.549Z,3.27
2024-01-24T03:37:10.608Z,3.21
2024-01-24T03:42:10.586Z,3.17
2024-01-24T03:47:10.581Z,3.11
2024-01-24T03:52:10.583Z,3.08
2024-01-24T03:57:10.598Z,3.16
2024-01-24T04:02:11.720Z,3.37
2024-01-24T04:07:10.573Z,3.66
2024-01-24T04:12:10.538Z,3.96
2024-01-24T04:17:10.566Z,4.19
2024-01-24T04:22:10.564Z,4.6
2024-01-24T04:27:10.562Z,4.81
2024-01-24T04:32:10.562Z,5.01
2024-01-24T04:37:10.550Z,5.19
2024-01-24T04:42:15.750Z,5.32
2024-01-24T04:47:10.521Z,5.42
2024-01-24T04:52:10.540Z,5.48
2024-01-24T04:57:10.535Z,5.59
2024-01-24T05:02:10.541Z,5.68
2024-01-24T05:07:10.655Z,5.59
2024-01-24T05:12:10.525Z,5.56
2024-01-24T05:17:10.520Z,5.49
2024-01-24T05:22:10.544Z,5.47
2024-01-24T05:27:10.540Z,5.53
2024-01-24T05:32:10.496Z,5.53
2024-01-24T05:37:10.515Z,5.48
2024-01-24T05:42:10.506Z,5.43
2024-01-24T05:47:10.480Z,5.32
2024-01-24T05:52:10.476Z,5.3
2024-01-24T05:57:10.488Z,5.42
2024-01-24T06:02:10.486Z,5.59
2024-01-24T06:07:10.513Z,5.9
2024-01-24T06:12:10.501Z,6.31
2024-01-24T06:17:10.478Z,6.6
2024-01-24T06:22:10.485Z,7.1
2024-01-24T06:27:10.444Z,7.79
2024-01-24T06:32:10.434Z,8.41
2024-01-24T06:37:10.435Z,8.98
2024-01-24T06:42:10.441Z,9.36
2024-01-24T06:47:10.434Z,9.77
2024-01-24T06:52:10.423Z,9.96
2024-01-24T06:57:10.420Z,10.25
2024-01-24T07:02:10.437Z,10.53
2024-01-24T07:07:10.452Z,10.87
2024-01-24T07:12:10.404Z,11.03
2024-01-24T07:17:10.420Z,11.19
2024-01-24T07:22:10.405Z,11.44
2024-01-24T07:27:10.390Z,11.53
2024-01-24T07:47:10.393Z,11.97
2024-01-24T08:07:10.427Z,12.11
2024-01-24T08:22:10.380Z,12.29
2024-01-24T08:27:10.334Z,12.39
2024-01-24T08:32:10.322Z,12.54
2024-01-24T08:57:10.283Z,12.62
2024-01-24T09:02:10.339Z,12.74
2024-01-24T09:07:10.312Z,12.78
2024-01-24T09:12:10.289Z,12.8
2024-01-24T09:17:10.293Z,12.77
2024-01-24T09:22:10.265Z,12.72
2024-01-24T09:27:10.273Z,12.79
2024-01-24T09:32:10.309Z,12.69
2024-01-24T09:37:10.255Z,12.71
2024-01-24T09:42:10.277Z,12.8
2024-01-24T09:47:10.268Z,12.81
2024-01-24T09:52:10.231Z,12.84
2024-01-24T09:57:10.296Z,12.93
2024-01-24T10:02:10.258Z,12.99
2024-01-24T10:07:10.307Z,13.08
2024-01-24T10:17:10.193Z,13.32
2024-01-24T10:22:10.808Z,13.53
2024-01-24T10:27:10.183Z,13.74
2024-01-24T10:42:11.968Z,13.77
2024-01-24T10:52:10.197Z,13.97
2024-01-24T11:17:10.155Z,14.15
2024-01-24T11:27:10.129Z,14.2
2024-01-24T11:32:12.742Z,14.45
2024-01-24T11:37:10.138Z,14.58
2024-01-24T12:17:10.103Z,13.91
2024-01-24T12:27:10.078Z,14.12
2024-01-24T12:47:10.037Z,13.67
2024-01-24T13:32:09.996Z,14.04
2024-01-24T13:37:10.053Z,13.72
2024-01-24T13:42:10.040Z,13.68
2024-01-24T13:47:10.029Z,13.65
2024-01-24T13:52:10.024Z,13.52
2024-01-24T13:57:09.990Z,13.39
2024-01-24T14:02:10.053Z,13.34
2024-01-24T14:07:10.016Z,13.32
2024-01-24T14:12:09.990Z,13.43
2024-01-24T14:17:10.020Z,13.53
2024-01-24T14:22:09.985Z,13.53
2024-01-24T14:27:09.936Z,13.61
2024-01-24T14:32:09.923Z,13.71
2024-01-24T14:37:10.750Z,13.71
2024-01-24T14:42:09.904Z,13.68
2024-01-24T14:47:10.167Z,13.67
2024-01-24T14:52:09.949Z,13.59
2024-01-24T14:57:09.977Z,13.37
2024-01-24T15:02:09.888Z,12.84
2024-01-24T15:07:09.948Z,12.44
2024-01-24T15:12:09.880Z,12.14
2024-01-24T15:17:09.885Z,11.8
2024-01-24T15:22:09.904Z,11.61
2024-01-24T15:27:09.899Z,11.39
2024-01-24T15:32:09.857Z,11.19
2024-01-24T15:37:09.877Z,11.07
2024-01-24T15:42:09.882Z,10.79
2024-01-24T15:47:09.882Z,10.41
2024-01-24T15:52:09.870Z,10.16
2024-01-24T15:57:09.846Z,9.96
2024-01-24T16:02:09.908Z,9.79
2024-01-24T16:07:09.846Z,9.77
2024-01-24T16:12:09.809Z,9.77
2024-01-24T16:17:11.469Z,9.67
2024-01-24T16:22:09.824Z,9.46
2024-01-24T16:27:09.805Z,9.33
2024-01-24T16:32:09.857Z,9.22
2024-01-24T16:37:09.867Z,9.15
2024-01-24T16:42:09.813Z,9.16
2024-01-24T16:47:10.869Z,9.17
2024-01-24T16:52:09.778Z,9.15
2024-01-24T16:57:09.802Z,9.11
2024-01-24T17:02:09.777Z,9.09
2024-01-24T17:07:09.805Z,9.05
2024-01-24T17:12:09.815Z,9
2024-01-24T17:17:09.782Z,8.89
2024-01-24T17:22:09.756Z,8.82
2024-01-24T17:27:09.864Z,8.74
2024-01-24T17:32:09.792Z,8.67
2024-01-24T17:37:09.768Z,8.63
2024-01-24T17:42:09.753Z,8.55
2024-01-24T17:47:09.754Z,8.51
2024-01-24T17:52:09.747Z,8.41
2024-01-24T17:57:09.844Z,8.3
2024-01-24T18:02:09.728Z,8.19
2024-01-24T18:07:09.793Z,8.09
2024-01-24T18:12:09.712Z,8.1
2024-01-24T18:17:09.723Z,8.15
2024-01-24T18:22:09.723Z,8.09
2024-01-24T18:27:09.704Z,8.05
2024-01-24T18:32:09.697Z,7.98
2024-01-24T18:37:09.806Z,7.93
2024-01-24T18:42:09.662Z,7.92
2024-01-24T18:47:09.710Z,7.92
2024-01-24T18:52:09.740Z,7.92
2024-01-24T18:57:09.651Z,7.92
2024-01-24T19:02:10.667Z,7.92
2024-01-24T19:07:09.685Z,8
2024-01-24T19:12:09.686Z,8.01
2024-01-24T19:17:09.726Z,7.99
2024-01-24T19:22:09.682Z,7.96
2024-01-24T19:27:09.889Z,7.92
2024-01-24T19:32:09.652Z,7.92
2024-01-24T19:37:09.636Z,7.92
2024-01-24T19:42:09.633Z,7.95
2024-01-24T19:47:09.625Z,8.05
2024-01-24T19:52:09.711Z,8.11
2024-01-24T19:57:09.675Z,8.09
2024-01-24T20:02:09.638Z,8.08
2024-01-24T20:07:09.655Z,8.05
2024-01-24T20:12:09.645Z,8.06
2024-01-24T20:17:09.616Z,8.06
2024-01-24T20:22:09.696Z,8.01
2024-01-24T20:27:09.615Z,8.01
2024-01-24T20:32:09.603Z,8.01
2024-01-24T20:37:09.622Z,7.97
2024-01-24T20:42:11.419Z,8.07
2024-01-24T20:47:09.576Z,8.01
2024-01-24T20:52:09.606Z,8
2024-01-24T20:57:09.565Z,7.95
2024-01-24T21:02:09.658Z,7.92
2024-01-24T21:07:09.614Z,7.92
2024-01-24T21:12:09.581Z,7.85
2024-01-24T21:17:09.554Z,7.81
2024-01-24T21:22:09.648Z,7.79
2024-01-24T21:27:09.555Z,7.78
2024-01-24T21:32:09.556Z,7.79
2024-01-24T21:37:09.600Z,7.78
2024-01-24T21:42:09.537Z,7.79
2024-01-24T21:47:09.535Z,7.78
2024-01-24T21:52:09.545Z,7.76
2024-01-24T21:57:09.541Z,7.73
2024-01-24T22:02:09.523Z,7.71
2024-01-24T22:07:09.635Z,7.67
2024-01-24T22:12:09.523Z,7.61
2024-01-24T22:17:09.511Z,7.55
2024-01-24T22:42:09.476Z,7.44
2024-01-24T23:02:09.566Z,7.33
2024-01-24T23:07:09.516Z,7.3
2024-01-24T23:12:09.456Z,7.25
2024-01-24T23:17:09.432Z,7.24
2024-01-24T23:27:09.469Z,7.27
2024-01-24T23:37:09.603Z,7.34
2024-01-24T23:42:09.439Z,7.36
2024-01-24T23:47:09.481Z,7.33
2024-01-24T23:52:09.584Z,7.35
