createdAt,value
2018-08-31T00:00:56.365Z,66.18
2018-08-31T00:03:22.696Z,66.37
2018-08-31T00:05:48.992Z,67.03
2018-08-31T00:08:15.326Z,67.29
2018-08-31T00:10:41.644Z,66.87
2018-08-31T00:13:07.962Z,66.86
2018-08-31T00:15:34.293Z,67.47
2018-08-31T00:18:00.639Z,67.93
2018-08-31T00:20:26.957Z,68.55
2018-08-31T00:22:53.284Z,69.21
2018-08-31T00:25:19.635Z,69.88
2018-08-31T00:27:45.948Z,70.59
2018-08-31T00:30:12.265Z,71.09
2018-08-31T00:32:38.586Z,71.68
2018-08-31T00:35:04.912Z,72.25
2018-08-31T00:37:31.246Z,73.14
2018-08-31T00:39:57.560Z,73.77
2018-08-31T00:42:23.891Z,74.06
2018-08-31T00:44:50.230Z,74.31
2018-08-31T00:47:16.553Z,74.69
2018-08-31T00:49:42.928Z,74.44
2018-08-31T00:52:09.330Z,74.40
2018-08-31T00:54:35.718Z,74.91
2018-08-31T00:57:02.078Z,75.30
2018-08-31T00:59:28.413Z,75.53
2018-08-31T01:01:54.777Z,75.96
2018-08-31T01:04:21.121Z,76.39
2018-08-31T01:06:47.533Z,76.74
2018-08-31T01:09:13.852Z,76.96
2018-08-31T01:11:40.181Z,77.23
2018-08-31T01:14:06.537Z,77.34
2018-08-31T01:16:32.891Z,77.40
2018-08-31T01:18:59.214Z,77.78
2018-08-31T01:21:25.556Z,78.06
2018-08-31T01:23:51.871Z,78.58
2018-08-31T01:26:18.179Z,78.75
2018-08-31T01:28:44.540Z,78.83
2018-08-31T01:31:10.860Z,78.67
2018-08-31T01:33:37.178Z,79.36
2018-08-31T01:36:03.493Z,80.12
2018-08-31T01:38:29.817Z,80.62
2018-08-31T01:40:56.139Z,81.22
2018-08-31T01:43:22.464Z,81.42
2018-08-31T01:45:48.789Z,81.47
2018-08-31T01:48:15.105Z,80.89
2018-08-31T01:50:41.424Z,80.73
2018-08-31T01:53:07.754Z,81.15
2018-08-31T01:55:34.093Z,80.67
2018-08-31T01:58:00.419Z,80.96
2018-08-31T02:00:26.726Z,80.89
2018-08-31T02:02:53.042Z,80.99
2018-08-31T02:05:19.408Z,80.61
2018-08-31T02:07:45.768Z,80.89
2018-08-31T02:10:12.087Z,80.70
2018-08-31T02:12:38.408Z,80.68
2018-08-31T02:15:04.797Z,80.77
2018-08-31T02:17:31.192Z,80.85
2018-08-31T02:19:57.522Z,80.78
2018-08-31T02:22:28.803Z,81.01
2018-08-31T02:25:05.703Z,81.03
2018-08-31T02:27:27.960Z,80.98
2018-08-31T02:29:51.936Z,81.23
2018-08-31T02:32:18.246Z,81.60
2018-08-31T02:34:44.615Z,81.71
2018-08-31T02:37:10.940Z,81.86
2018-08-31T02:39:37.255Z,82.18
2018-08-31T02:42:03.562Z,81.98
2018-08-31T02:44:29.893Z,82.22
2018-08-31T02:46:56.230Z,82.33
2018-08-31T02:49:22.544Z,82.19
2018-08-31T02:51:48.863Z,81.92
2018-08-31T02:54:15.184Z,81.89
2018-08-31T02:56:41.505Z,82.20
2018-08-31T02:59:07.832Z,82.54
2018-08-31T03:01:34.156Z,82.52
2018-08-31T03:04:00.473Z,82.02
2018-08-31T03:06:26.796Z,81.93
2018-08-31T03:08:53.113Z,81.92
2018-08-31T03:11:19.429Z,82.24
2018-08-31T03:13:45.761Z,82.73
2018-08-31T03:16:12.086Z,82.33
2018-08-31T03:18:38.396Z,82.23
2018-08-31T03:21:04.723Z,81.87
2018-08-31T03:23:31.053Z,82.21
2018-08-31T03:25:57.376Z,83.05
2018-08-31T03:28:23.699Z,82.73
2018-08-31T03:30:50.029Z,83.12
2018-08-31T03:33:16.358Z,83.54
2018-08-31T03:35:42.685Z,84.14
2018-08-31T03:38:09.015Z,83.85
2018-08-31T03:40:35.332Z,83.17
2018-08-31T03:43:01.658Z,83.45
2018-08-31T03:45:27.983Z,83.85
2018-08-31T03:47:54.335Z,83.80
2018-08-31T03:50:20.676Z,83.94
2018-08-31T03:52:47.045Z,83.68
2018-08-31T03:55:13.371Z,83.88
2018-08-31T03:57:39.736Z,84.22
2018-08-31T04:00:06.046Z,83.99
2018-08-31T04:02:32.367Z,84.08
2018-08-31T04:04:58.699Z,84.11
2018-08-31T04:07:25.028Z,84.01
2018-08-31T04:09:51.357Z,83.61
2018-08-31T04:12:17.665Z,83.26
2018-08-31T04:14:44.013Z,83.05
2018-08-31T04:17:10.337Z,82.89
2018-08-31T04:22:22.731Z,81.48
2018-08-31T04:24:49.040Z,80.69
2018-08-31T04:27:15.359Z,79.88
2018-08-31T04:29:41.678Z,79.60
2018-08-31T04:32:07.999Z,79.15
2018-08-31T04:34:34.326Z,78.62
2018-08-31T04:37:00.667Z,77.70
2018-08-31T04:39:27.019Z,77.21
2018-08-31T04:41:53.318Z,76.98
2018-08-31T04:44:19.639Z,76.29
2018-08-31T04:46:45.969Z,75.46
2018-08-31T04:49:12.283Z,74.95
2018-08-31T04:51:38.637Z,74.28
2018-08-31T04:54:04.952Z,74.12
2018-08-31T04:56:31.319Z,74.34
2018-08-31T04:58:57.755Z,73.75
2018-08-31T05:01:24.001Z,73.04
2018-08-31T05:03:50.338Z,72.33
2018-08-31T05:06:16.707Z,71.48
2018-08-31T05:08:43.062Z,71.44
2018-08-31T05:11:09.384Z,71.33
2018-08-31T05:13:35.756Z,70.58
2018-08-31T05:16:02.133Z,69.93
2018-08-31T05:18:28.389Z,69.26
2018-08-31T05:20:54.708Z,69.60
2018-08-31T05:23:21.037Z,69.94
2018-08-31T05:25:47.361Z,70.18
2018-08-31T05:28:13.687Z,69.47
2018-08-31T05:30:40.009Z,68.80
2018-08-31T05:33:06.396Z,69.78
2018-08-31T05:35:32.668Z,69.83
2018-08-31T05:37:59.005Z,68.33
2018-08-31T05:40:25.327Z,67.42
2018-08-31T05:42:51.653Z,66.37
2018-08-31T05:45:17.974Z,64.82
2018-08-31T05:47:44.374Z,63.20
2018-08-31T05:50:10.667Z,62.48
2018-08-31T05:52:37.034Z,61.93
2018-08-31T05:55:03.375Z,61.59
2018-08-31T05:57:29.700Z,61.17
2018-08-31T05:59:56.020Z,60.95
2018-08-31T06:02:22.349Z,60.41
2018-08-31T06:04:48.670Z,60.05
2018-08-31T06:07:14.988Z,59.48
2018-08-31T06:09:41.308Z,59.17
2018-08-31T06:12:07.639Z,58.60
2018-08-31T06:14:33.961Z,58.37
2018-08-31T06:17:00.279Z,58.72
2018-08-31T06:19:26.598Z,58.51
2018-08-31T06:21:52.910Z,57.96
2018-08-31T06:24:19.229Z,58.21
2018-08-31T06:26:45.546Z,58.25
2018-08-31T06:29:24.832Z,57.10
2018-08-31T06:31:51.116Z,56.61
2018-08-31T06:34:17.445Z,56.06
2018-08-31T06:36:43.762Z,54.96
2018-08-31T06:39:10.096Z,53.73
2018-08-31T06:41:36.421Z,53.57
2018-08-31T06:44:02.735Z,52.61
2018-08-31T06:46:29.055Z,51.94
2018-08-31T06:48:55.388Z,53.75
2018-08-31T06:51:21.784Z,53.29
2018-08-31T06:53:48.049Z,52.39
2018-08-31T06:56:14.364Z,52.14
2018-08-31T06:58:40.668Z,52.82
2018-08-31T07:01:06.993Z,52.92
2018-08-31T07:03:33.306Z,52.58
2018-08-31T07:05:59.623Z,52.40
2018-08-31T07:08:25.936Z,52.65
2018-08-31T07:10:52.256Z,51.86
2018-08-31T07:13:18.572Z,52.37
2018-08-31T07:15:44.893Z,52.12
2018-08-31T07:18:11.216Z,50.60
2018-08-31T07:20:37.538Z,49.67
2018-08-31T07:23:03.861Z,49.57
2018-08-31T07:25:30.207Z,50.13
2018-08-31T07:27:56.577Z,48.71
2018-08-31T07:30:22.896Z,48.90
2018-08-31T07:32:49.208Z,48.12
2018-08-31T07:35:15.515Z,49.19
2018-08-31T07:37:41.827Z,49.23
2018-08-31T07:40:08.148Z,48.94
2018-08-31T07:42:34.484Z,49.05
2018-08-31T07:45:00.796Z,49.67
2018-08-31T07:47:27.105Z,49.31
2018-08-31T07:49:53.416Z,47.47
2018-08-31T07:52:19.740Z,47.34
2018-08-31T07:54:46.063Z,46.87
2018-08-31T07:57:12.384Z,46.54
2018-08-31T07:59:38.703Z,45.92
2018-08-31T08:02:05.015Z,45.58
2018-08-31T08:04:31.336Z,46.73
2018-08-31T08:06:57.649Z,45.83
2018-08-31T08:09:23.955Z,45.95
2018-08-31T08:11:50.265Z,45.48
2018-08-31T08:14:16.586Z,44.85
2018-08-31T08:16:42.900Z,44.35
2018-08-31T08:19:09.244Z,45.04
2018-08-31T08:21:35.539Z,45.45
2018-08-31T08:24:01.857Z,44.50
2018-08-31T08:26:28.166Z,44.29
2018-08-31T08:28:54.494Z,45.28
2018-08-31T08:31:20.818Z,45.06
2018-08-31T08:33:47.128Z,44.03
2018-08-31T08:36:13.471Z,42.79
2018-08-31T08:38:39.787Z,42.88
2018-08-31T08:41:06.115Z,42.95
2018-08-31T08:43:32.443Z,43.58
2018-08-31T08:45:58.756Z,43.08
2018-08-31T08:48:25.094Z,43.08
2018-08-31T08:50:51.371Z,41.81
2018-08-31T08:53:17.701Z,41.05
2018-08-31T08:55:44.008Z,41.32
2018-08-31T08:58:10.361Z,40.27
2018-08-31T09:00:36.675Z,40.31
2018-08-31T09:03:02.975Z,41.46
2018-08-31T09:05:29.330Z,40.27
2018-08-31T09:07:55.599Z,39.59
2018-08-31T09:10:21.916Z,38.92
2018-08-31T09:12:48.229Z,39.77
2018-08-31T09:15:14.545Z,39.29
2018-08-31T09:17:40.860Z,39.79
2018-08-31T09:20:07.234Z,38.36
2018-08-31T09:22:33.594Z,38.64
2018-08-31T09:24:59.907Z,38.04
2018-08-31T09:27:26.225Z,37.34
2018-08-31T09:29:52.567Z,36.83
2018-08-31T09:32:18.895Z,35.23
2018-08-31T09:34:45.257Z,36.85
2018-08-31T09:37:11.636Z,36.73
2018-08-31T09:39:37.996Z,34.50
2018-08-31T09:42:04.307Z,34.57
2018-08-31T09:44:30.625Z,35.53
2018-08-31T09:46:56.949Z,34.88
2018-08-31T09:49:23.339Z,35.29
2018-08-31T09:51:49.648Z,35.13
2018-08-31T09:54:15.974Z,34.45
2018-08-31T09:56:42.298Z,34.12
2018-08-31T09:59:08.623Z,33.95
2018-08-31T10:01:34.937Z,32.11
2018-08-31T10:04:01.263Z,32.22
2018-08-31T10:06:27.582Z,32.66
2018-08-31T10:08:53.920Z,32.04
2018-08-31T10:11:20.233Z,32.68
2018-08-31T10:13:46.572Z,32.09
2018-08-31T10:16:12.899Z,32.32
2018-08-31T10:18:39.232Z,32.58
2018-08-31T10:21:05.564Z,31.41
2018-08-31T10:23:31.879Z,31.02
2018-08-31T10:25:58.214Z,31.27
2018-08-31T10:28:24.527Z,30.66
2018-08-31T10:30:50.847Z,30.88
2018-08-31T10:33:17.202Z,30.22
2018-08-31T10:35:43.512Z,30.04
2018-08-31T10:38:09.871Z,29.97
2018-08-31T10:40:36.202Z,30.08
2018-08-31T10:43:02.530Z,29.80
2018-08-31T10:45:28.840Z,29.69
2018-08-31T10:47:55.155Z,30.32
2018-08-31T10:50:21.479Z,29.54
2018-08-31T10:52:47.826Z,29.78
2018-08-31T10:55:14.147Z,30.66
2018-08-31T10:57:40.495Z,30.96
2018-08-31T11:00:06.889Z,30.51
2018-08-31T11:02:33.196Z,30.21
2018-08-31T11:04:59.521Z,29.85
2018-08-31T11:07:25.835Z,29.96
2018-08-31T11:09:52.166Z,29.41
2018-08-31T11:12:18.495Z,29.54
2018-08-31T11:14:44.808Z,28.97
2018-08-31T11:17:11.128Z,28.84
2018-08-31T11:19:37.451Z,28.70
2018-08-31T11:22:03.778Z,28.20
2018-08-31T11:24:30.092Z,27.54
2018-08-31T11:26:56.421Z,28.46
2018-08-31T11:29:22.750Z,27.96
2018-08-31T11:31:49.081Z,27.81
2018-08-31T11:34:15.386Z,26.36
2018-08-31T11:36:41.719Z,27.46
2018-08-31T11:39:08.051Z,27.97
2018-08-31T11:41:34.415Z,28.07
2018-08-31T11:44:00.710Z,28.02
2018-08-31T11:46:27.045Z,28.42
2018-08-31T11:48:53.366Z,29.00
2018-08-31T11:51:19.702Z,27.91
2018-08-31T11:53:46.063Z,26.20
2018-08-31T11:56:12.396Z,26.46
2018-08-31T11:58:38.761Z,25.20
2018-08-31T12:03:31.403Z,24.64
2018-08-31T12:05:57.712Z,24.69
2018-08-31T12:08:24.029Z,25.65
2018-08-31T12:10:50.355Z,26.44
2018-08-31T12:13:16.717Z,27.04
2018-08-31T12:15:43.043Z,27.17
2018-08-31T12:18:09.365Z,27.97
2018-08-31T12:20:35.693Z,28.04
2018-08-31T12:23:02.022Z,27.62
2018-08-31T12:25:28.390Z,27.52
2018-08-31T12:27:54.767Z,26.48
2018-08-31T12:30:21.129Z,27.43
2018-08-31T12:32:47.457Z,27.88
2018-08-31T12:35:13.781Z,27.30
2018-08-31T12:40:06.437Z,27.22
2018-08-31T12:42:32.769Z,27.81
2018-08-31T12:44:59.095Z,27.03
2018-08-31T12:47:25.426Z,27.86
2018-08-31T12:49:51.740Z,28.00
2018-08-31T12:52:18.055Z,28.87
2018-08-31T12:54:44.371Z,29.54
2018-08-31T12:57:10.689Z,29.89
2018-08-31T12:59:37.015Z,29.79
2018-08-31T13:02:03.324Z,29.40
2018-08-31T13:04:29.631Z,29.66
2018-08-31T13:06:56.030Z,29.76
2018-08-31T13:09:22.300Z,29.44
2018-08-31T13:11:48.612Z,29.13
2018-08-31T13:14:14.923Z,29.37
2018-08-31T13:16:41.251Z,29.88
2018-08-31T13:19:07.568Z,30.27
2018-08-31T13:21:33.899Z,30.07
2018-08-31T13:24:00.264Z,30.40
2018-08-31T13:26:26.548Z,30.07
2018-08-31T13:28:52.856Z,29.64
2018-08-31T13:31:19.393Z,30.24
2018-08-31T13:33:45.532Z,30.19
2018-08-31T13:36:11.838Z,30.65
2018-08-31T13:38:38.155Z,30.43
2018-08-31T13:41:04.470Z,30.31
2018-08-31T13:43:30.780Z,30.56
2018-08-31T13:45:57.113Z,30.55
2018-08-31T13:48:23.463Z,30.44
2018-08-31T13:50:49.771Z,30.70
2018-08-31T13:53:16.103Z,30.94
2018-08-31T13:55:42.411Z,30.59
2018-08-31T13:58:08.754Z,30.86
2018-08-31T14:00:35.070Z,31.14
2018-08-31T14:03:01.522Z,31.25
2018-08-31T14:05:27.837Z,31.08
2018-08-31T14:07:54.188Z,31.46
2018-08-31T14:10:20.501Z,31.47
2018-08-31T14:12:46.934Z,31.67
2018-08-31T14:15:13.188Z,31.85
2018-08-31T14:17:39.520Z,32.26
2018-08-31T14:20:05.861Z,32.32
2018-08-31T14:22:32.172Z,32.33
2018-08-31T14:24:58.492Z,32.30
2018-08-31T14:27:24.823Z,32.40
2018-08-31T14:29:51.294Z,32.78
2018-08-31T14:32:17.474Z,32.71
2018-08-31T14:34:43.804Z,32.65
2018-08-31T14:37:10.123Z,32.89
2018-08-31T14:39:36.492Z,32.84
2018-08-31T14:42:02.845Z,32.79
2018-08-31T14:44:29.193Z,33.05
2018-08-31T14:46:55.531Z,32.68
2018-08-31T14:49:21.889Z,33.06
2018-08-31T14:51:48.153Z,33.39
2018-08-31T14:54:14.508Z,33.44
2018-08-31T14:56:40.819Z,33.83
2018-08-31T14:59:07.145Z,33.89
2018-08-31T15:01:33.469Z,33.98
2018-08-31T15:03:59.810Z,34.20
2018-08-31T15:06:26.134Z,34.26
2018-08-31T15:08:52.446Z,34.08
2018-08-31T15:11:18.778Z,34.43
2018-08-31T15:13:45.105Z,34.73
2018-08-31T15:16:11.437Z,34.92
2018-08-31T15:18:38.774Z,35.15
2018-08-31T15:21:05.091Z,35.35
2018-08-31T15:23:31.545Z,35.52
2018-08-31T15:25:57.730Z,35.57
2018-08-31T15:28:24.057Z,35.50
2018-08-31T15:30:50.385Z,35.35
2018-08-31T15:33:16.696Z,35.79
2018-08-31T15:35:43.075Z,35.71
2018-08-31T15:38:09.446Z,35.70
2018-08-31T15:40:35.771Z,35.89
2018-08-31T15:43:02.120Z,36.23
2018-08-31T15:45:28.495Z,36.31
2018-08-31T15:47:54.823Z,36.65
2018-08-31T15:50:21.158Z,36.44
2018-08-31T15:52:47.465Z,36.53
2018-08-31T15:55:13.776Z,36.81
2018-08-31T15:57:40.141Z,36.97
2018-08-31T16:00:06.524Z,37.12
2018-08-31T16:02:32.913Z,37.34
2018-08-31T16:04:59.141Z,37.31
2018-08-31T16:07:25.470Z,37.37
2018-08-31T16:09:51.816Z,37.51
2018-08-31T16:12:18.125Z,37.50
2018-08-31T16:14:44.459Z,37.78
2018-08-31T16:17:10.785Z,37.75
2018-08-31T16:19:37.101Z,38.04
2018-08-31T16:22:03.422Z,39.09
2018-08-31T16:24:29.757Z,39.95
2018-08-31T16:26:56.090Z,40.50
2018-08-31T16:29:22.448Z,40.93
2018-08-31T16:31:48.774Z,41.31
2018-08-31T16:34:15.093Z,41.47
2018-08-31T16:36:41.428Z,41.69
2018-08-31T16:39:07.756Z,42.35
2018-08-31T16:41:34.099Z,42.68
2018-08-31T16:44:00.427Z,43.50
2018-08-31T16:46:26.791Z,43.62
2018-08-31T16:48:53.107Z,44.06
2018-08-31T16:51:19.463Z,44.49
2018-08-31T16:53:45.773Z,44.79
2018-08-31T16:56:12.099Z,44.92
2018-08-31T16:58:38.411Z,44.77
2018-08-31T17:01:04.743Z,44.88
2018-08-31T17:03:31.075Z,44.98
2018-08-31T17:05:57.403Z,45.12
2018-08-31T17:08:23.731Z,45.22
2018-08-31T17:10:50.085Z,45.07
2018-08-31T17:13:16.420Z,44.95
2018-08-31T17:15:42.784Z,45.14
2018-08-31T17:18:09.111Z,45.30
2018-08-31T17:20:35.434Z,45.48
2018-08-31T17:23:01.758Z,45.61
2018-08-31T17:25:28.087Z,45.93
2018-08-31T17:27:54.413Z,46.17
2018-08-31T17:30:20.783Z,46.11
2018-08-31T17:32:47.097Z,46.29
2018-08-31T17:35:13.461Z,46.47
2018-08-31T17:37:39.785Z,47.07
2018-08-31T17:40:06.099Z,47.79
2018-08-31T17:42:32.422Z,48.11
2018-08-31T17:44:58.751Z,48.53
2018-08-31T17:47:25.085Z,48.36
2018-08-31T17:49:51.406Z,48.55
2018-08-31T17:52:17.715Z,48.73
2018-08-31T17:54:44.027Z,48.75
2018-08-31T17:57:10.417Z,48.56
2018-08-31T17:59:36.731Z,48.37
2018-08-31T18:02:03.045Z,48.27
2018-08-31T18:04:29.352Z,48.68
2018-08-31T18:06:55.721Z,48.73
2018-08-31T18:09:22.114Z,48.49
2018-08-31T18:11:48.351Z,48.63
2018-08-31T18:14:14.677Z,48.58
2018-08-31T18:16:41.136Z,48.82
2018-08-31T18:19:07.308Z,48.87
2018-08-31T18:21:33.638Z,48.96
2018-08-31T18:23:59.974Z,48.97
2018-08-31T18:26:26.299Z,49.25
2018-08-31T18:28:52.616Z,49.36
2018-08-31T18:31:18.931Z,49.47
2018-08-31T18:33:45.253Z,49.28
2018-08-31T18:36:11.642Z,49.48
2018-08-31T18:38:37.958Z,49.31
2018-08-31T18:41:04.288Z,49.51
2018-08-31T18:43:30.600Z,49.22
2018-08-31T18:45:56.939Z,49.25
2018-08-31T18:48:23.293Z,49.51
2018-08-31T18:50:49.619Z,49.59
2018-08-31T18:53:15.931Z,49.65
2018-08-31T18:55:42.262Z,49.67
2018-08-31T18:58:08.583Z,49.69
2018-08-31T19:00:34.914Z,49.78
2018-08-31T19:03:01.244Z,49.83
2018-08-31T19:05:27.575Z,49.81
2018-08-31T19:07:53.903Z,50.23
2018-08-31T19:10:20.234Z,49.98
2018-08-31T19:12:46.610Z,50.37
2018-08-31T19:15:12.897Z,50.21
2018-08-31T19:17:39.226Z,50.40
2018-08-31T19:20:05.555Z,50.52
2018-08-31T19:22:31.865Z,50.70
2018-08-31T19:24:58.313Z,50.70
2018-08-31T19:27:24.530Z,51.10
2018-08-31T19:29:50.863Z,51.38
2018-08-31T19:32:17.175Z,51.64
2018-08-31T19:34:43.485Z,52.05
2018-08-31T19:37:09.813Z,52.18
2018-08-31T19:39:36.119Z,52.29
2018-08-31T19:42:02.450Z,52.51
2018-08-31T19:44:28.783Z,52.79
2018-08-31T19:46:55.214Z,52.82
2018-08-31T19:49:21.433Z,52.76
2018-08-31T19:51:47.754Z,52.82
2018-08-31T19:54:14.070Z,52.72
2018-08-31T19:56:40.398Z,53.06
2018-08-31T19:59:06.709Z,53.27
2018-08-31T20:01:33.039Z,53.22
2018-08-31T20:03:59.368Z,53.58
2018-08-31T20:06:25.707Z,53.33
2018-08-31T20:08:52.042Z,53.81
2018-08-31T20:11:18.352Z,53.77
2018-08-31T20:13:44.675Z,53.78
2018-08-31T20:16:11.061Z,53.57
2018-08-31T20:18:37.299Z,53.78
2018-08-31T20:21:03.621Z,53.73
2018-08-31T20:23:29.961Z,53.63
2018-08-31T20:25:56.274Z,53.51
2018-08-31T20:28:22.652Z,53.65
2018-08-31T20:30:49.009Z,53.63
2018-08-31T20:33:15.271Z,53.92
2018-08-31T20:35:41.597Z,53.92
2018-08-31T20:38:07.907Z,54.17
2018-08-31T20:40:34.220Z,54.04
2018-08-31T20:43:00.565Z,53.87
2018-08-31T20:45:26.849Z,53.91
2018-08-31T20:47:53.163Z,53.90
2018-08-31T20:50:19.489Z,53.87
2018-08-31T20:52:45.814Z,53.92
2018-08-31T20:55:12.130Z,54.11
2018-08-31T20:57:38.494Z,54.35
2018-08-31T21:00:04.837Z,54.17
2018-08-31T21:02:31.203Z,54.17
2018-08-31T21:04:57.466Z,54.35
2018-08-31T21:07:23.789Z,54.43
2018-08-31T21:09:50.119Z,53.69
2018-08-31T21:12:16.445Z,54.00
2018-08-31T21:14:42.763Z,53.76
2018-08-31T21:17:09.079Z,53.84
2018-08-31T21:19:35.403Z,53.85
2018-08-31T21:22:01.716Z,54.05
2018-08-31T21:24:28.055Z,54.15
2018-08-31T21:26:54.376Z,54.80
2018-08-31T21:29:20.712Z,55.01
2018-08-31T21:31:47.038Z,55.11
2018-08-31T21:34:13.385Z,55.28
2018-08-31T21:36:39.713Z,55.63
2018-08-31T21:39:06.022Z,55.93
2018-08-31T21:41:32.353Z,56.12
2018-08-31T21:43:58.700Z,56.18
2018-08-31T21:46:25.114Z,56.45
2018-08-31T21:48:51.471Z,56.48
2018-08-31T21:51:17.788Z,56.61
2018-08-31T21:53:44.123Z,56.82
2018-08-31T21:56:10.451Z,57.15
2018-08-31T21:58:36.768Z,57.49
2018-08-31T22:01:03.112Z,57.56
2018-08-31T22:03:29.413Z,58.02
2018-08-31T22:05:55.756Z,58.45
2018-08-31T22:08:22.140Z,58.67
2018-08-31T22:10:48.403Z,58.83
2018-08-31T22:13:14.747Z,59.42
2018-08-31T22:15:41.126Z,59.55
2018-08-31T22:18:07.427Z,60.01
2018-08-31T22:20:33.740Z,60.31
2018-08-31T22:23:00.141Z,60.30
2018-08-31T22:25:26.463Z,60.48
2018-08-31T22:27:52.817Z,60.67
2018-08-31T22:30:19.166Z,60.76
2018-08-31T22:32:45.500Z,61.05
2018-08-31T22:35:11.833Z,60.99
2018-08-31T22:37:38.212Z,61.36
2018-08-31T22:40:04.529Z,61.22
2018-08-31T22:42:30.848Z,61.49
2018-08-31T22:44:57.194Z,61.11
2018-08-31T22:47:23.581Z,61.06
2018-08-31T22:49:49.938Z,60.87
2018-08-31T22:52:16.295Z,61.07
2018-08-31T22:54:42.595Z,61.05
2018-08-31T22:57:08.924Z,61.07
2018-08-31T22:59:35.336Z,61.16
2018-08-31T23:02:01.606Z,60.96
2018-08-31T23:04:27.964Z,61.10
2018-08-31T23:06:54.293Z,61.32
2018-08-31T23:09:20.612Z,60.96
2018-08-31T23:11:46.947Z,61.19
2018-08-31T23:14:13.275Z,61.35
2018-08-31T23:16:39.624Z,61.11
2018-08-31T23:19:06.040Z,61.36
2018-08-31T23:21:32.354Z,61.52
2018-08-31T23:23:58.674Z,61.85
2018-08-31T23:26:24.999Z,61.52
2018-08-31T23:28:51.314Z,61.48
2018-08-31T23:31:17.624Z,61.79
2018-08-31T23:33:43.949Z,62.17
2018-08-31T23:36:10.270Z,62.40
2018-08-31T23:38:36.596Z,62.81
2018-08-31T23:41:02.916Z,62.98
2018-08-31T23:43:29.283Z,63.43
2018-08-31T23:45:55.605Z,63.32
2018-08-31T23:48:21.921Z,63.21
2018-08-31T23:50:48.242Z,63.69
2018-08-31T23:53:14.581Z,64.43
2018-08-31T23:55:40.890Z,65.05
2018-08-31T23:58:07.219Z,65.24
