createdAt,value
2019-02-20T00:00:59.364Z,96417.39
2019-02-20T00:03:49.212Z,96417.94
2019-02-20T00:06:38.787Z,96416.14
2019-02-20T00:09:28.169Z,96414.27
2019-02-20T00:12:18.073Z,96423.14
2019-02-20T00:15:22.492Z,96433.00
2019-02-20T00:18:11.723Z,96431.52
2019-02-20T00:21:01.151Z,96427.70
2019-02-20T00:23:50.615Z,96430.06
2019-02-20T00:26:40.152Z,96441.25
2019-02-20T00:29:29.364Z,96442.61
2019-02-20T00:32:18.530Z,96445.19
2019-02-20T00:35:08.219Z,96443.56
2019-02-20T00:37:57.739Z,96454.01
2019-02-20T00:40:47.246Z,96444.09
2019-02-20T00:43:38.672Z,96445.19
2019-02-20T00:46:36.144Z,96442.92
2019-02-20T00:49:31.090Z,96455.39
2019-02-20T00:52:54.943Z,96454.98
2019-02-20T00:55:44.809Z,96455.20
2019-02-20T00:58:34.220Z,96456.87
2019-02-20T01:01:24.345Z,96463.53
2019-02-20T01:04:13.908Z,96467.75
2019-02-20T01:07:03.565Z,96470.13
2019-02-20T01:09:53.212Z,96463.66
2019-02-20T01:12:42.943Z,96468.05
2019-02-20T01:15:32.058Z,96473.17
2019-02-20T01:18:22.009Z,96482.61
2019-02-20T01:21:11.249Z,96477.52
2019-02-20T01:24:00.700Z,96477.61
2019-02-20T01:26:50.056Z,96483.66
2019-02-20T01:29:40.104Z,96483.27
2019-02-20T01:32:29.336Z,96483.66
2019-02-20T01:35:18.817Z,96484.22
2019-02-20T01:38:07.966Z,96481.98
2019-02-20T01:40:57.440Z,96478.08
2019-02-20T01:43:46.967Z,96477.89
2019-02-20T01:46:36.222Z,96473.50
2019-02-20T01:49:25.758Z,96476.65
2019-02-20T01:52:15.409Z,96479.37
2019-02-20T01:55:05.010Z,96478.25
2019-02-20T01:57:54.909Z,96478.25
2019-02-20T02:00:44.360Z,96482.59
2019-02-20T02:03:33.990Z,96477.36
2019-02-20T02:06:24.527Z,96476.52
2019-02-20T02:09:14.137Z,96483.75
2019-02-20T02:12:03.341Z,96496.16
2019-02-20T02:14:53.200Z,96495.10
2019-02-20T02:17:42.622Z,96495.27
2019-02-20T02:20:32.338Z,96491.78
2019-02-20T02:23:22.042Z,96493.94
2019-02-20T02:26:11.647Z,96501.13
2019-02-20T02:29:01.086Z,96502.23
2019-02-20T02:31:50.226Z,96506.80
2019-02-20T02:34:39.869Z,96505.76
2019-02-20T02:37:28.983Z,96507.31
2019-02-20T02:40:19.012Z,96507.22
2019-02-20T02:43:08.571Z,96508.58
2019-02-20T02:45:58.783Z,96510.22
2019-02-20T02:48:48.093Z,96506.45
2019-02-20T02:51:37.509Z,96505.95
2019-02-20T02:54:26.682Z,96511.98
2019-02-20T02:57:15.718Z,96512.41
2019-02-20T03:00:06.377Z,96514.44
2019-02-20T03:02:56.135Z,96517.63
2019-02-20T03:05:45.661Z,96518.31
2019-02-20T03:08:35.471Z,96517.70
2019-02-20T03:11:24.969Z,96528.88
2019-02-20T03:14:14.786Z,96532.17
2019-02-20T03:17:04.255Z,96538.80
2019-02-20T03:19:53.708Z,96540.97
2019-02-20T03:22:43.293Z,96542.58
2019-02-20T03:25:33.510Z,96545.63
2019-02-20T03:28:23.135Z,96546.81
2019-02-20T03:31:15.404Z,96550.41
2019-02-20T03:34:08.807Z,96553.45
2019-02-20T03:36:55.484Z,96555.73
2019-02-20T03:39:45.003Z,96559.65
2019-02-20T03:42:34.219Z,96556.75
2019-02-20T03:45:23.915Z,96555.73
2019-02-20T03:48:13.529Z,96553.12
2019-02-20T03:51:02.948Z,96555.15
2019-02-20T03:53:52.643Z,96564.52
2019-02-20T03:56:42.049Z,96569.16
2019-02-20T03:59:31.681Z,96568.47
2019-02-20T04:02:20.927Z,96561.84
2019-02-20T04:05:10.965Z,96567.61
2019-02-20T04:08:00.622Z,96570.84
2019-02-20T04:10:50.722Z,96566.61
2019-02-20T04:13:39.923Z,96572.26
2019-02-20T04:16:29.132Z,96574.23
2019-02-20T04:19:18.675Z,96568.06
2019-02-20T04:22:07.869Z,96572.19
2019-02-20T04:24:57.544Z,96577.75
2019-02-20T04:27:47.187Z,96580.59
2019-02-20T04:30:37.211Z,96585.99
2019-02-20T04:33:26.611Z,96589.09
2019-02-20T04:36:16.206Z,96583.33
2019-02-20T04:39:08.795Z,96586.98
2019-02-20T04:41:58.742Z,96581.42
2019-02-20T04:44:47.979Z,96578.53
2019-02-20T04:47:37.597Z,96575.39
2019-02-20T04:50:27.108Z,96575.73
2019-02-20T04:53:16.878Z,96582.55
2019-02-20T04:56:06.042Z,96578.26
2019-02-20T04:58:59.070Z,96575.36
2019-02-20T05:01:48.611Z,96579.31
2019-02-20T05:04:38.574Z,96588.23
2019-02-20T05:07:28.009Z,96584.09
2019-02-20T05:10:18.050Z,96585.58
2019-02-20T05:13:07.534Z,96591.75
2019-02-20T05:15:57.792Z,96592.39
2019-02-20T05:18:47.369Z,96592.08
2019-02-20T05:21:36.803Z,96591.28
2019-02-20T05:24:26.295Z,96597.27
2019-02-20T05:27:16.276Z,96595.17
2019-02-20T05:30:05.817Z,96593.97
2019-02-20T05:32:55.491Z,96599.36
2019-02-20T05:35:45.430Z,96599.72
2019-02-20T05:38:36.038Z,96595.51
2019-02-20T05:41:25.231Z,96600.38
2019-02-20T05:44:14.466Z,96605.43
2019-02-20T05:47:03.963Z,96617.28
2019-02-20T05:49:53.665Z,96623.47
2019-02-20T05:52:43.102Z,96624.84
2019-02-20T05:55:32.778Z,96628.79
2019-02-20T05:58:49.812Z,96628.57
2019-02-20T06:01:39.538Z,96632.05
2019-02-20T06:04:29.048Z,96635.08
2019-02-20T06:07:18.696Z,96637.97
2019-02-20T06:10:08.764Z,96637.88
2019-02-20T06:12:58.184Z,96643.66
2019-02-20T06:15:47.409Z,96647.08
2019-02-20T06:18:36.608Z,96647.70
2019-02-20T06:21:25.741Z,96649.36
2019-02-20T06:24:15.213Z,96653.42
2019-02-20T06:27:04.714Z,96660.18
2019-02-20T06:29:54.844Z,96662.93
2019-02-20T06:32:44.334Z,96661.55
2019-02-20T06:35:34.192Z,96663.16
2019-02-20T06:38:23.349Z,96664.59
2019-02-20T06:41:13.030Z,96659.64
2019-02-20T06:44:02.222Z,96661.50
2019-02-20T06:46:51.958Z,96661.35
2019-02-20T06:49:41.593Z,96672.00
2019-02-20T06:52:31.498Z,96675.09
2019-02-20T06:55:20.704Z,96676.84
2019-02-20T06:58:10.606Z,96679.04
2019-02-20T07:01:00.083Z,96682.55
2019-02-20T07:03:49.710Z,96682.83
2019-02-20T07:07:02.698Z,96677.31
2019-02-20T07:10:26.098Z,96681.42
2019-02-20T07:13:47.170Z,96686.25
2019-02-20T07:17:02.282Z,96693.87
2019-02-20T07:20:17.653Z,96688.36
2019-02-20T07:23:39.538Z,96689.41
2019-02-20T07:26:58.627Z,96692.53
2019-02-20T07:30:06.841Z,96695.76
2019-02-20T07:32:56.512Z,96698.67
2019-02-20T07:35:45.832Z,96706.44
2019-02-20T07:38:35.501Z,96704.73
2019-02-20T07:41:24.667Z,96706.83
2019-02-20T07:44:14.552Z,96705.03
2019-02-20T07:47:03.966Z,96711.64
2019-02-20T07:49:53.604Z,96706.52
2019-02-20T07:52:43.991Z,96712.53
2019-02-20T07:55:33.525Z,96726.23
2019-02-20T07:58:23.522Z,96718.84
2019-02-20T08:01:12.733Z,96728.75
2019-02-20T08:04:02.012Z,96730.87
2019-02-20T08:06:51.284Z,96727.08
2019-02-20T08:09:41.422Z,96725.72
2019-02-20T08:12:30.915Z,96733.26
2019-02-20T08:15:20.228Z,96733.16
2019-02-20T08:18:09.853Z,96728.41
2019-02-20T08:20:59.113Z,96730.91
2019-02-20T08:23:49.277Z,96728.69
2019-02-20T08:26:38.555Z,96718.55
2019-02-20T08:29:27.909Z,96721.31
2019-02-20T08:32:17.412Z,96724.09
2019-02-20T08:35:07.730Z,96725.98
2019-02-20T08:37:57.107Z,96726.81
2019-02-20T08:40:46.920Z,96724.33
2019-02-20T08:43:36.223Z,96728.33
2019-02-20T08:46:26.195Z,96730.08
2019-02-20T08:49:15.878Z,96730.09
2019-02-20T08:52:06.334Z,96724.94
2019-02-20T08:54:56.045Z,96732.66
2019-02-20T08:57:45.507Z,96733.95
2019-02-20T09:00:35.569Z,96733.61
2019-02-20T09:03:24.778Z,96735.08
2019-02-20T09:06:14.144Z,96732.05
2019-02-20T09:09:06.987Z,96736.12
2019-02-20T09:11:56.181Z,96736.95
2019-02-20T09:14:45.458Z,96741.13
2019-02-20T09:17:34.779Z,96737.17
2019-02-20T09:20:24.169Z,96739.83
2019-02-20T09:23:13.571Z,96736.16
2019-02-20T09:26:03.555Z,96734.56
2019-02-20T09:28:53.028Z,96734.67
2019-02-20T09:31:42.625Z,96733.34
2019-02-20T09:34:32.469Z,96739.64
2019-02-20T09:37:21.682Z,96736.53
2019-02-20T09:40:14.204Z,96738.62
2019-02-20T09:43:03.683Z,96738.02
2019-02-20T09:45:52.939Z,96732.25
2019-02-20T09:48:42.221Z,96733.55
2019-02-20T09:51:31.706Z,96743.30
2019-02-20T09:54:21.214Z,96737.36
2019-02-20T09:57:10.640Z,96732.86
2019-02-20T09:59:59.771Z,96734.92
2019-02-20T10:02:49.332Z,96733.34
2019-02-20T10:05:38.548Z,96722.34
2019-02-20T10:08:28.069Z,96723.92
2019-02-20T10:11:17.551Z,96721.54
2019-02-20T10:14:10.039Z,96724.91
2019-02-20T10:17:00.219Z,96721.25
2019-02-20T10:19:49.858Z,96726.05
2019-02-20T10:22:39.055Z,96722.33
2019-02-20T10:25:28.828Z,96720.55
2019-02-20T10:28:18.408Z,96721.59
2019-02-20T10:31:08.031Z,96720.98
2019-02-20T10:33:57.311Z,96724.50
2019-02-20T10:36:46.940Z,96721.27
2019-02-20T10:39:36.414Z,96720.73
2019-02-20T10:42:26.032Z,96711.38
2019-02-20T10:45:15.435Z,96714.05
2019-02-20T10:48:05.048Z,96716.21
2019-02-20T10:50:54.781Z,96717.63
2019-02-20T10:53:44.107Z,96717.20
2019-02-20T10:56:37.179Z,96713.55
2019-02-20T10:59:26.770Z,96712.47
2019-02-20T11:02:16.826Z,96716.50
2019-02-20T11:05:06.826Z,96711.57
2019-02-20T11:07:56.702Z,96717.25
2019-02-20T11:10:45.654Z,96714.38
2019-02-20T11:13:35.002Z,96715.09
2019-02-20T11:16:25.167Z,96717.53
2019-02-20T11:19:15.683Z,96710.25
2019-02-20T11:22:05.347Z,96701.74
2019-02-20T11:24:55.265Z,96706.84
2019-02-20T11:27:44.486Z,96705.64
2019-02-20T11:30:33.672Z,96701.42
2019-02-20T11:33:22.928Z,96709.21
2019-02-20T11:36:12.860Z,96710.05
2019-02-20T11:39:02.232Z,96708.53
2019-02-20T11:41:52.021Z,96699.09
2019-02-20T11:44:49.839Z,96700.43
2019-02-20T11:47:46.816Z,96705.35
2019-02-20T11:50:43.785Z,96702.97
2019-02-20T11:53:37.193Z,96709.23
2019-02-20T11:56:26.808Z,96705.63
2019-02-20T11:59:16.856Z,96700.70
2019-02-20T12:02:06.400Z,96637.27
2019-02-20T12:04:56.225Z,96704.48
2019-02-20T12:07:45.943Z,96698.83
2019-02-20T12:10:36.630Z,96704.59
2019-02-20T12:13:26.503Z,96704.41
2019-02-20T12:16:16.264Z,96708.64
2019-02-20T12:19:08.078Z,96702.49
2019-02-20T12:21:58.235Z,96699.70
2019-02-20T12:24:47.609Z,96700.23
2019-02-20T12:27:36.829Z,96688.99
2019-02-20T12:30:26.739Z,96695.75
2019-02-20T12:33:16.225Z,96695.18
2019-02-20T12:36:06.257Z,96698.17
2019-02-20T12:38:55.883Z,96698.14
2019-02-20T12:41:47.318Z,96700.47
2019-02-20T12:44:36.719Z,96700.69
2019-02-20T12:50:51.521Z,96704.21
2019-02-20T12:53:40.984Z,96703.05
2019-02-20T12:56:30.513Z,96699.06
2019-02-20T12:59:19.427Z,96696.70
2019-02-20T13:02:09.407Z,96705.12
2019-02-20T13:04:58.772Z,96702.25
2019-02-20T13:07:48.125Z,96706.68
2019-02-20T13:10:37.587Z,96705.93
2019-02-20T13:13:27.042Z,96710.63
2019-02-20T13:16:16.811Z,96703.99
2019-02-20T13:19:14.659Z,96706.72
2019-02-20T13:22:04.329Z,96718.09
2019-02-20T13:24:53.515Z,96714.36
2019-02-20T13:27:42.764Z,96714.55
2019-02-20T13:30:32.780Z,96707.30
2019-02-20T13:33:22.230Z,96705.48
2019-02-20T13:36:12.218Z,96698.57
2019-02-20T13:39:01.488Z,96699.78
2019-02-20T13:41:50.765Z,96695.55
2019-02-20T13:44:40.445Z,96702.67
2019-02-20T13:47:30.018Z,96704.38
2019-02-20T13:50:19.277Z,96699.51
2019-02-20T13:53:09.024Z,96694.41
2019-02-20T13:55:59.645Z,96695.97
2019-02-20T13:58:49.558Z,96699.89
2019-02-20T14:01:38.659Z,96709.24
2019-02-20T14:04:28.549Z,96700.84
2019-02-20T14:07:17.771Z,96707.88
2019-02-20T14:10:10.897Z,96709.66
2019-02-20T14:13:00.338Z,96710.00
2019-02-20T14:15:49.971Z,96708.73
2019-02-20T14:18:39.281Z,96714.59
2019-02-20T14:21:29.322Z,96708.72
2019-02-20T14:24:18.826Z,96718.06
2019-02-20T14:27:10.886Z,96718.20
2019-02-20T14:29:59.222Z,96721.59
2019-02-20T14:32:48.854Z,96709.23
2019-02-20T14:35:38.507Z,96718.05
2019-02-20T14:38:27.992Z,96713.48
2019-02-20T14:41:17.562Z,96711.55
2019-02-20T14:44:08.707Z,96713.23
2019-02-20T14:46:57.939Z,96716.30
2019-02-20T14:49:47.374Z,96718.04
2019-02-20T14:52:36.813Z,96719.62
2019-02-20T14:55:26.013Z,96718.47
2019-02-20T14:58:15.555Z,96717.41
2019-02-20T15:01:06.211Z,96722.78
2019-02-20T15:03:56.316Z,96716.94
2019-02-20T15:06:46.374Z,96718.77
2019-02-20T15:09:35.745Z,96719.29
2019-02-20T15:12:25.419Z,96718.80
2019-02-20T15:15:14.812Z,96714.97
2019-02-20T15:18:04.570Z,96713.61
2019-02-20T15:20:54.455Z,96710.30
2019-02-20T15:23:43.791Z,96718.05
2019-02-20T15:26:33.258Z,96711.47
2019-02-20T15:29:22.667Z,96712.48
2019-02-20T15:32:11.890Z,96711.36
2019-02-20T15:35:01.764Z,96719.69
2019-02-20T15:37:51.623Z,96716.70
2019-02-20T15:40:41.141Z,96706.73
2019-02-20T15:43:31.252Z,96705.80
2019-02-20T15:46:20.647Z,96711.08
2019-02-20T15:49:10.516Z,96714.00
2019-02-20T15:52:00.401Z,96708.19
2019-02-20T15:54:49.632Z,96708.59
2019-02-20T15:57:39.267Z,96710.95
2019-02-20T16:00:29.036Z,96718.20
2019-02-20T16:03:18.495Z,96718.00
2019-02-20T16:06:07.791Z,96716.77
2019-02-20T16:08:57.185Z,96719.41
2019-02-20T16:11:46.362Z,96716.98
2019-02-20T16:14:36.367Z,96726.86
2019-02-20T16:17:25.948Z,96721.90
2019-02-20T16:20:15.405Z,96728.29
2019-02-20T16:23:04.961Z,96729.95
2019-02-20T16:25:54.417Z,96731.05
2019-02-20T16:28:44.700Z,96730.16
2019-02-20T16:31:35.559Z,96732.91
2019-02-20T16:34:25.447Z,96730.80
2019-02-20T16:37:14.933Z,96737.38
2019-02-20T16:40:04.641Z,96739.01
2019-02-20T16:42:56.609Z,96750.06
2019-02-20T16:45:46.724Z,96752.07
2019-02-20T16:48:37.485Z,96757.24
2019-02-20T16:51:27.118Z,96756.80
2019-02-20T16:54:16.520Z,96759.80
2019-02-20T16:57:06.063Z,96756.34
2019-02-20T16:59:55.550Z,96757.60
2019-02-20T17:02:49.155Z,96769.66
2019-02-20T17:05:39.951Z,96772.85
2019-02-20T17:08:29.758Z,96774.22
2019-02-20T17:11:19.418Z,96779.59
2019-02-20T17:14:11.550Z,96776.13
2019-02-20T17:17:01.408Z,96781.85
2019-02-20T17:19:51.401Z,96780.34
2019-02-20T17:22:40.557Z,96783.78
2019-02-20T17:25:29.823Z,96781.59
2019-02-20T17:28:19.255Z,96789.64
2019-02-20T17:31:08.917Z,96793.38
2019-02-20T17:33:58.577Z,96799.86
2019-02-20T17:36:48.726Z,96806.84
2019-02-20T17:39:38.080Z,96809.30
2019-02-20T17:42:28.020Z,96809.08
2019-02-20T17:45:17.446Z,96818.26
2019-02-20T17:48:07.806Z,96818.27
2019-02-20T17:50:57.018Z,96811.27
2019-02-20T17:53:46.622Z,96814.92
2019-02-20T17:56:36.213Z,96820.11
2019-02-20T17:59:26.412Z,96826.88
2019-02-20T18:02:15.958Z,96825.24
2019-02-20T18:05:06.266Z,96826.41
2019-02-20T18:07:55.722Z,96825.89
2019-02-20T18:10:45.751Z,96831.06
2019-02-20T18:13:35.277Z,96833.23
2019-02-20T18:16:25.207Z,96836.11
2019-02-20T18:19:16.650Z,96844.88
2019-02-20T18:22:08.436Z,96837.02
2019-02-20T18:24:59.065Z,96841.85
2019-02-20T18:27:49.753Z,96843.59
2019-02-20T18:30:40.531Z,96846.70
2019-02-20T18:33:30.530Z,96849.88
2019-02-20T18:36:21.252Z,96855.88
2019-02-20T18:39:11.324Z,96857.94
2019-02-20T18:42:01.907Z,96863.05
2019-02-20T18:44:52.500Z,96857.07
2019-02-20T18:48:05.667Z,96862.16
2019-02-20T18:50:55.860Z,96864.39
2019-02-20T18:54:39.779Z,96864.19
2019-02-20T18:57:30.026Z,96868.80
2019-02-20T19:00:20.472Z,96869.40
2019-02-20T19:03:13.505Z,96872.11
2019-02-20T19:06:03.962Z,96876.67
2019-02-20T19:09:14.138Z,96877.52
2019-02-20T19:12:40.866Z,96878.11
2019-02-20T19:16:21.243Z,96884.48
2019-02-20T19:19:40.623Z,96876.84
2019-02-20T19:23:04.096Z,96885.95
2019-02-20T19:26:34.746Z,96883.41
2019-02-20T19:30:01.034Z,96886.86
2019-02-20T19:33:18.130Z,96892.27
2019-02-20T19:36:23.939Z,96905.87
2019-02-20T19:39:55.429Z,96900.02
2019-02-20T19:43:10.145Z,96900.02
2019-02-20T19:46:52.953Z,96900.27
2019-02-20T19:50:20.267Z,96900.98
2019-02-20T19:53:34.460Z,96905.34
2019-02-20T19:57:06.941Z,96904.90
2019-02-20T20:00:23.651Z,96901.08
2019-02-20T20:03:55.893Z,96908.97
2019-02-20T20:07:38.307Z,96910.94
2019-02-20T20:10:58.883Z,96906.08
2019-02-20T20:14:41.354Z,96897.19
2019-02-20T20:18:12.990Z,96907.13
2019-02-20T20:21:37.779Z,96913.75
2019-02-20T20:25:16.357Z,96921.75
2019-02-20T20:28:48.499Z,96922.11
2019-02-20T20:32:14.250Z,96934.71
2019-02-20T20:35:43.186Z,96933.66
2019-02-20T20:39:07.018Z,96939.26
2019-02-20T20:42:28.270Z,96940.91
2019-02-20T20:45:27.736Z,96933.90
2019-02-20T20:48:50.560Z,96932.67
2019-02-20T20:52:12.692Z,96933.58
2019-02-20T20:55:38.098Z,96925.47
2019-02-20T20:59:01.310Z,96928.52
2019-02-20T21:02:28.090Z,96932.33
2019-02-20T21:05:54.215Z,96937.96
2019-02-20T21:09:26.182Z,96939.91
2019-02-20T21:12:59.864Z,96940.00
2019-02-20T21:16:35.958Z,96944.36
2019-02-20T21:19:46.059Z,96941.50
2019-02-20T21:23:22.715Z,96942.66
2019-02-20T21:26:44.062Z,96941.28
2019-02-20T21:30:15.316Z,96949.70
2019-02-20T21:34:09.108Z,96949.12
2019-02-20T21:37:44.467Z,96952.50
2019-02-20T21:41:00.096Z,96950.80
2019-02-20T21:44:12.158Z,96954.75
2019-02-20T21:47:34.960Z,96956.60
2019-02-20T21:50:47.572Z,96959.61
2019-02-20T21:54:10.156Z,96955.41
2019-02-20T21:57:23.467Z,96957.14
2019-02-20T22:01:09.594Z,96957.36
2019-02-20T22:04:18.232Z,96956.86
2019-02-20T22:07:44.903Z,96962.45
2019-02-20T22:11:24.300Z,96962.66
2019-02-20T22:14:56.264Z,96966.27
2019-02-20T22:18:44.248Z,96964.27
2019-02-20T22:22:08.153Z,96957.64
2019-02-20T22:25:41.099Z,96958.13
2019-02-20T22:28:57.102Z,96958.20
2019-02-20T22:32:28.987Z,96954.16
2019-02-20T22:35:58.298Z,96960.27
2019-02-20T22:39:18.078Z,96960.69
2019-02-20T22:42:51.913Z,96956.81
2019-02-20T22:46:05.540Z,96971.92
2019-02-20T22:49:44.909Z,96966.67
2019-02-20T22:52:53.719Z,96973.64
2019-02-20T22:56:16.037Z,96966.72
2019-02-20T22:59:30.830Z,96974.23
2019-02-20T23:03:00.326Z,96971.80
2019-02-20T23:06:19.632Z,96973.47
2019-02-20T23:09:42.719Z,96970.16
2019-02-20T23:13:43.255Z,96969.95
2019-02-20T23:16:32.647Z,96975.39
2019-02-20T23:19:22.051Z,96966.91
2019-02-20T23:22:11.484Z,96971.78
2019-02-20T23:25:01.102Z,96859.91
2019-02-20T23:27:50.508Z,96962.34
2019-02-20T23:30:40.339Z,96960.14
2019-02-20T23:33:30.102Z,96958.30
2019-02-20T23:36:19.706Z,96961.27
2019-02-20T23:39:11.412Z,96957.59
2019-02-20T23:42:01.331Z,96960.50
2019-02-20T23:44:51.083Z,96961.70
2019-02-20T23:47:40.956Z,96960.00
2019-02-20T23:50:30.294Z,96966.42
2019-02-20T23:53:20.115Z,96968.52
2019-02-20T23:56:10.164Z,96967.88
2019-02-20T23:58:59.633Z,96964.64
