createdAt,value
2023-05-01T00:00:42.527Z,81.80
2023-05-01T00:03:26.212Z,82.00
2023-05-01T00:06:10.453Z,82.95
2023-05-01T00:08:53.943Z,81.35
2023-05-01T00:11:37.567Z,82.40
2023-05-01T00:14:20.701Z,81.54
2023-05-01T00:17:05.700Z,80.45
2023-05-01T00:19:48.940Z,81.01
2023-05-01T00:22:33.653Z,81.53
2023-05-01T00:25:17.090Z,81.94
2023-05-01T00:28:01.477Z,83.22
2023-05-01T00:30:45.622Z,80.99
2023-05-01T00:33:30.212Z,81.50
2023-05-01T00:36:13.360Z,81.38
2023-05-01T00:38:56.526Z,81.67
2023-05-01T00:41:39.745Z,81.81
2023-05-01T00:44:23.057Z,82.09
2023-05-01T00:47:06.578Z,81.95
2023-05-01T00:49:52.013Z,82.75
2023-05-01T00:52:35.796Z,82.44
2023-05-01T00:55:19.259Z,82.55
2023-05-01T00:58:03.046Z,83.05
2023-05-01T01:00:46.368Z,83.23
2023-05-01T01:03:30.414Z,83.26
2023-05-01T01:06:24.172Z,83.26
2023-05-01T01:09:20.725Z,83.17
2023-05-01T01:12:16.975Z,83.56
2023-05-01T01:15:11.272Z,83.81
2023-05-01T01:18:05.576Z,83.76
2023-05-01T01:20:54.139Z,83.83
2023-05-01T01:24:04.552Z,83.72
2023-05-01T01:27:21.465Z,83.72
2023-05-01T01:30:47.357Z,84.17
2023-05-01T01:34:06.083Z,82.58
2023-05-01T01:36:57.593Z,83.54
2023-05-01T01:39:47.967Z,82.70
2023-05-01T01:42:36.359Z,83.21
2023-05-01T01:45:26.168Z,83.59
2023-05-01T01:48:12.722Z,84.01
2023-05-01T01:51:00.155Z,83.52
2023-05-01T01:53:47.689Z,83.75
2023-05-01T01:56:33.123Z,84.22
2023-05-01T01:59:18.122Z,84.62
2023-05-01T02:02:03.748Z,84.51
2023-05-01T02:04:47.819Z,84.63
2023-05-01T02:07:33.435Z,84.68
2023-05-01T02:10:18.032Z,84.89
2023-05-01T02:13:03.435Z,85.08
2023-05-01T02:15:48.985Z,85.47
2023-05-01T02:18:32.816Z,85.68
2023-05-01T02:21:17.329Z,85.03
2023-05-01T02:24:04.079Z,84.69
2023-05-01T02:26:56.446Z,83.99
2023-05-01T02:29:39.734Z,84.25
2023-05-01T02:32:23.013Z,84.39
2023-05-01T02:35:07.631Z,84.31
2023-05-01T02:37:51.528Z,84.54
2023-05-01T02:40:39.342Z,84.81
2023-05-01T02:43:24.129Z,85.38
2023-05-01T02:46:11.561Z,85.08
2023-05-01T02:48:56.092Z,85.07
2023-05-01T02:51:40.412Z,84.71
2023-05-01T02:54:24.027Z,84.46
2023-05-01T02:57:08.828Z,84.95
2023-05-01T02:59:52.173Z,84.99
2023-05-01T03:02:35.480Z,85.03
2023-05-01T03:05:19.996Z,85.10
2023-05-01T03:08:04.249Z,84.69
2023-05-01T03:10:48.078Z,85.19
2023-05-01T03:13:32.787Z,88.31
2023-05-01T03:16:16.101Z,87.87
2023-05-01T03:18:59.527Z,88.97
2023-05-01T03:21:42.739Z,89.76
2023-05-01T03:24:25.967Z,89.47
2023-05-01T03:27:09.060Z,90.41
2023-05-01T03:29:54.008Z,90.66
2023-05-01T03:32:37.570Z,90.84
2023-05-01T03:35:20.790Z,90.87
2023-05-01T03:38:04.164Z,90.97
2023-05-01T03:40:47.371Z,91.44
2023-05-01T03:43:30.653Z,92.80
2023-05-01T03:46:15.492Z,90.99
2023-05-01T03:48:59.945Z,90.46
2023-05-01T03:51:43.369Z,90.75
2023-05-01T03:54:26.473Z,90.87
2023-05-01T03:57:09.602Z,90.92
2023-05-01T03:59:53.309Z,91.09
2023-05-01T04:02:38.044Z,91.30
2023-05-01T04:05:22.384Z,92.36
2023-05-01T04:08:06.152Z,92.07
2023-05-01T04:10:49.421Z,91.60
2023-05-01T04:13:32.712Z,91.29
2023-05-01T04:16:16.090Z,90.89
2023-05-01T04:19:00.900Z,89.96
2023-05-01T04:21:44.265Z,89.21
2023-05-01T04:24:27.455Z,88.22
2023-05-01T04:27:11.043Z,88.82
2023-05-01T04:29:54.801Z,86.58
2023-05-01T04:32:38.411Z,85.54
2023-05-01T04:35:23.908Z,84.44
2023-05-01T04:38:07.555Z,83.18
2023-05-01T04:40:50.743Z,82.21
2023-05-01T04:43:34.471Z,81.05
2023-05-01T04:46:19.294Z,80.95
2023-05-01T04:49:02.551Z,80.39
2023-05-01T04:51:47.937Z,79.40
2023-05-01T04:54:31.063Z,79.26
2023-05-01T04:57:15.690Z,78.07
2023-05-01T05:00:00.524Z,77.90
2023-05-01T05:02:44.032Z,78.44
2023-05-01T05:05:27.319Z,76.70
2023-05-01T05:08:12.127Z,77.29
2023-05-01T05:10:59.304Z,75.86
2023-05-01T05:13:42.840Z,75.22
2023-05-01T05:16:26.219Z,74.75
2023-05-01T05:19:09.528Z,73.57
2023-05-01T05:21:52.606Z,73.87
2023-05-01T05:24:37.159Z,72.62
2023-05-01T05:27:20.941Z,72.58
2023-05-01T05:30:04.220Z,71.53
2023-05-01T05:32:48.491Z,71.31
2023-05-01T05:35:31.797Z,70.48
2023-05-01T05:38:15.804Z,68.53
2023-05-01T05:41:01.074Z,67.82
2023-05-01T05:43:44.335Z,66.25
2023-05-01T05:46:28.465Z,62.96
2023-05-01T05:49:11.709Z,64.39
2023-05-01T05:51:54.927Z,63.74
2023-05-01T05:54:38.737Z,63.00
2023-05-01T05:57:23.383Z,62.50
2023-05-01T06:00:09.521Z,60.92
2023-05-01T06:02:52.755Z,60.43
2023-05-01T06:05:36.549Z,58.39
2023-05-01T06:08:20.287Z,63.37
2023-05-01T06:11:03.875Z,59.80
2023-05-01T06:13:48.916Z,57.01
2023-05-01T06:16:32.799Z,57.33
2023-05-01T06:19:16.087Z,58.97
2023-05-01T06:22:00.678Z,58.80
2023-05-01T06:24:44.017Z,57.06
2023-05-01T06:27:27.137Z,57.63
2023-05-01T06:30:13.422Z,56.41
2023-05-01T06:32:56.575Z,52.95
2023-05-01T06:35:40.457Z,51.99
2023-05-01T06:38:25.653Z,52.74
2023-05-01T06:41:10.466Z,53.00
2023-05-01T06:43:53.704Z,52.49
2023-05-01T06:46:38.337Z,51.45
2023-05-01T06:49:21.477Z,54.66
2023-05-01T06:52:04.691Z,52.12
2023-05-01T06:54:47.798Z,46.30
2023-05-01T06:57:31.209Z,41.64
2023-05-01T07:00:17.662Z,37.89
2023-05-01T07:03:05.032Z,33.41
2023-05-01T07:05:48.111Z,34.29
2023-05-01T07:08:31.402Z,30.28
2023-05-01T07:11:14.571Z,30.55
2023-05-01T07:13:57.905Z,27.95
2023-05-01T07:16:41.545Z,31.57
2023-05-01T07:19:26.826Z,29.09
2023-05-01T07:22:10.052Z,29.71
2023-05-01T07:24:53.698Z,29.75
2023-05-01T07:27:36.987Z,28.16
2023-05-01T07:30:20.596Z,26.51
2023-05-01T07:33:05.753Z,27.39
2023-05-01T07:35:50.924Z,26.02
2023-05-01T07:38:34.610Z,23.18
2023-05-01T07:41:17.764Z,20.57
2023-05-01T07:44:01.104Z,17.76
2023-05-01T07:46:44.464Z,19.35
2023-05-01T07:49:27.672Z,17.85
2023-05-01T07:52:12.180Z,20.12
2023-05-01T07:54:55.194Z,18.24
2023-05-01T07:57:38.804Z,16.92
2023-05-01T08:00:22.080Z,16.79
2023-05-01T08:03:05.757Z,15.54
2023-05-01T08:05:49.020Z,17.54
2023-05-01T08:08:36.098Z,19.32
2023-05-01T08:11:19.409Z,15.48
2023-05-01T08:14:03.939Z,15.33
2023-05-01T08:16:47.217Z,14.23
2023-05-01T08:19:32.337Z,13.11
2023-05-01T08:22:15.548Z,11.76
2023-05-01T08:25:02.357Z,13.60
2023-05-01T08:27:45.631Z,12.91
2023-05-01T08:30:29.320Z,12.84
2023-05-01T08:33:14.244Z,16.69
2023-05-01T08:35:59.893Z,14.37
2023-05-01T08:38:43.420Z,15.42
2023-05-01T08:41:31.391Z,14.31
2023-05-01T08:44:16.199Z,16.69
2023-05-01T08:47:12.734Z,14.07
2023-05-01T08:49:57.875Z,13.46
2023-05-01T08:52:43.426Z,14.51
2023-05-01T08:55:30.414Z,15.85
2023-05-01T08:58:18.296Z,14.92
2023-05-01T09:01:03.546Z,16.35
2023-05-01T09:03:48.163Z,14.43
2023-05-01T09:06:32.671Z,14.88
2023-05-01T09:09:17.234Z,14.01
2023-05-01T09:12:06.497Z,12.91
2023-05-01T09:14:52.136Z,11.72
2023-05-01T09:17:37.135Z,12.33
2023-05-01T09:20:20.870Z,13.19
2023-05-01T09:23:04.463Z,12.24
2023-05-01T09:25:50.776Z,11.22
2023-05-01T09:28:52.431Z,11.49
2023-05-01T09:31:37.694Z,13.88
2023-05-01T09:34:23.350Z,13.60
2023-05-01T09:37:06.705Z,13.02
2023-05-01T09:39:49.928Z,12.44
2023-05-01T09:42:33.612Z,12.87
2023-05-01T09:45:19.977Z,11.69
2023-05-01T09:48:12.265Z,12.52
2023-05-01T09:50:55.438Z,11.38
2023-05-01T09:53:41.904Z,11.49
2023-05-01T09:56:25.655Z,11.01
2023-05-01T09:59:17.649Z,9.49
2023-05-01T10:02:01.653Z,9.13
2023-05-01T10:04:46.957Z,9.59
2023-05-01T10:07:31.219Z,8.54
2023-05-01T10:10:18.835Z,8.64
2023-05-01T10:13:15.157Z,7.92
2023-05-01T10:15:58.232Z,8.94
2023-05-01T10:18:41.887Z,9.67
2023-05-01T10:21:26.854Z,9.17
2023-05-01T10:24:11.221Z,8.11
2023-05-01T10:26:57.328Z,10.09
2023-05-01T10:29:43.316Z,8.62
2023-05-01T10:32:27.958Z,8.17
2023-05-01T10:35:15.354Z,10.13
2023-05-01T10:38:02.928Z,10.31
2023-05-01T10:40:51.014Z,9.45
2023-05-01T10:43:34.819Z,10.09
2023-05-01T10:46:31.242Z,10.99
2023-05-01T10:49:14.603Z,11.23
2023-05-01T10:52:03.892Z,11.54
2023-05-01T10:54:48.422Z,13.06
2023-05-01T10:57:44.490Z,14.38
2023-05-01T11:00:27.915Z,16.55
2023-05-01T11:03:35.997Z,18.49
2023-05-01T11:06:19.294Z,20.17
2023-05-01T11:09:04.769Z,20.36
2023-05-01T11:11:52.271Z,21.89
2023-05-01T11:15:08.351Z,21.50
2023-05-01T11:17:52.554Z,23.46
2023-05-01T11:20:54.213Z,24.09
2023-05-01T11:23:38.350Z,25.38
2023-05-01T11:26:24.236Z,27.36
2023-05-01T11:29:10.401Z,28.11
2023-05-01T11:31:53.879Z,28.68
2023-05-01T11:34:39.035Z,29.26
2023-05-01T11:37:40.682Z,29.90
2023-05-01T11:40:26.480Z,30.31
2023-05-01T11:43:12.751Z,31.26
2023-05-01T11:46:02.652Z,31.47
2023-05-01T11:48:50.653Z,32.32
2023-05-01T11:51:34.742Z,32.62
2023-05-01T11:54:24.233Z,32.88
2023-05-01T11:57:07.903Z,32.24
2023-05-01T11:59:51.770Z,31.75
2023-05-01T12:02:36.530Z,31.73
2023-05-01T12:05:19.786Z,31.97
2023-05-01T12:08:16.153Z,33.00
2023-05-01T12:10:59.566Z,33.09
2023-05-01T12:13:43.017Z,32.81
2023-05-01T12:16:28.444Z,32.66
2023-05-01T12:19:15.499Z,32.62
2023-05-01T12:22:08.200Z,33.10
2023-05-01T12:24:52.799Z,33.90
2023-05-01T12:27:44.418Z,33.47
2023-05-01T12:30:29.846Z,32.92
2023-05-01T12:33:14.678Z,32.80
2023-05-01T12:36:11.273Z,32.39
2023-05-01T12:39:00.897Z,31.71
2023-05-01T12:41:50.631Z,32.02
2023-05-01T12:44:33.727Z,31.31
2023-05-01T12:47:17.080Z,32.00
2023-05-01T12:50:04.824Z,33.31
2023-05-01T12:52:52.502Z,34.16
2023-05-01T12:55:45.845Z,34.50
2023-05-01T12:58:37.716Z,35.38
2023-05-01T13:01:28.216Z,36.70
2023-05-01T13:04:12.235Z,35.64
2023-05-01T13:06:59.083Z,35.98
2023-05-01T13:09:53.382Z,36.32
2023-05-01T13:12:46.384Z,37.37
2023-05-01T13:15:29.771Z,39.51
2023-05-01T13:18:13.687Z,39.89
2023-05-01T13:20:56.842Z,39.50
2023-05-01T13:23:40.733Z,40.47
2023-05-01T13:26:30.552Z,40.80
2023-05-01T13:29:16.956Z,41.16
2023-05-01T13:32:00.678Z,40.08
2023-05-01T13:34:44.363Z,40.66
2023-05-01T13:37:31.166Z,40.51
2023-05-01T13:40:15.097Z,41.31
2023-05-01T13:42:59.743Z,41.92
2023-05-01T13:45:42.925Z,41.60
2023-05-01T13:48:26.309Z,40.17
2023-05-01T13:51:09.873Z,40.06
2023-05-01T13:53:54.277Z,40.10
2023-05-01T13:56:39.368Z,40.04
2023-05-01T13:59:24.146Z,41.42
2023-05-01T14:02:21.893Z,40.79
2023-05-01T14:05:09.925Z,40.78
2023-05-01T14:07:59.345Z,40.40
2023-05-01T14:10:42.883Z,40.44
2023-05-01T14:13:28.618Z,41.46
2023-05-01T14:16:25.017Z,40.86
2023-05-01T14:19:09.040Z,41.27
2023-05-01T14:21:52.779Z,41.17
2023-05-01T14:24:37.807Z,41.19
2023-05-01T14:27:22.379Z,40.59
2023-05-01T14:30:08.517Z,41.22
2023-05-01T14:32:55.967Z,41.55
2023-05-01T14:35:48.716Z,41.83
2023-05-01T14:38:39.174Z,41.03
2023-05-01T14:41:22.474Z,41.31
2023-05-01T14:44:07.309Z,40.48
2023-05-01T14:46:52.021Z,40.66
2023-05-01T14:49:37.273Z,40.66
2023-05-01T14:52:22.536Z,40.23
2023-05-01T14:55:06.511Z,40.16
2023-05-01T14:57:50.018Z,39.98
2023-05-01T15:00:33.525Z,40.73
2023-05-01T15:03:19.815Z,40.12
2023-05-01T15:06:04.987Z,40.76
2023-05-01T15:08:48.933Z,40.52
2023-05-01T15:11:32.423Z,40.04
2023-05-01T15:14:15.761Z,40.66
2023-05-01T15:16:58.788Z,40.41
2023-05-01T15:19:42.283Z,40.76
2023-05-01T15:22:27.889Z,40.21
2023-05-01T15:25:13.592Z,40.16
2023-05-01T15:28:00.824Z,40.49
2023-05-01T15:30:46.832Z,40.09
2023-05-01T15:33:30.947Z,40.72
2023-05-01T15:36:14.081Z,40.99
2023-05-01T15:39:02.722Z,40.42
2023-05-01T15:41:45.828Z,40.07
2023-05-01T15:44:29.437Z,40.90
2023-05-01T15:47:12.665Z,41.67
2023-05-01T15:49:58.324Z,41.41
2023-05-01T15:52:41.704Z,41.86
2023-05-01T15:55:30.589Z,41.13
2023-05-01T15:58:16.963Z,40.97
2023-05-01T16:01:01.439Z,41.16
2023-05-01T16:03:50.993Z,41.05
2023-05-01T16:06:38.778Z,40.99
2023-05-01T16:09:23.893Z,42.26
2023-05-01T16:12:09.336Z,42.40
2023-05-01T16:14:53.998Z,42.04
2023-05-01T16:17:44.853Z,42.37
2023-05-01T16:20:32.704Z,42.85
2023-05-01T16:23:17.440Z,42.87
2023-05-01T16:26:00.783Z,42.89
2023-05-01T16:28:45.501Z,42.93
2023-05-01T16:31:29.725Z,43.57
2023-05-01T16:34:13.788Z,43.57
2023-05-01T16:36:58.726Z,43.82
2023-05-01T16:39:44.607Z,44.10
2023-05-01T16:42:30.355Z,44.73
2023-05-01T16:45:18.986Z,44.88
2023-05-01T16:48:05.991Z,45.32
2023-05-01T16:50:49.380Z,45.29
2023-05-01T16:53:32.601Z,45.82
2023-05-01T16:56:15.959Z,45.92
2023-05-01T16:58:59.647Z,46.31
2023-05-01T17:01:44.329Z,46.55
2023-05-01T17:04:28.275Z,46.76
2023-05-01T17:07:11.757Z,47.17
2023-05-01T17:09:56.523Z,47.32
2023-05-01T17:12:40.214Z,47.85
2023-05-01T17:15:24.938Z,48.21
2023-05-01T17:18:10.178Z,48.30
2023-05-01T17:20:53.835Z,48.69
2023-05-01T17:23:36.942Z,49.02
2023-05-01T17:26:20.353Z,48.99
2023-05-01T17:29:04.571Z,49.47
2023-05-01T17:31:48.221Z,49.95
2023-05-01T17:34:33.086Z,50.70
2023-05-01T17:37:16.523Z,51.11
2023-05-01T17:39:59.992Z,51.12
2023-05-01T17:42:44.849Z,51.95
2023-05-01T17:45:28.155Z,52.12
2023-05-01T17:48:19.674Z,52.11
2023-05-01T17:51:04.890Z,52.38
2023-05-01T17:53:50.590Z,52.54
2023-05-01T17:56:34.169Z,52.76
2023-05-01T17:59:19.199Z,53.39
2023-05-01T18:02:05.271Z,52.95
2023-05-01T18:04:50.456Z,53.52
2023-05-01T18:07:38.466Z,54.47
2023-05-01T18:10:21.811Z,54.84
2023-05-01T18:13:08.378Z,54.01
2023-05-01T18:15:57.967Z,53.14
2023-05-01T18:18:47.209Z,53.33
2023-05-01T18:21:34.411Z,52.86
2023-05-01T18:24:19.332Z,52.43
2023-05-01T18:27:02.548Z,52.56
2023-05-01T18:29:45.978Z,53.14
2023-05-01T18:32:46.274Z,53.62
2023-05-01T18:35:30.559Z,53.94
2023-05-01T18:38:14.989Z,54.66
2023-05-01T18:41:04.520Z,54.29
2023-05-01T18:43:47.652Z,53.17
2023-05-01T18:46:31.031Z,53.48
2023-05-01T18:49:14.856Z,53.50
2023-05-01T18:51:59.673Z,53.65
2023-05-01T18:54:42.979Z,54.41
2023-05-01T18:57:28.762Z,54.58
2023-05-01T19:00:14.860Z,54.91
2023-05-01T19:02:58.319Z,54.83
2023-05-01T19:05:42.215Z,55.05
2023-05-01T19:08:25.631Z,54.94
2023-05-01T19:11:08.842Z,55.45
2023-05-01T19:13:57.114Z,55.70
2023-05-01T19:16:40.728Z,55.90
2023-05-01T19:19:24.253Z,55.70
2023-05-01T19:22:07.830Z,56.33
2023-05-01T19:24:51.685Z,56.63
2023-05-01T19:27:35.216Z,57.56
2023-05-01T19:30:19.891Z,57.15
2023-05-01T19:33:04.155Z,57.73
2023-05-01T19:35:47.479Z,58.25
2023-05-01T19:38:31.165Z,58.08
2023-05-01T19:41:15.045Z,58.39
2023-05-01T19:43:58.195Z,58.61
2023-05-01T19:46:43.013Z,58.59
2023-05-01T19:49:26.523Z,58.41
2023-05-01T19:52:10.420Z,58.37
2023-05-01T19:55:01.395Z,57.55
2023-05-01T19:57:48.762Z,58.60
2023-05-01T20:00:32.004Z,58.00
2023-05-01T20:03:16.927Z,58.02
2023-05-01T20:06:03.625Z,58.45
2023-05-01T20:08:48.560Z,58.64
2023-05-01T20:11:32.272Z,57.08
2023-05-01T20:14:15.592Z,59.49
2023-05-01T20:16:58.806Z,60.30
2023-05-01T20:19:43.624Z,61.81
2023-05-01T20:22:27.914Z,62.04
2023-05-01T20:25:12.057Z,62.66
2023-05-01T20:27:55.956Z,62.70
2023-05-01T20:30:52.703Z,63.44
2023-05-01T20:33:39.472Z,64.20
2023-05-01T20:36:25.373Z,64.72
2023-05-01T20:39:08.750Z,65.60
2023-05-01T20:41:51.899Z,66.00
2023-05-01T20:44:35.560Z,67.14
2023-05-01T20:47:18.779Z,67.31
2023-05-01T20:50:01.897Z,67.65
2023-05-01T20:52:47.535Z,67.00
2023-05-01T20:55:30.641Z,67.85
2023-05-01T20:58:14.147Z,68.25
2023-05-01T21:01:00.593Z,67.73
2023-05-01T21:03:44.135Z,68.30
2023-05-01T21:06:30.801Z,68.69
2023-05-01T21:09:16.767Z,67.75
2023-05-01T21:12:00.035Z,68.97
2023-05-01T21:14:43.766Z,70.62
2023-05-01T21:17:27.975Z,68.59
2023-05-01T21:20:15.825Z,69.53
2023-05-01T21:22:58.946Z,70.27
2023-05-01T21:25:46.236Z,70.19
2023-05-01T21:28:29.432Z,69.93
2023-05-01T21:31:13.801Z,70.78
2023-05-01T21:34:00.138Z,70.37
2023-05-01T21:36:45.358Z,70.93
2023-05-01T21:39:28.927Z,71.65
2023-05-01T21:42:15.802Z,72.76
2023-05-01T21:45:00.515Z,72.35
2023-05-01T21:47:45.311Z,72.71
2023-05-01T21:50:34.667Z,73.81
2023-05-01T21:53:18.093Z,73.78
2023-05-01T21:56:01.604Z,73.91
2023-05-01T21:58:46.134Z,74.75
2023-05-01T22:01:29.932Z,74.63
2023-05-01T22:04:19.300Z,75.07
2023-05-01T22:07:08.630Z,73.65
2023-05-01T22:09:51.785Z,73.38
2023-05-01T22:12:35.317Z,73.39
2023-05-01T22:15:19.939Z,74.16
2023-05-01T22:18:03.355Z,74.08
2023-05-01T22:20:46.726Z,74.86
2023-05-01T22:23:29.802Z,74.94
2023-05-01T22:26:13.168Z,74.74
2023-05-01T22:31:59.015Z,75.13
2023-05-01T22:34:42.483Z,75.75
2023-05-01T22:37:26.626Z,75.74
2023-05-01T22:40:10.934Z,75.86
2023-05-01T22:42:55.752Z,75.17
2023-05-01T22:45:40.470Z,75.07
2023-05-01T22:48:25.550Z,74.46
2023-05-01T22:51:08.694Z,74.91
2023-05-01T22:53:51.953Z,74.32
2023-05-01T22:56:35.431Z,74.86
2023-05-01T22:59:19.365Z,74.61
2023-05-01T23:02:04.099Z,74.53
2023-05-01T23:04:48.829Z,74.11
2023-05-01T23:07:32.101Z,74.80
2023-05-01T23:10:17.012Z,75.34
2023-05-01T23:13:00.221Z,75.05
2023-05-01T23:15:46.413Z,75.35
2023-05-01T23:18:34.029Z,74.97
2023-05-01T23:21:20.785Z,74.06
2023-05-01T23:24:04.317Z,74.59
2023-05-01T23:26:47.806Z,74.38
2023-05-01T23:29:31.092Z,74.92
2023-05-01T23:32:23.316Z,74.86
2023-05-01T23:35:13.442Z,75.18
2023-05-01T23:37:58.116Z,75.37
2023-05-01T23:40:43.033Z,75.99
2023-05-01T23:43:26.703Z,76.22
2023-05-01T23:46:10.141Z,76.81
2023-05-01T23:48:53.420Z,76.64
2023-05-01T23:51:36.723Z,77.38
2023-05-01T23:54:21.660Z,77.59
2023-05-01T23:57:04.921Z,77.76
2023-05-01T23:59:48.372Z,77.53
