createdAt,value
2022-09-03T00:01:38.240Z,100281.81
2022-09-03T00:04:15.720Z,100283.78
2022-09-03T00:07:03.338Z,100282.38
2022-09-03T00:09:35.792Z,100288.63
2022-09-03T00:12:11.004Z,100286.66
2022-09-03T00:14:42.238Z,100286.59
2022-09-03T00:17:16.634Z,100284.94
2022-09-03T00:19:53.676Z,100291.47
2022-09-03T00:22:25.835Z,100294.38
2022-09-03T00:24:54.414Z,100294.50
2022-09-03T00:27:27.082Z,100282.63
2022-09-03T00:29:59.567Z,100286.47
2022-09-03T00:32:38.470Z,100287.56
2022-09-03T00:35:12.064Z,100279.91
2022-09-03T00:37:42.003Z,100283.50
2022-09-03T00:40:23.361Z,100293.34
2022-09-03T00:43:03.084Z,100281.84
2022-09-03T00:45:41.216Z,100290.78
2022-09-03T00:48:20.371Z,100284.69
2022-09-03T00:51:12.764Z,100289.34
2022-09-03T00:53:51.497Z,100279.75
2022-09-03T00:56:27.592Z,100289.75
2022-09-03T00:59:28.566Z,100292.09
2022-09-03T01:02:08.929Z,100293.81
2022-09-03T01:04:52.178Z,100298.41
2022-09-03T01:07:31.207Z,100289.72
2022-09-03T01:10:10.098Z,100288.94
2022-09-03T01:12:47.587Z,100289.81
2022-09-03T01:15:20.957Z,100300.44
2022-09-03T01:18:03.460Z,100304.69
2022-09-03T01:20:44.394Z,100301.94
2022-09-03T01:23:38.853Z,100310.00
2022-09-03T01:26:29.183Z,100308.31
2022-09-03T01:29:08.250Z,100311.84
2022-09-03T01:31:44.348Z,100311.09
2022-09-03T01:34:22.252Z,100307.25
2022-09-03T01:37:00.825Z,100305.38
2022-09-03T01:39:39.720Z,100308.19
2022-09-03T01:42:20.941Z,100308.41
2022-09-03T01:45:09.658Z,100300.72
2022-09-03T01:47:50.243Z,100302.72
2022-09-03T01:50:28.332Z,100309.91
2022-09-03T01:53:03.342Z,100301.31
2022-09-03T01:55:35.087Z,100310.28
2022-09-03T01:58:12.467Z,100307.69
2022-09-03T02:00:45.127Z,100304.56
2022-09-03T02:03:14.635Z,100307.28
2022-09-03T02:05:44.140Z,100314.41
2022-09-03T02:08:12.380Z,100321.63
2022-09-03T02:10:44.746Z,100318.34
2022-09-03T02:13:21.462Z,100313.97
2022-09-03T02:15:54.094Z,100312.44
2022-09-03T02:18:27.057Z,100306.44
2022-09-03T02:20:56.042Z,100306.50
2022-09-03T02:23:27.712Z,100319.94
2022-09-03T02:25:59.695Z,100324.44
2022-09-03T02:28:29.184Z,100330.75
2022-09-03T02:30:58.862Z,100324.72
2022-09-03T02:33:27.504Z,100323.94
2022-09-03T02:35:56.269Z,100323.06
2022-09-03T02:38:27.271Z,100313.25
2022-09-03T02:40:55.933Z,100314.03
2022-09-03T02:43:29.659Z,100315.03
2022-09-03T02:46:03.742Z,100316.28
2022-09-03T02:48:31.921Z,100318.00
2022-09-03T02:51:00.044Z,100314.31
2022-09-03T02:53:29.110Z,100315.13
2022-09-03T02:56:00.392Z,100317.84
2022-09-03T02:58:29.559Z,100321.56
2022-09-03T03:00:59.471Z,100320.75
2022-09-03T03:03:28.053Z,100313.81
2022-09-03T03:05:58.257Z,100319.78
2022-09-03T03:08:29.100Z,100315.25
2022-09-03T03:10:59.411Z,100321.69
2022-09-03T03:13:28.202Z,100320.06
2022-09-03T03:15:59.285Z,100322.84
2022-09-03T03:18:28.322Z,100317.75
2022-09-03T03:20:56.840Z,100320.34
2022-09-03T03:23:25.178Z,100323.06
2022-09-03T03:25:53.304Z,100325.91
2022-09-03T03:28:21.439Z,100326.06
2022-09-03T03:30:49.760Z,100330.28
2022-09-03T03:33:19.287Z,100326.78
2022-09-03T03:35:47.371Z,100336.69
2022-09-03T03:38:15.518Z,100337.88
2022-09-03T03:40:43.617Z,100341.38
2022-09-03T03:43:11.692Z,100340.41
2022-09-03T03:45:39.831Z,100336.81
2022-09-03T03:48:07.937Z,100341.44
2022-09-03T03:50:38.410Z,100338.28
2022-09-03T03:53:06.443Z,100338.28
2022-09-03T03:55:35.136Z,100341.81
2022-09-03T03:58:03.458Z,100340.94
2022-09-03T04:00:31.778Z,100341.03
2022-09-03T04:03:01.674Z,100344.66
2022-09-03T04:05:33.679Z,100347.28
2022-09-03T04:08:04.500Z,100350.94
2022-09-03T04:10:32.737Z,100354.53
2022-09-03T04:13:01.105Z,100351.88
2022-09-03T04:15:29.415Z,100357.13
2022-09-03T04:17:57.606Z,100357.84
2022-09-03T04:20:25.705Z,100361.34
2022-09-03T04:22:53.801Z,100360.44
2022-09-03T04:25:23.311Z,100363.03
2022-09-03T04:27:52.902Z,100355.94
2022-09-03T04:30:21.074Z,100358.44
2022-09-03T04:32:54.700Z,100361.03
2022-09-03T04:35:23.326Z,100365.53
2022-09-03T04:37:51.475Z,100365.53
2022-09-03T04:40:19.562Z,100368.19
2022-09-03T04:42:49.124Z,100372.78
2022-09-03T04:45:18.892Z,100371.00
2022-09-03T04:47:58.052Z,100370.69
2022-09-03T04:50:28.012Z,100376.69
2022-09-03T04:53:07.628Z,100372.97
2022-09-03T04:55:36.764Z,100382.78
2022-09-03T04:58:07.796Z,100380.94
2022-09-03T05:00:37.387Z,100375.41
2022-09-03T05:03:06.014Z,100376.88
2022-09-03T05:05:34.627Z,100372.28
2022-09-03T05:08:03.156Z,100372.88
2022-09-03T05:10:31.930Z,100373.59
2022-09-03T05:13:02.834Z,100376.88
2022-09-03T05:15:34.160Z,100377.56
2022-09-03T05:18:03.943Z,100376.31
2022-09-03T05:20:32.754Z,100377.69
2022-09-03T05:23:03.636Z,100377.22
2022-09-03T05:25:33.260Z,100379.56
2022-09-03T05:28:01.883Z,100384.59
2022-09-03T05:30:30.148Z,100373.81
2022-09-03T05:32:59.679Z,100371.59
2022-09-03T05:35:30.183Z,100379.13
2022-09-03T05:37:59.580Z,100378.06
2022-09-03T05:40:27.807Z,100375.88
2022-09-03T05:42:59.064Z,100379.03
2022-09-03T05:45:27.162Z,100378.53
2022-09-03T05:47:55.272Z,100380.84
2022-09-03T05:50:24.744Z,100383.00
2022-09-03T05:52:53.129Z,100381.34
2022-09-03T05:55:21.283Z,100387.84
2022-09-03T05:57:53.208Z,100381.44
2022-09-03T06:00:22.165Z,100389.97
2022-09-03T06:02:52.678Z,100389.59
2022-09-03T06:05:21.481Z,100385.50
2022-09-03T06:07:50.955Z,100386.88
2022-09-03T06:10:23.590Z,100376.75
2022-09-03T06:12:53.800Z,100378.97
2022-09-03T06:15:21.918Z,100377.88
2022-09-03T06:17:50.084Z,100376.69
2022-09-03T06:20:18.183Z,100379.03
2022-09-03T06:22:53.583Z,100380.94
2022-09-03T06:25:21.728Z,100385.84
2022-09-03T06:27:49.831Z,100386.03
2022-09-03T06:30:18.257Z,100380.19
2022-09-03T06:32:46.466Z,100380.53
2022-09-03T06:35:14.950Z,100373.75
2022-09-03T06:37:43.948Z,100370.16
2022-09-03T06:40:14.221Z,100365.72
2022-09-03T06:42:46.021Z,100365.78
2022-09-03T06:45:14.809Z,100366.09
2022-09-03T06:47:42.849Z,100360.78
2022-09-03T06:50:11.195Z,100359.56
2022-09-03T06:52:39.254Z,100358.81
2022-09-03T06:55:08.354Z,100364.38
2022-09-03T06:57:37.798Z,100366.38
2022-09-03T07:00:07.172Z,100358.00
2022-09-03T07:02:35.265Z,100360.97
2022-09-03T07:05:03.360Z,100361.38
2022-09-03T07:07:32.769Z,100365.19
2022-09-03T07:10:00.990Z,100357.53
2022-09-03T07:12:29.332Z,100359.63
2022-09-03T07:14:58.785Z,100359.25
2022-09-03T07:17:28.560Z,100364.94
2022-09-03T07:19:56.665Z,100359.97
2022-09-03T07:22:31.211Z,100363.28
2022-09-03T07:24:59.880Z,100363.03
2022-09-03T07:27:27.998Z,100359.19
2022-09-03T07:29:56.129Z,100356.00
2022-09-03T07:32:25.644Z,100355.91
2022-09-03T07:34:53.792Z,100349.84
2022-09-03T07:37:21.850Z,100350.13
2022-09-03T07:39:49.972Z,100351.53
2022-09-03T07:42:18.176Z,100361.72
2022-09-03T07:44:46.273Z,100361.44
2022-09-03T07:47:15.066Z,100370.84
2022-09-03T07:49:49.870Z,100373.88
2022-09-03T07:52:18.715Z,100374.41
2022-09-03T07:54:46.909Z,100369.91
2022-09-03T07:57:15.021Z,100366.72
2022-09-03T07:59:43.142Z,100362.47
2022-09-03T08:02:11.322Z,100371.78
2022-09-03T08:04:41.102Z,100368.78
2022-09-03T08:07:10.579Z,100369.97
2022-09-03T08:09:38.755Z,100372.16
2022-09-03T08:12:07.290Z,100365.84
2022-09-03T08:14:35.570Z,100374.41
2022-09-03T08:17:04.021Z,100364.00
2022-09-03T08:19:32.201Z,100372.38
2022-09-03T08:22:01.527Z,100377.28
2022-09-03T08:24:31.184Z,100371.81
2022-09-03T08:26:59.319Z,100373.53
2022-09-03T08:29:27.646Z,100364.31
2022-09-03T08:31:55.813Z,100365.25
2022-09-03T08:34:24.593Z,100362.47
2022-09-03T08:36:53.171Z,100368.25
2022-09-03T08:39:21.380Z,100371.13
2022-09-03T08:42:20.553Z,100378.59
2022-09-03T08:44:51.679Z,100383.03
2022-09-03T08:47:24.614Z,100370.13
2022-09-03T08:49:57.513Z,100374.31
2022-09-03T08:52:32.551Z,100383.97
2022-09-03T08:55:21.897Z,100377.44
2022-09-03T08:57:54.432Z,100381.50
2022-09-03T09:00:22.677Z,100372.28
2022-09-03T09:03:05.156Z,100377.66
2022-09-03T09:05:46.342Z,100370.19
2022-09-03T09:08:24.755Z,100359.16
2022-09-03T09:11:03.670Z,100346.34
2022-09-03T09:13:44.094Z,100361.03
2022-09-03T09:16:21.766Z,100357.38
2022-09-03T09:19:02.501Z,100357.63
2022-09-03T09:21:35.299Z,100354.94
2022-09-03T09:24:12.005Z,100354.22
2022-09-03T09:26:42.818Z,100347.69
2022-09-03T09:29:14.508Z,100346.13
2022-09-03T09:31:45.213Z,100354.44
2022-09-03T09:34:13.642Z,100352.78
2022-09-03T09:36:48.877Z,100350.50
2022-09-03T09:39:17.220Z,100343.09
2022-09-03T09:41:57.769Z,100346.91
2022-09-03T09:44:28.095Z,100343.66
2022-09-03T09:47:12.969Z,100347.56
2022-09-03T09:49:53.996Z,100348.53
2022-09-03T09:52:25.872Z,100347.69
2022-09-03T09:55:07.893Z,100347.34
2022-09-03T09:57:37.358Z,100343.91
2022-09-03T10:00:11.047Z,100348.94
2022-09-03T10:02:49.544Z,100343.81
2022-09-03T10:05:23.259Z,100340.88
2022-09-03T10:08:00.861Z,100340.38
2022-09-03T10:10:35.066Z,100342.97
2022-09-03T10:13:09.488Z,100343.69
2022-09-03T10:15:43.678Z,100348.59
2022-09-03T10:18:26.311Z,100347.94
2022-09-03T10:21:06.640Z,100347.19
2022-09-03T10:23:45.911Z,100340.44
2022-09-03T10:26:16.766Z,100335.16
2022-09-03T10:28:49.312Z,100339.03
2022-09-03T10:31:40.917Z,100334.75
2022-09-03T10:34:17.554Z,100340.47
2022-09-03T10:36:55.851Z,100338.91
2022-09-03T10:39:43.246Z,100338.91
2022-09-03T10:42:22.717Z,100331.28
2022-09-03T10:45:01.961Z,100329.44
2022-09-03T10:47:43.726Z,100333.44
2022-09-03T10:50:16.732Z,100337.38
2022-09-03T10:53:07.089Z,100329.03
2022-09-03T10:55:45.782Z,100323.75
2022-09-03T10:58:30.809Z,100318.06
2022-09-03T11:01:05.103Z,100313.75
2022-09-03T11:03:46.719Z,100308.56
2022-09-03T11:06:20.084Z,100304.53
2022-09-03T11:08:55.109Z,100313.06
2022-09-03T11:11:28.271Z,100304.75
2022-09-03T11:14:02.403Z,100310.38
2022-09-03T11:16:35.215Z,100312.06
2022-09-03T11:19:10.843Z,100310.13
2022-09-03T11:21:41.986Z,100313.06
2022-09-03T11:24:15.801Z,100307.22
2022-09-03T11:26:46.299Z,100313.66
2022-09-03T11:29:21.448Z,100312.41
2022-09-03T11:31:59.370Z,100317.78
2022-09-03T11:34:33.116Z,100315.03
2022-09-03T11:37:23.352Z,100323.94
2022-09-03T11:40:00.886Z,100319.66
2022-09-03T11:42:33.034Z,100309.47
2022-09-03T11:45:14.880Z,100309.53
2022-09-03T11:47:44.983Z,100307.25
2022-09-03T11:50:22.689Z,100310.13
2022-09-03T11:52:53.473Z,100304.84
2022-09-03T11:55:38.373Z,100314.03
2022-09-03T11:58:14.116Z,100315.72
2022-09-03T12:00:45.335Z,100313.81
2022-09-03T12:03:18.060Z,100313.47
2022-09-03T12:05:57.381Z,100325.00
2022-09-03T12:08:59.319Z,100318.47
2022-09-03T12:11:42.759Z,100322.31
2022-09-03T12:14:21.118Z,100327.03
2022-09-03T12:17:08.045Z,100325.09
2022-09-03T12:19:42.350Z,100311.03
2022-09-03T12:22:17.699Z,100318.66
2022-09-03T12:24:46.132Z,100313.28
2022-09-03T12:27:22.694Z,100307.16
2022-09-03T12:30:00.101Z,100309.81
2022-09-03T12:32:32.394Z,100306.25
2022-09-03T12:35:14.315Z,100306.78
2022-09-03T12:40:34.314Z,100302.56
2022-09-03T12:46:10.600Z,100301.50
2022-09-03T12:48:43.632Z,100297.34
2022-09-03T12:54:03.691Z,100307.78
2022-09-03T12:56:34.992Z,100310.34
2022-09-03T12:59:07.305Z,100307.34
2022-09-03T13:01:47.316Z,100305.81
2022-09-03T13:04:20.493Z,100305.81
2022-09-03T13:06:56.553Z,100304.94
2022-09-03T13:09:29.984Z,100303.44
2022-09-03T13:11:59.247Z,100311.47
2022-09-03T13:14:28.563Z,100302.50
2022-09-03T13:17:16.826Z,100298.50
2022-09-03T13:19:59.645Z,100288.34
2022-09-03T13:22:42.070Z,100287.78
2022-09-03T13:25:21.713Z,100285.59
2022-09-03T13:28:02.618Z,100289.66
2022-09-03T13:30:35.589Z,100297.09
2022-09-03T13:33:10.472Z,100291.19
2022-09-03T13:35:43.838Z,100290.88
2022-09-03T13:38:26.549Z,100279.66
2022-09-03T13:41:02.800Z,100285.56
2022-09-03T13:43:37.279Z,100286.75
2022-09-03T13:46:09.610Z,100287.13
2022-09-03T13:48:58.787Z,100285.59
2022-09-03T13:51:30.051Z,100278.31
2022-09-03T13:54:13.142Z,100280.34
2022-09-03T13:56:57.785Z,100282.03
2022-09-03T13:59:35.574Z,100277.97
2022-09-03T14:02:15.942Z,100269.44
2022-09-03T14:04:53.268Z,100279.94
2022-09-03T14:07:27.363Z,100284.00
2022-09-03T14:10:03.284Z,100273.50
2022-09-03T14:12:44.336Z,100280.97
2022-09-03T14:15:19.756Z,100274.44
2022-09-03T14:17:53.505Z,100278.19
2022-09-03T14:20:25.566Z,100275.22
2022-09-03T14:22:58.393Z,100273.66
2022-09-03T14:25:28.624Z,100272.31
2022-09-03T14:28:15.163Z,100274.19
2022-09-03T14:30:55.810Z,100273.09
2022-09-03T14:33:32.134Z,100268.63
2022-09-03T14:36:13.659Z,100268.13
2022-09-03T14:39:04.102Z,100271.28
2022-09-03T14:41:57.569Z,100270.50
2022-09-03T14:44:50.000Z,100266.19
2022-09-03T14:47:28.382Z,100263.41
2022-09-03T14:50:11.033Z,100248.38
2022-09-03T14:52:54.827Z,100250.94
2022-09-03T14:55:40.551Z,100258.00
2022-09-03T14:58:24.549Z,100268.91
2022-09-03T15:01:01.658Z,100263.91
2022-09-03T15:04:10.459Z,100264.47
2022-09-03T15:06:53.333Z,100268.00
2022-09-03T15:09:29.668Z,100271.25
2022-09-03T15:12:01.652Z,100273.25
2022-09-03T15:14:40.333Z,100279.38
2022-09-03T15:17:29.935Z,100280.31
2022-09-03T15:20:11.133Z,100269.72
2022-09-03T15:23:06.112Z,100274.19
2022-09-03T15:25:49.089Z,100271.84
2022-09-03T15:28:29.914Z,100265.19
2022-09-03T15:31:07.070Z,100262.25
2022-09-03T15:33:43.808Z,100263.53
2022-09-03T15:36:19.368Z,100262.19
2022-09-03T15:38:54.038Z,100258.94
2022-09-03T15:41:49.647Z,100255.38
2022-09-03T15:44:20.114Z,100263.84
2022-09-03T15:46:57.647Z,100264.09
2022-09-03T15:49:47.747Z,100265.31
2022-09-03T15:52:30.207Z,100266.69
2022-09-03T15:55:06.701Z,100260.34
2022-09-03T15:57:40.560Z,100256.97
2022-09-03T16:00:12.386Z,100256.16
2022-09-03T16:02:47.104Z,100253.34
2022-09-03T16:05:21.073Z,100255.47
2022-09-03T16:08:11.560Z,100264.56
2022-09-03T16:11:02.980Z,100263.34
2022-09-03T16:13:40.161Z,100257.91
2022-09-03T16:16:12.463Z,100260.16
2022-09-03T16:18:47.937Z,100254.72
2022-09-03T16:21:28.381Z,100258.31
2022-09-03T16:23:59.995Z,100259.19
2022-09-03T16:26:34.700Z,100252.66
2022-09-03T16:29:09.136Z,100257.06
2022-09-03T16:31:52.160Z,100272.59
2022-09-03T16:34:30.729Z,100258.34
2022-09-03T16:37:10.590Z,100266.88
2022-09-03T16:39:53.753Z,100273.16
2022-09-03T16:42:29.374Z,100267.31
2022-09-03T16:45:17.749Z,100271.69
2022-09-03T16:48:14.705Z,100265.44
2022-09-03T16:50:58.096Z,100262.13
2022-09-03T16:53:36.681Z,100261.44
2022-09-03T16:56:24.444Z,100270.81
2022-09-03T16:59:03.739Z,100285.06
2022-09-03T17:01:46.755Z,100264.03
2022-09-03T17:04:48.781Z,100274.53
2022-09-03T17:07:32.789Z,100275.13
2022-09-03T17:10:08.260Z,100288.06
2022-09-03T17:12:44.659Z,100284.34
2022-09-03T17:15:32.102Z,100287.06
2022-09-03T17:18:20.861Z,100282.66
2022-09-03T17:20:55.886Z,100290.88
2022-09-03T17:23:38.541Z,100295.88
2022-09-03T17:26:13.889Z,100296.56
2022-09-03T17:28:59.005Z,100303.66
2022-09-03T17:31:39.379Z,100299.47
2022-09-03T17:34:17.859Z,100305.97
2022-09-03T17:37:00.652Z,100301.16
2022-09-03T17:39:50.015Z,100306.94
2022-09-03T17:42:26.744Z,100307.22
2022-09-03T17:45:09.338Z,100307.81
2022-09-03T17:48:06.287Z,100311.84
2022-09-03T17:50:46.555Z,100312.69
2022-09-03T17:53:21.124Z,100309.84
2022-09-03T17:55:56.649Z,100311.22
2022-09-03T17:58:32.990Z,100310.91
2022-09-03T18:01:14.209Z,100315.34
2022-09-03T18:03:48.628Z,100317.41
2022-09-03T18:06:29.237Z,100331.69
2022-09-03T18:09:01.999Z,100327.91
2022-09-03T18:11:36.761Z,100337.44
2022-09-03T18:14:16.724Z,100333.66
2022-09-03T18:16:51.353Z,100341.16
2022-09-03T18:19:31.013Z,100334.75
2022-09-03T18:22:20.672Z,100343.81
2022-09-03T18:25:13.475Z,100347.72
2022-09-03T18:28:03.657Z,100353.19
2022-09-03T18:30:52.720Z,100352.19
2022-09-03T18:33:42.005Z,100354.53
2022-09-03T18:36:28.268Z,100359.19
2022-09-03T18:39:21.720Z,100349.25
2022-09-03T18:42:18.686Z,100357.91
2022-09-03T18:45:21.934Z,100362.47
2022-09-03T18:48:21.005Z,100361.25
2022-09-03T18:51:17.259Z,100357.53
2022-09-03T18:54:12.618Z,100368.13
2022-09-03T18:57:03.568Z,100366.75
2022-09-03T19:00:08.618Z,100350.72
2022-09-03T19:03:08.788Z,100346.28
2022-09-03T19:06:04.205Z,100357.72
2022-09-03T19:09:00.121Z,100358.47
2022-09-03T19:11:54.953Z,100370.19
2022-09-03T19:14:51.547Z,100365.47
2022-09-03T19:17:46.113Z,100365.09
2022-09-03T19:20:36.748Z,100365.41
2022-09-03T19:23:23.888Z,100364.44
2022-09-03T19:26:13.110Z,100362.09
2022-09-03T19:29:02.845Z,100358.91
2022-09-03T19:32:01.969Z,100366.22
2022-09-03T19:35:17.374Z,100370.31
2022-09-03T19:38:15.208Z,100358.41
2022-09-03T19:41:16.198Z,100374.94
2022-09-03T19:44:15.190Z,100366.88
2022-09-03T19:47:10.809Z,100369.38
2022-09-03T19:50:09.606Z,100374.28
2022-09-03T19:53:03.603Z,100370.31
2022-09-03T19:55:53.180Z,100383.50
2022-09-03T19:58:44.107Z,100382.53
2022-09-03T20:01:31.823Z,100380.84
2022-09-03T20:04:25.437Z,100383.50
2022-09-03T20:07:10.836Z,100381.28
2022-09-03T20:10:01.005Z,100399.19
2022-09-03T20:12:34.668Z,100406.34
2022-09-03T20:15:05.850Z,100398.22
2022-09-03T20:17:42.872Z,100397.88
2022-09-03T20:20:22.266Z,100411.16
2022-09-03T20:22:59.321Z,100404.31
2022-09-03T20:26:00.134Z,100407.22
2022-09-03T20:28:46.937Z,100406.25
2022-09-03T20:31:23.394Z,100409.72
2022-09-03T20:34:09.171Z,100414.28
2022-09-03T20:36:44.955Z,100414.28
2022-09-03T20:39:44.423Z,100422.81
2022-09-03T20:42:28.464Z,100426.69
2022-09-03T20:45:06.649Z,100428.72
2022-09-03T20:48:03.384Z,100431.22
2022-09-03T20:50:44.280Z,100428.22
2022-09-03T20:53:43.896Z,100433.25
2022-09-03T20:56:19.865Z,100431.81
2022-09-03T20:58:54.954Z,100436.81
2022-09-03T21:01:32.040Z,100439.91
2022-09-03T21:04:18.921Z,100441.31
2022-09-03T21:06:56.133Z,100439.16
2022-09-03T21:09:37.349Z,100436.59
2022-09-03T21:12:13.653Z,100432.97
2022-09-03T21:14:46.564Z,100440.06
2022-09-03T21:17:32.188Z,100435.94
2022-09-03T21:20:15.949Z,100441.44
2022-09-03T21:22:56.589Z,100438.88
2022-09-03T21:25:29.390Z,100447.63
2022-09-03T21:28:04.114Z,100444.84
2022-09-03T21:30:37.853Z,100443.69
2022-09-03T21:33:10.562Z,100448.69
2022-09-03T21:35:45.745Z,100452.59
2022-09-03T21:38:19.662Z,100451.59
2022-09-03T21:40:50.518Z,100459.88
2022-09-03T21:43:23.051Z,100459.13
2022-09-03T21:45:59.277Z,100455.00
2022-09-03T21:48:35.786Z,100453.09
2022-09-03T21:51:10.398Z,100462.41
2022-09-03T21:53:45.708Z,100458.28
2022-09-03T21:56:27.189Z,100459.69
2022-09-03T21:59:12.438Z,100462.81
2022-09-03T22:01:51.805Z,100458.31
2022-09-03T22:04:19.976Z,100462.06
2022-09-03T22:06:57.485Z,100458.81
2022-09-03T22:09:30.642Z,100456.88
2022-09-03T22:12:04.061Z,100458.13
2022-09-03T22:14:43.433Z,100459.50
2022-09-03T22:17:17.224Z,100460.88
2022-09-03T22:19:45.868Z,100458.25
2022-09-03T22:22:22.710Z,100464.56
2022-09-03T22:24:58.807Z,100466.94
2022-09-03T22:27:37.663Z,100466.28
2022-09-03T22:30:09.806Z,100468.44
2022-09-03T22:32:51.619Z,100460.63
2022-09-03T22:35:49.806Z,100460.16
2022-09-03T22:38:48.036Z,100466.00
2022-09-03T22:41:30.415Z,100461.09
2022-09-03T22:44:09.180Z,100460.44
2022-09-03T22:46:58.859Z,100451.34
2022-09-03T22:49:36.926Z,100461.00
2022-09-03T22:52:18.207Z,100458.44
2022-09-03T22:55:01.071Z,100461.50
2022-09-03T22:57:34.363Z,100463.94
2022-09-03T23:00:06.656Z,100464.72
2022-09-03T23:02:35.589Z,100455.81
2022-09-03T23:05:08.152Z,100457.25
2022-09-03T23:07:52.750Z,100456.91
2022-09-03T23:10:29.242Z,100460.34
2022-09-03T23:13:08.904Z,100461.94
2022-09-03T23:15:41.594Z,100459.94
2022-09-03T23:18:15.426Z,100467.03
2022-09-03T23:20:49.211Z,100467.84
2022-09-03T23:23:21.671Z,100467.84
2022-09-03T23:25:55.605Z,100468.06
2022-09-03T23:28:25.341Z,100470.94
2022-09-03T23:30:55.864Z,100473.94
2022-09-03T23:33:24.100Z,100465.28
2022-09-03T23:36:06.093Z,100467.53
2022-09-03T23:38:47.638Z,100468.22
2022-09-03T23:41:25.344Z,100472.97
2022-09-03T23:44:18.998Z,100467.63
2022-09-03T23:46:58.948Z,100476.84
2022-09-03T23:49:40.471Z,100479.78
2022-09-03T23:52:26.508Z,100476.00
2022-09-03T23:55:04.152Z,100478.84
2022-09-03T23:57:39.970Z,100485.66
