createdAt,value
2023-02-11T00:04:14.252Z,34.55
2023-02-11T00:09:15.544Z,34.50
2023-02-11T00:14:16.860Z,36.42
2023-02-11T00:19:18.222Z,36.88
2023-02-11T00:24:19.605Z,37.30
2023-02-11T00:29:20.968Z,37.38
2023-02-11T00:34:22.318Z,33.83
2023-02-11T00:39:23.682Z,34.83
2023-02-11T00:44:26.054Z,35.65
2023-02-11T00:49:27.421Z,36.25
2023-02-11T00:54:30.044Z,34.70
2023-02-11T00:59:31.495Z,42.13
2023-02-11T01:04:32.897Z,40.95
2023-02-11T01:09:34.398Z,37.47
2023-02-11T01:14:35.781Z,38.50
2023-02-11T01:19:38.045Z,36.20
2023-02-11T01:24:39.882Z,35.22
2023-02-11T01:29:41.268Z,39.22
2023-02-11T01:34:42.652Z,35.92
2023-02-11T01:39:44.282Z,34.92
2023-02-11T01:44:45.671Z,37.55
2023-02-11T01:49:57.701Z,37.55
2023-02-11T01:55:23.769Z,36.47
2023-02-11T02:00:31.320Z,38.75
2023-02-11T02:05:54.862Z,38.38
2023-02-11T02:10:58.368Z,38.05
2023-02-11T02:16:08.603Z,36.70
2023-02-11T02:21:14.239Z,39.22
2023-02-11T02:26:44.170Z,36.05
2023-02-11T02:32:16.446Z,36.60
2023-02-11T02:37:39.747Z,40.22
2023-02-11T02:42:43.188Z,37.15
2023-02-11T02:47:44.519Z,40.30
2023-02-11T02:53:24.268Z,36.40
2023-02-11T02:59:02.309Z,34.95
2023-02-11T03:04:18.320Z,36.63
2023-02-11T03:09:45.725Z,37.97
2023-02-11T03:14:50.616Z,37.38
2023-02-11T03:19:52.201Z,37.03
2023-02-11T03:24:55.936Z,37.67
2023-02-11T03:30:30.061Z,39.42
2023-02-11T03:35:50.726Z,37.88
2023-02-11T03:40:55.693Z,37.30
2023-02-11T03:45:58.817Z,35.78
2023-02-11T03:51:03.600Z,36.22
2023-02-11T03:56:09.944Z,37.38
2023-02-11T04:01:11.612Z,35.13
2023-02-11T04:06:12.960Z,35.25
2023-02-11T04:11:14.907Z,38.05
2023-02-11T04:16:16.308Z,41.90
2023-02-11T04:21:17.722Z,35.95
2023-02-11T04:26:19.162Z,33.25
2023-02-11T04:31:20.790Z,32.38
2023-02-11T04:36:22.266Z,35.78
2023-02-11T04:41:23.637Z,34.80
2023-02-11T04:46:25.056Z,35.60
2023-02-11T04:51:26.398Z,33.53
2023-02-11T04:56:27.686Z,32.47
2023-02-11T05:01:29.118Z,33.90
2023-02-11T05:06:30.613Z,37.10
2023-02-11T05:11:31.994Z,33.00
2023-02-11T05:16:33.719Z,35.97
2023-02-11T05:21:35.086Z,32.40
2023-02-11T05:26:36.403Z,36.00
2023-02-11T05:31:37.773Z,30.40
2023-02-11T05:36:39.085Z,29.77
2023-02-11T05:41:40.443Z,32.10
2023-02-11T05:46:41.869Z,30.58
2023-02-11T05:51:43.465Z,32.67
2023-02-11T05:56:45.125Z,34.30
2023-02-11T06:01:46.513Z,29.83
2023-02-11T06:06:47.928Z,31.92
2023-02-11T06:11:49.271Z,30.75
2023-02-11T06:16:50.549Z,29.65
2023-02-11T06:21:51.896Z,29.45
2023-02-11T06:26:53.263Z,30.15
2023-02-11T06:31:54.875Z,29.95
2023-02-11T06:36:56.971Z,31.08
2023-02-11T06:41:58.447Z,30.63
2023-02-11T06:46:59.751Z,30.95
2023-02-11T06:52:01.166Z,31.02
2023-02-11T06:57:02.562Z,31.75
2023-02-11T07:02:04.006Z,33.90
2023-02-11T07:07:05.493Z,32.45
2023-02-11T07:12:09.581Z,36.13
2023-02-11T07:17:10.982Z,29.30
2023-02-11T07:22:12.333Z,28.48
2023-02-11T07:27:13.698Z,28.17
2023-02-11T07:32:15.091Z,28.10
2023-02-11T07:37:16.823Z,28.92
2023-02-11T07:42:18.303Z,28.00
2023-02-11T07:47:19.627Z,27.50
2023-02-11T07:52:21.322Z,27.63
2023-02-11T07:57:22.699Z,27.95
2023-02-11T08:02:24.435Z,28.65
2023-02-11T08:07:26.057Z,28.90
2023-02-11T08:12:27.391Z,29.67
2023-02-11T08:17:28.818Z,28.73
2023-02-11T08:22:34.885Z,27.40
2023-02-11T08:27:36.246Z,29.65
2023-02-11T08:32:39.359Z,26.52
2023-02-11T08:37:40.971Z,28.30
2023-02-11T08:42:42.668Z,30.63
2023-02-11T08:47:43.993Z,27.02
2023-02-11T08:52:45.374Z,32.40
2023-02-11T08:57:46.758Z,27.65
2023-02-11T09:02:48.153Z,27.35
2023-02-11T09:07:49.476Z,28.00
2023-02-11T09:12:50.788Z,28.75
2023-02-11T09:17:52.128Z,27.80
2023-02-11T09:22:54.583Z,27.90
2023-02-11T09:27:56.061Z,28.08
2023-02-11T09:32:57.408Z,29.30
2023-02-11T09:37:58.784Z,31.25
2023-02-11T09:43:16.070Z,28.23
2023-02-11T09:48:19.988Z,30.05
2023-02-11T09:53:24.121Z,27.23
2023-02-11T09:58:33.404Z,22.07
2023-02-11T10:03:51.853Z,25.60
2023-02-11T10:09:12.094Z,33.55
2023-02-11T10:14:19.451Z,31.42
2023-02-11T10:19:30.053Z,30.58
2023-02-11T10:24:31.599Z,30.33
2023-02-11T10:29:40.564Z,27.58
2023-02-11T10:34:42.418Z,26.42
2023-02-11T10:39:43.833Z,28.38
2023-02-11T10:45:02.647Z,28.33
2023-02-11T10:50:21.457Z,26.60
2023-02-11T10:55:28.013Z,25.90
2023-02-11T11:00:38.764Z,27.13
2023-02-11T11:06:05.304Z,26.17
2023-02-11T11:11:09.456Z,26.05
2023-02-11T11:16:13.904Z,24.33
2023-02-11T11:21:22.732Z,26.05
2023-02-11T11:26:39.483Z,24.65
2023-02-11T11:31:51.959Z,34.65
2023-02-11T11:36:54.804Z,34.53
2023-02-11T11:42:03.189Z,28.98
2023-02-11T11:47:21.004Z,30.00
2023-02-11T11:53:01.174Z,28.48
2023-02-11T11:58:02.486Z,24.10
2023-02-11T12:03:24.989Z,27.75
2023-02-11T12:08:53.720Z,26.35
2023-02-11T12:14:19.532Z,25.98
2023-02-11T12:19:27.547Z,29.38
2023-02-11T12:25:06.347Z,25.02
2023-02-11T12:30:24.244Z,25.42
2023-02-11T12:35:32.511Z,26.55
2023-02-11T12:40:46.415Z,26.15
2023-02-11T12:46:30.338Z,23.60
2023-02-11T12:51:34.677Z,26.70
2023-02-11T12:57:03.359Z,27.10
2023-02-11T13:02:15.929Z,23.17
2023-02-11T13:07:33.154Z,23.45
2023-02-11T13:12:55.595Z,23.77
2023-02-11T13:18:19.178Z,25.67
2023-02-11T13:23:31.761Z,27.05
2023-02-11T13:28:46.208Z,23.70
2023-02-11T13:33:49.772Z,23.02
2023-02-11T13:38:58.678Z,23.67
2023-02-11T13:44:27.557Z,23.50
2023-02-11T13:49:36.979Z,22.15
2023-02-11T13:54:39.573Z,22.50
2023-02-11T13:59:47.624Z,21.85
2023-02-11T14:05:23.104Z,23.17
2023-02-11T14:10:42.760Z,22.08
2023-02-11T14:15:46.391Z,17.33
2023-02-11T14:20:48.048Z,19.25
2023-02-11T14:26:04.594Z,21.00
2023-02-11T14:31:29.616Z,21.33
2023-02-11T14:41:40.723Z,20.25
2023-02-11T14:46:47.420Z,18.90
2023-02-11T14:51:49.040Z,21.55
2023-02-11T14:57:17.192Z,18.50
2023-02-11T15:02:24.335Z,19.80
2023-02-11T15:07:26.740Z,19.17
2023-02-11T15:12:28.515Z,20.02
2023-02-11T15:17:31.957Z,19.25
2023-02-11T15:22:36.795Z,16.38
2023-02-11T15:32:44.830Z,19.02
2023-02-11T15:37:47.767Z,17.73
2023-02-11T15:43:05.802Z,17.90
2023-02-11T15:48:13.116Z,15.45
2023-02-11T15:53:25.707Z,16.08
2023-02-11T15:58:27.299Z,16.52
2023-02-11T16:03:32.673Z,14.20
2023-02-11T16:08:35.395Z,15.75
2023-02-11T16:13:47.349Z,14.27
2023-02-11T16:19:03.153Z,14.52
2023-02-11T16:24:07.883Z,14.35
2023-02-11T16:29:18.361Z,14.13
2023-02-11T16:34:22.160Z,15.00
2023-02-11T16:39:23.564Z,13.45
2023-02-11T16:44:25.093Z,15.85
2023-02-11T16:49:29.776Z,15.50
2023-02-11T16:54:31.262Z,16.80
2023-02-11T16:59:32.690Z,16.30
2023-02-11T17:04:34.448Z,17.60
2023-02-11T17:09:35.848Z,18.92
2023-02-11T17:14:37.291Z,17.58
2023-02-11T17:19:39.104Z,16.20
2023-02-11T17:24:40.486Z,16.83
2023-02-11T17:29:41.832Z,20.48
2023-02-11T17:34:43.252Z,20.33
2023-02-11T17:39:44.827Z,20.27
2023-02-11T17:44:46.813Z,22.77
2023-02-11T17:49:48.190Z,20.45
2023-02-11T17:54:50.013Z,21.60
2023-02-11T17:59:51.537Z,21.05
2023-02-11T18:04:53.313Z,19.95
2023-02-11T18:09:54.755Z,20.30
2023-02-11T18:14:58.048Z,22.70
2023-02-11T18:19:59.845Z,21.05
2023-02-11T18:25:01.159Z,23.45
2023-02-11T18:30:02.843Z,24.15
2023-02-11T18:35:04.453Z,24.35
2023-02-11T18:40:06.521Z,27.48
2023-02-11T18:45:11.492Z,26.92
2023-02-11T18:50:15.438Z,25.70
2023-02-11T18:55:16.862Z,25.00
2023-02-11T19:00:19.521Z,22.67
2023-02-11T19:05:21.573Z,25.42
2023-02-11T19:10:23.512Z,28.65
2023-02-11T19:15:26.182Z,29.80
2023-02-11T19:20:27.656Z,25.08
2023-02-11T19:25:29.238Z,23.83
2023-02-11T19:30:30.766Z,23.00
2023-02-11T19:35:37.952Z,24.40
2023-02-11T19:40:39.632Z,24.75
2023-02-11T19:45:40.942Z,22.38
2023-02-11T19:50:42.348Z,26.35
2023-02-11T19:55:43.899Z,22.38
2023-02-11T20:00:45.234Z,22.13
2023-02-11T20:05:48.326Z,25.20
2023-02-11T20:10:49.672Z,23.98
2023-02-11T20:15:51.462Z,26.88
2023-02-11T20:20:53.085Z,26.38
2023-02-11T20:25:54.620Z,23.98
2023-02-11T20:30:59.891Z,23.45
2023-02-11T20:41:18.083Z,23.15
2023-02-11T20:46:23.692Z,22.70
2023-02-11T20:51:31.813Z,22.25
2023-02-11T20:56:36.787Z,22.83
2023-02-11T21:01:40.979Z,25.10
2023-02-11T21:06:45.783Z,23.65
2023-02-11T21:11:48.611Z,27.02
2023-02-11T21:16:50.730Z,24.40
2023-02-11T21:21:52.778Z,23.13
2023-02-11T21:26:54.662Z,27.58
2023-02-11T21:31:56.134Z,24.88
2023-02-11T21:36:58.673Z,23.75
2023-02-11T21:42:00.195Z,25.40
2023-02-11T21:47:01.604Z,23.73
2023-02-11T21:52:03.060Z,24.50
2023-02-11T21:57:04.618Z,23.63
2023-02-11T22:02:06.011Z,23.98
2023-02-11T22:07:07.416Z,22.98
2023-02-11T22:12:08.880Z,24.92
2023-02-11T22:17:10.273Z,21.27
2023-02-11T22:22:13.404Z,22.05
2023-02-11T22:27:18.460Z,23.50
2023-02-11T22:32:21.580Z,22.80
2023-02-11T22:37:22.993Z,24.52
2023-02-11T22:42:24.294Z,23.60
2023-02-11T22:47:27.477Z,26.85
2023-02-11T22:52:29.376Z,30.00
2023-02-11T22:57:30.754Z,27.98
2023-02-11T23:02:32.540Z,27.30
2023-02-11T23:07:33.905Z,27.92
2023-02-11T23:12:35.352Z,27.67
2023-02-11T23:17:36.683Z,24.30
2023-02-11T23:22:38.023Z,26.90
2023-02-11T23:27:39.310Z,25.48
2023-02-11T23:32:40.769Z,20.85
2023-02-11T23:37:42.068Z,23.15
2023-02-11T23:42:43.995Z,23.63
2023-02-11T23:47:45.777Z,23.00
2023-02-11T23:52:49.019Z,24.55
2023-02-11T23:57:50.393Z,21.92
