createdAt,value
2018-02-27T13:36:40.905Z,4600
2018-02-27T13:37:42.775Z,4524
2018-02-27T13:38:44.647Z,4428
2018-02-27T13:39:46.518Z,4528
2018-02-27T13:40:48.346Z,4764
2018-02-27T13:41:50.153Z,4964
2018-02-27T13:42:52.103Z,4956
2018-02-27T13:43:53.919Z,4660
2018-02-27T13:44:55.770Z,4484
2018-02-27T13:46:09.949Z,4368
2018-02-27T13:47:11.812Z,4480
2018-02-27T13:48:13.688Z,4664
2018-02-27T13:49:15.826Z,4840
2018-02-27T13:50:17.679Z,4868
2018-02-27T13:51:19.528Z,4564
2018-02-27T13:52:21.509Z,4428
2018-02-27T13:53:23.268Z,4376
2018-02-27T13:54:25.194Z,4340
2018-02-27T13:55:39.285Z,4236
2018-02-27T13:56:41.145Z,4196
2018-02-27T13:57:43.071Z,4236
2018-02-27T13:58:44.961Z,4328
2018-02-27T13:59:46.834Z,4460
2018-02-27T14:00:48.670Z,4604
2018-02-27T14:01:50.548Z,4788
2018-02-27T14:02:52.412Z,5044
2018-02-27T14:03:54.283Z,5308
2018-02-27T14:05:08.410Z,5028
2018-02-27T14:06:10.290Z,4628
2018-02-27T14:07:12.162Z,4484
2018-02-27T14:08:14.032Z,4600
2018-02-27T14:09:15.818Z,4448
2018-02-27T14:10:17.632Z,4300
2018-02-27T14:11:19.508Z,4172
2018-02-27T14:12:21.375Z,4168
2018-02-27T14:13:23.252Z,4256
2018-02-27T14:14:37.385Z,4472
2018-02-27T14:15:39.257Z,4764
2018-02-27T14:16:41.120Z,5080
2018-02-27T14:17:42.997Z,5228
2018-02-27T14:18:44.796Z,5100
2018-02-27T14:19:46.590Z,4996
2018-02-27T14:20:48.470Z,5228
2018-02-27T14:21:50.352Z,5240
2018-02-27T14:22:52.231Z,5048
2018-02-27T14:24:06.406Z,4512
2018-02-27T14:25:08.260Z,4392
2018-02-27T14:26:10.129Z,4380
2018-02-27T14:27:12.008Z,4444
2018-02-27T14:28:13.824Z,4624
2018-02-27T14:29:15.634Z,4596
2018-02-27T14:30:17.487Z,4256
2018-02-27T14:31:19.350Z,4164
2018-02-27T14:32:21.207Z,4176
2018-02-27T14:33:35.336Z,4272
2018-02-27T14:34:37.208Z,4384
2018-02-27T14:35:39.070Z,4596
2018-02-27T14:36:40.926Z,4756
2018-02-27T14:37:42.746Z,4736
2018-02-27T14:38:44.558Z,4600
2018-02-27T14:39:46.425Z,4592
2018-02-27T14:40:48.275Z,4340
2018-02-27T14:41:50.151Z,4344
2018-02-27T14:43:04.352Z,4120
2018-02-27T14:44:06.211Z,3940
2018-02-27T14:45:08.090Z,3796
2018-02-27T14:46:09.956Z,3752
2018-02-27T14:47:11.775Z,3640
2018-02-27T14:48:13.594Z,3552
2018-02-27T14:49:15.471Z,3532
2018-02-27T14:50:17.353Z,3528
2018-02-27T14:51:19.210Z,3548
2018-02-27T14:52:33.336Z,3604
2018-02-27T14:53:35.189Z,3668
2018-02-27T14:54:37.052Z,3680
2018-02-27T14:55:38.937Z,3680
2018-02-27T14:56:40.758Z,3752
2018-02-27T14:57:42.608Z,3804
2018-02-27T14:58:44.494Z,3828
2018-02-27T14:59:46.368Z,3796
2018-02-27T15:00:48.252Z,3708
2018-02-27T15:02:02.441Z,3656
2018-02-27T15:03:04.400Z,3628
2018-02-27T15:04:06.245Z,3560
2018-02-27T15:05:08.121Z,3476
2018-02-27T15:06:09.914Z,3404
2018-02-27T15:07:11.712Z,3324
2018-02-27T15:08:13.600Z,3260
2018-02-27T15:09:15.509Z,3236
2018-02-27T15:10:17.381Z,3232
2018-02-27T15:11:31.525Z,3224
2018-02-27T15:12:33.386Z,3228
2018-02-27T15:13:35.256Z,3200
2018-02-27T15:14:37.116Z,3184
2018-02-27T15:15:38.913Z,3156
2018-02-27T15:16:40.732Z,3160
2018-02-27T15:17:42.610Z,3148
2018-02-27T15:18:44.501Z,3088
2018-02-27T15:19:46.400Z,3020
2018-02-27T15:21:00.550Z,2940
2018-02-27T15:22:02.421Z,2868
2018-02-27T15:23:04.278Z,2816
2018-02-27T15:24:06.139Z,2788
2018-02-27T15:25:07.937Z,2780
2018-02-27T15:26:09.743Z,2788
2018-02-27T15:27:11.611Z,2800
2018-02-27T15:28:13.465Z,2760
2018-02-27T15:29:15.339Z,2700
2018-02-27T15:30:29.485Z,2640
2018-02-27T15:31:31.339Z,2636
2018-02-27T15:32:33.227Z,2652
2018-02-27T15:33:35.107Z,2612
2018-02-27T15:34:36.900Z,2572
2018-02-27T15:35:38.699Z,2572
2018-02-27T15:36:40.553Z,2540
2018-02-27T15:37:42.408Z,2520
2018-02-27T15:38:44.283Z,2512
2018-02-27T15:39:58.416Z,2512
2018-02-27T15:41:00.287Z,2528
2018-02-27T15:42:02.165Z,2608
2018-02-27T15:43:04.024Z,2728
2018-02-27T15:44:05.839Z,2992
2018-02-27T15:45:07.708Z,3032
2018-02-27T15:46:09.616Z,2776
2018-02-27T15:47:11.496Z,2532
2018-02-27T15:48:13.349Z,2272
2018-02-27T15:49:27.576Z,1956
2018-02-27T15:50:29.539Z,1812
2018-02-27T15:51:31.412Z,1756
2018-02-27T15:52:33.266Z,1712
2018-02-27T15:53:35.108Z,1672
2018-02-27T15:54:36.925Z,1644
2018-02-27T15:55:38.812Z,1624
2018-02-27T15:56:40.704Z,1596
2018-02-27T15:57:42.587Z,1548
2018-02-27T15:58:56.729Z,1496
2018-02-27T15:59:58.586Z,1444
2018-02-27T16:01:00.499Z,1396
2018-02-27T16:02:02.344Z,1352
2018-02-27T16:03:04.156Z,1308
2018-02-27T16:04:05.981Z,1272
2018-02-27T16:05:07.859Z,1232
2018-02-27T16:06:09.888Z,1196
2018-02-27T16:07:12.441Z,1148
2018-02-27T16:08:26.645Z,1100
2018-02-27T16:09:28.523Z,1068
2018-02-27T16:10:30.366Z,1032
2018-02-27T16:11:32.232Z,980
2018-02-27T16:12:34.044Z,928
2018-02-27T16:13:35.840Z,884
2018-02-27T16:14:37.721Z,844
2018-02-27T16:15:39.590Z,804
2018-02-27T16:16:41.473Z,748
2018-02-27T16:17:55.681Z,688
2018-02-27T16:18:57.517Z,660
2018-02-27T16:19:59.378Z,624
2018-02-27T16:21:01.253Z,580
2018-02-27T16:22:03.066Z,544
2018-02-27T16:23:04.869Z,468
2018-02-27T16:24:06.751Z,404
2018-02-27T16:25:08.602Z,364
2018-02-27T16:26:10.525Z,348
2018-02-27T16:27:24.713Z,336
2018-02-27T16:28:26.564Z,324
2018-02-27T16:29:28.429Z,312
2018-02-27T16:30:30.287Z,300
2018-02-27T16:31:32.084Z,280
2018-02-27T16:32:33.898Z,260
2018-02-27T16:33:35.752Z,236
2018-02-27T16:34:37.613Z,220
2018-02-27T16:35:39.484Z,200
2018-02-27T16:36:53.668Z,184
2018-02-27T16:37:55.527Z,172
2018-02-27T16:38:57.370Z,156
2018-02-27T16:39:59.232Z,144
2018-02-27T16:41:01.037Z,132
2018-02-27T16:42:02.828Z,116
2018-02-27T16:43:04.700Z,104
2018-02-27T16:44:06.553Z,92
2018-02-27T16:45:08.407Z,80
2018-02-27T16:46:22.532Z,68
2018-02-27T16:47:24.380Z,60
2018-02-27T16:48:26.234Z,52
2018-02-27T16:49:28.108Z,44
2018-02-27T16:50:29.944Z,40
2018-02-27T16:51:31.716Z,32
2018-02-27T16:52:33.570Z,28
2018-02-27T16:53:35.430Z,24
2018-02-27T16:54:37.299Z,24
2018-02-27T16:55:51.426Z,16
2018-02-27T16:56:53.290Z,12
2018-02-27T16:57:55.152Z,12
2018-02-27T16:58:57.025Z,12
2018-02-27T16:59:58.823Z,8
2018-02-27T17:01:00.627Z,4
2018-02-27T17:02:02.484Z,4
2018-02-27T17:03:04.355Z,4
2018-02-27T17:04:06.239Z,4
2018-02-27T17:05:20.353Z,0
2018-02-27T17:06:22.208Z,4
2018-02-27T17:07:24.081Z,0
2018-02-27T17:08:25.931Z,0
2018-02-27T17:09:27.740Z,4
2018-02-27T17:10:29.543Z,4
2018-02-27T17:11:31.399Z,0
2018-02-27T17:12:33.268Z,0
2018-02-27T17:13:35.121Z,0
2018-02-27T17:14:49.267Z,0
2018-02-27T17:15:51.102Z,0
2018-02-27T17:16:52.981Z,0
2018-02-27T17:17:54.825Z,0
2018-02-27T17:18:56.672Z,0
2018-02-27T17:19:58.479Z,0
2018-02-27T17:21:00.275Z,0
2018-02-27T17:22:02.147Z,0
2018-02-27T17:23:03.998Z,0
2018-02-27T17:24:18.180Z,0
2018-02-27T17:25:20.047Z,0
2018-02-27T17:26:21.892Z,0
2018-02-27T17:27:23.745Z,0
2018-02-27T17:28:25.538Z,0
2018-02-27T17:29:27.344Z,0
2018-02-27T17:30:29.219Z,0
2018-02-27T17:31:31.016Z,0
2018-02-27T17:32:32.855Z,0
2018-02-27T17:33:47.033Z,0
2018-02-27T17:34:48.865Z,0
2018-02-27T17:35:50.734Z,0
2018-02-27T17:36:52.599Z,0
2018-02-27T17:37:54.432Z,0
2018-02-27T17:38:56.344Z,0
2018-02-27T17:39:58.100Z,0
2018-02-27T17:40:59.973Z,0
2018-02-27T17:42:01.841Z,0
2018-02-27T17:43:16.025Z,0
2018-02-27T17:44:17.877Z,0
2018-02-27T17:45:19.751Z,0
2018-02-27T17:46:21.614Z,0
2018-02-27T17:47:23.411Z,0
2018-02-27T17:48:25.196Z,0
2018-02-27T17:49:27.068Z,0
2018-02-27T17:50:28.931Z,0
2018-02-27T17:51:30.784Z,0
2018-02-27T17:52:44.919Z,0
2018-02-27T17:53:46.779Z,0
2018-02-27T17:54:48.647Z,0
2018-02-27T17:55:50.515Z,0
2018-02-27T17:56:52.312Z,0
2018-02-27T17:57:54.124Z,0
2018-02-27T17:58:55.990Z,0
2018-02-27T17:59:57.926Z,0
2018-02-27T18:00:59.797Z,0
2018-02-27T18:02:13.959Z,0
2018-02-27T18:03:16.307Z,0
2018-02-27T18:04:18.175Z,0
2018-02-27T18:05:20.045Z,0
2018-02-27T18:06:21.858Z,0
2018-02-27T18:07:23.665Z,0
2018-02-27T18:08:25.528Z,0
2018-02-27T18:09:27.389Z,0
2018-02-27T18:10:29.260Z,0
2018-02-27T18:11:43.378Z,0
2018-02-27T18:12:45.727Z,0
2018-02-27T18:13:47.589Z,0
2018-02-27T18:14:49.442Z,0
2018-02-27T18:15:51.252Z,0
2018-02-27T18:16:53.060Z,0
2018-02-27T18:17:54.935Z,0
2018-02-27T18:18:56.802Z,0
2018-02-27T18:19:58.675Z,0
2018-02-27T18:21:12.799Z,0
2018-02-27T18:22:15.204Z,0
2018-02-27T18:23:17.073Z,0
2018-02-27T18:24:18.921Z,0
2018-02-27T18:25:20.764Z,0
2018-02-27T18:26:22.552Z,0
2018-02-27T18:27:24.340Z,0
2018-02-27T18:28:26.216Z,0
2018-02-27T18:29:28.065Z,0
2018-02-27T18:30:42.291Z,0
2018-02-27T18:31:44.697Z,0
2018-02-27T18:32:46.554Z,0
2018-02-27T18:33:48.408Z,0
2018-02-27T18:34:50.227Z,0
2018-02-27T18:35:52.017Z,0
2018-02-27T18:36:53.869Z,0
2018-02-27T18:37:55.726Z,0
2018-02-27T18:38:57.595Z,0
2018-02-27T18:40:11.731Z,0
2018-02-27T18:41:13.579Z,0
2018-02-27T18:42:15.434Z,0
2018-02-27T18:43:17.303Z,0
2018-02-27T18:44:19.136Z,0
2018-02-27T18:45:20.897Z,0
2018-02-27T18:46:22.767Z,0
2018-02-27T18:47:24.617Z,0
2018-02-27T18:48:26.471Z,0
2018-02-27T18:49:40.606Z,0
2018-02-27T18:50:42.460Z,0
2018-02-27T18:51:44.305Z,0
2018-02-27T18:52:46.156Z,0
2018-02-27T18:53:47.942Z,0
2018-02-27T18:54:49.734Z,0
2018-02-27T18:55:51.603Z,0
2018-02-27T18:56:53.468Z,0
2018-02-27T18:57:55.324Z,0
2018-02-27T18:59:09.461Z,0
2018-02-27T19:00:11.312Z,0
2018-02-27T19:01:13.165Z,0
2018-02-27T19:02:15.018Z,0
2018-02-27T19:03:16.820Z,0
2018-02-27T19:04:18.611Z,0
2018-02-27T19:05:20.483Z,0
2018-02-27T19:06:22.348Z,0
2018-02-27T19:07:24.203Z,0
2018-02-27T19:08:38.378Z,0
2018-02-27T19:09:40.244Z,0
2018-02-27T19:10:42.093Z,0
2018-02-27T19:11:43.969Z,0
2018-02-27T19:12:45.790Z,0
2018-02-27T19:13:47.577Z,0
2018-02-27T19:14:49.430Z,0
2018-02-27T19:15:51.308Z,0
2018-02-27T19:16:53.175Z,0
2018-02-27T19:18:07.342Z,0
2018-02-27T19:19:09.209Z,0
2018-02-27T19:20:11.062Z,0
2018-02-27T19:21:12.941Z,0
2018-02-27T19:22:14.731Z,0
2018-02-27T19:23:16.520Z,0
2018-02-27T19:24:18.391Z,0
2018-02-27T19:25:20.261Z,0
2018-02-27T19:26:22.153Z,0
2018-02-27T19:27:36.233Z,0
2018-02-27T19:28:38.082Z,0
2018-02-27T19:29:39.934Z,0
2018-02-27T19:30:41.789Z,0
2018-02-27T19:31:43.569Z,0
2018-02-27T19:32:45.357Z,0
2018-02-27T19:33:47.215Z,0
2018-02-27T19:34:49.084Z,0
2018-02-27T19:35:50.940Z,0
2018-02-27T19:37:05.063Z,0
2018-02-27T19:38:06.937Z,0
2018-02-27T19:39:08.803Z,0
2018-02-27T19:40:10.659Z,0
2018-02-27T19:41:12.487Z,0
2018-02-27T19:42:14.271Z,0
2018-02-27T19:43:16.118Z,0
2018-02-27T19:44:18.005Z,0
2018-02-27T19:45:19.921Z,0
2018-02-27T19:46:34.086Z,0
2018-02-27T19:47:35.938Z,0
2018-02-27T19:48:37.789Z,0
2018-02-27T19:49:39.689Z,0
2018-02-27T19:50:41.525Z,0
2018-02-27T19:51:43.332Z,0
2018-02-27T19:52:45.201Z,0
2018-02-27T19:53:47.086Z,0
2018-02-27T19:54:48.974Z,0
2018-02-27T19:56:03.149Z,0
2018-02-27T19:57:05.030Z,0
2018-02-27T19:58:06.896Z,0
