createdAt,value
2018-01-27T06:24:11.682Z,38.93
2018-01-27T06:26:43.646Z,34.87
2018-01-27T06:29:15.539Z,38.60
2018-01-27T06:31:47.418Z,41.73
2018-01-27T06:34:19.308Z,40.73
2018-01-27T06:36:52.015Z,44.50
2018-01-27T06:39:24.073Z,45.27
2018-01-27T06:41:55.935Z,42.07
2018-01-27T06:44:27.831Z,44.90
2018-01-27T06:46:59.710Z,45.20
2018-01-27T06:49:31.586Z,42.27
2018-01-27T06:52:04.897Z,40.33
2018-01-27T06:54:37.062Z,42.07
2018-01-27T06:57:08.938Z,40.43
2018-01-27T06:59:40.818Z,40.13
2018-01-27T07:02:12.815Z,46.73
2018-01-27T07:04:44.699Z,45.03
2018-01-27T07:07:16.579Z,45.47
2018-01-27T07:09:48.466Z,46.37
2018-01-27T07:12:20.354Z,50.10
2018-01-27T07:14:52.244Z,49.30
2018-01-27T07:17:24.411Z,47.97
2018-01-27T07:19:56.298Z,49.43
2018-01-27T07:22:28.173Z,48.27
2018-01-27T07:25:00.298Z,43.13
2018-01-27T07:27:32.170Z,44.93
2018-01-27T07:30:04.324Z,43.57
2018-01-27T07:32:36.191Z,44.80
2018-01-27T07:35:08.078Z,45.73
2018-01-27T07:37:39.942Z,44.10
2018-01-27T07:40:11.827Z,44.80
2018-01-27T07:42:43.932Z,46.03
2018-01-27T07:45:15.822Z,46.23
2018-01-27T07:47:47.699Z,44.07
2018-01-27T07:50:19.588Z,38.70
2018-01-27T07:52:52.235Z,44.43
2018-01-27T07:55:24.134Z,44.13
2018-01-27T07:57:56.775Z,41.80
2018-01-27T08:00:28.658Z,41.50
2018-01-27T08:03:00.532Z,43.57
2018-01-27T08:05:33.190Z,44.67
2018-01-27T08:08:05.063Z,43.83
2018-01-27T08:10:37.715Z,45.40
2018-01-27T08:13:09.594Z,45.50
2018-01-27T08:15:41.483Z,45.50
2018-01-27T08:18:13.354Z,45.57
2018-01-27T08:20:45.244Z,43.90
2018-01-27T08:23:17.130Z,40.13
2018-01-27T08:25:49.039Z,37.13
2018-01-27T08:28:20.917Z,43.70
2018-01-27T08:30:52.806Z,43.87
2018-01-27T08:33:24.914Z,46.00
2018-01-27T08:35:56.794Z,44.13
2018-01-27T08:38:28.670Z,42.50
2018-01-27T08:41:00.567Z,42.90
2018-01-27T08:43:33.216Z,42.83
2018-01-27T08:46:05.111Z,41.13
2018-01-27T08:48:37.742Z,42.50
2018-01-27T08:51:09.626Z,43.57
2018-01-27T08:53:41.498Z,42.80
2018-01-27T08:56:14.155Z,43.53
2018-01-27T08:58:46.031Z,43.97
2018-01-27T09:01:17.915Z,44.80
2018-01-27T09:03:50.546Z,43.33
2018-01-27T09:06:22.441Z,43.87
2018-01-27T09:08:55.081Z,46.87
2018-01-27T09:11:26.980Z,45.70
2018-01-27T09:13:59.626Z,42.80
2018-01-27T09:16:31.506Z,42.40
2018-01-27T09:19:03.707Z,44.30
2018-01-27T09:21:35.594Z,42.43
2018-01-27T09:24:07.471Z,42.10
2018-01-27T09:26:39.363Z,44.17
2018-01-27T09:29:11.232Z,38.33
2018-01-27T09:31:43.884Z,43.97
2018-01-27T09:34:15.759Z,41.13
2018-01-27T09:36:48.415Z,43.17
2018-01-27T09:39:20.292Z,37.97
2018-01-27T09:41:52.391Z,34.70
2018-01-27T09:44:24.271Z,34.13
2018-01-27T09:46:56.163Z,38.47
2018-01-27T09:49:28.268Z,43.33
2018-01-27T09:52:00.443Z,37.77
2018-01-27T09:54:32.605Z,38.20
2018-01-27T09:57:04.550Z,34.40
2018-01-27T09:59:37.183Z,36.77
2018-01-27T10:02:09.062Z,35.70
2018-01-27T10:04:40.942Z,36.20
2018-01-27T10:07:13.592Z,36.97
2018-01-27T10:09:45.471Z,33.83
2018-01-27T10:12:17.367Z,34.20
2018-01-27T10:14:49.238Z,34.93
2018-01-27T10:17:21.126Z,36.00
2018-01-27T10:19:53.041Z,36.27
2018-01-27T10:22:25.931Z,34.37
2018-01-27T10:24:58.090Z,37.07
2018-01-27T10:27:29.984Z,33.37
2018-01-27T10:30:01.871Z,35.00
2018-01-27T10:32:34.079Z,33.73
2018-01-27T10:35:05.955Z,34.23
2018-01-27T10:37:37.838Z,32.67
2018-01-27T10:40:09.711Z,31.10
2018-01-27T10:42:41.591Z,32.53
2018-01-27T10:45:13.463Z,30.50
2018-01-27T10:47:46.120Z,31.27
2018-01-27T10:50:17.991Z,31.77
2018-01-27T10:52:50.189Z,30.37
2018-01-27T10:55:22.059Z,30.30
2018-01-27T10:57:53.949Z,28.47
2018-01-27T11:00:25.828Z,28.47
2018-01-27T11:02:57.728Z,31.20
2018-01-27T11:05:29.598Z,30.20
2018-01-27T11:08:01.478Z,29.77
2018-01-27T11:10:33.613Z,35.23
2018-01-27T11:13:05.494Z,28.37
2018-01-27T11:15:37.396Z,26.17
2018-01-27T11:18:09.303Z,26.80
2018-01-27T11:20:41.459Z,27.87
2018-01-27T11:23:13.349Z,28.60
2018-01-27T11:25:45.220Z,30.03
2018-01-27T11:28:17.132Z,24.90
2018-01-27T11:30:49.831Z,25.93
2018-01-27T11:33:21.701Z,24.13
2018-01-27T11:35:53.625Z,24.90
2018-01-27T11:38:26.266Z,25.13
2018-01-27T11:40:58.237Z,24.20
2018-01-27T11:43:30.140Z,24.60
2018-01-27T11:46:02.016Z,23.30
2018-01-27T11:48:33.923Z,22.37
2018-01-27T11:51:05.801Z,23.40
2018-01-27T11:53:39.286Z,24.43
2018-01-27T11:56:11.159Z,23.97
2018-01-27T11:58:43.048Z,22.53
2018-01-27T12:01:14.919Z,23.40
2018-01-27T12:03:46.807Z,23.43
2018-01-27T12:06:18.682Z,23.50
2018-01-27T12:08:50.580Z,24.30
2018-01-27T12:11:22.448Z,22.17
2018-01-27T12:13:54.604Z,23.13
2018-01-27T12:16:26.477Z,24.90
2018-01-27T12:18:58.383Z,23.63
2018-01-27T12:21:30.254Z,23.87
2018-01-27T12:24:02.140Z,20.53
2018-01-27T12:26:34.772Z,20.27
2018-01-27T12:29:06.668Z,19.67
2018-01-27T12:31:39.307Z,19.27
2018-01-27T12:34:11.326Z,18.23
2018-01-27T12:36:43.207Z,17.43
2018-01-27T12:39:15.090Z,19.03
2018-01-27T12:41:46.958Z,19.00
2018-01-27T12:44:18.906Z,17.53
2018-01-27T12:46:51.502Z,17.87
2018-01-27T12:49:23.610Z,17.43
2018-01-27T12:51:55.827Z,16.87
2018-01-27T12:54:27.711Z,16.20
2018-01-27T12:57:00.213Z,17.20
2018-01-27T12:59:32.104Z,16.50
2018-01-27T13:02:03.989Z,16.10
2018-01-27T13:04:35.870Z,16.90
2018-01-27T13:07:08.534Z,16.27
2018-01-27T13:09:40.430Z,16.40
2018-01-27T13:12:13.072Z,14.73
2018-01-27T13:14:45.043Z,14.70
2018-01-27T13:17:17.136Z,14.20
2018-01-27T13:19:49.028Z,13.53
2018-01-27T13:22:20.917Z,14.70
2018-01-27T13:24:52.794Z,13.20
2018-01-27T13:27:25.436Z,14.33
2018-01-27T13:29:57.320Z,12.60
2018-01-27T13:32:29.191Z,12.23
2018-01-27T13:35:01.852Z,11.87
2018-01-27T13:37:33.716Z,11.63
2018-01-27T13:40:05.614Z,11.63
2018-01-27T13:42:38.498Z,11.73
2018-01-27T13:45:10.670Z,12.03
2018-01-27T13:47:42.551Z,10.57
2018-01-27T13:50:14.643Z,11.00
2018-01-27T13:52:46.517Z,10.73
2018-01-27T13:55:18.484Z,11.07
2018-01-27T13:57:51.147Z,11.03
2018-01-27T14:00:23.035Z,11.27
2018-01-27T14:02:55.680Z,11.10
2018-01-27T14:05:27.559Z,10.43
2018-01-27T14:07:59.437Z,9.73
2018-01-27T14:10:32.080Z,8.80
2018-01-27T14:13:03.951Z,9.13
2018-01-27T14:15:35.890Z,9.23
2018-01-27T14:18:07.754Z,8.63
2018-01-27T14:20:39.639Z,7.63
2018-01-27T14:23:11.835Z,7.57
2018-01-27T14:25:43.723Z,6.67
2018-01-27T14:28:15.859Z,7.13
2018-01-27T14:30:47.778Z,8.17
2018-01-27T14:33:19.653Z,7.67
2018-01-27T14:35:52.312Z,11.03
2018-01-27T14:38:24.424Z,10.60
2018-01-27T14:40:56.312Z,11.17
2018-01-27T14:43:28.182Z,17.27
2018-01-27T14:46:00.065Z,16.80
2018-01-27T14:48:31.938Z,16.87
2018-01-27T14:51:03.826Z,17.70
2018-01-27T14:53:35.695Z,15.37
2018-01-27T14:56:07.797Z,16.50
2018-01-27T14:58:39.671Z,17.70
2018-01-27T15:01:12.498Z,16.57
2018-01-27T15:03:44.379Z,17.20
2018-01-27T15:06:16.259Z,17.47
2018-01-27T15:08:48.135Z,16.03
2018-01-27T15:11:20.018Z,17.30
2018-01-27T15:13:52.659Z,16.23
2018-01-27T15:16:24.543Z,16.63
2018-01-27T15:18:56.414Z,15.73
2018-01-27T15:21:29.063Z,16.97
2018-01-27T15:24:00.938Z,17.03
2018-01-27T15:26:32.832Z,16.27
2018-01-27T15:29:04.706Z,17.33
2018-01-27T15:31:36.594Z,16.13
2018-01-27T15:34:08.503Z,16.57
2018-01-27T15:36:41.390Z,16.47
2018-01-27T15:39:13.269Z,16.43
2018-01-27T15:41:45.154Z,16.23
2018-01-27T15:44:17.794Z,16.53
2018-01-27T15:46:49.955Z,17.00
2018-01-27T15:49:21.818Z,16.97
2018-01-27T15:51:53.707Z,17.57
2018-01-27T15:54:25.574Z,17.57
2018-01-27T15:56:57.449Z,16.97
2018-01-27T15:59:29.326Z,16.90
2018-01-27T16:02:01.235Z,18.13
2018-01-27T16:04:33.112Z,17.63
2018-01-27T16:07:04.986Z,17.90
2018-01-27T16:09:38.371Z,16.43
2018-01-27T16:12:10.259Z,16.07
2018-01-27T16:14:42.130Z,16.07
2018-01-27T16:17:14.786Z,15.50
2018-01-27T16:19:46.670Z,15.60
2018-01-27T16:22:19.339Z,15.80
2018-01-27T16:24:51.542Z,15.10
2018-01-27T16:27:23.438Z,14.63
2018-01-27T16:29:55.311Z,15.47
2018-01-27T16:32:27.420Z,16.37
2018-01-27T16:34:59.290Z,17.63
2018-01-27T16:37:31.390Z,16.63
2018-01-27T16:40:03.258Z,15.97
2018-01-27T16:42:35.148Z,15.30
2018-01-27T16:45:07.795Z,14.23
2018-01-27T16:47:39.697Z,14.70
2018-01-27T16:50:12.327Z,12.93
2018-01-27T16:52:44.984Z,14.97
2018-01-27T16:55:16.981Z,14.20
2018-01-27T16:57:49.035Z,14.77
2018-01-27T17:00:21.032Z,15.30
2018-01-27T17:02:53.873Z,13.50
2018-01-27T17:05:25.880Z,14.63
2018-01-27T17:07:57.910Z,14.53
2018-01-27T17:10:29.894Z,14.03
2018-01-27T17:13:02.684Z,12.30
2018-01-27T17:15:35.334Z,11.50
2018-01-27T17:18:07.238Z,10.20
2018-01-27T17:20:39.928Z,9.73
2018-01-27T17:23:11.806Z,8.77
2018-01-27T17:25:43.670Z,8.70
2018-01-27T17:28:15.631Z,8.27
2018-01-27T17:30:47.490Z,8.03
2018-01-27T17:33:19.394Z,7.57
2018-01-27T17:35:51.256Z,7.47
2018-01-27T17:38:23.123Z,7.50
2018-01-27T17:40:55.759Z,11.17
2018-01-27T17:43:27.655Z,8.57
2018-01-27T17:46:00.303Z,7.57
2018-01-27T17:48:32.186Z,7.63
2018-01-27T17:51:04.060Z,8.60
2018-01-27T17:53:36.702Z,8.80
2018-01-27T17:56:08.574Z,8.10
2018-01-27T17:58:40.446Z,8.13
2018-01-27T18:01:12.329Z,7.57
2018-01-27T18:03:44.976Z,8.93
2018-01-27T18:06:16.851Z,11.63
2018-01-27T18:08:49.497Z,9.20
2018-01-27T18:11:21.371Z,8.10
2018-01-27T18:13:53.256Z,7.90
2018-01-27T18:16:25.899Z,7.20
2018-01-27T18:18:57.782Z,7.40
2018-01-27T18:21:29.643Z,7.23
2018-01-27T18:24:01.831Z,7.47
2018-01-27T18:26:33.707Z,7.53
2018-01-27T18:29:05.858Z,7.40
2018-01-27T18:31:38.023Z,9.20
2018-01-27T18:34:09.914Z,8.13
2018-01-27T18:36:41.778Z,8.47
2018-01-27T18:39:13.699Z,8.43
2018-01-27T18:41:45.569Z,7.10
2018-01-27T18:44:17.463Z,6.73
2018-01-27T18:46:49.390Z,6.63
2018-01-27T18:49:21.275Z,7.57
2018-01-27T18:51:53.138Z,7.70
2018-01-27T18:54:25.025Z,7.77
2018-01-27T18:56:56.903Z,7.30
2018-01-27T18:59:28.794Z,8.73
2018-01-27T19:02:00.670Z,8.43
2018-01-27T19:04:32.561Z,7.90
2018-01-27T19:07:04.430Z,7.53
2018-01-27T19:09:36.321Z,7.43
2018-01-27T19:12:08.951Z,7.30
2018-01-27T19:14:40.839Z,6.60
2018-01-27T19:17:12.706Z,6.50
2018-01-27T19:19:45.346Z,7.07
2018-01-27T19:22:17.216Z,6.50
2018-01-27T19:24:49.103Z,6.60
2018-01-27T19:27:21.781Z,6.87
2018-01-27T19:29:53.866Z,6.53
2018-01-27T19:32:26.036Z,7.20
2018-01-27T19:34:58.202Z,7.30
2018-01-27T19:37:30.370Z,6.33
2018-01-27T19:40:02.259Z,7.33
2018-01-27T19:42:34.127Z,7.13
2018-01-27T19:45:06.012Z,7.13
2018-01-27T19:47:37.881Z,6.70
2018-01-27T19:50:10.535Z,7.50
2018-01-27T19:52:42.407Z,7.50
2018-01-27T19:55:14.303Z,8.00
2018-01-27T19:57:46.935Z,7.43
2018-01-27T20:00:18.831Z,7.57
2018-01-27T20:02:50.698Z,9.23
2018-01-27T20:05:23.342Z,8.47
2018-01-27T20:07:55.207Z,8.20
2018-01-27T20:10:27.091Z,7.93
2018-01-27T20:12:59.735Z,7.80
2018-01-27T20:15:31.615Z,8.43
2018-01-27T20:18:03.482Z,8.50
2018-01-27T20:20:36.126Z,8.23
2018-01-27T20:23:07.999Z,8.00
2018-01-27T20:25:39.878Z,7.90
2018-01-27T20:28:12.510Z,7.93
2018-01-27T20:30:44.395Z,8.03
2018-01-27T20:33:16.288Z,8.67
2018-01-27T20:35:48.176Z,8.43
2018-01-27T20:38:20.115Z,8.70
2018-01-27T20:40:53.000Z,8.57
2018-01-27T20:43:24.887Z,8.37
2018-01-27T20:45:56.769Z,7.90
2018-01-27T20:48:28.885Z,8.53
2018-01-27T20:51:00.771Z,8.97
2018-01-27T20:53:32.641Z,7.90
2018-01-27T20:56:04.535Z,8.93
2018-01-27T20:58:36.631Z,9.70
2018-01-27T21:01:08.519Z,8.73
2018-01-27T21:03:40.659Z,8.43
2018-01-27T21:06:12.550Z,7.13
2018-01-27T21:08:44.634Z,8.50
2018-01-27T21:11:16.542Z,7.93
2018-01-27T21:13:49.428Z,7.43
2018-01-27T21:16:21.314Z,7.67
2018-01-27T21:18:53.194Z,8.30
2018-01-27T21:21:25.851Z,7.50
2018-01-27T21:23:57.719Z,7.83
2018-01-27T21:26:29.603Z,7.90
2018-01-27T21:29:01.477Z,10.67
2018-01-27T21:31:33.670Z,13.53
2018-01-27T21:34:05.551Z,7.83
2018-01-27T21:36:37.700Z,7.80
2018-01-27T21:39:09.868Z,7.47
2018-01-27T21:41:41.755Z,7.60
