createdAt,value
2018-05-02T00:00:03.164Z,12.40
2018-05-02T00:02:30.731Z,12.40
2018-05-02T00:04:58.242Z,12.40
2018-05-02T00:07:25.809Z,12.40
2018-05-02T00:09:53.268Z,12.30
2018-05-02T00:12:20.773Z,12.30
2018-05-02T00:14:48.296Z,12.30
2018-05-02T00:17:15.829Z,12.30
2018-05-02T00:19:43.389Z,12.20
2018-05-02T00:22:11.670Z,12.30
2018-05-02T00:24:39.199Z,12.30
2018-05-02T00:27:06.732Z,12.30
2018-05-02T00:29:34.264Z,12.20
2018-05-02T00:32:01.792Z,12.30
2018-05-02T00:34:29.342Z,12.20
2018-05-02T00:36:56.848Z,12.20
2018-05-02T00:39:24.385Z,12.00
2018-05-02T00:41:51.902Z,12.00
2018-05-02T00:44:19.411Z,12.00
2018-05-02T00:46:46.918Z,12.00
2018-05-02T00:49:17.336Z,11.80
2018-05-02T00:51:45.625Z,11.70
2018-05-02T00:54:13.162Z,11.70
2018-05-02T00:56:41.458Z,11.80
2018-05-02T00:59:09.744Z,11.70
2018-05-02T01:01:37.257Z,11.80
2018-05-02T01:04:04.817Z,11.70
2018-05-02T01:06:32.343Z,11.80
2018-05-02T01:08:59.914Z,11.80
2018-05-02T01:11:27.430Z,11.80
2018-05-02T01:13:55.694Z,11.70
2018-05-02T01:16:24.018Z,11.70
2018-05-02T01:18:51.540Z,11.70
2018-05-02T01:21:19.061Z,11.70
2018-05-02T01:23:46.588Z,11.60
2018-05-02T01:26:14.104Z,11.60
2018-05-02T01:28:41.613Z,11.60
2018-05-02T01:31:09.119Z,11.60
2018-05-02T01:33:36.629Z,11.50
2018-05-02T01:36:04.138Z,11.50
2018-05-02T01:38:31.662Z,11.50
2018-05-02T01:40:59.172Z,11.40
2018-05-02T01:43:26.724Z,11.50
2018-05-02T01:45:55.011Z,11.40
2018-05-02T01:48:22.524Z,11.40
2018-05-02T01:50:50.041Z,11.40
2018-05-02T01:53:17.541Z,11.30
2018-05-02T01:55:45.054Z,11.30
2018-05-02T01:58:12.591Z,11.30
2018-05-02T02:00:40.106Z,11.30
2018-05-02T02:03:07.627Z,11.30
2018-05-02T02:05:35.888Z,11.20
2018-05-02T02:08:03.435Z,11.20
2018-05-02T02:10:30.937Z,11.20
2018-05-02T02:12:58.538Z,11.20
2018-05-02T02:15:26.054Z,11.10
2018-05-02T02:17:53.570Z,11.10
2018-05-02T02:20:21.069Z,11.10
2018-05-02T02:22:49.509Z,11.00
2018-05-02T02:25:17.077Z,11.10
2018-05-02T02:27:44.580Z,11.00
2018-05-02T02:30:12.129Z,11.10
2018-05-02T02:32:39.741Z,11.10
2018-05-02T02:35:07.281Z,11.00
2018-05-02T02:37:34.798Z,11.00
2018-05-02T02:40:03.193Z,10.90
2018-05-02T02:42:30.714Z,10.90
2018-05-02T02:44:58.248Z,11.00
2018-05-02T02:47:25.780Z,10.90
2018-05-02T02:49:53.295Z,10.90
2018-05-02T02:52:20.803Z,10.80
2018-05-02T02:54:48.351Z,10.80
2018-05-02T02:57:15.862Z,10.80
2018-05-02T02:59:43.446Z,10.80
2018-05-02T03:02:10.958Z,10.80
2018-05-02T03:04:38.478Z,10.80
2018-05-02T03:07:06.001Z,10.70
2018-05-02T03:09:33.494Z,10.70
2018-05-02T03:12:01.007Z,10.70
2018-05-02T03:14:28.509Z,10.70
2018-05-02T03:16:56.786Z,10.60
2018-05-02T03:19:24.309Z,10.60
2018-05-02T03:21:51.822Z,10.60
2018-05-02T03:24:19.342Z,10.60
2018-05-02T03:26:46.832Z,10.50
2018-05-02T03:29:14.354Z,10.50
2018-05-02T03:31:41.873Z,10.60
2018-05-02T03:34:09.388Z,10.60
2018-05-02T03:36:37.754Z,10.60
2018-05-02T03:39:05.269Z,10.50
2018-05-02T03:41:32.807Z,10.60
2018-05-02T03:44:00.311Z,10.60
2018-05-02T03:46:27.821Z,10.60
2018-05-02T03:48:55.339Z,10.50
2018-05-02T03:51:22.877Z,10.50
2018-05-02T03:53:50.380Z,10.50
2018-05-02T03:56:18.662Z,10.50
2018-05-02T03:58:46.194Z,10.50
2018-05-02T04:01:25.571Z,10.40
2018-05-02T04:04:05.771Z,10.50
2018-05-02T04:06:45.050Z,10.50
2018-05-02T04:09:13.326Z,10.60
2018-05-02T04:11:41.613Z,10.60
2018-05-02T04:14:09.140Z,10.60
2018-05-02T04:16:36.665Z,10.60
2018-05-02T04:19:04.187Z,10.70
2018-05-02T04:21:32.474Z,10.80
2018-05-02T04:24:00.745Z,10.90
2018-05-02T04:26:29.016Z,10.80
2018-05-02T04:28:57.295Z,10.80
2018-05-02T04:31:25.570Z,10.80
2018-05-02T04:33:53.838Z,10.80
2018-05-02T04:36:22.120Z,10.80
2018-05-02T04:38:49.627Z,10.80
2018-05-02T04:41:17.227Z,10.90
2018-05-02T04:43:44.725Z,10.90
2018-05-02T04:46:12.222Z,10.90
2018-05-02T04:48:39.738Z,10.90
2018-05-02T04:51:07.314Z,11.00
2018-05-02T04:53:34.817Z,11.00
2018-05-02T04:56:02.339Z,11.00
2018-05-02T04:58:29.871Z,11.00
2018-05-02T05:00:58.133Z,11.00
2018-05-02T05:03:26.419Z,11.10
2018-05-02T05:05:54.701Z,11.20
2018-05-02T05:08:22.979Z,11.10
2018-05-02T05:10:51.281Z,11.10
2018-05-02T05:13:18.835Z,11.10
2018-05-02T05:15:46.370Z,11.10
2018-05-02T05:18:14.639Z,11.20
2018-05-02T05:20:42.918Z,11.20
2018-05-02T05:23:11.217Z,11.10
2018-05-02T05:25:38.763Z,11.10
2018-05-02T05:28:06.270Z,11.20
2018-05-02T05:30:33.781Z,11.20
2018-05-02T05:33:02.070Z,11.40
2018-05-02T05:35:29.593Z,11.40
2018-05-02T05:37:57.130Z,11.50
2018-05-02T05:40:24.681Z,11.60
2018-05-02T05:42:52.209Z,11.70
2018-05-02T05:45:19.853Z,11.80
2018-05-02T05:47:47.505Z,11.90
2018-05-02T05:50:15.020Z,12.10
2018-05-02T05:52:42.584Z,12.20
2018-05-02T05:55:10.114Z,12.20
2018-05-02T05:57:37.695Z,12.30
2018-05-02T06:00:05.228Z,12.20
2018-05-02T06:02:32.760Z,12.30
2018-05-02T06:05:01.111Z,12.30
2018-05-02T06:07:28.608Z,12.30
2018-05-02T06:09:56.898Z,12.30
2018-05-02T06:12:24.445Z,12.30
2018-05-02T06:14:51.987Z,12.30
2018-05-02T06:17:19.600Z,12.20
2018-05-02T06:19:47.128Z,12.40
2018-05-02T06:22:15.416Z,12.70
2018-05-02T06:24:43.718Z,12.80
2018-05-02T06:27:11.225Z,12.70
2018-05-02T06:29:38.739Z,12.80
2018-05-02T06:32:06.253Z,12.80
2018-05-02T06:34:33.762Z,13.00
2018-05-02T06:37:01.269Z,13.20
2018-05-02T06:39:28.784Z,13.20
2018-05-02T06:41:56.306Z,13.10
2018-05-02T06:44:23.816Z,13.20
2018-05-02T06:46:52.092Z,13.20
2018-05-02T06:49:19.776Z,13.20
2018-05-02T06:51:47.983Z,13.50
2018-05-02T06:54:15.494Z,13.40
2018-05-02T06:56:43.206Z,13.60
2018-05-02T06:59:11.521Z,13.90
2018-05-02T07:01:39.086Z,13.80
2018-05-02T07:04:06.594Z,14.10
2018-05-02T07:06:35.020Z,14.10
2018-05-02T07:09:02.596Z,14.00
2018-05-02T07:11:30.130Z,14.00
2018-05-02T07:13:57.667Z,14.10
2018-05-02T07:16:25.270Z,14.10
2018-05-02T07:18:52.782Z,14.00
2018-05-02T07:21:24.576Z,14.10
2018-05-02T07:23:52.101Z,14.00
2018-05-02T07:26:19.629Z,14.20
2018-05-02T07:28:47.149Z,14.30
2018-05-02T07:31:14.740Z,14.50
2018-05-02T07:33:42.311Z,14.70
2018-05-02T07:36:09.844Z,14.80
2018-05-02T07:38:37.506Z,14.80
2018-05-02T07:41:05.030Z,14.80
2018-05-02T07:43:33.306Z,14.80
2018-05-02T07:46:01.670Z,14.90
2018-05-02T07:48:29.169Z,14.90
2018-05-02T07:50:56.669Z,14.80
2018-05-02T07:53:24.236Z,14.90
2018-05-02T07:55:51.772Z,15.20
2018-05-02T07:58:19.280Z,15.50
2018-05-02T08:00:46.810Z,15.50
2018-05-02T08:03:14.338Z,15.40
2018-05-02T08:05:41.993Z,15.40
2018-05-02T08:08:09.566Z,15.50
2018-05-02T08:10:37.093Z,15.70
2018-05-02T08:13:04.613Z,15.80
2018-05-02T08:15:32.123Z,15.70
2018-05-02T08:17:59.664Z,15.90
2018-05-02T08:20:27.187Z,16.00
2018-05-02T08:22:54.697Z,15.90
2018-05-02T08:25:22.299Z,15.80
2018-05-02T08:27:49.862Z,15.80
2018-05-02T08:30:17.377Z,15.80
2018-05-02T08:32:45.701Z,15.70
2018-05-02T08:35:13.198Z,15.70
2018-05-02T08:37:41.472Z,16.00
2018-05-02T08:40:09.750Z,16.10
2018-05-02T08:42:38.019Z,16.00
2018-05-02T08:45:06.293Z,16.20
2018-05-02T08:47:34.576Z,16.60
2018-05-02T08:50:02.914Z,16.90
2018-05-02T08:52:30.423Z,16.90
2018-05-02T08:54:57.937Z,17.10
2018-05-02T08:57:25.447Z,17.10
2018-05-02T08:59:52.970Z,17.10
2018-05-02T09:02:20.473Z,17.10
2018-05-02T09:04:47.972Z,17.10
2018-05-02T09:07:15.479Z,17.00
2018-05-02T09:09:43.007Z,16.80
2018-05-02T09:12:10.519Z,16.90
2018-05-02T09:14:38.022Z,16.90
2018-05-02T09:17:05.559Z,16.90
2018-05-02T09:19:33.129Z,17.00
2018-05-02T09:22:00.661Z,17.00
2018-05-02T09:24:28.970Z,17.00
2018-05-02T09:26:56.473Z,16.90
2018-05-02T09:29:23.982Z,16.70
2018-05-02T09:31:51.517Z,16.60
2018-05-02T09:34:19.076Z,16.50
2018-05-02T09:36:46.585Z,16.50
2018-05-02T09:39:14.212Z,16.40
2018-05-02T09:41:41.721Z,16.40
2018-05-02T09:44:10.034Z,16.40
2018-05-02T09:46:37.532Z,16.40
2018-05-02T09:49:05.030Z,16.40
2018-05-02T09:51:32.588Z,16.50
2018-05-02T09:54:01.280Z,16.30
2018-05-02T09:56:28.792Z,16.30
2018-05-02T09:58:56.313Z,16.20
2018-05-02T10:01:23.877Z,16.20
2018-05-02T10:03:51.379Z,16.20
2018-05-02T10:06:18.900Z,16.10
2018-05-02T10:08:46.430Z,16.20
2018-05-02T10:11:17.402Z,16.20
2018-05-02T10:13:44.946Z,16.10
2018-05-02T10:16:12.484Z,16.20
2018-05-02T10:18:40.760Z,16.10
2018-05-02T10:21:09.045Z,16.30
2018-05-02T10:23:36.551Z,16.30
2018-05-02T10:26:04.067Z,16.20
2018-05-02T10:28:31.584Z,16.40
2018-05-02T10:30:59.098Z,16.30
2018-05-02T10:33:26.678Z,16.50
2018-05-02T10:35:54.197Z,16.50
2018-05-02T10:38:22.569Z,16.40
2018-05-02T10:40:50.117Z,16.40
2018-05-02T10:43:18.407Z,16.30
2018-05-02T10:45:46.677Z,16.40
2018-05-02T10:48:14.971Z,16.60
2018-05-02T10:50:43.293Z,16.90
2018-05-02T10:53:10.833Z,16.80
2018-05-02T10:55:38.353Z,16.90
2018-05-02T10:58:05.906Z,16.80
2018-05-02T11:00:34.222Z,17.00
2018-05-02T11:03:01.739Z,17.00
2018-05-02T11:05:29.333Z,17.10
2018-05-02T11:07:56.850Z,17.00
2018-05-02T11:10:24.353Z,16.90
2018-05-02T11:12:51.876Z,16.80
2018-05-02T11:15:19.380Z,16.90
2018-05-02T11:17:46.897Z,17.00
2018-05-02T11:20:15.195Z,17.00
2018-05-02T11:22:43.492Z,17.00
2018-05-02T11:25:11.034Z,17.00
2018-05-02T11:27:38.590Z,17.00
2018-05-02T11:30:06.860Z,17.00
2018-05-02T11:32:35.134Z,17.00
2018-05-02T11:35:03.418Z,17.10
2018-05-02T11:37:30.935Z,17.10
2018-05-02T11:39:58.464Z,17.20
2018-05-02T11:42:26.020Z,17.20
2018-05-02T11:44:53.541Z,17.20
2018-05-02T11:47:21.077Z,17.00
2018-05-02T11:49:48.600Z,16.90
2018-05-02T11:52:16.150Z,16.90
2018-05-02T11:54:43.781Z,16.50
2018-05-02T11:57:11.293Z,16.50
2018-05-02T11:59:38.830Z,16.50
2018-05-02T12:02:06.355Z,16.60
2018-05-02T12:04:33.959Z,16.60
2018-05-02T12:07:01.463Z,16.50
2018-05-02T12:09:28.980Z,16.50
2018-05-02T12:11:56.496Z,16.60
2018-05-02T12:14:24.042Z,16.50
2018-05-02T12:16:51.553Z,16.50
2018-05-02T12:19:19.132Z,16.30
2018-05-02T12:21:46.682Z,16.20
2018-05-02T12:24:14.936Z,16.30
2018-05-02T12:26:42.468Z,16.30
2018-05-02T12:29:10.778Z,16.50
2018-05-02T12:31:38.319Z,16.50
2018-05-02T12:34:05.834Z,16.60
2018-05-02T12:36:33.388Z,16.50
2018-05-02T12:39:00.909Z,16.60
2018-05-02T12:41:28.457Z,16.60
2018-05-02T12:43:56.733Z,16.60
2018-05-02T12:46:24.324Z,16.60
2018-05-02T12:48:51.840Z,16.70
2018-05-02T12:51:20.106Z,16.60
2018-05-02T12:53:47.634Z,16.60
2018-05-02T12:56:15.308Z,16.30
2018-05-02T12:58:42.822Z,16.40
2018-05-02T13:01:10.386Z,16.30
2018-05-02T13:03:38.675Z,16.10
2018-05-02T13:06:06.219Z,16.10
2018-05-02T13:08:34.518Z,16.30
2018-05-02T13:11:02.103Z,16.30
2018-05-02T13:13:29.605Z,16.40
2018-05-02T13:15:57.117Z,16.40
2018-05-02T13:18:24.627Z,16.50
2018-05-02T13:20:52.892Z,16.60
2018-05-02T13:23:20.432Z,16.70
2018-05-02T13:25:47.939Z,16.60
2018-05-02T13:28:15.441Z,16.80
2018-05-02T13:30:42.972Z,17.00
2018-05-02T13:33:10.485Z,17.20
2018-05-02T13:35:38.019Z,17.20
2018-05-02T13:38:05.551Z,17.40
2018-05-02T13:40:33.289Z,17.50
2018-05-02T13:43:00.805Z,17.60
2018-05-02T13:45:28.335Z,17.80
2018-05-02T13:47:55.864Z,17.80
2018-05-02T13:50:23.478Z,17.90
2018-05-02T13:52:51.052Z,18.00
2018-05-02T13:55:18.589Z,18.00
2018-05-02T13:57:46.187Z,18.20
2018-05-02T14:00:13.697Z,18.10
2018-05-02T14:02:41.213Z,18.30
2018-05-02T14:05:08.740Z,18.20
2018-05-02T14:07:36.270Z,17.90
2018-05-02T14:10:03.851Z,18.20
2018-05-02T14:12:31.373Z,18.40
2018-05-02T14:14:59.670Z,18.90
2018-05-02T14:17:27.821Z,18.90
2018-05-02T14:19:55.342Z,19.00
2018-05-02T14:22:22.887Z,19.10
2018-05-02T14:24:50.440Z,19.10
2018-05-02T14:27:17.944Z,18.90
2018-05-02T14:29:45.478Z,18.60
2018-05-02T14:32:13.015Z,18.30
2018-05-02T14:34:40.543Z,18.20
2018-05-02T14:37:08.125Z,18.40
2018-05-02T14:39:35.648Z,18.60
2018-05-02T14:42:03.596Z,18.60
2018-05-02T14:44:31.377Z,18.60
2018-05-02T14:46:58.912Z,18.90
2018-05-02T14:49:26.465Z,18.90
2018-05-02T14:51:54.001Z,18.90
2018-05-02T14:54:21.776Z,18.60
2018-05-02T14:56:49.350Z,18.50
2018-05-02T14:59:16.873Z,18.60
2018-05-02T15:01:44.442Z,18.80
2018-05-02T15:04:11.944Z,18.50
2018-05-02T15:06:39.525Z,18.70
2018-05-02T15:09:07.919Z,18.70
2018-05-02T15:11:35.513Z,18.70
2018-05-02T15:14:03.074Z,18.60
2018-05-02T15:16:30.621Z,18.40
2018-05-02T15:18:58.383Z,18.30
2018-05-02T15:21:25.897Z,18.20
2018-05-02T15:23:53.503Z,18.30
2018-05-02T15:26:21.034Z,18.20
2018-05-02T15:28:49.306Z,18.20
2018-05-02T15:31:16.835Z,18.10
2018-05-02T15:33:44.331Z,18.20
2018-05-02T15:36:11.897Z,18.30
2018-05-02T15:38:40.361Z,18.30
2018-05-02T15:41:07.916Z,18.20
2018-05-02T15:43:35.507Z,18.00
2018-05-02T15:46:03.785Z,18.10
2018-05-02T15:48:31.297Z,18.10
2018-05-02T15:50:58.814Z,18.10
2018-05-02T15:53:26.439Z,18.00
2018-05-02T15:55:53.988Z,18.10
2018-05-02T15:58:21.547Z,18.10
2018-05-02T16:00:49.160Z,17.80
2018-05-02T16:03:16.694Z,17.70
2018-05-02T16:05:44.292Z,17.90
2018-05-02T16:08:11.799Z,17.90
2018-05-02T16:10:39.309Z,18.00
2018-05-02T16:13:06.845Z,18.00
2018-05-02T16:15:35.251Z,17.80
2018-05-02T16:18:02.760Z,17.80
2018-05-02T16:20:31.078Z,17.80
2018-05-02T16:22:58.593Z,17.80
2018-05-02T16:25:26.106Z,17.80
2018-05-02T16:27:53.718Z,17.60
2018-05-02T16:30:21.208Z,17.60
2018-05-02T16:32:48.787Z,17.50
2018-05-02T16:35:16.288Z,17.50
2018-05-02T16:37:43.817Z,17.40
2018-05-02T16:40:11.399Z,17.30
2018-05-02T16:42:38.908Z,17.20
2018-05-02T16:45:08.298Z,17.10
2018-05-02T16:47:35.911Z,17.10
2018-05-02T16:50:03.541Z,17.00
2018-05-02T16:52:31.065Z,17.10
2018-05-02T16:54:58.646Z,17.10
2018-05-02T16:57:26.294Z,17.10
2018-05-02T16:59:53.979Z,17.00
2018-05-02T17:02:22.412Z,17.00
2018-05-02T17:04:50.205Z,17.00
2018-05-02T17:07:18.970Z,16.80
2018-05-02T17:09:46.469Z,16.70
2018-05-02T17:12:14.039Z,16.70
2018-05-02T17:14:41.697Z,16.60
2018-05-02T17:17:09.511Z,16.70
2018-05-02T17:19:37.132Z,16.80
2018-05-02T17:22:04.730Z,16.70
2018-05-02T17:24:32.226Z,16.70
2018-05-02T17:27:00.562Z,16.80
2018-05-02T17:29:28.199Z,16.80
2018-05-02T17:31:55.754Z,16.80
2018-05-02T17:34:23.336Z,16.70
2018-05-02T17:36:51.069Z,16.70
2018-05-02T17:39:18.772Z,16.70
2018-05-02T17:41:46.793Z,16.80
2018-05-02T17:44:14.489Z,16.70
2018-05-02T17:46:42.024Z,16.70
2018-05-02T17:49:10.355Z,16.50
2018-05-02T17:51:38.311Z,16.40
2018-05-02T17:54:05.983Z,16.50
2018-05-02T17:56:33.594Z,16.40
2018-05-02T17:59:01.736Z,16.40
2018-05-02T18:01:29.392Z,16.50
2018-05-02T18:03:57.058Z,16.40
2018-05-02T18:06:24.758Z,16.40
2018-05-02T18:08:54.905Z,16.30
2018-05-02T18:11:22.602Z,16.30
2018-05-02T18:14:01.956Z,16.30
2018-05-02T18:16:30.306Z,16.30
2018-05-02T18:18:57.970Z,16.30
2018-05-02T18:21:25.595Z,16.20
2018-05-02T18:23:53.218Z,16.30
2018-05-02T18:26:20.735Z,16.20
2018-05-02T18:28:48.312Z,16.20
2018-05-02T18:31:15.951Z,16.20
2018-05-02T18:33:43.477Z,16.30
2018-05-02T18:36:11.084Z,16.40
2018-05-02T18:38:38.839Z,16.40
2018-05-02T18:41:06.475Z,16.30
2018-05-02T18:43:35.600Z,16.10
2018-05-02T18:46:03.168Z,16.10
2018-05-02T18:48:31.609Z,16.10
2018-05-02T18:50:59.237Z,16.10
2018-05-02T18:53:26.838Z,16.00
2018-05-02T18:55:54.466Z,16.00
2018-05-02T18:58:23.375Z,15.90
2018-05-02T19:00:50.991Z,15.90
2018-05-02T19:03:19.169Z,16.00
2018-05-02T19:05:46.917Z,15.90
2018-05-02T19:08:15.417Z,15.90
2018-05-02T19:10:43.059Z,15.90
2018-05-02T19:13:10.811Z,15.90
2018-05-02T19:15:38.372Z,15.70
2018-05-02T19:18:11.540Z,15.80
2018-05-02T19:20:39.281Z,15.80
2018-05-02T19:23:07.164Z,15.80
2018-05-02T19:25:40.554Z,15.80
2018-05-02T19:28:09.002Z,15.70
2018-05-02T19:30:38.416Z,15.70
2018-05-02T19:33:12.151Z,15.70
2018-05-02T19:35:39.815Z,15.70
2018-05-02T19:38:07.513Z,15.70
2018-05-02T19:40:40.830Z,15.70
2018-05-02T19:43:14.039Z,15.70
2018-05-02T19:45:41.645Z,15.70
2018-05-02T19:48:09.290Z,15.80
2018-05-02T19:50:36.968Z,15.70
2018-05-02T19:53:05.365Z,15.70
2018-05-02T19:55:32.908Z,15.70
2018-05-02T19:58:00.580Z,15.80
2018-05-02T20:00:35.550Z,15.70
2018-05-02T20:03:03.127Z,15.80
2018-05-02T20:05:30.928Z,15.80
2018-05-02T20:07:59.168Z,15.80
2018-05-02T20:10:32.393Z,15.80
2018-05-02T20:13:08.434Z,15.80
2018-05-02T20:15:36.057Z,15.70
2018-05-02T20:18:03.573Z,15.70
2018-05-02T20:20:31.128Z,15.70
2018-05-02T20:22:59.477Z,15.80
2018-05-02T20:25:27.005Z,15.80
2018-05-02T20:27:54.559Z,15.80
2018-05-02T20:30:22.077Z,15.90
2018-05-02T20:32:50.417Z,15.80
2018-05-02T20:35:17.964Z,15.80
2018-05-02T20:37:45.571Z,15.80
2018-05-02T20:40:13.154Z,15.80
2018-05-02T20:42:40.710Z,15.70
2018-05-02T20:45:09.042Z,15.70
2018-05-02T20:47:36.617Z,15.70
2018-05-02T20:50:04.168Z,15.60
2018-05-02T20:52:31.856Z,15.50
2018-05-02T20:54:59.436Z,15.40
2018-05-02T20:57:27.631Z,15.50
2018-05-02T20:59:55.552Z,15.60
2018-05-02T21:02:23.384Z,15.70
2018-05-02T21:04:51.082Z,15.70
2018-05-02T21:07:20.316Z,15.60
2018-05-02T21:09:48.159Z,15.70
2018-05-02T21:12:15.849Z,15.70
2018-05-02T21:14:43.588Z,15.70
2018-05-02T21:17:12.541Z,15.70
2018-05-02T21:19:40.207Z,15.70
2018-05-02T21:22:10.023Z,15.60
2018-05-02T21:24:38.685Z,15.60
2018-05-02T21:27:06.472Z,15.60
2018-05-02T21:29:34.090Z,15.50
2018-05-02T21:32:01.804Z,15.50
2018-05-02T21:34:29.568Z,15.50
2018-05-02T21:36:57.236Z,15.60
2018-05-02T21:39:24.829Z,15.60
2018-05-02T21:41:52.418Z,15.50
2018-05-02T21:44:23.043Z,15.50
2018-05-02T21:46:50.723Z,15.50
2018-05-02T21:49:18.287Z,15.50
2018-05-02T21:51:45.936Z,15.50
2018-05-02T21:54:13.654Z,15.60
2018-05-02T21:56:41.145Z,15.60
2018-05-02T21:59:08.725Z,15.60
2018-05-02T22:01:36.262Z,15.60
2018-05-02T22:04:03.794Z,15.50
2018-05-02T22:06:31.324Z,15.30
2018-05-02T22:08:59.000Z,15.40
2018-05-02T22:11:26.639Z,15.50
2018-05-02T22:13:54.199Z,15.40
2018-05-02T22:16:21.746Z,15.40
2018-05-02T22:18:49.265Z,15.50
2018-05-02T22:21:16.866Z,15.50
2018-05-02T22:23:44.402Z,15.50
2018-05-02T22:26:12.666Z,15.50
2018-05-02T22:28:40.194Z,15.50
2018-05-02T22:31:07.757Z,15.50
2018-05-02T22:33:35.320Z,15.40
2018-05-02T22:36:02.921Z,15.50
2018-05-02T22:38:30.507Z,15.50
2018-05-02T22:40:58.160Z,15.50
2018-05-02T22:43:25.669Z,15.50
2018-05-02T22:45:53.364Z,15.30
2018-05-02T22:48:21.686Z,15.30
2018-05-02T22:50:49.253Z,15.30
2018-05-02T22:53:16.765Z,15.40
2018-05-02T22:55:45.051Z,15.50
2018-05-02T22:58:12.637Z,15.50
2018-05-02T23:00:40.152Z,15.50
2018-05-02T23:03:07.670Z,15.40
2018-05-02T23:05:35.193Z,15.40
2018-05-02T23:08:03.471Z,15.50
2018-05-02T23:10:31.007Z,15.50
2018-05-02T23:12:58.520Z,15.50
2018-05-02T23:15:26.046Z,15.40
2018-05-02T23:17:54.352Z,15.20
2018-05-02T23:20:21.863Z,15.20
2018-05-02T23:22:49.377Z,15.20
2018-05-02T23:25:17.028Z,15.20
2018-05-02T23:27:44.541Z,15.20
2018-05-02T23:30:12.098Z,15.10
2018-05-02T23:32:39.605Z,15.00
2018-05-02T23:35:07.166Z,14.90
2018-05-02T23:37:34.694Z,15.00
2018-05-02T23:40:02.969Z,14.80
2018-05-02T23:42:31.260Z,14.70
2018-05-02T23:44:58.779Z,14.70
2018-05-02T23:47:26.336Z,14.60
2018-05-02T23:49:53.871Z,14.60
2018-05-02T23:52:21.385Z,14.70
2018-05-02T23:54:49.678Z,14.80
2018-05-02T23:57:17.296Z,14.80
2018-05-02T23:59:44.790Z,14.70
