createdAt,value
2023-03-11T00:00:55.147Z,97204.72
2023-03-11T00:03:24.941Z,97216.84
2023-03-11T00:05:52.734Z,97216.91
2023-03-11T00:08:22.884Z,97220.94
2023-03-11T00:10:53.480Z,97229.25
2023-03-11T00:13:20.031Z,97223.22
2023-03-11T00:15:48.622Z,97232.97
2023-03-11T00:18:15.649Z,97229.63
2023-03-11T00:20:44.658Z,97230.94
2023-03-11T00:23:12.421Z,97246.88
2023-03-11T00:25:39.500Z,97241.41
2023-03-11T00:28:13.076Z,97250.69
2023-03-11T00:30:41.424Z,97238.84
2023-03-11T00:33:08.922Z,97247.22
2023-03-11T00:35:43.519Z,97243.50
2023-03-11T00:38:15.015Z,97243.41
2023-03-11T00:40:41.821Z,97267.88
2023-03-11T00:43:08.618Z,97263.88
2023-03-11T00:45:36.117Z,97253.69
2023-03-11T00:48:03.251Z,97267.16
2023-03-11T00:50:32.486Z,97259.88
2023-03-11T00:52:59.895Z,97260.78
2023-03-11T00:55:29.084Z,97268.34
2023-03-11T00:58:01.490Z,97273.09
2023-03-11T01:00:33.966Z,97283.78
2023-03-11T01:03:02.360Z,97274.88
2023-03-11T01:05:31.709Z,97290.09
2023-03-11T01:07:59.118Z,97295.56
2023-03-11T01:10:27.235Z,97300.19
2023-03-11T01:12:53.997Z,97285.81
2023-03-11T01:15:27.226Z,97275.75
2023-03-11T01:17:53.710Z,97267.59
2023-03-11T01:20:22.545Z,97273.28
2023-03-11T01:22:49.321Z,97279.13
2023-03-11T01:25:18.605Z,97273.34
2023-03-11T01:27:45.717Z,97271.84
2023-03-11T01:30:18.155Z,97274.78
2023-03-11T01:32:46.125Z,97278.34
2023-03-11T01:35:14.723Z,97273.97
2023-03-11T01:37:41.319Z,97287.34
2023-03-11T01:40:11.794Z,97271.97
2023-03-11T01:42:38.325Z,97293.56
2023-03-11T01:45:30.234Z,97295.72
2023-03-11T01:47:56.998Z,97259.44
2023-03-11T01:50:25.828Z,97307.31
2023-03-11T01:52:53.344Z,97283.81
2023-03-11T01:55:19.977Z,97284.50
2023-03-11T01:57:47.242Z,97286.28
2023-03-11T02:00:15.864Z,97274.66
2023-03-11T02:02:46.872Z,97278.19
2023-03-11T02:05:14.013Z,97274.47
2023-03-11T02:07:40.860Z,97297.88
2023-03-11T02:10:12.161Z,97288.63
2023-03-11T02:12:38.697Z,97296.72
2023-03-11T02:15:06.970Z,97293.06
2023-03-11T02:17:35.153Z,97308.41
2023-03-11T02:20:02.021Z,97320.47
2023-03-11T02:22:33.317Z,97335.66
2023-03-11T02:25:10.396Z,97326.16
2023-03-11T02:27:41.264Z,97330.06
2023-03-11T02:30:12.104Z,97341.38
2023-03-11T02:32:39.928Z,97337.97
2023-03-11T02:35:07.774Z,97316.31
2023-03-11T02:37:34.399Z,97331.47
2023-03-11T02:40:31.593Z,97321.19
2023-03-11T02:43:00.192Z,97312.91
2023-03-11T02:45:27.510Z,97300.59
2023-03-11T02:47:55.812Z,97322.50
2023-03-11T02:50:23.145Z,97315.34
2023-03-11T02:52:50.296Z,97318.81
2023-03-11T02:55:18.054Z,97319.66
2023-03-11T02:57:45.468Z,97329.22
2023-03-11T03:00:15.153Z,97331.88
2023-03-11T03:02:46.668Z,97330.13
2023-03-11T03:05:13.749Z,97335.13
2023-03-11T03:07:40.902Z,97344.72
2023-03-11T03:10:07.916Z,97344.53
2023-03-11T03:12:35.587Z,97346.31
2023-03-11T03:15:02.415Z,97349.53
2023-03-11T03:17:29.080Z,97352.25
2023-03-11T03:19:55.900Z,97368.53
2023-03-11T03:22:25.116Z,97376.34
2023-03-11T03:24:52.887Z,97372.88
2023-03-11T03:27:20.197Z,97371.84
2023-03-11T03:29:46.792Z,97379.50
2023-03-11T03:32:13.381Z,97375.94
2023-03-11T03:34:39.918Z,97365.25
2023-03-11T03:37:06.653Z,97365.56
2023-03-11T03:39:33.828Z,97359.66
2023-03-11T03:42:00.846Z,97365.81
2023-03-11T03:44:30.666Z,97373.19
2023-03-11T03:46:58.372Z,97375.28
2023-03-11T03:49:25.109Z,97387.72
2023-03-11T03:51:51.655Z,97388.16
2023-03-11T03:54:27.395Z,97399.50
2023-03-11T03:56:54.536Z,97397.53
2023-03-11T03:59:21.932Z,97401.13
2023-03-11T04:01:52.926Z,97402.41
2023-03-11T04:04:20.109Z,97401.59
2023-03-11T04:06:47.108Z,97401.75
2023-03-11T04:09:13.861Z,97401.81
2023-03-11T04:11:40.556Z,97401.31
2023-03-11T04:14:08.003Z,97403.53
2023-03-11T04:16:40.743Z,97411.44
2023-03-11T04:19:11.973Z,97418.03
2023-03-11T04:21:38.819Z,97429.25
2023-03-11T04:24:05.646Z,97426.66
2023-03-11T04:26:35.430Z,97424.00
2023-03-11T04:29:03.123Z,97415.53
2023-03-11T04:31:33.809Z,97422.72
2023-03-11T04:34:04.092Z,97416.97
2023-03-11T04:36:30.723Z,97411.28
2023-03-11T04:38:57.821Z,97416.59
2023-03-11T04:41:25.728Z,97418.69
2023-03-11T04:43:52.263Z,97419.50
2023-03-11T04:46:19.479Z,97407.16
2023-03-11T04:48:46.064Z,97410.91
2023-03-11T04:51:12.849Z,97409.13
2023-03-11T04:53:39.861Z,97418.13
2023-03-11T04:56:06.778Z,97414.56
2023-03-11T04:58:35.442Z,97413.31
2023-03-11T05:01:01.996Z,97418.38
2023-03-11T05:03:28.598Z,97422.63
2023-03-11T05:05:56.702Z,97422.69
2023-03-11T05:08:24.084Z,97426.91
2023-03-11T05:10:51.723Z,97425.00
2023-03-11T05:13:19.414Z,97416.28
2023-03-11T05:15:47.115Z,97427.03
2023-03-11T05:18:14.524Z,97417.94
2023-03-11T05:20:41.481Z,97418.53
2023-03-11T05:23:09.778Z,97424.13
2023-03-11T05:25:37.177Z,97428.91
2023-03-11T05:28:04.554Z,97432.84
2023-03-11T05:30:33.141Z,97429.50
2023-03-11T05:32:59.826Z,97432.44
2023-03-11T05:35:26.841Z,97429.78
2023-03-11T05:37:54.841Z,97438.88
2023-03-11T05:40:23.585Z,97440.25
2023-03-11T05:42:51.737Z,97445.72
2023-03-11T05:45:18.323Z,97444.13
2023-03-11T05:47:47.397Z,97448.78
2023-03-11T05:50:15.610Z,97443.69
2023-03-11T05:52:44.323Z,97446.06
2023-03-11T05:55:12.351Z,97438.28
2023-03-11T05:57:40.787Z,97433.16
2023-03-11T06:00:12.088Z,97447.91
2023-03-11T06:02:45.047Z,97450.97
2023-03-11T06:05:14.970Z,97456.41
2023-03-11T06:07:43.436Z,97470.03
2023-03-11T06:10:10.873Z,97469.50
2023-03-11T06:12:38.613Z,97463.25
2023-03-11T06:15:16.782Z,97474.72
2023-03-11T06:17:43.354Z,97470.19
2023-03-11T06:20:10.484Z,97478.16
2023-03-11T06:22:39.950Z,97474.69
2023-03-11T06:25:08.024Z,97469.16
2023-03-11T06:27:35.059Z,97475.22
2023-03-11T06:30:02.198Z,97478.13
2023-03-11T06:32:31.806Z,97478.66
2023-03-11T06:34:58.373Z,97493.56
2023-03-11T06:37:25.592Z,97490.72
2023-03-11T06:39:53.461Z,97490.38
2023-03-11T06:42:23.955Z,97497.91
2023-03-11T06:44:52.017Z,97505.03
2023-03-11T06:47:18.724Z,97518.44
2023-03-11T06:49:45.270Z,97513.38
2023-03-11T06:52:11.788Z,97523.41
2023-03-11T06:54:38.604Z,97528.13
2023-03-11T06:57:07.852Z,97517.31
2023-03-11T06:59:34.605Z,97530.91
2023-03-11T07:02:03.810Z,97533.84
2023-03-11T07:04:30.944Z,97534.75
2023-03-11T07:06:57.481Z,97544.38
2023-03-11T07:09:25.270Z,97550.28
2023-03-11T07:11:52.422Z,97545.94
2023-03-11T07:14:25.465Z,97544.16
2023-03-11T07:16:55.182Z,97542.81
2023-03-11T07:19:38.527Z,97542.47
2023-03-11T07:22:05.068Z,97548.06
2023-03-11T07:24:32.393Z,97547.81
2023-03-11T07:26:58.850Z,97546.50
2023-03-11T07:29:25.310Z,97553.75
2023-03-11T07:31:51.866Z,97557.25
2023-03-11T07:34:18.949Z,97559.47
2023-03-11T07:36:45.520Z,97562.94
2023-03-11T07:39:17.595Z,97559.59
2023-03-11T07:41:45.379Z,97570.75
2023-03-11T07:44:13.225Z,97570.78
2023-03-11T07:46:40.287Z,97578.78
2023-03-11T07:49:07.415Z,97582.81
2023-03-11T07:51:35.712Z,97579.22
2023-03-11T07:54:03.195Z,97583.53
2023-03-11T07:56:32.497Z,97582.34
2023-03-11T07:59:00.557Z,97583.03
2023-03-11T08:01:36.658Z,97590.28
2023-03-11T08:04:07.539Z,97607.06
2023-03-11T08:06:35.668Z,97598.59
2023-03-11T08:09:07.092Z,97610.97
2023-03-11T08:11:34.272Z,97597.38
2023-03-11T08:14:00.975Z,97597.84
2023-03-11T08:16:27.958Z,97609.56
2023-03-11T08:18:54.560Z,97602.94
2023-03-11T08:21:26.678Z,97606.75
2023-03-11T08:23:57.767Z,97621.94
2023-03-11T08:26:25.037Z,97619.56
2023-03-11T08:28:51.584Z,97623.06
2023-03-11T08:31:24.143Z,97630.94
2023-03-11T08:33:52.166Z,97631.09
2023-03-11T08:36:19.606Z,97626.47
2023-03-11T08:38:46.458Z,97635.47
2023-03-11T08:41:13.236Z,97636.16
2023-03-11T08:43:40.027Z,97640.97
2023-03-11T08:46:07.146Z,97633.78
2023-03-11T08:48:34.102Z,97638.75
2023-03-11T08:51:00.687Z,97633.44
2023-03-11T08:53:27.151Z,97628.81
2023-03-11T08:55:53.666Z,97638.22
2023-03-11T08:58:20.519Z,97637.88
2023-03-11T09:00:47.264Z,97648.88
2023-03-11T09:03:14.072Z,97650.16
2023-03-11T09:05:40.672Z,97650.38
2023-03-11T09:08:07.303Z,97646.69
2023-03-11T09:10:34.006Z,97650.63
2023-03-11T09:13:00.538Z,97644.47
2023-03-11T09:15:27.149Z,97650.22
2023-03-11T09:17:54.305Z,97650.03
2023-03-11T09:20:20.989Z,97646.94
2023-03-11T09:22:47.999Z,97655.16
2023-03-11T09:25:15.397Z,97656.00
2023-03-11T09:27:42.062Z,97652.75
2023-03-11T09:30:10.025Z,97661.50
2023-03-11T09:32:36.651Z,97658.13
2023-03-11T09:35:03.760Z,97667.72
2023-03-11T09:37:30.343Z,97659.75
2023-03-11T09:39:57.280Z,97663.69
2023-03-11T09:42:32.746Z,97672.72
2023-03-11T09:45:20.337Z,97669.47
2023-03-11T09:47:56.463Z,97661.19
2023-03-11T09:50:38.244Z,97655.50
2023-03-11T09:53:26.079Z,97657.69
2023-03-11T09:55:55.606Z,97656.97
2023-03-11T09:58:25.062Z,97657.59
2023-03-11T10:00:54.453Z,97655.97
2023-03-11T10:03:32.667Z,97659.03
2023-03-11T10:06:22.292Z,97657.28
2023-03-11T10:09:14.548Z,97652.44
2023-03-11T10:11:45.361Z,97657.53
2023-03-11T10:14:34.111Z,97662.00
2023-03-11T10:17:19.597Z,97660.13
2023-03-11T10:20:04.974Z,97661.66
2023-03-11T10:22:54.442Z,97663.50
2023-03-11T10:25:28.499Z,97660.66
2023-03-11T10:28:08.902Z,97655.94
2023-03-11T10:30:43.842Z,97661.63
2023-03-11T10:33:22.790Z,97661.94
2023-03-11T10:35:55.693Z,97659.38
2023-03-11T10:38:25.679Z,97664.06
2023-03-11T10:40:55.349Z,97662.97
2023-03-11T10:43:27.725Z,97668.28
2023-03-11T10:45:54.485Z,97655.75
2023-03-11T10:48:22.267Z,97656.69
2023-03-11T10:51:01.677Z,97647.31
2023-03-11T10:53:28.756Z,97652.91
2023-03-11T10:55:57.851Z,97661.44
2023-03-11T10:58:27.152Z,97643.38
2023-03-11T11:01:17.182Z,97649.28
2023-03-11T11:03:52.344Z,97655.59
2023-03-11T11:06:30.484Z,97659.13
2023-03-11T11:09:19.705Z,97665.38
2023-03-11T11:12:02.507Z,97667.72
2023-03-11T11:14:47.501Z,97665.69
2023-03-11T11:17:22.175Z,97671.16
2023-03-11T11:19:49.485Z,97670.63
2023-03-11T11:22:18.339Z,97672.53
2023-03-11T11:24:46.697Z,97672.16
2023-03-11T11:27:20.543Z,97666.63
2023-03-11T11:30:23.252Z,97674.88
2023-03-11T11:32:53.672Z,97677.63
2023-03-11T11:35:22.637Z,97674.91
2023-03-11T11:38:00.353Z,97673.63
2023-03-11T11:40:32.111Z,97675.28
2023-03-11T11:43:03.672Z,97675.53
2023-03-11T11:45:58.767Z,97678.00
2023-03-11T11:48:30.570Z,97670.03
2023-03-11T11:51:01.670Z,97667.56
2023-03-11T11:53:47.039Z,97666.06
2023-03-11T11:56:13.629Z,97659.38
2023-03-11T11:58:43.679Z,97650.97
2023-03-11T12:01:22.032Z,97651.47
2023-03-11T12:04:04.255Z,97650.78
2023-03-11T12:06:42.904Z,97649.72
2023-03-11T12:09:27.812Z,97646.91
2023-03-11T12:12:08.574Z,97643.69
2023-03-11T12:14:50.410Z,97630.66
2023-03-11T12:17:19.200Z,97632.22
2023-03-11T12:20:04.131Z,97626.44
2023-03-11T12:22:55.991Z,97628.31
2023-03-11T12:25:49.576Z,97624.63
2023-03-11T12:28:27.348Z,97628.31
2023-03-11T12:30:56.786Z,97618.09
2023-03-11T12:33:37.040Z,97626.72
2023-03-11T12:36:05.374Z,97619.84
2023-03-11T12:38:34.292Z,97605.16
2023-03-11T12:41:14.664Z,97612.25
2023-03-11T12:43:41.107Z,97608.84
2023-03-11T12:46:13.340Z,97613.06
2023-03-11T12:48:50.900Z,97615.34
2023-03-11T12:51:26.480Z,97620.56
2023-03-11T12:53:56.939Z,97621.41
2023-03-11T12:56:35.373Z,97630.31
2023-03-11T12:59:24.476Z,97618.41
2023-03-11T13:02:29.597Z,97626.25
2023-03-11T13:05:22.907Z,97617.59
2023-03-11T13:07:51.789Z,97615.59
2023-03-11T13:10:20.468Z,97620.00
2023-03-11T13:12:52.086Z,97617.25
2023-03-11T13:15:18.454Z,97613.94
2023-03-11T13:17:59.352Z,97609.94
2023-03-11T13:20:41.465Z,97607.28
2023-03-11T13:23:13.210Z,97602.56
2023-03-11T13:25:39.809Z,97610.91
2023-03-11T13:28:35.344Z,97613.16
2023-03-11T13:31:10.787Z,97604.19
2023-03-11T13:33:46.283Z,97618.22
2023-03-11T13:36:29.905Z,97617.09
2023-03-11T13:39:33.607Z,97622.84
2023-03-11T13:42:00.248Z,97616.28
2023-03-11T13:44:35.185Z,97607.94
2023-03-11T13:47:08.409Z,97619.13
2023-03-11T13:49:51.872Z,97615.25
2023-03-11T13:52:33.572Z,97624.41
2023-03-11T13:55:02.993Z,97624.28
2023-03-11T13:57:31.787Z,97626.38
2023-03-11T14:00:16.605Z,97628.34
2023-03-11T14:02:47.329Z,97624.31
2023-03-11T14:05:28.166Z,97625.38
2023-03-11T14:07:54.800Z,97636.03
2023-03-11T14:10:26.578Z,97622.34
2023-03-11T14:13:05.590Z,97622.44
2023-03-11T14:15:40.762Z,97622.88
2023-03-11T14:18:49.521Z,97626.50
2023-03-11T14:21:18.648Z,97626.22
2023-03-11T14:23:47.303Z,97630.56
2023-03-11T14:26:19.232Z,97622.75
2023-03-11T14:28:49.491Z,97631.59
2023-03-11T14:31:38.164Z,97622.59
2023-03-11T14:34:10.720Z,97619.31
2023-03-11T14:36:44.662Z,97615.09
2023-03-11T14:39:23.944Z,97620.00
2023-03-11T14:41:51.731Z,97620.97
2023-03-11T14:44:21.407Z,97610.97
2023-03-11T14:46:49.728Z,97611.13
2023-03-11T14:49:19.223Z,97618.19
2023-03-11T14:51:46.537Z,97609.22
2023-03-11T14:54:18.106Z,97606.91
2023-03-11T14:56:51.138Z,97617.28
2023-03-11T14:59:26.634Z,97613.78
2023-03-11T15:01:55.280Z,97622.59
2023-03-11T15:04:32.813Z,97618.94
2023-03-11T15:07:00.139Z,97627.00
2023-03-11T15:09:27.830Z,97622.03
2023-03-11T15:11:59.666Z,97622.38
2023-03-11T15:14:35.348Z,97633.41
2023-03-11T15:17:37.800Z,97638.75
2023-03-11T15:20:31.175Z,97636.97
2023-03-11T15:23:02.825Z,97638.41
2023-03-11T15:25:33.278Z,97645.56
2023-03-11T15:28:14.017Z,97645.34
2023-03-11T15:30:40.738Z,97649.31
2023-03-11T15:33:21.258Z,97654.47
2023-03-11T15:35:48.920Z,97647.53
2023-03-11T15:38:25.308Z,97653.34
2023-03-11T15:40:53.876Z,97651.13
2023-03-11T15:43:31.310Z,97647.22
2023-03-11T15:45:59.237Z,97663.00
2023-03-11T15:48:27.861Z,97656.13
2023-03-11T15:50:57.132Z,97669.97
2023-03-11T15:53:25.672Z,97671.34
2023-03-11T15:55:53.689Z,97673.22
2023-03-11T15:58:21.374Z,97675.63
2023-03-11T16:00:50.992Z,97677.25
2023-03-11T16:03:17.961Z,97675.09
2023-03-11T16:05:44.679Z,97676.56
2023-03-11T16:08:14.188Z,97682.97
2023-03-11T16:10:40.956Z,97678.38
2023-03-11T16:13:11.929Z,97673.09
2023-03-11T16:15:38.755Z,97671.41
2023-03-11T16:18:07.503Z,97669.13
2023-03-11T16:20:43.216Z,97668.94
2023-03-11T16:23:25.678Z,97665.00
2023-03-11T16:25:56.260Z,97666.97
2023-03-11T16:28:22.819Z,97669.75
2023-03-11T16:30:50.390Z,97673.22
2023-03-11T16:33:16.954Z,97668.97
2023-03-11T16:35:43.587Z,97678.47
2023-03-11T16:38:10.228Z,97677.13
2023-03-11T16:40:37.251Z,97684.75
2023-03-11T16:43:09.038Z,97681.66
2023-03-11T16:45:36.235Z,97690.13
2023-03-11T16:48:03.343Z,97690.69
2023-03-11T16:50:29.944Z,97695.50
2023-03-11T16:52:57.257Z,97698.13
2023-03-11T16:55:25.309Z,97705.66
2023-03-11T16:57:51.794Z,97704.00
2023-03-11T17:00:18.662Z,97708.41
2023-03-11T17:02:46.871Z,97712.41
2023-03-11T17:05:13.773Z,97716.28
2023-03-11T17:07:40.561Z,97715.00
2023-03-11T17:10:08.822Z,97720.53
2023-03-11T17:12:36.028Z,97715.41
2023-03-11T17:15:03.259Z,97727.56
2023-03-11T17:17:29.942Z,97731.22
2023-03-11T17:19:56.444Z,97729.41
2023-03-11T17:22:22.992Z,97735.63
2023-03-11T17:24:50.074Z,97739.31
2023-03-11T17:27:16.594Z,97746.28
2023-03-11T17:29:43.172Z,97744.09
2023-03-11T17:32:09.784Z,97748.31
2023-03-11T17:34:36.413Z,97760.19
2023-03-11T17:37:03.054Z,97762.75
2023-03-11T17:39:29.671Z,97756.97
2023-03-11T17:41:56.306Z,97768.56
2023-03-11T17:44:22.958Z,97775.59
2023-03-11T17:46:49.843Z,97778.25
2023-03-11T17:49:16.523Z,97779.72
2023-03-11T17:51:43.188Z,97776.56
2023-03-11T17:54:09.762Z,97784.53
2023-03-11T17:56:36.292Z,97785.72
2023-03-11T17:59:02.825Z,97783.69
2023-03-11T18:01:30.232Z,97793.47
2023-03-11T18:03:57.076Z,97793.94
2023-03-11T18:06:24.173Z,97788.38
2023-03-11T18:08:51.515Z,97791.06
2023-03-11T18:11:21.416Z,97807.25
2023-03-11T18:13:48.303Z,97807.47
2023-03-11T18:16:26.433Z,97802.94
2023-03-11T18:18:54.364Z,97811.13
2023-03-11T18:21:23.430Z,97815.78
2023-03-11T18:23:52.829Z,97820.47
2023-03-11T18:26:19.617Z,97820.47
2023-03-11T18:28:46.235Z,97819.28
2023-03-11T18:31:15.558Z,97827.69
2023-03-11T18:33:44.884Z,97832.91
2023-03-11T18:36:16.983Z,97835.25
2023-03-11T18:38:43.924Z,97830.44
2023-03-11T18:41:10.644Z,97828.69
2023-03-11T18:43:37.465Z,97837.41
2023-03-11T18:46:11.971Z,97836.31
2023-03-11T18:48:38.629Z,97839.97
2023-03-11T18:51:07.035Z,97844.72
2023-03-11T18:53:33.605Z,97847.34
2023-03-11T18:56:05.928Z,97848.13
2023-03-11T18:58:33.047Z,97849.59
2023-03-11T19:01:06.185Z,97842.84
2023-03-11T19:03:32.948Z,97853.69
2023-03-11T19:05:59.764Z,97848.31
2023-03-11T19:08:26.904Z,97843.34
2023-03-11T19:10:53.852Z,97851.53
2023-03-11T19:13:20.614Z,97845.63
2023-03-11T19:15:47.417Z,97851.94
2023-03-11T19:18:14.294Z,97851.47
2023-03-11T19:20:40.939Z,97860.88
2023-03-11T19:23:07.875Z,97852.94
2023-03-11T19:25:34.809Z,97864.28
2023-03-11T19:28:01.332Z,97856.97
2023-03-11T19:30:27.899Z,97859.13
2023-03-11T19:32:54.446Z,97865.22
2023-03-11T19:35:22.893Z,97863.81
2023-03-11T19:37:50.186Z,97875.59
2023-03-11T19:40:17.395Z,97865.41
2023-03-11T19:42:44.019Z,97871.72
2023-03-11T19:45:11.194Z,97874.28
2023-03-11T19:47:38.390Z,97862.78
2023-03-11T19:50:05.817Z,97866.47
2023-03-11T19:52:34.671Z,97872.31
2023-03-11T19:55:01.464Z,97879.28
2023-03-11T19:57:27.950Z,97884.78
2023-03-11T19:59:55.392Z,97886.59
2023-03-11T20:02:22.029Z,97894.53
2023-03-11T20:04:48.683Z,97894.22
2023-03-11T20:07:15.525Z,97895.50
2023-03-11T20:09:42.204Z,97895.69
2023-03-11T20:12:08.750Z,97896.53
2023-03-11T20:14:35.259Z,97895.47
2023-03-11T20:17:01.838Z,97903.09
2023-03-11T20:19:28.553Z,97904.88
2023-03-11T20:21:55.152Z,97903.84
2023-03-11T20:24:21.682Z,97905.41
2023-03-11T20:26:51.138Z,97919.47
2023-03-11T20:29:18.044Z,97915.03
2023-03-11T20:31:44.717Z,97917.25
2023-03-11T20:34:12.025Z,97926.38
2023-03-11T20:36:39.124Z,97916.53
2023-03-11T20:39:09.472Z,97918.63
2023-03-11T20:41:39.485Z,97915.53
2023-03-11T20:44:07.600Z,97919.13
2023-03-11T20:46:35.049Z,97932.03
2023-03-11T20:49:01.757Z,97932.03
2023-03-11T20:51:28.494Z,97930.97
2023-03-11T20:53:55.059Z,97938.22
2023-03-11T20:56:24.413Z,97945.03
2023-03-11T20:58:51.787Z,97939.63
2023-03-11T21:01:27.679Z,97935.53
2023-03-11T21:03:59.338Z,97935.75
2023-03-11T21:06:28.520Z,97939.63
2023-03-11T21:08:56.529Z,97944.34
2023-03-11T21:11:23.781Z,97944.69
2023-03-11T21:13:50.441Z,97946.25
2023-03-11T21:16:17.676Z,97947.28
2023-03-11T21:18:45.646Z,97948.34
2023-03-11T21:21:15.624Z,97954.88
2023-03-11T21:23:43.649Z,97951.25
2023-03-11T21:26:12.200Z,97947.56
2023-03-11T21:28:39.957Z,97950.97
2023-03-11T21:31:11.255Z,97955.19
2023-03-11T21:33:39.235Z,97944.00
2023-03-11T21:36:06.895Z,97954.59
2023-03-11T21:38:33.994Z,97952.81
2023-03-11T21:41:18.202Z,97956.94
2023-03-11T21:43:45.545Z,97962.88
2023-03-11T21:46:18.284Z,97958.59
2023-03-11T21:48:46.346Z,97959.09
2023-03-11T21:51:13.867Z,97963.22
2023-03-11T21:53:40.458Z,97962.53
2023-03-11T21:56:07.530Z,97959.25
2023-03-11T21:58:34.668Z,97958.31
2023-03-11T22:01:01.764Z,97965.28
2023-03-11T22:03:28.513Z,97959.69
2023-03-11T22:05:57.371Z,97958.91
2023-03-11T22:08:24.342Z,97957.09
2023-03-11T22:10:51.037Z,97955.75
2023-03-11T22:13:17.557Z,97955.34
2023-03-11T22:15:44.149Z,97955.53
2023-03-11T22:18:11.758Z,97947.53
2023-03-11T22:20:40.407Z,97950.34
2023-03-11T22:23:07.584Z,97947.50
2023-03-11T22:25:34.211Z,97950.72
2023-03-11T22:28:00.940Z,97944.41
2023-03-11T22:30:27.645Z,97945.91
2023-03-11T22:32:54.145Z,97949.16
2023-03-11T22:35:20.757Z,97956.28
2023-03-11T22:37:47.243Z,97952.88
2023-03-11T22:40:13.841Z,97949.59
2023-03-11T22:42:40.533Z,97965.19
2023-03-11T22:45:07.580Z,97962.97
2023-03-11T22:47:34.095Z,97961.56
2023-03-11T22:50:00.649Z,97960.28
2023-03-11T22:52:27.172Z,97961.41
2023-03-11T22:54:53.803Z,97964.06
2023-03-11T22:57:20.314Z,97963.09
2023-03-11T22:59:46.831Z,97955.19
2023-03-11T23:02:13.378Z,97960.88
2023-03-11T23:04:40.080Z,97949.25
2023-03-11T23:07:06.733Z,97954.50
2023-03-11T23:09:34.807Z,97962.31
2023-03-11T23:12:03.691Z,97959.13
2023-03-11T23:14:43.675Z,97964.50
2023-03-11T23:17:11.433Z,97975.69
2023-03-11T23:19:38.069Z,97969.91
2023-03-11T23:22:04.843Z,97976.72
2023-03-11T23:24:31.639Z,97971.25
2023-03-11T23:26:58.537Z,97975.69
2023-03-11T23:29:25.363Z,97969.16
2023-03-11T23:31:51.879Z,97972.53
2023-03-11T23:34:18.431Z,97979.00
2023-03-11T23:36:44.950Z,97984.31
2023-03-11T23:39:11.452Z,97977.69
2023-03-11T23:41:38.061Z,97973.16
2023-03-11T23:44:04.704Z,97977.16
2023-03-11T23:46:31.656Z,97980.63
2023-03-11T23:48:58.543Z,97977.03
2023-03-11T23:51:25.302Z,97976.00
2023-03-11T23:53:51.871Z,97974.56
2023-03-11T23:56:19.254Z,97976.06
2023-03-11T23:58:46.795Z,97970.66
