createdAt,value
2022-10-23T00:00:29.854Z,12.93
2022-10-23T00:03:05.359Z,12.93
2022-10-23T00:05:35.919Z,12.85
2022-10-23T00:08:05.973Z,12.82
2022-10-23T00:10:35.723Z,12.88
2022-10-23T00:13:06.013Z,12.74
2022-10-23T00:15:39.031Z,12.74
2022-10-23T00:18:12.611Z,12.77
2022-10-23T00:20:42.704Z,12.86
2022-10-23T00:23:12.487Z,12.85
2022-10-23T00:25:44.038Z,12.77
2022-10-23T00:28:13.915Z,12.68
2022-10-23T00:30:48.163Z,12.61
2022-10-23T00:33:22.578Z,12.67
2022-10-23T00:35:52.541Z,12.67
2022-10-23T00:38:24.505Z,12.72
2022-10-23T00:40:54.775Z,12.82
2022-10-23T00:43:27.610Z,12.78
2022-10-23T00:45:57.760Z,12.78
2022-10-23T00:48:31.848Z,12.74
2022-10-23T00:51:08.807Z,12.73
2022-10-23T00:53:39.170Z,12.75
2022-10-23T00:56:09.847Z,12.75
2022-10-23T00:58:43.573Z,12.77
2022-10-23T01:01:22.899Z,12.83
2022-10-23T01:03:56.089Z,12.76
2022-10-23T01:06:36.136Z,12.71
2022-10-23T01:09:14.665Z,12.79
2022-10-23T01:11:49.874Z,12.78
2022-10-23T01:14:26.516Z,12.76
2022-10-23T01:17:08.476Z,12.83
2022-10-23T01:20:04.538Z,12.67
2022-10-23T01:22:57.037Z,12.70
2022-10-23T01:25:43.531Z,12.72
2022-10-23T01:28:26.711Z,12.67
2022-10-23T01:30:58.986Z,12.71
2022-10-23T01:33:34.862Z,12.68
2022-10-23T01:36:07.980Z,12.70
2022-10-23T01:38:44.545Z,12.65
2022-10-23T01:41:19.371Z,12.64
2022-10-23T01:43:57.655Z,12.68
2022-10-23T01:46:31.995Z,12.68
2022-10-23T01:49:03.668Z,12.77
2022-10-23T01:51:36.529Z,12.74
2022-10-23T01:54:10.400Z,12.80
2022-10-23T01:56:47.074Z,12.76
2022-10-23T01:59:24.692Z,12.78
2022-10-23T02:02:01.079Z,12.78
2022-10-23T02:04:38.011Z,12.78
2022-10-23T02:07:08.077Z,12.70
2022-10-23T02:09:40.546Z,12.69
2022-10-23T02:12:12.975Z,12.59
2022-10-23T02:14:56.962Z,12.56
2022-10-23T02:17:34.752Z,12.45
2022-10-23T02:20:15.841Z,12.40
2022-10-23T02:22:54.310Z,12.43
2022-10-23T02:25:29.941Z,12.48
2022-10-23T02:28:03.243Z,12.44
2022-10-23T02:30:37.619Z,12.43
2022-10-23T02:33:09.426Z,12.45
2022-10-23T02:35:39.525Z,12.51
2022-10-23T02:38:32.238Z,12.36
2022-10-23T02:41:18.202Z,12.28
2022-10-23T02:44:00.684Z,12.40
2022-10-23T02:46:42.740Z,12.36
2022-10-23T02:49:17.031Z,12.31
2022-10-23T02:51:57.273Z,12.32
2022-10-23T02:54:38.848Z,12.36
2022-10-23T02:57:19.537Z,12.32
2022-10-23T02:59:54.452Z,12.36
2022-10-23T03:02:33.340Z,12.31
2022-10-23T03:05:06.229Z,12.30
2022-10-23T03:07:37.551Z,12.28
2022-10-23T03:10:07.980Z,12.29
2022-10-23T03:12:38.039Z,12.33
2022-10-23T03:15:08.439Z,12.37
2022-10-23T03:17:41.257Z,12.40
2022-10-23T03:20:12.974Z,12.41
2022-10-23T03:22:42.911Z,12.39
2022-10-23T03:25:13.444Z,12.37
2022-10-23T03:27:44.409Z,12.39
2022-10-23T03:30:15.516Z,12.37
2022-10-23T03:32:48.405Z,12.30
2022-10-23T03:35:18.593Z,12.29
2022-10-23T03:37:48.190Z,12.20
2022-10-23T03:40:18.457Z,12.18
2022-10-23T03:42:48.548Z,12.19
2022-10-23T03:45:18.642Z,12.16
2022-10-23T03:47:52.231Z,12.20
2022-10-23T03:50:22.729Z,12.16
2022-10-23T03:52:55.060Z,12.22
2022-10-23T03:55:25.779Z,12.20
2022-10-23T03:57:56.099Z,12.22
2022-10-23T04:00:27.174Z,12.27
2022-10-23T04:03:00.406Z,12.29
2022-10-23T04:05:31.037Z,12.17
2022-10-23T04:08:01.038Z,12.19
2022-10-23T04:10:31.031Z,12.14
2022-10-23T04:13:01.575Z,12.17
2022-10-23T04:15:31.749Z,12.14
2022-10-23T04:18:04.568Z,12.20
2022-10-23T04:20:34.561Z,12.16
2022-10-23T04:23:04.506Z,12.13
2022-10-23T04:25:34.519Z,12.04
2022-10-23T04:28:04.731Z,12.04
2022-10-23T04:30:34.998Z,12.02
2022-10-23T04:33:07.373Z,12.03
2022-10-23T04:35:37.471Z,11.96
2022-10-23T04:38:07.241Z,11.88
2022-10-23T04:40:37.768Z,11.82
2022-10-23T04:43:09.938Z,11.87
2022-10-23T04:45:40.266Z,11.82
2022-10-23T04:48:12.921Z,11.81
2022-10-23T04:53:39.297Z,11.80
2022-10-23T04:56:10.026Z,11.77
2022-10-23T04:58:40.422Z,11.79
2022-10-23T05:01:10.796Z,11.79
2022-10-23T05:03:44.261Z,11.79
2022-10-23T05:06:14.778Z,11.74
2022-10-23T05:08:44.467Z,11.79
2022-10-23T05:11:14.345Z,11.79
2022-10-23T05:13:44.227Z,11.77
2022-10-23T05:16:24.351Z,11.76
2022-10-23T05:18:57.261Z,11.78
2022-10-23T05:21:31.804Z,11.74
2022-10-23T05:24:02.182Z,11.72
2022-10-23T05:26:36.328Z,11.67
2022-10-23T05:29:08.390Z,11.67
2022-10-23T05:31:39.677Z,11.63
2022-10-23T05:34:14.089Z,11.63
2022-10-23T05:36:44.239Z,11.61
2022-10-23T05:39:15.641Z,11.58
2022-10-23T05:41:45.663Z,11.59
2022-10-23T05:44:15.873Z,11.58
2022-10-23T05:46:46.024Z,11.58
2022-10-23T05:49:18.559Z,11.56
2022-10-23T05:51:48.604Z,11.58
2022-10-23T05:54:20.905Z,11.56
2022-10-23T05:56:52.107Z,11.51
2022-10-23T05:59:23.122Z,11.45
2022-10-23T06:01:58.392Z,11.43
2022-10-23T06:04:31.935Z,11.40
2022-10-23T06:07:01.933Z,11.37
2022-10-23T06:09:32.232Z,11.34
2022-10-23T06:12:02.331Z,11.63
2022-10-23T06:14:34.191Z,11.38
2022-10-23T06:17:06.534Z,11.38
2022-10-23T06:19:38.889Z,11.42
2022-10-23T06:22:09.373Z,11.40
2022-10-23T06:24:39.650Z,11.42
2022-10-23T06:27:09.502Z,11.42
2022-10-23T06:29:41.839Z,11.45
2022-10-23T06:32:11.671Z,11.51
2022-10-23T06:34:44.220Z,11.50
2022-10-23T06:37:14.973Z,11.57
2022-10-23T06:39:44.859Z,11.60
2022-10-23T06:42:15.114Z,11.60
2022-10-23T06:44:48.583Z,11.69
2022-10-23T06:47:20.382Z,11.77
2022-10-23T06:49:55.743Z,11.83
2022-10-23T06:52:42.060Z,11.87
2022-10-23T06:55:17.301Z,11.85
2022-10-23T06:57:49.397Z,11.94
2022-10-23T07:00:22.394Z,12.00
2022-10-23T07:02:52.939Z,12.07
2022-10-23T07:05:25.552Z,12.17
2022-10-23T07:07:55.235Z,12.19
2022-10-23T07:10:25.200Z,12.28
2022-10-23T07:13:00.751Z,12.35
2022-10-23T07:15:36.907Z,12.45
2022-10-23T07:18:14.590Z,12.57
2022-10-23T07:20:49.538Z,12.55
2022-10-23T07:23:19.608Z,12.62
2022-10-23T07:25:51.619Z,12.71
2022-10-23T07:28:22.658Z,12.71
2022-10-23T07:31:00.015Z,12.65
2022-10-23T07:33:30.670Z,12.87
2022-10-23T07:36:03.916Z,12.94
2022-10-23T07:38:34.115Z,13.00
2022-10-23T07:41:09.034Z,13.04
2022-10-23T07:43:42.446Z,13.19
2022-10-23T07:46:12.718Z,13.20
2022-10-23T07:48:44.359Z,13.35
2022-10-23T07:51:18.359Z,13.48
2022-10-23T07:53:49.038Z,13.45
2022-10-23T07:56:24.355Z,13.54
2022-10-23T07:58:55.613Z,13.64
2022-10-23T08:01:32.941Z,13.70
2022-10-23T08:04:03.450Z,13.73
2022-10-23T08:06:36.220Z,13.81
2022-10-23T08:09:11.470Z,13.85
2022-10-23T08:11:42.316Z,13.92
2022-10-23T08:14:13.447Z,14.08
2022-10-23T08:16:43.517Z,14.14
2022-10-23T08:19:13.565Z,14.13
2022-10-23T08:21:46.129Z,14.25
2022-10-23T08:24:18.168Z,14.29
2022-10-23T08:26:51.560Z,14.36
2022-10-23T08:29:21.570Z,14.46
2022-10-23T08:31:51.368Z,14.55
2022-10-23T08:34:21.959Z,14.77
2022-10-23T08:36:54.659Z,15.00
2022-10-23T08:39:25.783Z,15.30
2022-10-23T08:41:56.524Z,15.52
2022-10-23T08:44:35.299Z,15.99
2022-10-23T08:47:08.658Z,16.20
2022-10-23T08:49:49.097Z,16.12
2022-10-23T08:52:28.586Z,16.09
2022-10-23T08:55:06.447Z,16.09
2022-10-23T08:57:43.866Z,15.99
2022-10-23T09:00:18.098Z,15.95
2022-10-23T09:02:50.390Z,16.04
2022-10-23T09:05:24.868Z,16.05
2022-10-23T09:08:21.000Z,15.94
2022-10-23T09:11:04.515Z,16.11
2022-10-23T09:13:51.441Z,16.26
2022-10-23T09:16:34.205Z,16.36
2022-10-23T09:19:06.736Z,16.46
2022-10-23T09:21:39.681Z,16.32
2022-10-23T09:24:18.052Z,16.42
2022-10-23T09:26:51.747Z,16.53
2022-10-23T09:29:31.177Z,16.67
2022-10-23T09:32:03.470Z,17.05
2022-10-23T09:34:36.097Z,17.41
2022-10-23T09:37:24.590Z,17.71
2022-10-23T09:40:21.369Z,18.00
2022-10-23T09:42:58.704Z,18.24
2022-10-23T09:45:31.860Z,18.46
2022-10-23T09:48:16.356Z,18.59
2022-10-23T09:50:52.086Z,18.45
2022-10-23T09:53:33.051Z,18.82
2022-10-23T09:56:11.971Z,19.26
2022-10-23T09:58:58.343Z,19.01
2022-10-23T10:01:30.819Z,19.04
2022-10-23T10:04:01.644Z,18.98
2022-10-23T10:06:34.116Z,18.86
2022-10-23T10:09:10.100Z,18.60
2022-10-23T10:11:47.573Z,18.29
2022-10-23T10:14:44.001Z,18.33
2022-10-23T10:17:24.476Z,18.14
2022-10-23T10:20:31.468Z,18.10
2022-10-23T10:23:07.658Z,18.34
2022-10-23T10:25:43.418Z,18.40
2022-10-23T10:28:33.091Z,18.46
2022-10-23T10:31:16.410Z,18.43
2022-10-23T10:33:59.664Z,18.39
2022-10-23T10:36:43.664Z,18.41
2022-10-23T10:39:25.768Z,18.38
2022-10-23T10:42:13.350Z,18.32
2022-10-23T10:45:06.790Z,18.24
2022-10-23T10:47:47.712Z,18.27
2022-10-23T10:50:22.314Z,18.12
2022-10-23T10:53:04.309Z,17.90
2022-10-23T10:55:40.341Z,18.12
2022-10-23T10:58:19.017Z,18.15
2022-10-23T11:00:56.015Z,18.33
2022-10-23T11:03:37.641Z,18.52
2022-10-23T11:06:19.684Z,18.72
2022-10-23T11:08:57.507Z,18.80
2022-10-23T11:11:41.483Z,18.88
2022-10-23T11:14:25.774Z,19.26
2022-10-23T11:17:17.657Z,19.32
2022-10-23T11:19:52.560Z,19.44
2022-10-23T11:22:28.161Z,19.75
2022-10-23T11:25:16.708Z,19.69
2022-10-23T11:28:12.720Z,19.76
2022-10-23T11:30:59.681Z,19.82
2022-10-23T11:34:04.181Z,19.74
2022-10-23T11:36:47.698Z,19.44
2022-10-23T11:39:25.191Z,20.02
2022-10-23T11:41:57.742Z,20.01
2022-10-23T11:44:43.818Z,20.58
2022-10-23T11:47:40.382Z,21.83
2022-10-23T11:50:30.457Z,22.51
2022-10-23T11:53:13.960Z,22.32
2022-10-23T11:56:00.161Z,22.12
2022-10-23T11:58:34.253Z,21.81
2022-10-23T12:01:37.268Z,21.83
2022-10-23T12:04:19.721Z,22.68
2022-10-23T12:06:55.681Z,22.71
2022-10-23T12:09:29.526Z,22.92
2022-10-23T12:12:19.196Z,22.82
2022-10-23T12:14:51.148Z,22.95
2022-10-23T12:17:36.561Z,22.75
2022-10-23T12:20:26.790Z,22.41
2022-10-23T12:23:22.461Z,22.45
2022-10-23T12:26:07.687Z,22.55
2022-10-23T12:28:42.902Z,22.45
2022-10-23T12:31:28.198Z,22.76
2022-10-23T12:34:08.663Z,22.82
2022-10-23T12:36:55.591Z,22.63
2022-10-23T12:39:33.828Z,22.33
2022-10-23T12:42:04.381Z,22.09
2022-10-23T12:44:34.753Z,22.36
2022-10-23T12:47:06.631Z,22.65
2022-10-23T12:49:37.729Z,23.09
2022-10-23T12:52:09.663Z,22.81
2022-10-23T12:54:44.571Z,22.80
2022-10-23T12:57:25.741Z,22.99
2022-10-23T13:00:01.718Z,22.80
2022-10-23T13:02:34.616Z,22.71
2022-10-23T13:05:08.528Z,22.43
2022-10-23T13:07:47.237Z,21.94
2022-10-23T13:10:25.665Z,21.77
2022-10-23T13:12:59.242Z,21.46
2022-10-23T13:15:45.647Z,21.10
2022-10-23T13:18:19.905Z,20.79
2022-10-23T13:23:52.293Z,20.64
2022-10-23T13:26:42.938Z,20.49
2022-10-23T13:29:22.915Z,20.38
2022-10-23T13:31:53.694Z,20.29
2022-10-23T13:34:28.890Z,20.27
2022-10-23T13:37:05.057Z,20.26
2022-10-23T13:39:36.934Z,20.14
2022-10-23T13:42:18.113Z,20.10
2022-10-23T13:44:48.935Z,20.09
2022-10-23T13:47:20.169Z,20.05
2022-10-23T13:49:50.015Z,19.99
2022-10-23T13:52:23.974Z,19.98
2022-10-23T13:54:54.304Z,19.97
2022-10-23T13:57:26.998Z,19.86
2022-10-23T13:59:57.043Z,19.85
2022-10-23T14:02:28.078Z,19.80
2022-10-23T14:04:58.682Z,19.71
2022-10-23T14:07:29.111Z,19.81
2022-10-23T14:09:59.017Z,19.70
2022-10-23T14:12:31.726Z,19.66
2022-10-23T14:15:01.396Z,19.59
2022-10-23T14:17:31.108Z,19.51
2022-10-23T14:20:02.167Z,19.56
2022-10-23T14:22:35.042Z,19.60
2022-10-23T14:25:04.894Z,19.59
2022-10-23T14:27:37.552Z,19.50
2022-10-23T14:30:08.410Z,19.34
2022-10-23T14:32:39.272Z,19.34
2022-10-23T14:35:10.491Z,19.37
2022-10-23T14:37:40.390Z,19.41
2022-10-23T14:40:12.136Z,19.36
2022-10-23T14:42:45.550Z,19.35
2022-10-23T14:45:15.785Z,19.26
2022-10-23T14:47:46.527Z,19.15
2022-10-23T14:50:18.347Z,19.08
2022-10-23T14:52:48.346Z,19.02
2022-10-23T14:55:19.916Z,18.89
2022-10-23T14:57:59.283Z,19.01
2022-10-23T15:00:33.594Z,18.88
2022-10-23T15:03:03.528Z,18.87
2022-10-23T15:05:33.417Z,18.91
2022-10-23T15:08:03.171Z,18.88
2022-10-23T15:10:32.833Z,18.90
2022-10-23T15:13:05.396Z,18.86
2022-10-23T15:15:35.636Z,18.80
2022-10-23T15:18:06.001Z,18.81
2022-10-23T15:20:36.244Z,18.67
2022-10-23T15:23:10.719Z,18.62
2022-10-23T15:25:42.260Z,18.75
2022-10-23T15:28:15.491Z,18.67
2022-10-23T15:30:45.786Z,18.72
2022-10-23T15:33:19.209Z,18.69
2022-10-23T15:35:50.373Z,18.73
2022-10-23T15:38:21.051Z,18.70
2022-10-23T15:40:51.316Z,18.68
2022-10-23T15:43:24.463Z,18.65
2022-10-23T15:45:54.391Z,18.61
2022-10-23T15:48:24.586Z,18.57
2022-10-23T15:50:54.421Z,18.59
2022-10-23T15:53:24.614Z,18.49
2022-10-23T15:55:56.370Z,18.50
2022-10-23T15:58:30.161Z,18.54
2022-10-23T16:01:03.278Z,18.52
2022-10-23T16:03:33.558Z,18.49
2022-10-23T16:06:14.996Z,18.47
2022-10-23T16:08:45.918Z,18.42
2022-10-23T16:11:23.669Z,18.34
2022-10-23T16:13:57.721Z,18.30
2022-10-23T16:16:28.624Z,18.28
2022-10-23T16:18:59.481Z,18.24
2022-10-23T16:21:32.742Z,18.13
2022-10-23T16:24:09.401Z,18.04
2022-10-23T16:26:41.140Z,17.98
2022-10-23T16:29:14.945Z,17.90
2022-10-23T16:31:45.029Z,17.81
2022-10-23T16:34:15.438Z,17.76
2022-10-23T16:36:45.896Z,17.58
2022-10-23T16:39:19.474Z,17.65
2022-10-23T16:41:51.523Z,17.47
2022-10-23T16:44:24.621Z,17.50
2022-10-23T16:46:54.791Z,17.47
2022-10-23T16:49:24.462Z,17.43
2022-10-23T16:51:54.842Z,17.41
2022-10-23T16:54:25.242Z,17.35
2022-10-23T16:56:55.261Z,17.36
2022-10-23T16:59:28.017Z,17.38
2022-10-23T17:01:57.995Z,17.34
2022-10-23T17:04:27.741Z,17.36
2022-10-23T17:06:57.577Z,17.32
2022-10-23T17:09:31.350Z,17.34
2022-10-23T17:12:03.577Z,17.31
2022-10-23T17:14:36.476Z,17.27
2022-10-23T17:17:07.018Z,17.28
2022-10-23T17:19:45.145Z,17.28
2022-10-23T17:22:18.303Z,17.33
2022-10-23T17:24:51.454Z,17.37
2022-10-23T17:27:24.369Z,17.35
2022-10-23T17:29:57.053Z,17.32
2022-10-23T17:32:26.943Z,17.30
2022-10-23T17:34:57.040Z,17.27
2022-10-23T17:37:27.129Z,17.23
2022-10-23T17:40:01.006Z,17.20
2022-10-23T17:42:31.613Z,17.17
2022-10-23T17:45:06.883Z,17.10
2022-10-23T17:47:44.977Z,17.07
2022-10-23T17:50:14.924Z,17.05
2022-10-23T17:52:45.755Z,16.97
2022-10-23T17:55:18.483Z,16.94
2022-10-23T17:57:48.766Z,16.90
2022-10-23T18:00:37.857Z,16.83
2022-10-23T18:03:08.981Z,16.78
2022-10-23T18:08:08.612Z,16.67
2022-10-23T18:10:38.546Z,16.70
2022-10-23T18:13:08.723Z,16.67
2022-10-23T18:15:42.313Z,16.71
2022-10-23T18:18:12.431Z,16.67
2022-10-23T18:20:43.738Z,16.71
2022-10-23T18:23:14.736Z,16.67
2022-10-23T18:25:46.502Z,16.69
2022-10-23T18:28:16.435Z,16.70
2022-10-23T18:30:52.127Z,16.73
2022-10-23T18:33:24.979Z,16.69
2022-10-23T18:35:56.136Z,16.67
2022-10-23T18:38:26.321Z,16.65
2022-10-23T18:40:58.425Z,16.54
2022-10-23T18:43:43.188Z,16.38
2022-10-23T18:46:18.078Z,16.25
2022-10-23T18:48:50.796Z,16.14
2022-10-23T18:51:24.869Z,16.04
2022-10-23T18:53:56.556Z,15.97
2022-10-23T18:56:28.403Z,15.99
2022-10-23T18:59:00.657Z,16.04
2022-10-23T19:01:37.058Z,16.00
2022-10-23T19:04:13.174Z,16.03
2022-10-23T19:06:43.305Z,16.04
2022-10-23T19:09:15.086Z,16.10
2022-10-23T19:11:45.988Z,16.05
2022-10-23T19:14:16.318Z,16.02
2022-10-23T19:16:58.517Z,16.05
2022-10-23T19:19:31.728Z,15.91
2022-10-23T19:22:02.604Z,15.84
2022-10-23T19:24:37.040Z,15.80
2022-10-23T19:27:08.213Z,15.73
2022-10-23T19:29:42.036Z,15.65
2022-10-23T19:32:18.707Z,15.56
2022-10-23T19:34:49.058Z,15.46
2022-10-23T19:37:18.812Z,15.45
2022-10-23T19:39:49.087Z,15.48
2022-10-23T19:42:19.174Z,15.50
2022-10-23T19:44:49.792Z,15.45
2022-10-23T19:47:23.527Z,15.42
2022-10-23T19:49:55.058Z,15.44
2022-10-23T19:52:25.159Z,15.42
2022-10-23T19:54:57.374Z,15.36
2022-10-23T19:57:27.292Z,15.41
2022-10-23T19:59:57.412Z,15.43
2022-10-23T20:02:31.734Z,15.38
2022-10-23T20:05:01.905Z,15.32
2022-10-23T20:07:31.882Z,15.21
2022-10-23T20:10:01.843Z,15.22
2022-10-23T20:12:33.284Z,15.24
2022-10-23T20:15:03.386Z,15.28
2022-10-23T20:17:38.592Z,15.33
2022-10-23T20:20:10.348Z,15.23
2022-10-23T20:22:44.107Z,15.22
2022-10-23T20:25:16.604Z,15.21
2022-10-23T20:27:49.243Z,15.25
2022-10-23T20:30:19.407Z,15.19
2022-10-23T20:32:52.522Z,15.14
2022-10-23T20:35:22.337Z,15.05
2022-10-23T20:37:52.955Z,15.03
2022-10-23T20:40:23.146Z,14.97
2022-10-23T20:42:53.423Z,14.93
2022-10-23T20:45:23.863Z,14.88
2022-10-23T20:47:58.988Z,15.02
2022-10-23T20:50:29.623Z,14.89
2022-10-23T20:52:59.598Z,14.91
2022-10-23T20:55:29.782Z,14.88
2022-10-23T20:58:02.012Z,14.93
2022-10-23T21:00:37.028Z,14.94
2022-10-23T21:03:09.886Z,14.91
2022-10-23T21:05:40.463Z,14.90
2022-10-23T21:08:10.910Z,14.88
2022-10-23T21:10:48.273Z,14.87
2022-10-23T21:13:21.292Z,14.92
2022-10-23T21:15:51.352Z,14.89
2022-10-23T21:18:41.387Z,14.92
2022-10-23T21:21:17.598Z,14.92
2022-10-23T21:23:50.607Z,14.91
2022-10-23T21:26:26.248Z,14.92
2022-10-23T21:29:13.765Z,14.91
2022-10-23T21:31:48.239Z,14.88
2022-10-23T21:34:21.590Z,14.96
2022-10-23T21:37:13.032Z,14.91
2022-10-23T21:39:42.404Z,14.86
2022-10-23T21:42:13.869Z,14.81
2022-10-23T21:44:44.259Z,14.84
2022-10-23T21:47:14.445Z,14.79
2022-10-23T21:49:46.968Z,14.78
2022-10-23T21:52:19.761Z,14.76
2022-10-23T21:54:55.142Z,14.76
2022-10-23T21:57:25.491Z,14.79
2022-10-23T21:59:58.011Z,14.81
2022-10-23T22:02:28.234Z,14.78
2022-10-23T22:05:00.865Z,14.80
2022-10-23T22:07:31.007Z,14.77
2022-10-23T22:10:01.299Z,14.74
2022-10-23T22:12:31.886Z,14.74
2022-10-23T22:15:02.103Z,14.78
2022-10-23T22:17:31.970Z,14.74
2022-10-23T22:20:04.890Z,14.81
2022-10-23T22:22:35.566Z,14.79
2022-10-23T22:25:05.539Z,14.83
2022-10-23T22:27:35.573Z,14.83
2022-10-23T22:30:06.120Z,14.85
2022-10-23T22:32:41.601Z,14.88
2022-10-23T22:35:14.313Z,14.88
2022-10-23T22:37:44.446Z,14.94
2022-10-23T22:40:15.561Z,14.92
2022-10-23T22:42:45.939Z,14.95
2022-10-23T22:45:15.966Z,14.89
2022-10-23T22:47:45.861Z,14.88
2022-10-23T22:50:18.410Z,14.87
2022-10-23T22:52:48.418Z,14.86
2022-10-23T22:55:18.526Z,14.90
2022-10-23T22:57:48.669Z,14.94
2022-10-23T23:00:19.890Z,14.97
2022-10-23T23:02:52.196Z,14.97
2022-10-23T23:05:25.177Z,14.96
2022-10-23T23:07:55.124Z,14.97
2022-10-23T23:10:25.086Z,14.99
2022-10-23T23:12:55.347Z,14.98
2022-10-23T23:15:25.992Z,14.98
2022-10-23T23:17:55.786Z,14.93
2022-10-23T23:20:28.853Z,15.00
2022-10-23T23:22:58.996Z,14.97
2022-10-23T23:25:28.851Z,14.91
2022-10-23T23:27:58.971Z,14.83
2022-10-23T23:30:29.519Z,14.83
2022-10-23T23:32:59.372Z,14.77
2022-10-23T23:35:32.772Z,14.75
2022-10-23T23:38:02.927Z,14.73
2022-10-23T23:40:33.206Z,14.78
2022-10-23T23:43:03.148Z,14.89
2022-10-23T23:45:33.705Z,14.95
2022-10-23T23:48:04.166Z,15.02
2022-10-23T23:50:37.477Z,15.11
2022-10-23T23:53:08.120Z,15.19
2022-10-23T23:55:38.676Z,15.23
2022-10-23T23:58:08.753Z,15.21
