createdAt,value
2018-03-20T00:01:48.282Z,26.30
2018-03-20T00:04:14.223Z,24.25
2018-03-20T00:06:40.197Z,24.80
2018-03-20T00:09:06.272Z,20.05
2018-03-20T00:11:32.197Z,27.45
2018-03-20T00:13:59.043Z,20.90
2018-03-20T00:16:25.760Z,20.58
2018-03-20T00:18:51.696Z,21.37
2018-03-20T00:21:17.655Z,21.87
2018-03-20T00:23:43.602Z,21.90
2018-03-20T00:26:09.672Z,23.80
2018-03-20T00:28:36.344Z,18.45
2018-03-20T00:31:02.334Z,24.20
2018-03-20T00:33:29.045Z,20.40
2018-03-20T00:35:54.968Z,24.23
2018-03-20T00:38:20.940Z,24.60
2018-03-20T00:40:47.021Z,24.20
2018-03-20T00:43:13.096Z,26.42
2018-03-20T00:45:39.051Z,21.23
2018-03-20T00:48:05.064Z,21.70
2018-03-20T00:50:30.980Z,27.00
2018-03-20T00:52:56.938Z,21.52
2018-03-20T00:55:22.875Z,26.00
2018-03-20T00:57:49.734Z,25.05
2018-03-20T01:00:16.402Z,19.58
2018-03-20T01:02:42.369Z,19.73
2018-03-20T01:05:08.297Z,27.13
2018-03-20T01:07:35.031Z,20.65
2018-03-20T01:10:00.980Z,26.80
2018-03-20T01:12:26.905Z,24.60
2018-03-20T01:14:53.169Z,24.97
2018-03-20T01:17:19.123Z,21.12
2018-03-20T01:19:45.088Z,23.70
2018-03-20T01:22:11.022Z,20.05
2018-03-20T01:24:37.007Z,21.50
2018-03-20T01:27:03.681Z,24.63
2018-03-20T01:29:29.758Z,19.30
2018-03-20T01:31:56.440Z,22.00
2018-03-20T01:34:22.392Z,21.02
2018-03-20T01:36:48.333Z,26.55
2018-03-20T01:39:14.288Z,23.83
2018-03-20T01:41:40.210Z,20.30
2018-03-20T01:44:06.172Z,24.33
2018-03-20T01:46:32.236Z,21.00
2018-03-20T01:48:58.176Z,24.35
2018-03-20T01:51:24.176Z,25.62
2018-03-20T01:53:50.856Z,18.52
2018-03-20T01:56:16.807Z,22.73
2018-03-20T01:58:42.733Z,21.05
2018-03-20T02:01:08.806Z,25.10
2018-03-20T02:03:34.757Z,23.10
2018-03-20T02:06:00.736Z,17.35
2018-03-20T02:08:27.421Z,17.08
2018-03-20T02:10:53.386Z,23.35
2018-03-20T02:13:20.217Z,21.70
2018-03-20T02:15:46.148Z,24.45
2018-03-20T02:18:12.983Z,22.20
2018-03-20T02:20:38.912Z,24.27
2018-03-20T02:23:05.638Z,20.98
2018-03-20T02:25:31.582Z,21.92
2018-03-20T02:27:57.589Z,19.80
2018-03-20T02:30:23.521Z,17.83
2018-03-20T02:32:50.369Z,21.90
2018-03-20T02:35:17.081Z,22.85
2018-03-20T02:37:43.008Z,22.30
2018-03-20T02:40:08.968Z,25.50
2018-03-20T02:42:34.943Z,19.55
2018-03-20T02:45:00.899Z,22.62
2018-03-20T02:47:27.604Z,23.55
2018-03-20T02:49:53.533Z,23.38
2018-03-20T02:52:19.616Z,21.15
2018-03-20T02:54:45.553Z,18.95
2018-03-20T02:57:11.492Z,23.23
2018-03-20T02:59:37.436Z,18.45
2018-03-20T03:02:04.113Z,27.17
2018-03-20T03:04:30.184Z,20.62
2018-03-20T03:06:56.136Z,21.65
2018-03-20T03:09:22.097Z,24.25
2018-03-20T03:11:48.053Z,22.83
2018-03-20T03:14:14.165Z,23.77
2018-03-20T03:16:40.100Z,21.05
2018-03-20T03:19:06.172Z,21.25
2018-03-20T03:21:32.099Z,26.27
2018-03-20T03:23:58.834Z,21.45
2018-03-20T03:26:24.797Z,20.85
2018-03-20T03:28:50.733Z,25.00
2018-03-20T03:31:16.704Z,20.75
2018-03-20T03:33:42.638Z,18.75
2018-03-20T03:36:08.724Z,20.45
2018-03-20T03:38:34.657Z,20.75
2018-03-20T03:41:00.647Z,32.15
2018-03-20T03:43:26.624Z,22.30
2018-03-20T03:45:53.361Z,22.55
2018-03-20T03:48:19.321Z,20.25
2018-03-20T03:50:45.252Z,21.37
2018-03-20T03:53:12.079Z,19.33
2018-03-20T03:55:38.013Z,20.83
2018-03-20T03:58:03.984Z,23.27
2018-03-20T04:00:29.913Z,25.37
2018-03-20T04:02:55.904Z,20.33
2018-03-20T04:05:22.582Z,23.55
2018-03-20T04:07:48.540Z,25.45
2018-03-20T04:10:14.641Z,20.23
2018-03-20T04:12:40.564Z,23.85
2018-03-20T04:15:06.683Z,20.80
2018-03-20T04:17:32.607Z,19.98
2018-03-20T04:19:58.584Z,23.48
2018-03-20T04:22:24.513Z,21.80
2018-03-20T04:24:50.628Z,25.17
2018-03-20T04:27:17.292Z,18.17
2018-03-20T04:29:43.264Z,21.85
2018-03-20T04:32:09.955Z,24.17
2018-03-20T04:34:35.890Z,22.73
2018-03-20T04:37:01.844Z,20.80
2018-03-20T04:39:27.936Z,20.88
2018-03-20T04:41:53.880Z,19.73
2018-03-20T04:44:19.812Z,20.83
2018-03-20T04:46:45.887Z,21.83
2018-03-20T04:49:11.839Z,26.25
2018-03-20T04:51:37.850Z,24.42
2018-03-20T04:54:03.763Z,22.20
2018-03-20T04:56:29.760Z,21.70
2018-03-20T04:58:55.709Z,24.00
2018-03-20T05:01:21.692Z,25.27
2018-03-20T05:03:47.625Z,23.98
2018-03-20T05:06:13.731Z,23.92
2018-03-20T05:08:39.675Z,25.65
2018-03-20T05:11:05.610Z,24.70
2018-03-20T05:13:31.746Z,24.20
2018-03-20T05:15:57.696Z,24.87
2018-03-20T05:18:23.652Z,22.98
2018-03-20T05:20:49.583Z,19.92
2018-03-20T05:23:15.556Z,31.02
2018-03-20T05:25:41.498Z,24.40
2018-03-20T05:28:08.336Z,29.85
2018-03-20T05:30:34.280Z,23.50
2018-03-20T05:33:00.949Z,24.65
2018-03-20T05:35:26.901Z,26.17
2018-03-20T05:37:52.836Z,26.23
2018-03-20T05:40:18.800Z,28.25
2018-03-20T05:42:44.736Z,26.00
2018-03-20T05:45:10.817Z,27.65
2018-03-20T05:47:37.484Z,26.10
2018-03-20T05:50:03.448Z,25.50
2018-03-20T05:52:29.408Z,26.20
2018-03-20T05:54:56.152Z,30.42
2018-03-20T05:57:22.121Z,26.67
2018-03-20T05:59:48.052Z,24.50
2018-03-20T06:02:14.120Z,23.27
2018-03-20T06:04:40.051Z,24.02
2018-03-20T06:07:06.065Z,32.42
2018-03-20T06:09:32.017Z,26.40
2018-03-20T06:11:57.957Z,24.02
2018-03-20T06:14:24.056Z,26.35
2018-03-20T06:16:49.996Z,25.75
2018-03-20T06:19:16.075Z,26.98
2018-03-20T06:21:42.748Z,27.10
2018-03-20T06:24:08.705Z,26.48
2018-03-20T06:26:34.649Z,24.12
2018-03-20T06:29:01.472Z,25.85
2018-03-20T06:31:27.428Z,25.50
2018-03-20T06:33:53.441Z,18.58
2018-03-20T06:36:20.121Z,23.33
2018-03-20T06:38:46.088Z,22.42
2018-03-20T06:41:12.033Z,24.00
2018-03-20T06:43:37.990Z,25.67
2018-03-20T06:46:03.916Z,23.73
2018-03-20T06:48:29.868Z,32.80
2018-03-20T06:50:55.803Z,35.08
2018-03-20T06:53:22.535Z,27.00
2018-03-20T06:55:48.496Z,30.08
2018-03-20T06:58:14.479Z,23.77
2018-03-20T07:00:40.434Z,34.67
2018-03-20T07:03:06.379Z,23.75
2018-03-20T07:05:32.480Z,25.90
2018-03-20T07:07:58.428Z,28.75
2018-03-20T07:10:24.405Z,32.53
2018-03-20T07:12:51.109Z,26.65
2018-03-20T07:15:17.219Z,22.25
2018-03-20T07:17:43.173Z,24.63
2018-03-20T07:20:09.260Z,23.15
2018-03-20T07:22:35.212Z,30.33
2018-03-20T07:25:01.195Z,32.10
2018-03-20T07:27:27.144Z,32.50
2018-03-20T07:29:53.128Z,29.95
2018-03-20T07:32:19.057Z,25.42
2018-03-20T07:34:44.999Z,28.90
2018-03-20T07:37:11.093Z,27.33
2018-03-20T07:39:37.042Z,29.10
2018-03-20T07:42:03.032Z,24.55
2018-03-20T07:44:28.987Z,29.12
2018-03-20T07:46:54.960Z,23.02
2018-03-20T07:49:21.665Z,21.95
2018-03-20T07:51:47.680Z,28.50
2018-03-20T07:54:13.638Z,27.73
2018-03-20T07:56:40.397Z,24.05
2018-03-20T07:59:06.354Z,23.02
2018-03-20T08:01:32.290Z,27.23
2018-03-20T08:03:58.256Z,25.92
2018-03-20T08:06:24.183Z,24.80
2018-03-20T08:08:50.277Z,25.25
2018-03-20T08:11:16.989Z,25.73
2018-03-20T08:13:43.183Z,23.48
2018-03-20T08:16:09.093Z,24.95
2018-03-20T08:18:35.060Z,24.80
2018-03-20T08:21:01.005Z,30.55
2018-03-20T08:23:26.953Z,23.27
2018-03-20T08:25:53.064Z,23.12
2018-03-20T08:28:19.772Z,24.75
2018-03-20T08:30:45.736Z,29.27
2018-03-20T08:33:11.689Z,27.33
2018-03-20T08:35:37.660Z,24.48
2018-03-20T08:38:03.616Z,28.60
2018-03-20T08:40:29.648Z,25.27
2018-03-20T08:42:55.601Z,24.25
2018-03-20T08:45:21.580Z,24.58
2018-03-20T08:47:47.521Z,23.50
2018-03-20T08:50:13.473Z,23.65
2018-03-20T08:52:39.450Z,24.85
2018-03-20T08:55:05.412Z,23.90
2018-03-20T08:57:31.515Z,25.20
2018-03-20T08:59:57.473Z,27.48
2018-03-20T09:02:23.461Z,21.90
2018-03-20T09:04:49.426Z,27.65
2018-03-20T09:07:15.410Z,24.10
2018-03-20T09:09:41.345Z,26.95
2018-03-20T09:12:07.296Z,23.40
2018-03-20T09:14:33.532Z,30.35
2018-03-20T09:17:00.213Z,24.45
2018-03-20T09:19:26.207Z,23.92
2018-03-20T09:21:52.156Z,20.40
2018-03-20T09:24:18.142Z,27.50
2018-03-20T09:26:44.814Z,23.10
2018-03-20T09:29:10.912Z,19.73
2018-03-20T09:31:37.597Z,25.25
2018-03-20T09:34:03.575Z,27.25
2018-03-20T09:36:29.561Z,23.58
2018-03-20T09:38:55.509Z,22.85
2018-03-20T09:41:22.245Z,19.40
2018-03-20T09:43:49.095Z,23.00
2018-03-20T09:46:14.992Z,23.02
2018-03-20T09:48:40.955Z,19.73
2018-03-20T09:51:06.949Z,23.62
2018-03-20T09:53:32.909Z,21.55
2018-03-20T09:55:58.854Z,20.40
2018-03-20T09:58:24.849Z,20.70
2018-03-20T10:00:50.808Z,23.55
2018-03-20T10:03:16.917Z,16.73
2018-03-20T10:05:42.849Z,22.42
2018-03-20T10:08:08.829Z,20.03
2018-03-20T10:10:34.791Z,15.05
2018-03-20T10:13:00.747Z,15.57
2018-03-20T10:15:26.838Z,19.65
2018-03-20T10:17:52.941Z,17.17
2018-03-20T10:20:18.930Z,23.23
2018-03-20T10:22:44.893Z,22.77
2018-03-20T10:25:10.833Z,16.17
2018-03-20T10:27:36.780Z,19.30
2018-03-20T10:30:02.761Z,19.02
2018-03-20T10:32:28.767Z,19.58
2018-03-20T10:34:54.823Z,19.23
2018-03-20T10:37:20.792Z,15.50
2018-03-20T10:39:47.516Z,17.67
2018-03-20T10:42:13.460Z,14.45
2018-03-20T10:44:39.424Z,18.67
2018-03-20T10:47:05.428Z,20.02
2018-03-20T10:49:31.436Z,21.95
2018-03-20T10:51:57.409Z,15.15
2018-03-20T10:54:23.393Z,13.90
2018-03-20T10:56:49.408Z,16.58
2018-03-20T10:59:15.365Z,15.68
2018-03-20T11:01:41.312Z,17.50
2018-03-20T11:04:08.046Z,17.95
2018-03-20T11:06:34.008Z,17.40
2018-03-20T11:09:00.012Z,18.10
2018-03-20T11:11:26.697Z,16.42
2018-03-20T11:13:52.821Z,17.05
2018-03-20T11:16:18.768Z,21.05
2018-03-20T11:18:44.796Z,14.23
2018-03-20T11:21:10.728Z,14.20
2018-03-20T11:23:36.668Z,18.70
2018-03-20T11:26:02.661Z,16.80
2018-03-20T11:28:28.592Z,15.38
2018-03-20T11:30:56.236Z,15.45
2018-03-20T11:33:22.171Z,14.30
2018-03-20T11:35:48.108Z,19.47
2018-03-20T11:38:14.821Z,17.70
2018-03-20T11:40:40.799Z,15.50
2018-03-20T11:43:06.735Z,18.90
2018-03-20T11:45:32.675Z,17.83
2018-03-20T11:47:58.646Z,17.40
2018-03-20T11:50:25.319Z,12.05
2018-03-20T11:52:51.398Z,14.90
2018-03-20T11:55:18.072Z,12.65
2018-03-20T11:57:44.162Z,14.40
2018-03-20T12:00:10.126Z,15.82
2018-03-20T12:02:36.111Z,9.60
2018-03-20T12:05:02.814Z,11.75
2018-03-20T12:07:28.770Z,15.25
2018-03-20T12:09:55.509Z,11.15
2018-03-20T12:12:22.353Z,12.85
2018-03-20T12:14:49.203Z,13.38
2018-03-20T12:17:15.892Z,11.05
2018-03-20T12:19:41.861Z,10.20
2018-03-20T12:22:08.556Z,10.00
2018-03-20T12:24:34.559Z,11.82
2018-03-20T12:27:00.497Z,7.68
2018-03-20T12:29:26.455Z,11.47
2018-03-20T12:31:53.194Z,10.00
2018-03-20T12:34:19.170Z,12.60
2018-03-20T12:36:45.836Z,8.85
2018-03-20T12:39:11.934Z,19.60
2018-03-20T12:41:37.913Z,10.68
2018-03-20T12:44:04.740Z,14.73
2018-03-20T12:46:30.739Z,11.90
2018-03-20T12:48:56.699Z,13.18
2018-03-20T12:51:23.410Z,11.30
2018-03-20T12:53:49.368Z,14.07
2018-03-20T12:56:15.353Z,14.65
2018-03-20T12:58:41.317Z,14.30
2018-03-20T13:01:07.281Z,12.98
2018-03-20T13:03:33.261Z,15.00
2018-03-20T13:05:59.256Z,16.75
2018-03-20T13:08:25.204Z,17.42
2018-03-20T13:10:51.212Z,16.62
2018-03-20T13:13:18.089Z,13.25
2018-03-20T13:15:44.037Z,21.20
2018-03-20T13:18:10.168Z,18.33
2018-03-20T13:20:36.144Z,18.15
2018-03-20T13:23:02.125Z,19.83
2018-03-20T13:25:28.098Z,16.12
2018-03-20T13:27:54.088Z,17.55
2018-03-20T13:30:20.047Z,15.05
2018-03-20T13:32:46.129Z,15.85
2018-03-20T13:35:12.072Z,19.23
2018-03-20T13:37:38.091Z,21.10
2018-03-20T13:40:04.760Z,18.25
2018-03-20T13:42:30.738Z,20.58
2018-03-20T13:44:57.445Z,16.50
2018-03-20T13:47:23.409Z,20.02
2018-03-20T13:49:50.245Z,15.80
2018-03-20T13:52:16.933Z,22.17
2018-03-20T13:54:42.932Z,16.48
2018-03-20T13:57:08.853Z,13.43
2018-03-20T13:59:34.826Z,12.93
2018-03-20T14:02:00.771Z,16.75
2018-03-20T14:04:27.618Z,14.98
2018-03-20T14:06:54.300Z,16.62
2018-03-20T14:09:20.294Z,15.73
2018-03-20T14:11:46.256Z,19.62
2018-03-20T14:14:12.376Z,18.20
2018-03-20T14:16:38.301Z,16.90
2018-03-20T14:19:04.298Z,14.70
2018-03-20T14:21:30.273Z,12.65
2018-03-20T14:23:56.964Z,12.77
2018-03-20T14:26:22.952Z,21.37
2018-03-20T14:28:49.671Z,14.02
2018-03-20T14:31:15.690Z,16.75
2018-03-20T14:33:41.590Z,17.40
2018-03-20T14:36:07.676Z,14.77
2018-03-20T14:38:33.628Z,17.05
2018-03-20T14:40:59.600Z,14.13
2018-03-20T14:43:26.276Z,15.35
2018-03-20T14:45:52.244Z,16.37
2018-03-20T14:48:18.210Z,15.35
2018-03-20T14:50:44.158Z,17.92
2018-03-20T14:53:10.178Z,13.73
2018-03-20T14:55:36.133Z,16.08
2018-03-20T14:58:02.085Z,14.43
2018-03-20T15:00:28.032Z,17.27
2018-03-20T15:02:54.000Z,18.30
2018-03-20T15:05:19.994Z,16.98
2018-03-20T15:07:45.969Z,20.17
2018-03-20T15:10:12.740Z,17.80
2018-03-20T15:12:38.679Z,22.42
2018-03-20T15:15:04.799Z,14.98
2018-03-20T15:17:30.733Z,17.58
2018-03-20T15:19:56.696Z,16.00
2018-03-20T15:22:23.423Z,15.82
2018-03-20T15:24:49.361Z,18.27
2018-03-20T15:27:16.185Z,19.80
2018-03-20T15:29:42.148Z,19.33
2018-03-20T15:32:08.138Z,21.62
2018-03-20T15:34:34.868Z,18.70
2018-03-20T15:37:00.860Z,21.10
2018-03-20T15:39:26.810Z,17.85
2018-03-20T15:41:52.807Z,18.33
2018-03-20T15:44:18.760Z,17.70
2018-03-20T15:46:44.736Z,20.02
2018-03-20T15:49:10.679Z,18.17
2018-03-20T15:51:36.638Z,18.10
2018-03-20T15:54:03.361Z,18.20
2018-03-20T15:56:29.293Z,19.55
2018-03-20T15:58:56.129Z,25.93
2018-03-20T16:01:22.813Z,21.05
2018-03-20T16:03:48.833Z,21.70
2018-03-20T16:06:15.502Z,23.65
2018-03-20T16:08:41.473Z,22.00
2018-03-20T16:11:08.152Z,21.37
2018-03-20T16:13:34.258Z,25.42
2018-03-20T16:16:00.335Z,22.75
2018-03-20T16:18:26.323Z,23.77
2018-03-20T16:20:52.272Z,18.73
2018-03-20T16:23:18.252Z,38.13
2018-03-20T16:25:44.201Z,19.35
2018-03-20T16:28:10.140Z,19.65
2018-03-20T16:30:36.216Z,21.75
2018-03-20T16:33:02.172Z,24.67
2018-03-20T16:35:28.165Z,19.83
2018-03-20T16:37:54.158Z,21.20
2018-03-20T16:40:20.847Z,21.70
2018-03-20T16:42:46.817Z,25.30
2018-03-20T16:45:12.792Z,20.40
2018-03-20T16:47:38.892Z,18.05
2018-03-20T16:50:04.841Z,22.87
2018-03-20T16:52:30.816Z,21.05
2018-03-20T16:54:56.760Z,21.92
2018-03-20T16:57:22.716Z,24.42
2018-03-20T16:59:48.709Z,20.40
2018-03-20T17:02:14.656Z,21.27
2018-03-20T17:04:40.748Z,24.70
2018-03-20T17:07:06.677Z,23.15
2018-03-20T17:09:32.665Z,20.73
2018-03-20T17:11:59.348Z,23.40
2018-03-20T17:14:25.433Z,18.95
2018-03-20T17:16:52.170Z,24.65
2018-03-20T17:19:18.117Z,23.02
2018-03-20T17:21:44.106Z,19.33
2018-03-20T17:24:10.804Z,22.35
2018-03-20T17:26:36.822Z,22.83
2018-03-20T17:29:02.824Z,22.67
2018-03-20T17:31:28.804Z,22.55
2018-03-20T17:33:54.746Z,21.37
2018-03-20T17:36:20.686Z,20.90
2018-03-20T17:38:46.792Z,26.73
2018-03-20T17:41:13.502Z,29.35
2018-03-20T17:43:39.440Z,19.90
2018-03-20T17:46:06.140Z,19.60
2018-03-20T17:48:32.114Z,22.05
2018-03-20T17:50:58.791Z,22.98
2018-03-20T17:53:24.745Z,26.77
2018-03-20T17:55:50.706Z,21.50
2018-03-20T17:58:16.684Z,26.62
2018-03-20T18:00:42.682Z,27.27
2018-03-20T18:03:08.652Z,25.55
2018-03-20T18:05:35.372Z,24.98
2018-03-20T18:08:01.312Z,32.22
2018-03-20T18:10:28.153Z,23.85
2018-03-20T18:12:54.104Z,26.95
2018-03-20T18:15:20.215Z,25.05
2018-03-20T18:17:46.148Z,32.33
2018-03-20T18:20:12.109Z,29.53
2018-03-20T18:22:38.093Z,31.83
2018-03-20T18:25:04.036Z,29.58
2018-03-20T18:27:30.069Z,37.05
2018-03-20T18:29:56.001Z,32.85
2018-03-20T18:32:21.991Z,29.33
2018-03-20T18:34:47.958Z,33.60
2018-03-20T18:37:13.938Z,36.53
2018-03-20T18:39:39.865Z,34.17
2018-03-20T18:42:05.802Z,34.20
2018-03-20T18:44:31.820Z,31.97
2018-03-20T18:46:57.785Z,36.10
2018-03-20T18:49:24.459Z,39.47
2018-03-20T18:51:50.389Z,36.45
2018-03-20T18:54:16.376Z,36.07
2018-03-20T18:56:42.340Z,35.90
2018-03-20T18:59:08.358Z,41.17
2018-03-20T19:01:34.292Z,34.08
2018-03-20T19:04:00.280Z,34.23
2018-03-20T19:06:26.243Z,37.17
2018-03-20T19:08:52.209Z,34.05
2018-03-20T19:11:18.945Z,36.83
2018-03-20T19:13:45.928Z,33.80
2018-03-20T19:16:11.909Z,34.60
2018-03-20T19:18:38.598Z,39.80
2018-03-20T19:21:05.325Z,37.38
2018-03-20T19:23:31.296Z,33.55
2018-03-20T19:25:57.316Z,38.45
2018-03-20T19:28:23.257Z,46.95
2018-03-20T19:30:49.954Z,33.42
2018-03-20T19:33:16.052Z,35.58
2018-03-20T19:35:42.017Z,40.60
2018-03-20T19:38:08.020Z,40.88
2018-03-20T19:40:33.993Z,34.30
2018-03-20T19:42:59.996Z,37.15
2018-03-20T19:45:25.944Z,36.60
2018-03-20T19:47:51.967Z,35.47
2018-03-20T19:50:18.682Z,35.00
2018-03-20T19:52:44.617Z,33.80
2018-03-20T19:55:10.602Z,35.80
2018-03-20T19:57:36.546Z,33.17
2018-03-20T20:00:02.711Z,34.15
2018-03-20T20:02:28.830Z,37.97
2018-03-20T20:04:54.963Z,32.88
2018-03-20T20:07:21.085Z,37.25
2018-03-20T20:09:47.839Z,33.00
2018-03-20T20:12:13.808Z,34.20
2018-03-20T20:14:39.907Z,34.92
2018-03-20T20:17:05.870Z,37.97
2018-03-20T20:19:32.556Z,32.97
2018-03-20T20:21:58.699Z,30.42
2018-03-20T20:24:24.641Z,31.92
2018-03-20T20:26:50.604Z,34.00
2018-03-20T20:29:16.584Z,34.60
2018-03-20T20:31:42.513Z,35.88
2018-03-20T20:34:08.505Z,34.60
2018-03-20T20:36:34.496Z,29.30
2018-03-20T20:39:00.512Z,36.08
2018-03-20T20:41:26.490Z,37.20
2018-03-20T20:46:30.296Z,33.60
2018-03-20T20:48:56.258Z,35.47
2018-03-20T20:51:22.932Z,36.28
2018-03-20T20:53:48.939Z,31.12
2018-03-20T20:56:14.889Z,31.00
2018-03-20T20:58:40.844Z,32.22
2018-03-20T21:01:06.826Z,33.78
2018-03-20T21:03:32.772Z,32.38
2018-03-20T21:05:58.744Z,32.10
2018-03-20T21:08:25.466Z,29.92
2018-03-20T21:10:51.473Z,31.40
2018-03-20T21:13:17.662Z,33.63
2018-03-20T21:15:43.706Z,33.55
2018-03-20T21:18:09.644Z,33.92
2018-03-20T21:20:43.149Z,29.70
2018-03-20T21:23:16.681Z,26.20
2018-03-20T21:25:42.790Z,29.37
2018-03-20T21:28:09.494Z,28.80
2018-03-20T21:30:35.456Z,25.20
2018-03-20T21:33:02.197Z,31.67
2018-03-20T21:35:28.916Z,27.52
2018-03-20T21:37:54.900Z,31.75
2018-03-20T21:40:20.824Z,26.75
2018-03-20T21:42:46.916Z,24.80
2018-03-20T21:45:13.599Z,26.42
2018-03-20T21:47:39.566Z,25.73
2018-03-20T21:50:06.257Z,26.00
2018-03-20T21:52:32.259Z,25.58
2018-03-20T21:54:58.188Z,22.23
2018-03-20T21:57:24.120Z,23.23
2018-03-20T21:59:50.224Z,25.63
2018-03-20T22:02:16.193Z,32.53
2018-03-20T22:04:42.176Z,26.67
2018-03-20T22:07:08.156Z,25.60
2018-03-20T22:09:34.121Z,24.35
2018-03-20T22:12:00.068Z,28.12
2018-03-20T22:14:26.298Z,25.75
2018-03-20T22:16:52.240Z,25.00
2018-03-20T22:19:18.230Z,29.30
2018-03-20T22:21:44.195Z,24.70
2018-03-20T22:24:10.933Z,22.55
2018-03-20T22:26:37.619Z,22.67
2018-03-20T22:29:03.736Z,22.00
2018-03-20T22:31:29.685Z,20.58
2018-03-20T22:33:55.657Z,23.48
2018-03-20T22:36:21.597Z,24.23
2018-03-20T22:38:47.561Z,20.08
2018-03-20T22:41:13.537Z,23.75
2018-03-20T22:43:39.542Z,17.73
2018-03-20T22:46:06.356Z,22.33
2018-03-20T22:48:32.285Z,20.50
2018-03-20T22:50:58.270Z,17.47
2018-03-20T22:53:24.233Z,22.10
2018-03-20T22:55:50.181Z,17.73
2018-03-20T22:58:16.156Z,17.70
2018-03-20T23:00:42.251Z,16.30
2018-03-20T23:03:08.268Z,19.15
2018-03-20T23:05:34.988Z,17.95
2018-03-20T23:08:01.684Z,16.70
2018-03-20T23:10:27.616Z,15.43
2018-03-20T23:12:53.585Z,17.23
2018-03-20T23:15:19.705Z,19.35
2018-03-20T23:17:45.801Z,20.25
2018-03-20T23:20:11.734Z,18.08
2018-03-20T23:22:38.437Z,16.13
2018-03-20T23:25:04.426Z,18.60
2018-03-20T23:27:30.352Z,16.50
2018-03-20T23:29:56.307Z,18.73
2018-03-20T23:32:22.244Z,14.85
2018-03-20T23:34:49.090Z,16.67
2018-03-20T23:37:15.024Z,18.02
2018-03-20T23:39:41.719Z,14.10
2018-03-20T23:42:07.649Z,14.23
2018-03-20T23:44:33.623Z,17.37
2018-03-20T23:46:59.574Z,18.25
2018-03-20T23:49:25.673Z,18.42
2018-03-20T23:51:51.624Z,19.05
2018-03-20T23:54:17.593Z,21.35
2018-03-20T23:56:44.288Z,16.20
2018-03-20T23:59:10.244Z,18.80
