createdAt,value
2017-08-25T00:01:09.758Z,44.40
2017-08-25T00:03:37.225Z,44.50
2017-08-25T00:06:04.730Z,44.50
2017-08-25T00:08:32.194Z,44.60
2017-08-25T00:10:59.633Z,44.60
2017-08-25T00:13:27.077Z,44.60
2017-08-25T00:15:54.534Z,44.70
2017-08-25T00:18:21.990Z,44.60
2017-08-25T00:20:49.442Z,44.60
2017-08-25T00:23:16.890Z,44.70
2017-08-25T00:25:44.341Z,45.30
2017-08-25T00:28:11.789Z,44.70
2017-08-25T00:30:39.253Z,44.80
2017-08-25T00:33:06.713Z,44.80
2017-08-25T00:35:34.182Z,44.90
2017-08-25T00:38:01.626Z,44.80
2017-08-25T00:40:29.093Z,44.80
2017-08-25T00:42:56.545Z,44.90
2017-08-25T00:45:23.993Z,45.00
2017-08-25T00:47:51.446Z,45.00
2017-08-25T00:50:18.901Z,45.00
2017-08-25T00:52:46.362Z,45.10
2017-08-25T00:55:13.817Z,45.10
2017-08-25T00:57:41.262Z,45.10
2017-08-25T01:00:08.722Z,45.20
2017-08-25T01:02:36.173Z,45.20
2017-08-25T01:05:03.654Z,45.20
2017-08-25T01:07:31.110Z,45.20
2017-08-25T01:09:58.560Z,45.20
2017-08-25T01:12:26.023Z,45.30
2017-08-25T01:14:53.480Z,45.30
2017-08-25T01:17:20.926Z,45.30
2017-08-25T01:19:48.378Z,45.30
2017-08-25T01:22:15.857Z,45.30
2017-08-25T01:24:43.307Z,45.40
2017-08-25T01:27:10.782Z,45.40
2017-08-25T01:29:38.218Z,45.40
2017-08-25T01:32:05.671Z,45.40
2017-08-25T01:34:33.125Z,45.50
2017-08-25T01:37:00.602Z,45.50
2017-08-25T01:39:28.055Z,45.60
2017-08-25T01:41:55.502Z,45.50
2017-08-25T01:44:22.961Z,45.50
2017-08-25T01:46:50.446Z,45.60
2017-08-25T01:49:17.898Z,45.50
2017-08-25T01:51:45.347Z,45.60
2017-08-25T01:54:12.801Z,45.70
2017-08-25T01:56:40.253Z,45.70
2017-08-25T01:59:07.705Z,45.70
2017-08-25T02:01:35.153Z,45.70
2017-08-25T02:04:02.615Z,45.80
2017-08-25T02:06:30.069Z,45.70
2017-08-25T02:08:57.533Z,45.80
2017-08-25T02:11:24.986Z,45.80
2017-08-25T02:13:52.441Z,45.90
2017-08-25T02:16:19.899Z,45.90
2017-08-25T02:18:47.358Z,45.90
2017-08-25T02:21:14.810Z,45.90
2017-08-25T02:23:42.261Z,45.90
2017-08-25T02:26:09.718Z,45.90
2017-08-25T02:28:37.186Z,46.00
2017-08-25T02:31:04.640Z,45.90
2017-08-25T02:33:32.098Z,46.00
2017-08-25T02:35:59.562Z,46.10
2017-08-25T02:38:27.006Z,46.00
2017-08-25T02:40:54.467Z,46.00
2017-08-25T02:43:21.922Z,46.00
2017-08-25T02:45:49.391Z,46.00
2017-08-25T02:48:16.837Z,45.90
2017-08-25T02:50:44.286Z,46.00
2017-08-25T02:53:11.746Z,45.90
2017-08-25T02:55:39.222Z,46.00
2017-08-25T02:58:06.666Z,46.00
2017-08-25T03:00:34.130Z,46.00
2017-08-25T03:03:01.583Z,46.00
2017-08-25T03:05:29.057Z,46.00
2017-08-25T03:07:56.506Z,46.10
2017-08-25T03:10:23.962Z,46.20
2017-08-25T03:12:51.413Z,46.20
2017-08-25T03:15:18.853Z,46.20
2017-08-25T03:17:59.977Z,46.10
2017-08-25T03:20:27.428Z,46.10
2017-08-25T03:22:54.878Z,46.20
2017-08-25T03:25:22.337Z,46.20
2017-08-25T03:27:49.809Z,46.20
2017-08-25T03:30:17.255Z,46.30
2017-08-25T03:32:44.710Z,46.10
2017-08-25T03:35:12.154Z,46.20
2017-08-25T03:37:39.628Z,46.20
2017-08-25T03:40:07.072Z,46.30
2017-08-25T03:42:34.521Z,46.20
2017-08-25T03:45:01.968Z,46.30
2017-08-25T03:47:29.423Z,46.20
2017-08-25T03:49:56.891Z,46.20
2017-08-25T03:52:24.337Z,46.30
2017-08-25T03:54:51.777Z,46.30
2017-08-25T03:57:19.234Z,46.30
2017-08-25T03:59:46.678Z,46.30
2017-08-25T04:02:14.913Z,46.30
2017-08-25T04:04:42.358Z,46.30
2017-08-25T04:07:09.825Z,46.30
2017-08-25T04:09:37.269Z,46.40
2017-08-25T04:12:04.730Z,46.40
2017-08-25T04:14:32.185Z,46.30
2017-08-25T04:16:59.658Z,46.40
2017-08-25T04:19:27.114Z,46.30
2017-08-25T04:21:54.554Z,46.50
2017-08-25T04:24:22.014Z,46.50
2017-08-25T04:26:49.486Z,46.40
2017-08-25T04:29:16.955Z,46.40
2017-08-25T04:31:44.429Z,46.50
2017-08-25T04:34:11.887Z,47.10
2017-08-25T04:36:39.329Z,46.50
2017-08-25T04:39:06.779Z,46.40
2017-08-25T04:41:34.233Z,46.40
2017-08-25T04:44:01.680Z,46.50
2017-08-25T04:46:29.149Z,46.50
2017-08-25T04:48:56.614Z,46.50
2017-08-25T04:51:24.058Z,46.50
2017-08-25T04:53:51.514Z,46.50
2017-08-25T04:56:18.989Z,46.40
2017-08-25T04:58:46.449Z,46.50
2017-08-25T05:01:13.918Z,46.30
2017-08-25T05:03:41.365Z,46.50
2017-08-25T05:06:08.837Z,46.40
2017-08-25T05:08:36.281Z,46.40
2017-08-25T05:11:03.754Z,46.50
2017-08-25T05:13:31.206Z,46.40
2017-08-25T05:15:58.861Z,46.40
2017-08-25T05:18:26.311Z,46.40
2017-08-25T05:20:53.787Z,46.40
2017-08-25T05:23:21.230Z,46.40
2017-08-25T05:25:48.681Z,46.30
2017-08-25T05:28:16.129Z,46.30
2017-08-25T05:30:43.590Z,46.30
2017-08-25T05:33:11.033Z,46.40
2017-08-25T05:35:38.529Z,46.30
2017-08-25T05:38:05.967Z,46.40
2017-08-25T05:40:33.430Z,46.30
2017-08-25T05:43:00.894Z,46.30
2017-08-25T05:45:28.350Z,46.30
2017-08-25T05:47:55.802Z,46.40
2017-08-25T05:50:23.254Z,46.30
2017-08-25T05:52:50.702Z,46.30
2017-08-25T05:55:18.157Z,46.40
2017-08-25T05:57:45.630Z,46.30
2017-08-25T06:00:13.087Z,46.20
2017-08-25T06:02:40.561Z,46.40
2017-08-25T06:05:08.050Z,46.30
2017-08-25T06:07:35.530Z,46.30
2017-08-25T06:10:02.994Z,46.20
2017-08-25T06:12:30.452Z,46.20
2017-08-25T06:14:57.909Z,46.20
2017-08-25T06:17:25.362Z,46.30
2017-08-25T06:19:52.842Z,46.20
2017-08-25T06:22:20.482Z,46.20
2017-08-25T06:24:48.107Z,46.30
2017-08-25T06:27:15.588Z,46.10
2017-08-25T06:29:43.090Z,46.20
2017-08-25T06:32:10.578Z,46.30
2017-08-25T06:34:38.012Z,46.40
2017-08-25T06:37:05.468Z,46.20
2017-08-25T06:39:32.933Z,46.20
2017-08-25T06:42:00.382Z,46.20
2017-08-25T06:44:27.821Z,46.10
2017-08-25T06:46:55.288Z,46.10
2017-08-25T06:49:22.758Z,46.20
2017-08-25T06:51:50.198Z,46.10
2017-08-25T06:54:17.645Z,46.10
2017-08-25T06:56:45.093Z,46.00
2017-08-25T06:59:12.550Z,46.00
2017-08-25T07:01:40.018Z,45.90
2017-08-25T07:04:07.474Z,45.90
2017-08-25T07:06:34.931Z,45.90
2017-08-25T07:09:02.389Z,45.80
2017-08-25T07:11:29.830Z,45.80
2017-08-25T07:13:57.310Z,45.80
2017-08-25T07:16:24.741Z,45.80
2017-08-25T07:18:52.222Z,45.70
2017-08-25T07:21:19.808Z,45.70
2017-08-25T07:23:47.254Z,45.60
2017-08-25T07:26:14.702Z,45.60
2017-08-25T07:28:42.170Z,45.50
2017-08-25T07:31:09.605Z,45.60
2017-08-25T07:33:37.054Z,45.50
2017-08-25T07:36:04.509Z,45.50
2017-08-25T07:38:31.966Z,45.40
2017-08-25T07:40:59.534Z,45.20
2017-08-25T07:43:27.002Z,45.00
2017-08-25T07:45:54.463Z,44.90
2017-08-25T07:48:21.913Z,44.70
2017-08-25T07:50:49.366Z,44.50
2017-08-25T07:53:16.810Z,44.20
2017-08-25T07:55:44.256Z,44.00
2017-08-25T07:58:11.734Z,43.70
2017-08-25T08:00:39.206Z,43.70
2017-08-25T08:03:06.668Z,43.70
2017-08-25T08:05:34.140Z,43.40
2017-08-25T08:08:01.582Z,43.00
2017-08-25T08:10:29.067Z,42.90
2017-08-25T08:12:56.514Z,42.70
2017-08-25T08:15:23.989Z,42.70
2017-08-25T08:17:51.440Z,42.60
2017-08-25T08:20:18.913Z,42.60
2017-08-25T08:22:46.381Z,42.50
2017-08-25T08:25:14.723Z,42.30
2017-08-25T08:27:42.201Z,42.10
2017-08-25T08:30:09.667Z,41.80
2017-08-25T08:32:37.122Z,41.60
2017-08-25T08:35:04.567Z,41.40
2017-08-25T08:37:32.019Z,40.90
2017-08-25T08:39:59.485Z,40.70
2017-08-25T08:42:27.012Z,40.50
2017-08-25T08:44:54.464Z,40.00
2017-08-25T08:47:21.910Z,39.90
2017-08-25T08:49:49.352Z,39.70
2017-08-25T08:52:16.823Z,39.70
2017-08-25T08:54:44.278Z,39.60
2017-08-25T08:57:11.741Z,39.90
2017-08-25T08:59:39.190Z,39.60
2017-08-25T09:02:06.657Z,39.70
2017-08-25T09:04:34.112Z,39.20
2017-08-25T09:07:01.574Z,39.20
2017-08-25T09:09:29.037Z,39.30
2017-08-25T09:11:56.488Z,39.70
2017-08-25T09:14:23.957Z,39.90
2017-08-25T09:16:51.410Z,39.60
2017-08-25T09:19:18.866Z,38.70
2017-08-25T09:21:46.334Z,39.10
2017-08-25T09:24:13.794Z,38.70
2017-08-25T09:26:41.243Z,38.40
2017-08-25T09:29:08.706Z,38.00
2017-08-25T09:31:36.167Z,38.40
2017-08-25T09:34:03.626Z,37.90
2017-08-25T09:36:31.073Z,37.50
2017-08-25T09:38:58.543Z,36.90
2017-08-25T09:41:25.993Z,36.70
2017-08-25T09:43:53.469Z,36.80
2017-08-25T09:46:21.058Z,36.90
2017-08-25T09:48:48.531Z,37.00
2017-08-25T09:51:15.993Z,37.00
2017-08-25T09:53:43.450Z,37.30
2017-08-25T09:56:10.907Z,37.70
2017-08-25T09:58:38.391Z,38.00
2017-08-25T10:01:06.005Z,38.50
2017-08-25T10:03:33.557Z,38.10
2017-08-25T10:06:01.033Z,37.20
2017-08-25T10:08:28.525Z,36.90
2017-08-25T10:10:55.979Z,37.20
2017-08-25T10:13:23.422Z,36.90
2017-08-25T10:15:50.873Z,36.00
2017-08-25T10:18:18.320Z,35.70
2017-08-25T10:20:45.793Z,36.00
2017-08-25T10:23:13.247Z,35.60
2017-08-25T10:25:40.735Z,35.10
2017-08-25T10:28:08.213Z,34.70
2017-08-25T10:30:35.706Z,34.30
2017-08-25T10:33:14.864Z,33.80
2017-08-25T10:35:54.019Z,33.50
2017-08-25T10:38:33.282Z,33.00
2017-08-25T10:41:12.539Z,32.80
2017-08-25T10:43:51.786Z,32.40
2017-08-25T10:46:19.247Z,32.30
2017-08-25T10:48:46.739Z,32.10
2017-08-25T10:51:14.185Z,31.80
2017-08-25T10:53:41.656Z,31.40
2017-08-25T10:56:09.117Z,31.10
2017-08-25T10:58:36.609Z,30.80
2017-08-25T11:01:04.049Z,30.30
2017-08-25T11:03:31.505Z,30.60
2017-08-25T11:05:58.999Z,30.30
2017-08-25T11:08:26.456Z,30.20
2017-08-25T11:10:53.931Z,30.10
2017-08-25T11:13:21.418Z,30.00
2017-08-25T11:15:48.896Z,30.10
2017-08-25T11:18:16.350Z,30.00
2017-08-25T11:20:43.823Z,29.70
2017-08-25T11:23:11.268Z,29.40
2017-08-25T11:25:38.744Z,29.20
2017-08-25T11:28:06.218Z,28.90
2017-08-25T11:30:33.679Z,28.60
2017-08-25T11:33:01.134Z,28.50
2017-08-25T11:35:28.633Z,28.30
2017-08-25T11:37:56.078Z,28.10
2017-08-25T11:40:23.530Z,27.70
2017-08-25T11:42:50.975Z,28.00
2017-08-25T11:45:18.453Z,28.00
2017-08-25T11:47:45.921Z,27.70
2017-08-25T11:50:13.381Z,27.50
2017-08-25T11:52:40.828Z,27.60
2017-08-25T11:55:08.269Z,27.40
2017-08-25T11:57:35.966Z,27.30
2017-08-25T12:00:03.497Z,27.10
2017-08-25T12:02:30.966Z,27.00
2017-08-25T12:04:58.410Z,26.90
2017-08-25T12:07:25.870Z,26.80
2017-08-25T12:09:53.344Z,26.70
2017-08-25T12:12:20.819Z,27.00
2017-08-25T12:14:48.279Z,26.90
2017-08-25T12:17:15.740Z,26.70
2017-08-25T12:19:43.207Z,26.50
2017-08-25T12:22:10.655Z,26.30
2017-08-25T12:24:38.141Z,26.70
2017-08-25T12:27:05.592Z,26.70
2017-08-25T12:29:33.046Z,27.20
2017-08-25T12:32:00.493Z,27.70
2017-08-25T12:34:27.955Z,28.00
2017-08-25T12:36:55.445Z,27.90
2017-08-25T12:39:22.901Z,28.20
2017-08-25T12:41:50.350Z,28.10
2017-08-25T12:44:17.878Z,27.80
2017-08-25T12:46:45.344Z,27.60
2017-08-25T12:49:12.806Z,27.40
2017-08-25T12:51:40.271Z,27.20
2017-08-25T12:54:07.727Z,26.80
2017-08-25T12:56:35.174Z,27.20
2017-08-25T12:59:02.659Z,26.70
2017-08-25T13:01:30.112Z,27.20
2017-08-25T13:03:57.569Z,27.50
2017-08-25T13:06:25.022Z,27.20
2017-08-25T13:08:52.497Z,27.00
2017-08-25T13:11:19.961Z,26.80
2017-08-25T13:13:47.419Z,26.50
2017-08-25T13:16:14.869Z,26.40
2017-08-25T13:18:42.317Z,26.30
2017-08-25T13:21:09.778Z,26.20
2017-08-25T13:23:37.252Z,26.00
2017-08-25T13:26:04.747Z,25.90
2017-08-25T13:28:32.193Z,25.90
2017-08-25T13:30:59.654Z,25.70
2017-08-25T13:33:27.098Z,25.60
2017-08-25T13:35:55.322Z,26.00
2017-08-25T13:38:22.774Z,26.00
2017-08-25T13:40:50.225Z,26.20
2017-08-25T13:43:17.690Z,26.10
2017-08-25T13:45:45.151Z,26.20
2017-08-25T13:48:12.597Z,26.30
2017-08-25T13:50:40.065Z,26.50
2017-08-25T13:53:07.502Z,26.90
2017-08-25T13:55:34.979Z,27.30
2017-08-25T13:58:02.421Z,27.80
2017-08-25T14:00:29.891Z,27.60
2017-08-25T14:02:57.338Z,27.50
2017-08-25T14:05:24.805Z,27.40
2017-08-25T14:07:52.259Z,27.30
2017-08-25T14:10:19.731Z,27.10
2017-08-25T14:12:47.201Z,27.10
2017-08-25T14:15:14.641Z,27.10
2017-08-25T14:17:42.099Z,27.20
2017-08-25T14:20:09.560Z,27.20
2017-08-25T14:22:37.001Z,27.30
2017-08-25T14:25:04.455Z,27.60
2017-08-25T14:27:31.921Z,27.60
2017-08-25T14:29:59.380Z,27.90
2017-08-25T14:32:26.850Z,28.10
2017-08-25T14:34:54.301Z,28.50
2017-08-25T14:37:21.781Z,28.50
2017-08-25T14:39:49.231Z,28.60
2017-08-25T14:42:16.710Z,28.60
2017-08-25T14:44:44.162Z,28.60
2017-08-25T14:47:11.635Z,28.70
2017-08-25T14:49:39.075Z,28.70
2017-08-25T14:52:06.577Z,28.80
2017-08-25T14:54:34.057Z,28.80
2017-08-25T14:57:01.499Z,28.90
2017-08-25T14:59:29.006Z,29.00
2017-08-25T15:01:56.461Z,29.00
2017-08-25T15:04:23.926Z,29.00
2017-08-25T15:06:51.381Z,29.10
2017-08-25T15:09:18.852Z,29.20
2017-08-25T15:11:46.294Z,29.20
2017-08-25T15:14:13.763Z,29.30
2017-08-25T15:16:41.214Z,29.40
2017-08-25T15:19:08.666Z,29.40
2017-08-25T15:21:36.119Z,29.60
2017-08-25T15:24:03.578Z,29.70
2017-08-25T15:26:31.034Z,29.80
2017-08-25T15:28:58.499Z,29.90
2017-08-25T15:31:25.951Z,30.00
2017-08-25T15:33:53.414Z,30.00
2017-08-25T15:36:20.901Z,30.20
2017-08-25T15:38:48.359Z,30.20
2017-08-25T15:41:15.823Z,30.40
2017-08-25T15:43:43.290Z,30.60
2017-08-25T15:46:10.759Z,30.70
2017-08-25T15:48:38.206Z,30.90
2017-08-25T15:51:05.666Z,31.00
2017-08-25T15:53:33.122Z,31.20
2017-08-25T15:56:00.585Z,31.40
2017-08-25T15:58:28.054Z,31.50
2017-08-25T16:00:55.537Z,31.70
2017-08-25T16:03:23.001Z,31.80
2017-08-25T16:05:50.458Z,31.90
2017-08-25T16:08:17.916Z,32.10
2017-08-25T16:10:46.272Z,32.20
2017-08-25T16:13:13.799Z,32.40
2017-08-25T16:15:42.343Z,32.50
2017-08-25T16:18:09.802Z,32.50
2017-08-25T16:20:37.253Z,32.70
2017-08-25T16:23:04.731Z,32.80
2017-08-25T16:25:32.188Z,32.80
2017-08-25T16:27:59.654Z,32.80
2017-08-25T16:30:27.106Z,33.00
2017-08-25T16:32:54.546Z,33.00
2017-08-25T16:35:22.029Z,33.10
2017-08-25T16:37:49.485Z,33.20
2017-08-25T16:40:16.946Z,33.20
2017-08-25T16:42:44.435Z,33.30
2017-08-25T16:45:11.873Z,33.40
2017-08-25T16:47:39.349Z,33.50
2017-08-25T16:50:06.813Z,33.60
2017-08-25T16:52:34.296Z,33.60
2017-08-25T16:55:01.749Z,33.60
2017-08-25T16:57:29.217Z,33.80
2017-08-25T16:59:56.662Z,33.90
2017-08-25T17:02:24.112Z,34.00
2017-08-25T17:04:51.578Z,34.10
2017-08-25T17:07:19.018Z,34.20
2017-08-25T17:09:46.481Z,34.20
2017-08-25T17:12:13.929Z,34.30
2017-08-25T17:14:41.404Z,34.40
2017-08-25T17:17:08.846Z,34.50
2017-08-25T17:19:36.303Z,34.60
2017-08-25T17:22:03.777Z,34.70
2017-08-25T17:24:31.240Z,34.80
2017-08-25T17:26:58.694Z,34.80
2017-08-25T17:29:26.151Z,35.00
2017-08-25T17:31:53.608Z,35.00
2017-08-25T17:34:21.102Z,35.10
2017-08-25T17:36:48.608Z,35.10
2017-08-25T17:39:16.082Z,35.30
2017-08-25T17:41:43.552Z,35.40
2017-08-25T17:44:11.005Z,35.40
2017-08-25T17:46:38.458Z,35.50
2017-08-25T17:49:05.908Z,35.60
2017-08-25T17:51:33.384Z,35.70
2017-08-25T17:54:00.846Z,35.70
2017-08-25T17:56:28.293Z,35.80
2017-08-25T17:58:55.741Z,36.00
2017-08-25T18:01:23.194Z,36.00
2017-08-25T18:03:50.653Z,36.00
2017-08-25T18:06:18.121Z,36.20
2017-08-25T18:08:45.557Z,36.20
2017-08-25T18:11:13.010Z,36.40
2017-08-25T18:13:40.456Z,36.40
2017-08-25T18:16:07.923Z,36.60
2017-08-25T18:18:35.369Z,36.60
2017-08-25T18:21:02.818Z,36.70
2017-08-25T18:23:30.270Z,36.70
2017-08-25T18:25:57.722Z,36.90
2017-08-25T18:28:25.191Z,36.90
2017-08-25T18:30:52.643Z,37.10
2017-08-25T18:33:20.115Z,37.10
2017-08-25T18:35:47.583Z,37.10
2017-08-25T18:38:15.037Z,37.20
2017-08-25T18:40:42.501Z,37.30
2017-08-25T18:43:09.985Z,37.40
2017-08-25T18:45:37.447Z,37.40
2017-08-25T18:48:04.924Z,37.60
2017-08-25T18:50:32.388Z,37.60
2017-08-25T18:52:59.887Z,37.70
2017-08-25T18:55:27.331Z,37.80
2017-08-25T18:57:54.785Z,37.80
2017-08-25T19:00:22.242Z,37.90
2017-08-25T19:02:49.721Z,38.00
2017-08-25T19:05:17.171Z,38.10
2017-08-25T19:07:44.634Z,38.20
2017-08-25T19:10:12.102Z,38.10
2017-08-25T19:12:39.569Z,38.20
2017-08-25T19:15:07.027Z,38.30
2017-08-25T19:17:34.470Z,38.40
2017-08-25T19:20:01.934Z,38.40
2017-08-25T19:22:29.391Z,38.40
2017-08-25T19:24:56.842Z,38.50
2017-08-25T19:27:24.289Z,38.60
2017-08-25T19:29:51.745Z,38.70
2017-08-25T19:32:19.208Z,38.80
2017-08-25T19:34:46.682Z,38.80
2017-08-25T19:37:14.141Z,38.90
2017-08-25T19:39:41.610Z,38.90
2017-08-25T19:42:09.082Z,39.00
2017-08-25T19:44:36.550Z,39.10
2017-08-25T19:47:04.018Z,39.10
2017-08-25T19:49:31.460Z,39.10
2017-08-25T19:51:58.914Z,39.80
2017-08-25T19:54:26.380Z,39.20
2017-08-25T19:56:53.837Z,39.40
2017-08-25T19:59:21.293Z,39.40
2017-08-25T20:01:48.742Z,39.40
2017-08-25T20:04:16.199Z,39.50
2017-08-25T20:06:43.658Z,39.60
2017-08-25T20:09:11.129Z,39.50
2017-08-25T20:11:38.609Z,39.60
2017-08-25T20:14:06.074Z,39.70
2017-08-25T20:16:33.518Z,39.70
2017-08-25T20:19:01.005Z,39.70
2017-08-25T20:21:28.473Z,39.80
2017-08-25T20:23:55.951Z,39.90
2017-08-25T20:26:23.394Z,39.90
2017-08-25T20:28:50.865Z,39.90
2017-08-25T20:31:18.338Z,39.90
2017-08-25T20:33:45.791Z,40.00
2017-08-25T20:36:13.225Z,40.10
2017-08-25T20:38:40.673Z,40.10
2017-08-25T20:41:08.138Z,40.20
2017-08-25T20:43:35.619Z,40.20
2017-08-25T20:46:03.083Z,40.20
2017-08-25T20:48:30.553Z,40.30
2017-08-25T20:50:58.002Z,40.30
2017-08-25T20:53:25.452Z,40.40
2017-08-25T20:55:52.905Z,40.40
2017-08-25T20:58:20.357Z,40.40
2017-08-25T21:00:47.805Z,40.50
2017-08-25T21:03:15.273Z,40.50
2017-08-25T21:05:42.730Z,40.50
2017-08-25T21:08:10.182Z,40.60
2017-08-25T21:10:37.652Z,40.60
2017-08-25T21:13:05.082Z,40.70
2017-08-25T21:15:32.530Z,40.70
2017-08-25T21:18:00.734Z,40.90
2017-08-25T21:20:28.194Z,40.80
2017-08-25T21:22:55.718Z,40.90
2017-08-25T21:25:23.169Z,40.90
2017-08-25T21:27:50.617Z,40.90
2017-08-25T21:30:18.073Z,41.00
2017-08-25T21:32:45.530Z,41.00
2017-08-25T21:35:12.989Z,41.10
2017-08-25T21:37:40.438Z,41.10
2017-08-25T21:40:07.921Z,41.10
2017-08-25T21:42:35.409Z,41.20
2017-08-25T21:45:02.866Z,41.20
2017-08-25T21:47:30.323Z,41.30
2017-08-25T21:49:57.769Z,41.30
2017-08-25T21:52:25.214Z,41.30
2017-08-25T21:54:52.677Z,41.40
2017-08-25T21:57:20.155Z,41.40
2017-08-25T21:59:47.590Z,41.50
2017-08-25T22:02:15.047Z,41.40
2017-08-25T22:04:42.512Z,41.60
2017-08-25T22:07:10.014Z,41.50
2017-08-25T22:09:37.461Z,41.60
2017-08-25T22:12:04.923Z,41.60
2017-08-25T22:14:32.366Z,41.60
2017-08-25T22:16:59.806Z,41.70
2017-08-25T22:19:27.277Z,41.70
2017-08-25T22:21:54.736Z,41.70
2017-08-25T22:24:22.186Z,41.80
2017-08-25T22:26:49.633Z,41.80
2017-08-25T22:29:17.101Z,41.90
2017-08-25T22:31:44.560Z,41.90
2017-08-25T22:34:12.005Z,41.90
2017-08-25T22:36:39.459Z,41.90
2017-08-25T22:39:06.909Z,42.00
2017-08-25T22:41:34.350Z,42.00
2017-08-25T22:44:01.824Z,42.00
2017-08-25T22:46:29.274Z,42.00
2017-08-25T22:48:56.754Z,42.20
2017-08-25T22:51:24.193Z,42.20
2017-08-25T22:53:51.628Z,42.10
2017-08-25T22:56:19.165Z,42.20
2017-08-25T22:58:46.636Z,42.30
2017-08-25T23:01:14.117Z,42.20
2017-08-25T23:03:41.561Z,42.30
2017-08-25T23:06:09.823Z,42.40
2017-08-25T23:08:37.382Z,42.40
2017-08-25T23:11:04.867Z,42.40
2017-08-25T23:13:32.331Z,43.00
2017-08-25T23:15:59.791Z,42.50
2017-08-25T23:18:27.232Z,42.50
2017-08-25T23:20:54.685Z,42.50
2017-08-25T23:23:22.133Z,42.60
2017-08-25T23:25:49.598Z,42.70
2017-08-25T23:28:17.054Z,42.70
2017-08-25T23:30:44.502Z,42.70
2017-08-25T23:33:11.953Z,42.70
2017-08-25T23:35:39.409Z,42.70
2017-08-25T23:38:06.879Z,42.80
2017-08-25T23:40:34.322Z,42.80
2017-08-25T23:43:01.789Z,42.80
2017-08-25T23:45:29.247Z,42.90
2017-08-25T23:47:56.857Z,42.90
2017-08-25T23:50:24.318Z,43.00
2017-08-25T23:52:51.775Z,42.90
2017-08-25T23:55:19.247Z,43.00
2017-08-25T23:57:46.706Z,43.00
