createdAt,value
2018-09-23T00:00:01.786Z,100.14
2018-09-23T00:01:02.087Z,100.04
2018-09-23T00:02:02.488Z,99.88
2018-09-23T00:03:02.802Z,99.94
2018-09-23T00:04:03.141Z,100.57
2018-09-23T00:05:03.707Z,100.67
2018-09-23T00:06:04.087Z,100.49
2018-09-23T00:07:04.475Z,100.34
2018-09-23T00:08:04.862Z,100.31
2018-09-23T00:09:05.677Z,100.56
2018-09-23T00:10:06.048Z,100.53
2018-09-23T00:11:06.677Z,100.32
2018-09-23T00:12:07.300Z,100.17
2018-09-23T00:13:07.392Z,99.92
2018-09-23T00:14:08.251Z,100.28
2018-09-23T00:15:08.548Z,99.80
2018-09-23T00:16:08.849Z,99.38
2018-09-23T00:17:09.291Z,99.63
2018-09-23T00:18:09.578Z,99.84
2018-09-23T00:19:10.039Z,99.57
2018-09-23T00:19:18.137Z,99.71
2018-09-23T00:20:19.460Z,99.67
2018-09-23T00:21:19.733Z,100.06
2018-09-23T00:22:20.132Z,100.17
2018-09-23T00:23:19.316Z,100.16
2018-09-23T00:24:20.641Z,99.90
2018-09-23T00:25:21.034Z,99.87
2018-09-23T00:26:21.385Z,99.63
2018-09-23T00:27:21.621Z,100.12
2018-09-23T00:28:21.950Z,100.07
2018-09-23T00:29:22.211Z,99.76
2018-09-23T00:30:22.516Z,99.97
2018-09-23T00:31:22.923Z,100.41
2018-09-23T00:32:23.451Z,100.84
2018-09-23T00:33:23.833Z,100.69
2018-09-23T00:34:24.171Z,100.45
2018-09-23T00:35:24.705Z,100.23
2018-09-23T00:36:25.095Z,100.38
2018-09-23T00:37:25.500Z,100.43
2018-09-23T00:38:25.891Z,100.69
2018-09-23T00:39:26.208Z,101.04
2018-09-23T00:40:26.615Z,100.90
2018-09-23T00:41:26.921Z,100.73
2018-09-23T00:42:27.240Z,100.62
2018-09-23T00:43:27.553Z,100.47
2018-09-23T00:44:27.884Z,100.14
2018-09-23T00:45:28.177Z,100.40
2018-09-23T00:46:28.707Z,100.12
2018-09-23T00:47:29.103Z,100.25
2018-09-23T00:48:29.420Z,99.98
2018-09-23T00:49:29.704Z,99.75
2018-09-23T00:50:29.981Z,99.99
2018-09-23T00:51:30.884Z,100.12
2018-09-23T00:52:31.431Z,100.24
2018-09-23T00:53:31.769Z,100.00
2018-09-23T00:54:32.016Z,99.78
2018-09-23T00:55:32.217Z,99.56
2018-09-23T00:56:32.477Z,99.84
2018-09-23T00:57:32.948Z,99.93
2018-09-23T00:58:33.246Z,100.08
2018-09-23T00:59:33.544Z,99.56
2018-09-23T01:00:33.821Z,99.42
2018-09-23T01:01:34.249Z,99.73
2018-09-23T01:02:34.596Z,99.47
2018-09-23T01:02:42.995Z,99.60
2018-09-23T01:03:44.167Z,99.59
2018-09-23T01:04:44.750Z,99.72
2018-09-23T01:05:45.106Z,100.25
2018-09-23T01:06:45.430Z,100.52
2018-09-23T01:07:45.730Z,100.61
2018-09-23T01:08:46.167Z,100.47
2018-09-23T01:09:46.798Z,100.43
2018-09-23T01:10:47.117Z,100.62
2018-09-23T01:11:47.632Z,100.80
2018-09-23T01:12:48.001Z,100.85
2018-09-23T01:13:48.071Z,100.31
2018-09-23T01:14:48.765Z,99.99
2018-09-23T01:15:49.154Z,100.21
2018-09-23T01:16:49.477Z,99.80
2018-09-23T01:17:49.888Z,100.04
2018-09-23T01:18:50.186Z,100.01
2018-09-23T01:19:50.570Z,99.99
2018-09-23T01:20:51.109Z,99.84
2018-09-23T01:21:50.350Z,99.97
2018-09-23T01:22:51.714Z,100.09
2018-09-23T01:23:52.119Z,99.66
2018-09-23T01:24:52.464Z,99.98
2018-09-23T01:25:52.949Z,99.83
2018-09-23T01:26:53.256Z,100.40
2018-09-23T01:27:53.603Z,100.41
2018-09-23T01:28:54.107Z,100.63
2018-09-23T01:29:54.540Z,100.76
2018-09-23T01:30:54.839Z,100.48
2018-09-23T01:31:55.152Z,100.60
2018-09-23T01:32:55.657Z,100.58
2018-09-23T01:33:56.136Z,100.46
2018-09-23T01:34:55.630Z,100.92
2018-09-23T01:35:56.921Z,100.39
2018-09-23T01:36:57.349Z,100.24
2018-09-23T01:37:57.626Z,100.06
2018-09-23T01:38:57.858Z,99.88
2018-09-23T01:39:58.150Z,100.07
2018-09-23T01:40:58.345Z,100.21
2018-09-23T01:41:58.815Z,100.05
2018-09-23T01:42:59.088Z,100.23
2018-09-23T01:43:59.278Z,100.39
2018-09-23T01:44:59.482Z,100.54
2018-09-23T01:45:59.786Z,100.54
2018-09-23T01:47:00.232Z,100.27
2018-09-23T01:47:10.277Z,100.02
2018-09-23T01:48:11.298Z,100.00
2018-09-23T01:49:12.275Z,100.47
2018-09-23T01:50:12.528Z,100.78
2018-09-23T01:51:12.769Z,100.89
2018-09-23T01:52:13.101Z,101.10
2018-09-23T01:53:13.617Z,101.13
2018-09-23T01:54:13.816Z,101.19
2018-09-23T01:55:13.975Z,101.06
2018-09-23T01:56:14.221Z,100.84
2018-09-23T01:57:14.441Z,100.71
2018-09-23T01:58:15.247Z,100.53
2018-09-23T01:59:15.554Z,100.35
2018-09-23T02:00:15.967Z,100.48
2018-09-23T02:01:16.222Z,100.35
2018-09-23T02:02:16.626Z,100.08
2018-09-23T02:03:16.919Z,100.19
2018-09-23T02:04:17.217Z,100.55
2018-09-23T02:05:17.483Z,100.65
2018-09-23T02:06:17.738Z,101.07
2018-09-23T02:07:17.027Z,101.31
2018-09-23T02:08:18.376Z,100.99
2018-09-23T02:09:18.696Z,100.43
2018-09-23T02:10:19.007Z,100.11
2018-09-23T02:11:19.337Z,100.52
2018-09-23T02:12:19.654Z,100.68
2018-09-23T02:13:19.990Z,100.77
2018-09-23T02:14:20.369Z,100.16
2018-09-23T02:15:20.784Z,100.35
2018-09-23T02:16:21.094Z,99.96
2018-09-23T02:17:21.371Z,100.06
2018-09-23T02:18:21.765Z,99.99
2018-09-23T02:19:22.083Z,99.63
2018-09-23T02:20:22.313Z,99.47
2018-09-23T02:21:22.585Z,99.63
2018-09-23T02:22:22.900Z,99.77
2018-09-23T02:23:23.200Z,100.03
2018-09-23T02:24:23.499Z,99.79
2018-09-23T02:25:23.733Z,99.81
2018-09-23T02:26:24.107Z,99.82
2018-09-23T02:27:24.413Z,100.68
2018-09-23T02:28:25.024Z,100.42
2018-09-23T02:29:25.360Z,99.85
2018-09-23T02:30:25.624Z,99.74
2018-09-23T02:31:25.901Z,100.27
2018-09-23T02:32:26.320Z,100.26
2018-09-23T02:32:34.373Z,100.19
2018-09-23T02:33:35.700Z,100.21
2018-09-23T02:34:36.147Z,100.63
2018-09-23T02:35:36.152Z,101.06
2018-09-23T02:36:36.708Z,101.15
2018-09-23T02:37:37.253Z,100.84
2018-09-23T02:38:37.497Z,100.76
2018-09-23T02:39:37.874Z,100.70
2018-09-23T02:40:38.158Z,100.44
2018-09-23T02:41:38.445Z,100.28
2018-09-23T02:42:38.949Z,100.46
2018-09-23T02:43:39.415Z,100.39
2018-09-23T02:44:39.896Z,100.80
2018-09-23T02:45:40.191Z,100.79
2018-09-23T02:46:40.622Z,100.44
2018-09-23T02:47:40.949Z,99.83
2018-09-23T02:48:41.231Z,99.40
2018-09-23T02:49:41.840Z,100.17
2018-09-23T02:50:42.156Z,100.17
2018-09-23T02:51:42.587Z,100.14
2018-09-23T02:52:42.870Z,100.49
2018-09-23T02:53:43.192Z,100.70
2018-09-23T02:54:43.473Z,100.88
2018-09-23T02:55:43.767Z,101.16
2018-09-23T02:56:44.095Z,101.56
2018-09-23T02:57:44.325Z,101.87
2018-09-23T02:58:44.737Z,101.94
2018-09-23T02:59:43.922Z,101.51
2018-09-23T03:00:45.191Z,101.11
2018-09-23T03:01:45.502Z,101.26
2018-09-23T03:02:46.199Z,101.37
2018-09-23T03:03:46.505Z,100.90
2018-09-23T03:04:46.774Z,100.71
2018-09-23T03:05:47.155Z,100.90
2018-09-23T03:06:47.544Z,100.81
2018-09-23T03:07:47.904Z,101.14
2018-09-23T03:08:48.240Z,100.86
2018-09-23T03:09:48.625Z,100.97
2018-09-23T03:10:48.966Z,101.20
2018-09-23T03:11:49.265Z,101.13
2018-09-23T03:12:49.533Z,100.79
2018-09-23T03:13:49.869Z,100.75
2018-09-23T03:14:50.389Z,100.66
2018-09-23T03:15:50.670Z,100.50
2018-09-23T03:16:51.051Z,100.48
2018-09-23T03:17:51.673Z,100.28
2018-09-23T03:17:59.713Z,100.42
2018-09-23T03:19:01.255Z,100.41
2018-09-23T03:20:01.474Z,100.39
2018-09-23T03:21:01.690Z,100.75
2018-09-23T03:22:01.931Z,100.92
2018-09-23T03:23:02.269Z,101.11
2018-09-23T03:24:01.650Z,100.67
2018-09-23T03:25:02.888Z,100.29
2018-09-23T03:26:03.138Z,100.14
2018-09-23T03:27:03.345Z,100.24
2018-09-23T03:28:03.639Z,100.52
2018-09-23T03:29:03.937Z,100.66
2018-09-23T03:30:04.232Z,100.43
2018-09-23T03:31:04.510Z,100.78
2018-09-23T03:32:04.824Z,100.67
2018-09-23T03:33:05.160Z,100.63
2018-09-23T03:34:05.520Z,100.89
2018-09-23T03:35:05.801Z,100.88
2018-09-23T03:36:06.093Z,100.59
2018-09-23T03:37:06.677Z,100.63
2018-09-23T03:38:06.976Z,100.85
2018-09-23T03:39:07.192Z,101.00
2018-09-23T03:40:07.575Z,100.87
2018-09-23T03:41:07.771Z,100.71
2018-09-23T03:42:08.043Z,100.74
2018-09-23T03:43:08.262Z,100.76
2018-09-23T03:44:08.532Z,100.38
2018-09-23T03:45:08.815Z,100.51
2018-09-23T03:46:09.050Z,101.02
2018-09-23T03:47:09.265Z,100.73
2018-09-23T03:48:09.496Z,100.63
2018-09-23T03:49:10.100Z,100.84
2018-09-23T03:50:10.483Z,100.82
2018-09-23T03:51:10.704Z,101.06
2018-09-23T03:52:10.155Z,100.79
2018-09-23T03:53:11.681Z,101.13
2018-09-23T03:54:11.951Z,101.67
2018-09-23T03:55:12.247Z,101.87
2018-09-23T03:56:12.543Z,101.96
2018-09-23T03:57:12.820Z,101.77
2018-09-23T03:58:13.239Z,101.66
2018-09-23T03:59:13.479Z,101.85
2018-09-23T04:00:13.766Z,101.81
2018-09-23T04:01:14.279Z,101.61
2018-09-23T04:02:14.528Z,101.24
2018-09-23T04:03:14.753Z,101.73
2018-09-23T04:04:14.975Z,101.62
2018-09-23T04:04:23.329Z,101.27
2018-09-23T04:05:24.570Z,101.25
2018-09-23T04:06:24.996Z,101.64
2018-09-23T04:07:25.363Z,101.87
2018-09-23T04:08:25.643Z,101.90
2018-09-23T04:09:26.053Z,101.64
2018-09-23T04:10:26.427Z,101.43
2018-09-23T04:11:26.844Z,101.57
2018-09-23T04:12:27.138Z,101.91
2018-09-23T04:13:27.524Z,101.85
2018-09-23T04:14:28.007Z,102.00
2018-09-23T04:15:28.300Z,101.99
2018-09-23T04:16:28.710Z,101.76
2018-09-23T04:17:28.966Z,102.17
2018-09-23T04:18:29.182Z,101.70
2018-09-23T04:19:29.529Z,101.14
2018-09-23T04:20:29.845Z,100.87
2018-09-23T04:21:30.396Z,101.10
2018-09-23T04:22:30.646Z,100.95
2018-09-23T04:23:31.025Z,100.90
2018-09-23T04:24:31.455Z,101.21
2018-09-23T04:25:31.821Z,101.52
2018-09-23T04:26:32.299Z,101.77
2018-09-23T04:27:32.358Z,102.17
2018-09-23T04:28:32.666Z,101.67
2018-09-23T04:29:32.954Z,101.73
2018-09-23T04:30:33.280Z,101.81
2018-09-23T04:31:33.576Z,102.33
2018-09-23T04:32:33.886Z,102.34
2018-09-23T04:33:34.312Z,102.36
2018-09-23T04:34:34.628Z,102.09
2018-09-23T04:35:35.071Z,101.54
2018-09-23T04:36:35.527Z,101.66
2018-09-23T04:37:35.888Z,101.63
2018-09-23T04:38:36.229Z,101.67
2018-09-23T04:39:36.543Z,101.77
2018-09-23T04:40:36.969Z,101.67
2018-09-23T04:41:37.278Z,101.58
2018-09-23T04:42:37.534Z,101.46
2018-09-23T04:43:37.878Z,101.32
2018-09-23T04:44:38.228Z,101.64
2018-09-23T04:45:37.488Z,101.34
2018-09-23T04:46:39.116Z,101.74
2018-09-23T04:47:39.381Z,101.50
2018-09-23T04:48:39.547Z,101.49
2018-09-23T04:48:47.597Z,101.81
2018-09-23T04:49:48.846Z,101.83
2018-09-23T04:50:49.063Z,102.10
2018-09-23T04:51:49.363Z,102.55
2018-09-23T04:52:49.730Z,102.50
2018-09-23T04:53:49.994Z,102.66
2018-09-23T04:54:50.326Z,102.68
2018-09-23T04:55:50.735Z,102.62
2018-09-23T04:56:51.076Z,102.20
2018-09-23T04:57:51.344Z,102.01
2018-09-23T04:58:51.589Z,101.71
2018-09-23T04:59:51.849Z,101.92
2018-09-23T05:00:52.186Z,102.01
2018-09-23T05:01:52.398Z,101.70
2018-09-23T05:02:52.714Z,101.47
2018-09-23T05:03:52.952Z,102.04
2018-09-23T05:04:53.224Z,102.01
2018-09-23T05:05:53.450Z,102.24
2018-09-23T05:06:53.732Z,102.07
2018-09-23T05:07:53.988Z,101.93
2018-09-23T05:08:54.191Z,102.15
2018-09-23T05:09:54.470Z,102.10
2018-09-23T05:10:54.702Z,101.96
2018-09-23T05:11:55.320Z,101.75
2018-09-23T05:12:55.913Z,101.55
2018-09-23T05:13:56.175Z,101.87
2018-09-23T05:14:56.512Z,101.98
2018-09-23T05:15:56.755Z,101.58
2018-09-23T05:16:57.097Z,101.19
2018-09-23T05:17:57.337Z,101.53
2018-09-23T05:18:57.429Z,101.80
2018-09-23T05:19:57.771Z,102.06
2018-09-23T05:20:58.052Z,101.78
2018-09-23T05:21:58.828Z,101.71
2018-09-23T05:22:59.273Z,101.57
2018-09-23T05:23:59.629Z,101.71
2018-09-23T05:25:00.033Z,101.89
2018-09-23T05:26:00.328Z,101.92
2018-09-23T05:27:00.567Z,102.35
2018-09-23T05:28:01.337Z,102.32
2018-09-23T05:29:01.717Z,102.03
2018-09-23T05:30:02.123Z,101.90
2018-09-23T05:31:02.567Z,101.86
2018-09-23T05:32:01.710Z,101.77
2018-09-23T05:33:03.070Z,101.41
2018-09-23T05:33:11.577Z,101.49
2018-09-23T05:34:12.946Z,101.49
2018-09-23T05:35:13.415Z,101.50
2018-09-23T05:36:13.765Z,101.64
2018-09-23T05:37:14.047Z,101.59
2018-09-23T05:38:14.287Z,101.92
2018-09-23T05:39:14.554Z,102.09
2018-09-23T05:40:15.116Z,102.22
2018-09-23T05:41:15.391Z,102.35
2018-09-23T05:42:15.646Z,102.09
2018-09-23T05:43:15.974Z,102.18
2018-09-23T05:44:16.382Z,102.36
2018-09-23T05:45:16.616Z,102.24
2018-09-23T05:46:16.947Z,101.99
2018-09-23T05:47:17.332Z,101.73
2018-09-23T05:48:17.525Z,101.76
2018-09-23T05:49:17.776Z,102.04
2018-09-23T05:50:18.030Z,102.41
2018-09-23T05:51:18.260Z,102.74
2018-09-23T05:52:18.698Z,102.68
2018-09-23T05:53:18.942Z,102.51
2018-09-23T05:54:19.156Z,102.74
2018-09-23T05:55:19.429Z,102.74
2018-09-23T05:56:19.858Z,102.64
2018-09-23T05:57:20.354Z,102.52
2018-09-23T05:58:20.790Z,102.58
2018-09-23T05:59:21.058Z,102.39
2018-09-23T06:00:21.266Z,102.07
2018-09-23T06:01:21.677Z,101.96
2018-09-23T06:02:21.915Z,101.97
2018-09-23T06:03:22.200Z,102.29
2018-09-23T06:04:22.467Z,102.51
2018-09-23T06:05:22.942Z,102.83
2018-09-23T06:06:23.199Z,103.16
2018-09-23T06:07:23.446Z,103.18
2018-09-23T06:08:24.124Z,102.76
2018-09-23T06:09:23.512Z,102.76
2018-09-23T06:10:24.816Z,102.72
2018-09-23T06:11:25.118Z,102.75
2018-09-23T06:12:25.392Z,102.55
2018-09-23T06:13:25.627Z,102.31
2018-09-23T06:14:25.968Z,102.16
2018-09-23T06:15:26.653Z,102.10
2018-09-23T06:16:27.050Z,101.59
2018-09-23T06:16:35.342Z,101.78
2018-09-23T06:17:36.603Z,101.78
2018-09-23T06:18:36.869Z,101.79
2018-09-23T06:19:37.195Z,102.00
2018-09-23T06:20:37.428Z,101.90
2018-09-23T06:21:37.918Z,102.01
2018-09-23T06:22:38.249Z,102.14
2018-09-23T06:23:38.566Z,101.86
2018-09-23T06:24:38.869Z,101.53
2018-09-23T06:25:39.313Z,101.47
2018-09-23T06:26:39.684Z,101.33
2018-09-23T06:27:40.120Z,101.24
2018-09-23T06:28:40.342Z,101.43
2018-09-23T06:29:40.650Z,101.60
2018-09-23T06:30:41.026Z,101.67
2018-09-23T06:31:41.434Z,101.59
2018-09-23T06:32:41.707Z,101.40
2018-09-23T06:33:42.054Z,101.31
2018-09-23T06:34:42.327Z,101.34
2018-09-23T06:35:42.592Z,101.40
2018-09-23T06:36:43.114Z,101.64
2018-09-23T06:37:43.368Z,101.96
2018-09-23T06:38:43.698Z,102.10
2018-09-23T06:39:43.995Z,102.02
2018-09-23T06:40:44.271Z,102.16
2018-09-23T06:41:44.615Z,102.17
2018-09-23T06:42:44.962Z,102.16
2018-09-23T06:43:45.328Z,102.26
2018-09-23T06:44:45.582Z,102.26
2018-09-23T06:45:46.028Z,101.54
2018-09-23T06:46:45.269Z,101.83
2018-09-23T06:47:46.488Z,101.81
2018-09-23T06:48:46.745Z,101.79
2018-09-23T06:49:47.063Z,101.56
2018-09-23T06:50:47.279Z,101.87
2018-09-23T06:51:47.509Z,101.73
2018-09-23T06:52:47.734Z,101.67
2018-09-23T06:53:47.922Z,101.57
2018-09-23T06:54:48.128Z,101.34
2018-09-23T06:55:48.372Z,101.27
2018-09-23T06:56:48.649Z,101.29
2018-09-23T06:57:47.849Z,101.50
2018-09-23T06:58:49.100Z,101.29
2018-09-23T06:59:49.320Z,101.30
2018-09-23T07:00:49.370Z,101.26
2018-09-23T07:01:49.743Z,100.71
2018-09-23T07:02:50.002Z,100.93
2018-09-23T07:02:58.508Z,101.14
2018-09-23T07:03:59.849Z,101.13
2018-09-23T07:05:00.221Z,101.07
2018-09-23T07:05:59.453Z,101.20
2018-09-23T07:07:00.818Z,100.89
2018-09-23T07:08:01.248Z,100.86
2018-09-23T07:09:01.624Z,100.95
2018-09-23T07:10:01.979Z,101.11
2018-09-23T07:11:02.273Z,101.43
2018-09-23T07:12:02.528Z,101.33
2018-09-23T07:13:02.801Z,100.77
2018-09-23T07:14:03.064Z,100.87
2018-09-23T07:15:03.423Z,100.85
2018-09-23T07:16:03.669Z,100.89
2018-09-23T07:17:03.975Z,100.83
2018-09-23T07:18:04.567Z,101.02
2018-09-23T07:19:03.677Z,101.03
2018-09-23T07:20:04.988Z,100.95
2018-09-23T07:21:05.295Z,100.81
2018-09-23T07:22:05.693Z,100.69
2018-09-23T07:23:06.156Z,100.41
2018-09-23T07:24:06.567Z,100.80
2018-09-23T07:25:05.707Z,101.04
2018-09-23T07:26:07.168Z,101.33
2018-09-23T07:27:07.464Z,101.21
2018-09-23T07:28:07.769Z,100.81
2018-09-23T07:29:08.033Z,100.61
2018-09-23T07:30:08.311Z,100.81
2018-09-23T07:31:08.659Z,100.82
2018-09-23T07:32:08.877Z,100.96
2018-09-23T07:33:09.097Z,100.67
2018-09-23T07:34:09.405Z,100.83
2018-09-23T07:35:09.612Z,100.94
2018-09-23T07:36:09.881Z,101.32
2018-09-23T07:37:10.343Z,101.70
2018-09-23T07:38:09.515Z,101.74
2018-09-23T07:39:10.730Z,101.84
2018-09-23T07:40:11.155Z,101.45
2018-09-23T07:41:11.713Z,101.36
2018-09-23T07:42:11.985Z,101.42
2018-09-23T07:43:12.233Z,100.90
2018-09-23T07:44:12.520Z,100.58
2018-09-23T07:45:12.964Z,100.81
2018-09-23T07:46:13.287Z,100.80
2018-09-23T07:47:13.533Z,100.81
2018-09-23T07:48:13.828Z,100.77
2018-09-23T07:49:14.272Z,100.57
2018-09-23T07:49:22.313Z,100.47
2018-09-23T07:50:23.550Z,100.45
2018-09-23T07:51:23.685Z,100.96
2018-09-23T07:52:24.003Z,101.28
2018-09-23T07:53:24.359Z,100.92
2018-09-23T07:54:24.677Z,100.90
2018-09-23T07:55:25.481Z,100.87
2018-09-23T07:56:25.870Z,101.04
2018-09-23T07:57:25.147Z,100.93
2018-09-23T07:58:26.454Z,101.04
2018-09-23T07:59:26.790Z,100.23
2018-09-23T08:00:27.053Z,99.72
2018-09-23T08:01:27.308Z,99.82
2018-09-23T08:02:27.574Z,99.96
2018-09-23T08:03:28.029Z,100.00
2018-09-23T08:04:27.197Z,99.87
2018-09-23T08:05:28.453Z,99.88
2018-09-23T08:06:28.745Z,99.45
2018-09-23T08:07:29.300Z,99.17
2018-09-23T08:08:29.567Z,99.12
2018-09-23T08:09:29.880Z,98.86
2018-09-23T08:10:30.224Z,99.00
2018-09-23T08:11:30.506Z,99.12
2018-09-23T08:12:30.848Z,98.62
2018-09-23T08:13:30.231Z,98.52
2018-09-23T08:14:30.657Z,98.99
2018-09-23T08:15:30.736Z,99.22
2018-09-23T08:16:31.968Z,99.16
2018-09-23T08:17:32.329Z,98.64
2018-09-23T08:18:32.705Z,98.19
2018-09-23T08:19:33.508Z,98.03
2018-09-23T08:20:32.671Z,98.48
2018-09-23T08:21:32.963Z,98.53
2018-09-23T08:22:34.256Z,98.74
2018-09-23T08:23:34.548Z,98.57
2018-09-23T08:24:35.128Z,98.61
2018-09-23T08:25:35.561Z,98.41
2018-09-23T08:26:34.990Z,98.58
2018-09-23T08:27:35.161Z,98.80
2018-09-23T08:28:36.524Z,99.81
2018-09-23T08:29:36.893Z,99.86
2018-09-23T08:30:37.303Z,99.17
2018-09-23T08:31:37.607Z,98.58
2018-09-23T08:32:36.948Z,98.46
2018-09-23T08:33:38.220Z,98.61
2018-09-23T08:34:38.246Z,98.67
2018-09-23T08:35:38.511Z,98.70
2018-09-23T08:36:38.937Z,98.35
2018-09-23T08:37:39.285Z,98.55
2018-09-23T08:38:39.551Z,98.10
2018-09-23T08:39:39.813Z,97.63
2018-09-23T08:40:40.031Z,98.41
2018-09-23T08:40:48.366Z,98.05
2018-09-23T08:41:49.658Z,98.04
2018-09-23T08:42:49.794Z,98.21
2018-09-23T08:43:48.970Z,98.37
2018-09-23T08:44:50.171Z,98.56
2018-09-23T08:45:50.503Z,98.33
2018-09-23T08:46:50.750Z,97.75
2018-09-23T08:47:51.060Z,97.84
2018-09-23T08:48:50.225Z,98.15
2018-09-23T08:49:52.026Z,98.54
2018-09-23T08:50:52.667Z,98.93
2018-09-23T08:51:53.064Z,98.42
2018-09-23T08:52:52.392Z,97.94
2018-09-23T08:53:53.838Z,98.03
2018-09-23T08:54:56.824Z,98.16
2018-09-23T08:55:54.593Z,98.47
2018-09-23T08:56:55.966Z,98.44
2018-09-23T08:57:56.222Z,98.63
2018-09-23T08:58:56.550Z,98.83
2018-09-23T08:59:57.163Z,98.62
2018-09-23T09:00:57.727Z,98.44
2018-09-23T09:01:58.006Z,97.60
2018-09-23T09:02:58.437Z,97.53
2018-09-23T09:03:58.780Z,97.83
2018-09-23T09:04:59.149Z,98.13
2018-09-23T09:05:59.682Z,98.19
2018-09-23T09:07:00.026Z,98.24
2018-09-23T09:08:00.510Z,98.07
2018-09-23T09:09:00.909Z,97.19
2018-09-23T09:10:01.736Z,97.10
2018-09-23T09:11:02.108Z,97.68
2018-09-23T09:12:02.617Z,97.67
2018-09-23T09:13:03.142Z,97.74
2018-09-23T09:14:03.465Z,97.83
2018-09-23T09:15:03.746Z,98.26
2018-09-23T09:16:04.039Z,97.78
2018-09-23T09:17:04.526Z,97.10
2018-09-23T09:18:04.900Z,96.56
2018-09-23T09:19:05.315Z,96.42
2018-09-23T09:20:05.702Z,96.38
2018-09-23T09:21:06.213Z,97.11
2018-09-23T09:22:06.721Z,96.94
2018-09-23T09:23:07.043Z,96.67
2018-09-23T09:23:15.316Z,96.62
2018-09-23T09:24:16.611Z,96.64
2018-09-23T09:25:16.959Z,96.50
2018-09-23T09:26:17.509Z,96.57
2018-09-23T09:27:17.960Z,96.75
2018-09-23T09:28:18.301Z,97.26
2018-09-23T09:29:18.932Z,97.11
2018-09-23T09:30:18.286Z,96.85
2018-09-23T09:31:19.617Z,95.83
2018-09-23T09:32:20.039Z,96.90
2018-09-23T09:33:20.334Z,96.41
2018-09-23T09:34:20.781Z,96.56
2018-09-23T09:35:21.046Z,97.04
2018-09-23T09:36:20.317Z,97.19
2018-09-23T09:37:21.618Z,97.30
2018-09-23T09:38:21.969Z,97.50
2018-09-23T09:39:21.250Z,96.82
2018-09-23T09:40:22.782Z,97.58
2018-09-23T09:41:23.126Z,98.15
2018-09-23T09:42:23.477Z,97.82
2018-09-23T09:43:23.803Z,98.03
2018-09-23T09:44:24.267Z,97.86
2018-09-23T09:45:24.595Z,97.46
2018-09-23T09:46:25.047Z,97.37
2018-09-23T09:47:25.449Z,97.41
2018-09-23T09:48:25.790Z,97.64
2018-09-23T09:49:26.444Z,97.67
2018-09-23T09:50:26.853Z,97.31
2018-09-23T09:51:27.235Z,97.31
2018-09-23T09:52:27.566Z,97.55
2018-09-23T09:53:27.918Z,97.85
2018-09-23T09:54:27.204Z,98.36
2018-09-23T09:55:28.668Z,98.73
2018-09-23T09:56:27.787Z,99.14
2018-09-23T09:57:29.033Z,98.91
2018-09-23T09:58:29.320Z,98.86
2018-09-23T09:59:29.873Z,99.42
2018-09-23T10:00:30.207Z,99.21
2018-09-23T10:01:30.506Z,99.09
2018-09-23T10:02:30.830Z,98.95
2018-09-23T10:03:31.131Z,99.25
2018-09-23T10:04:31.416Z,99.33
2018-09-23T10:05:31.753Z,99.29
2018-09-23T10:06:32.033Z,99.40
2018-09-23T10:07:32.407Z,99.03
2018-09-23T10:08:32.788Z,99.26
2018-09-23T10:09:33.234Z,99.60
2018-09-23T10:10:33.684Z,99.39
2018-09-23T10:10:45.031Z,99.68
2018-09-23T10:11:46.053Z,99.69
2018-09-23T10:12:45.412Z,99.67
2018-09-23T10:13:46.743Z,99.58
2018-09-23T10:14:47.166Z,99.11
2018-09-23T10:15:47.611Z,98.79
2018-09-23T10:16:47.999Z,99.31
2018-09-23T10:17:48.386Z,99.70
2018-09-23T10:18:48.992Z,99.13
2018-09-23T10:19:49.397Z,98.60
2018-09-23T10:20:49.977Z,98.70
2018-09-23T10:21:50.290Z,98.63
2018-09-23T10:22:50.639Z,98.62
2018-09-23T10:23:50.940Z,98.50
2018-09-23T10:24:50.293Z,98.42
2018-09-23T10:25:51.736Z,98.30
2018-09-23T10:26:52.017Z,98.31
2018-09-23T10:27:52.262Z,98.36
2018-09-23T10:28:52.636Z,98.47
2018-09-23T10:29:52.954Z,98.65
2018-09-23T10:30:52.240Z,98.83
2018-09-23T10:31:53.690Z,98.76
2018-09-23T10:32:52.906Z,98.26
2018-09-23T10:33:54.212Z,98.34
2018-09-23T10:34:54.807Z,98.00
2018-09-23T10:35:55.170Z,96.71
2018-09-23T10:36:55.548Z,97.07
2018-09-23T10:37:55.811Z,97.13
2018-09-23T10:38:56.192Z,97.30
2018-09-23T10:39:56.460Z,97.01
2018-09-23T10:40:56.708Z,96.86
2018-09-23T10:41:56.998Z,97.34
2018-09-23T10:42:57.392Z,97.12
2018-09-23T10:43:57.681Z,98.29
2018-09-23T10:44:57.938Z,97.89
2018-09-23T10:45:58.229Z,97.31
2018-09-23T10:46:58.565Z,97.33
2018-09-23T10:47:59.007Z,97.80
2018-09-23T10:48:59.322Z,98.33
2018-09-23T10:49:59.641Z,98.32
2018-09-23T10:51:00.095Z,98.63
2018-09-23T10:52:00.383Z,98.05
2018-09-23T10:53:00.667Z,97.96
2018-09-23T10:54:00.988Z,98.29
2018-09-23T10:55:01.236Z,98.28
2018-09-23T10:56:01.666Z,98.08
2018-09-23T10:56:10.098Z,98.51
2018-09-23T10:57:10.357Z,98.45
2018-09-23T10:58:11.895Z,98.94
2018-09-23T10:59:11.211Z,99.13
2018-09-23T11:00:12.638Z,99.25
2018-09-23T11:01:12.967Z,99.46
2018-09-23T11:02:13.530Z,99.34
2018-09-23T11:03:13.783Z,99.11
2018-09-23T11:04:14.115Z,98.61
2018-09-23T11:05:13.436Z,98.58
2018-09-23T11:06:14.706Z,98.61
2018-09-23T11:07:15.033Z,98.48
2018-09-23T11:08:15.254Z,98.73
2018-09-23T11:09:15.686Z,98.92
2018-09-23T11:10:16.325Z,99.08
2018-09-23T11:11:16.613Z,99.19
2018-09-23T11:12:16.891Z,99.44
2018-09-23T11:13:17.221Z,99.61
2018-09-23T11:14:17.583Z,100.02
2018-09-23T11:15:17.912Z,100.13
2018-09-23T11:16:18.152Z,100.60
2018-09-23T11:17:18.265Z,100.60
2018-09-23T11:18:18.558Z,100.03
2018-09-23T11:19:18.808Z,99.88
2018-09-23T11:20:19.073Z,100.09
2018-09-23T11:21:19.407Z,99.97
2018-09-23T11:22:19.654Z,99.98
2018-09-23T11:23:20.025Z,100.17
2018-09-23T11:24:19.187Z,100.05
2018-09-23T11:25:20.446Z,99.98
2018-09-23T11:26:20.689Z,99.77
2018-09-23T11:27:21.013Z,99.50
2018-09-23T11:28:20.455Z,100.09
2018-09-23T11:29:21.878Z,100.05
2018-09-23T11:30:22.321Z,99.71
2018-09-23T11:31:22.604Z,100.15
2018-09-23T11:32:22.966Z,100.54
2018-09-23T11:33:23.185Z,99.77
2018-09-23T11:34:23.422Z,99.18
2018-09-23T11:35:23.746Z,98.94
2018-09-23T11:36:23.986Z,99.26
2018-09-23T11:37:24.225Z,100.22
2018-09-23T11:38:24.520Z,99.69
2018-09-23T11:39:24.739Z,99.99
2018-09-23T11:40:25.049Z,99.48
2018-09-23T11:41:25.274Z,99.78
2018-09-23T11:42:24.554Z,99.48
2018-09-23T11:42:33.024Z,99.17
2018-09-23T11:43:34.401Z,99.17
2018-09-23T11:44:34.771Z,99.32
2018-09-23T11:45:35.027Z,99.33
2018-09-23T11:46:35.309Z,99.43
2018-09-23T11:47:35.570Z,98.88
2018-09-23T11:48:35.869Z,98.91
2018-09-23T11:49:36.129Z,99.10
2018-09-23T11:50:37.113Z,99.57
2018-09-23T11:51:37.452Z,99.80
2018-09-23T11:52:36.964Z,99.95
2018-09-23T11:53:37.429Z,100.36
2018-09-23T11:54:38.713Z,99.84
2018-09-23T11:55:39.073Z,100.47
2018-09-23T11:56:39.840Z,100.64
2018-09-23T11:57:39.110Z,100.64
2018-09-23T11:58:40.419Z,101.23
2018-09-23T11:59:39.693Z,100.73
2018-09-23T12:00:41.137Z,101.64
2018-09-23T12:01:40.808Z,102.15
2018-09-23T12:02:42.252Z,101.62
2018-09-23T12:03:42.548Z,102.66
2018-09-23T12:04:42.864Z,104.58
2018-09-23T12:05:43.160Z,105.79
2018-09-23T12:06:43.405Z,105.99
2018-09-23T12:07:43.711Z,105.48
2018-09-23T12:08:43.917Z,105.62
2018-09-23T12:09:44.635Z,105.72
2018-09-23T12:10:45.067Z,105.63
2018-09-23T12:11:44.321Z,105.13
2018-09-23T12:12:45.754Z,104.47
2018-09-23T12:13:46.153Z,103.10
2018-09-23T12:14:46.558Z,103.08
2018-09-23T12:15:51.151Z,101.89
2018-09-23T12:16:53.876Z,101.68
2018-09-23T12:17:47.192Z,100.60
2018-09-23T12:18:56.658Z,100.35
2018-09-23T12:19:54.975Z,100.16
2018-09-23T12:20:54.632Z,100.49
2018-09-23T12:21:50.159Z,100.09
2018-09-23T12:23:01.043Z,100.18
2018-09-23T12:23:50.457Z,100.58
2018-09-23T12:24:51.796Z,99.13
2018-09-23T12:25:52.165Z,98.71
2018-09-23T12:26:51.372Z,98.71
2018-09-23T12:27:52.975Z,98.38