createdAt,value
2023-01-10T00:00:05.520Z,0.00
2023-01-10T00:01:05.453Z,0.00
2023-01-10T00:02:05.423Z,0.00
2023-01-10T00:03:05.408Z,0.00
2023-01-10T00:04:05.393Z,0.00
2023-01-10T00:05:05.431Z,0.00
2023-01-10T00:06:05.364Z,0.00
2023-01-10T00:07:05.361Z,0.00
2023-01-10T00:08:05.332Z,0.00
2023-01-10T00:09:05.320Z,0.00
2023-01-10T00:10:05.302Z,0.00
2023-01-10T00:11:05.299Z,0.00
2023-01-10T00:12:05.277Z,0.00
2023-01-10T00:13:05.247Z,0.00
2023-01-10T00:14:05.242Z,0.00
2023-01-10T00:15:05.413Z,0.00
2023-01-10T00:16:05.272Z,0.00
2023-01-10T00:17:05.179Z,0.00
2023-01-10T00:18:05.166Z,0.00
2023-01-10T00:19:05.149Z,0.00
2023-01-10T00:20:05.130Z,0.00
2023-01-10T00:21:05.112Z,0.00
2023-01-10T00:22:05.100Z,0.00
2023-01-10T00:23:05.109Z,0.00
2023-01-10T00:24:05.069Z,0.00
2023-01-10T00:25:05.084Z,0.00
2023-01-10T00:26:05.040Z,0.00
2023-01-10T00:27:05.022Z,0.00
2023-01-10T00:28:05.017Z,0.00
2023-01-10T00:29:04.987Z,0.00
2023-01-10T00:30:05.174Z,0.00
2023-01-10T00:31:04.999Z,0.00
2023-01-10T00:32:04.939Z,0.00
2023-01-10T00:33:04.922Z,0.00
2023-01-10T00:34:04.910Z,0.00
2023-01-10T00:35:04.884Z,0.00
2023-01-10T00:36:04.883Z,0.00
2023-01-10T00:37:04.854Z,0.00
2023-01-10T00:38:04.839Z,0.00
2023-01-10T00:39:04.851Z,0.00
2023-01-10T00:40:04.806Z,0.00
2023-01-10T00:41:04.796Z,0.00
2023-01-10T00:42:04.783Z,0.00
2023-01-10T00:43:04.765Z,0.00
2023-01-10T00:44:04.743Z,0.00
2023-01-10T00:45:04.728Z,0.00
2023-01-10T00:46:04.774Z,0.00
2023-01-10T00:47:04.697Z,0.00
2023-01-10T00:48:04.677Z,0.00
2023-01-10T00:49:04.664Z,0.00
2023-01-10T00:50:04.644Z,0.00
2023-01-10T00:51:04.631Z,0.00
2023-01-10T00:52:04.612Z,0.00
2023-01-10T00:53:04.596Z,0.00
2023-01-10T00:54:04.581Z,0.00
2023-01-10T00:55:04.584Z,0.00
2023-01-10T00:56:04.547Z,0.00
2023-01-10T00:57:04.549Z,0.00
2023-01-10T00:58:04.519Z,0.00
2023-01-10T00:59:04.501Z,0.00
2023-01-10T01:00:04.482Z,0.00
2023-01-10T01:01:04.495Z,0.00
2023-01-10T01:02:04.554Z,0.00
2023-01-10T01:03:04.464Z,0.00
2023-01-10T01:04:04.417Z,0.00
2023-01-10T01:05:04.410Z,0.00
2023-01-10T01:06:04.391Z,0.00
2023-01-10T01:07:04.377Z,0.00
2023-01-10T01:08:04.365Z,0.00
2023-01-10T01:09:04.393Z,0.00
2023-01-10T01:10:04.322Z,0.00
2023-01-10T01:11:04.331Z,0.00
2023-01-10T01:12:04.290Z,0.00
2023-01-10T01:13:04.277Z,0.00
2023-01-10T01:14:04.258Z,0.00
2023-01-10T01:15:04.245Z,0.00
2023-01-10T01:16:04.270Z,0.00
2023-01-10T01:17:04.213Z,0.00
2023-01-10T01:18:04.197Z,0.00
2023-01-10T01:19:04.193Z,0.00
2023-01-10T01:20:04.167Z,0.00
2023-01-10T01:21:04.149Z,0.00
2023-01-10T01:22:04.128Z,0.00
2023-01-10T01:23:04.115Z,0.00
2023-01-10T01:24:04.096Z,0.00
2023-01-10T01:25:04.085Z,0.00
2023-01-10T01:26:04.066Z,0.00
2023-01-10T01:27:04.072Z,0.00
2023-01-10T01:28:04.062Z,0.00
2023-01-10T01:29:04.023Z,0.00
2023-01-10T01:30:04.004Z,0.00
2023-01-10T01:31:04.013Z,0.00
2023-01-10T01:32:03.971Z,0.00
2023-01-10T01:33:03.956Z,0.00
2023-01-10T01:34:03.935Z,0.00
2023-01-10T01:35:03.924Z,0.00
2023-01-10T01:36:03.907Z,0.00
2023-01-10T01:37:03.901Z,0.00
2023-01-10T01:38:03.879Z,0.00
2023-01-10T01:39:03.872Z,0.00
2023-01-10T01:40:03.837Z,0.00
2023-01-10T01:41:03.827Z,0.00
2023-01-10T01:42:03.813Z,0.00
2023-01-10T01:43:03.823Z,0.00
2023-01-10T01:44:03.774Z,0.00
2023-01-10T01:45:03.762Z,0.00
2023-01-10T01:46:03.806Z,0.00
2023-01-10T01:47:03.730Z,0.00
2023-01-10T01:48:03.711Z,0.00
2023-01-10T01:49:03.700Z,0.00
2023-01-10T01:50:03.687Z,0.00
2023-01-10T01:51:03.669Z,0.00
2023-01-10T01:52:03.648Z,0.00
2023-01-10T01:53:03.635Z,0.00
2023-01-10T01:54:03.616Z,0.00
2023-01-10T01:55:03.610Z,0.00
2023-01-10T01:56:03.584Z,0.00
2023-01-10T01:57:03.592Z,0.00
2023-01-10T01:58:03.561Z,0.00
2023-01-10T01:59:03.560Z,0.00
2023-01-10T02:00:03.523Z,0.00
2023-01-10T02:01:03.506Z,0.00
2023-01-10T02:02:03.543Z,0.00
2023-01-10T02:03:03.691Z,0.00
2023-01-10T02:04:03.524Z,0.00
2023-01-10T02:05:03.443Z,0.00
2023-01-10T02:06:03.432Z,0.00
2023-01-10T02:07:03.412Z,0.00
2023-01-10T02:08:03.441Z,0.00
2023-01-10T02:09:03.387Z,0.00
2023-01-10T02:10:03.366Z,0.00
2023-01-10T02:11:03.349Z,0.00
2023-01-10T02:12:03.327Z,0.00
2023-01-10T02:13:03.320Z,0.00
2023-01-10T02:14:03.299Z,0.00
2023-01-10T02:15:03.305Z,0.00
2023-01-10T02:16:03.297Z,0.00
2023-01-10T02:17:03.254Z,0.00
2023-01-10T02:18:03.237Z,0.00
2023-01-10T02:19:03.223Z,0.00
2023-01-10T02:20:03.266Z,0.00
2023-01-10T02:21:03.192Z,0.00
2023-01-10T02:22:03.175Z,0.00
2023-01-10T02:23:03.160Z,0.00
2023-01-10T02:24:03.140Z,0.00
2023-01-10T02:25:03.140Z,0.00
2023-01-10T02:26:03.106Z,0.00
2023-01-10T02:27:03.093Z,0.00
2023-01-10T02:28:03.074Z,0.00
2023-01-10T02:29:03.061Z,0.00
2023-01-10T02:30:03.042Z,0.00
2023-01-10T02:31:03.097Z,0.00
2023-01-10T02:32:03.010Z,0.00
2023-01-10T02:33:05.358Z,0.00
2023-01-10T02:34:02.988Z,0.00
2023-01-10T02:35:02.970Z,0.00
2023-01-10T02:36:02.946Z,0.00
2023-01-10T02:37:02.935Z,0.00
2023-01-10T02:38:02.915Z,0.00
2023-01-10T02:39:02.906Z,0.00
2023-01-10T02:40:02.888Z,0.00
2023-01-10T02:41:02.872Z,0.00
2023-01-10T02:42:02.852Z,0.00
2023-01-10T02:43:02.840Z,0.00
2023-01-10T02:44:02.821Z,0.00
2023-01-10T02:45:02.813Z,0.00
2023-01-10T02:46:02.964Z,0.00
2023-01-10T02:47:02.807Z,0.00
2023-01-10T02:48:02.760Z,0.00
2023-01-10T02:49:02.796Z,0.00
2023-01-10T02:50:02.726Z,0.00
2023-01-10T02:51:02.712Z,0.00
2023-01-10T02:52:02.694Z,0.00
2023-01-10T02:53:02.681Z,0.00
2023-01-10T02:54:02.675Z,0.00
2023-01-10T02:55:02.671Z,0.00
2023-01-10T02:56:02.631Z,0.00
2023-01-10T02:57:02.617Z,0.00
2023-01-10T02:58:02.598Z,0.00
2023-01-10T02:59:02.588Z,0.00
2023-01-10T03:00:02.615Z,0.00
2023-01-10T03:01:02.577Z,0.00
2023-01-10T03:02:02.672Z,0.00
2023-01-10T03:03:02.541Z,0.00
2023-01-10T03:04:02.507Z,0.00
2023-01-10T03:05:02.550Z,0.00
2023-01-10T03:06:02.470Z,0.00
2023-01-10T03:07:02.461Z,0.00
2023-01-10T03:08:02.436Z,0.00
2023-01-10T03:09:02.432Z,0.00
2023-01-10T03:10:02.407Z,0.00
2023-01-10T03:11:02.398Z,0.00
2023-01-10T03:12:02.388Z,0.00
2023-01-10T03:13:02.372Z,0.00
2023-01-10T03:14:02.343Z,0.00
2023-01-10T03:15:02.335Z,0.00
2023-01-10T03:16:02.328Z,0.00
2023-01-10T03:17:04.638Z,0.00
2023-01-10T03:18:02.286Z,0.00
2023-01-10T03:19:02.284Z,0.00
2023-01-10T03:20:02.247Z,0.00
2023-01-10T03:21:02.236Z,0.00
2023-01-10T03:22:02.220Z,0.00
2023-01-10T03:23:02.202Z,0.00
2023-01-10T03:24:02.191Z,0.00
2023-01-10T03:25:02.172Z,0.00
2023-01-10T03:26:02.161Z,0.00
2023-01-10T03:27:03.066Z,0.00
2023-01-10T03:28:02.140Z,0.00
2023-01-10T03:29:02.116Z,0.00
2023-01-10T03:30:02.086Z,0.00
2023-01-10T03:31:02.171Z,0.00
2023-01-10T03:32:02.057Z,0.00
2023-01-10T03:33:02.054Z,0.00
2023-01-10T03:34:02.024Z,0.00
2023-01-10T03:35:02.029Z,0.00
2023-01-10T03:36:01.992Z,0.00
2023-01-10T03:37:01.994Z,0.00
2023-01-10T03:38:01.962Z,0.00
2023-01-10T03:39:01.949Z,0.00
2023-01-10T03:40:01.926Z,0.00
2023-01-10T03:41:01.923Z,0.00
2023-01-10T03:42:01.901Z,0.00
2023-01-10T03:43:01.891Z,0.00
2023-01-10T03:44:01.870Z,0.00
2023-01-10T03:45:01.852Z,0.00
2023-01-10T03:46:01.835Z,0.00
2023-01-10T03:47:01.823Z,0.00
2023-01-10T03:48:01.804Z,0.00
2023-01-10T03:49:01.810Z,0.00
2023-01-10T03:50:01.779Z,0.00
2023-01-10T03:51:01.808Z,0.00
2023-01-10T03:52:01.753Z,0.00
2023-01-10T03:53:01.725Z,0.00
2023-01-10T03:54:01.704Z,0.00
2023-01-10T03:55:01.695Z,0.00
2023-01-10T03:56:01.676Z,0.00
2023-01-10T03:57:02.832Z,0.00
2023-01-10T03:58:01.642Z,0.00
2023-01-10T03:59:01.631Z,0.00
2023-01-10T04:00:01.613Z,0.00
2023-01-10T04:01:01.791Z,0.00
2023-01-10T04:02:01.773Z,0.00
2023-01-10T04:03:01.564Z,0.00
2023-01-10T04:04:01.666Z,0.00
2023-01-10T04:05:01.538Z,0.00
2023-01-10T04:06:01.515Z,0.00
2023-01-10T04:07:01.524Z,0.00
2023-01-10T04:08:01.484Z,0.00
2023-01-10T04:09:01.479Z,0.00
2023-01-10T04:10:01.451Z,0.00
2023-01-10T04:11:01.440Z,0.00
2023-01-10T04:12:01.420Z,0.00
2023-01-10T04:13:01.410Z,0.00
2023-01-10T04:14:01.389Z,0.00
2023-01-10T04:15:01.401Z,0.00
2023-01-10T04:16:01.388Z,0.00
2023-01-10T04:17:01.355Z,0.00
2023-01-10T04:18:01.331Z,0.00
2023-01-10T04:19:01.330Z,0.00
2023-01-10T04:20:01.296Z,0.00
2023-01-10T04:21:01.278Z,0.00
2023-01-10T04:22:01.311Z,0.00
2023-01-10T04:23:01.279Z,0.00
2023-01-10T04:24:01.228Z,0.00
2023-01-10T04:25:01.220Z,0.00
2023-01-10T04:26:01.204Z,0.00
2023-01-10T04:27:01.184Z,0.00
2023-01-10T04:28:01.165Z,0.00
2023-01-10T04:29:01.151Z,0.00
2023-01-10T04:30:01.138Z,0.00
2023-01-10T04:31:01.119Z,0.00
2023-01-10T04:32:01.164Z,0.00
2023-01-10T04:33:01.087Z,0.00
2023-01-10T04:34:01.071Z,0.00
2023-01-10T04:35:01.060Z,0.00
2023-01-10T04:36:01.040Z,0.00
2023-01-10T04:37:01.060Z,0.00
2023-01-10T04:38:01.015Z,0.00
2023-01-10T04:39:01.013Z,0.00
2023-01-10T04:40:00.978Z,0.00
2023-01-10T04:41:01.015Z,0.00
2023-01-10T04:42:00.940Z,0.00
2023-01-10T04:43:00.926Z,0.00
2023-01-10T04:44:00.931Z,0.00
2023-01-10T04:45:00.906Z,0.00
2023-01-10T04:46:00.890Z,0.00
2023-01-10T04:47:00.870Z,0.00
2023-01-10T04:48:00.860Z,0.00
2023-01-10T04:49:00.826Z,0.00
2023-01-10T04:50:00.809Z,0.00
2023-01-10T04:51:00.799Z,0.00
2023-01-10T04:52:00.775Z,0.00
2023-01-10T04:53:00.767Z,0.00
2023-01-10T04:54:00.759Z,0.00
2023-01-10T04:55:00.768Z,0.00
2023-01-10T04:56:00.718Z,0.00
2023-01-10T04:57:00.717Z,0.00
2023-01-10T04:58:00.690Z,0.00
2023-01-10T04:59:00.667Z,0.00
2023-01-10T05:00:00.655Z,0.00
2023-01-10T05:01:00.676Z,0.00
2023-01-10T05:02:00.794Z,0.00
2023-01-10T05:03:00.759Z,0.00
2023-01-10T05:04:00.587Z,0.00
2023-01-10T05:05:00.570Z,0.00
2023-01-10T05:06:00.559Z,0.00
2023-01-10T05:07:00.540Z,0.00
2023-01-10T05:08:00.535Z,0.00
2023-01-10T05:09:00.505Z,0.00
2023-01-10T05:10:00.511Z,0.00
2023-01-10T05:11:00.491Z,0.00
2023-01-10T05:12:00.464Z,0.00
2023-01-10T05:13:00.439Z,0.00
2023-01-10T05:14:00.428Z,0.00
2023-01-10T05:15:00.417Z,0.00
2023-01-10T05:16:00.397Z,0.00
2023-01-10T05:17:00.377Z,0.00
2023-01-10T05:18:00.370Z,0.00
2023-01-10T05:19:00.347Z,0.00
2023-01-10T05:20:00.330Z,0.00
2023-01-10T05:21:00.323Z,0.00
2023-01-10T05:22:00.300Z,0.00
2023-01-10T05:23:00.281Z,0.00
2023-01-10T05:24:00.271Z,0.00
2023-01-10T05:25:00.248Z,0.00
2023-01-10T05:26:00.235Z,0.00
2023-01-10T05:27:00.239Z,0.00
2023-01-10T05:28:00.204Z,0.00
2023-01-10T05:29:00.184Z,0.00
2023-01-10T05:30:00.173Z,0.00
2023-01-10T05:31:00.202Z,0.00
2023-01-10T05:32:00.224Z,0.00
2023-01-10T05:33:00.120Z,0.00
2023-01-10T05:34:00.166Z,0.00
2023-01-10T05:35:00.101Z,0.00
2023-01-10T05:36:00.094Z,0.00
2023-01-10T05:37:00.059Z,0.00
2023-01-10T05:38:00.047Z,0.00
2023-01-10T05:39:00.027Z,0.00
2023-01-10T05:40:00.030Z,0.00
2023-01-10T05:40:59.995Z,0.00
2023-01-10T05:41:59.980Z,0.00
2023-01-10T05:42:59.981Z,0.00
2023-01-10T05:43:59.949Z,0.00
2023-01-10T05:45:59.948Z,0.00
2023-01-10T05:46:59.899Z,0.00
2023-01-10T05:47:59.885Z,0.00
2023-01-10T05:48:59.870Z,0.00
2023-01-10T05:49:59.850Z,0.00
2023-01-10T05:50:59.835Z,0.00
2023-01-10T05:51:59.813Z,0.00
2023-01-10T05:52:59.802Z,0.00
2023-01-10T05:53:59.784Z,0.00
2023-01-10T05:54:59.770Z,0.00
2023-01-10T05:55:59.754Z,0.00
2023-01-10T05:56:59.741Z,0.00
2023-01-10T05:57:59.723Z,0.00
2023-01-10T05:59:06.577Z,0.00
2023-01-10T05:59:59.688Z,0.00
2023-01-10T06:00:59.692Z,0.00
2023-01-10T06:01:59.719Z,0.00
2023-01-10T06:02:59.721Z,0.00
2023-01-10T06:03:59.622Z,0.00
2023-01-10T06:04:59.617Z,0.00
2023-01-10T06:05:59.590Z,0.00
2023-01-10T06:06:59.581Z,0.00
2023-01-10T06:07:59.572Z,0.00
2023-01-10T06:08:59.547Z,0.00
2023-01-10T06:09:59.529Z,0.00
2023-01-10T06:10:59.514Z,0.00
2023-01-10T06:11:59.496Z,0.00
2023-01-10T06:12:59.482Z,0.00
2023-01-10T06:13:59.479Z,0.00
2023-01-10T06:14:59.469Z,0.00
2023-01-10T06:15:59.522Z,0.00
2023-01-10T06:16:59.416Z,0.00
2023-01-10T06:17:59.396Z,0.00
2023-01-10T06:18:59.391Z,0.00
2023-01-10T06:19:59.364Z,0.00
2023-01-10T06:20:59.357Z,0.00
2023-01-10T06:21:59.340Z,0.00
2023-01-10T06:22:59.320Z,0.00
2023-01-10T06:23:59.300Z,0.00
2023-01-10T06:25:01.579Z,0.00
2023-01-10T06:25:59.268Z,0.00
2023-01-10T06:26:59.258Z,0.00
2023-01-10T06:27:59.234Z,0.00
2023-01-10T06:28:59.223Z,0.00
2023-01-10T06:29:59.209Z,0.00
2023-01-10T06:30:59.259Z,0.00
2023-01-10T06:31:59.174Z,0.00
2023-01-10T06:32:59.158Z,0.00
2023-01-10T06:33:59.138Z,0.00
2023-01-10T06:34:59.146Z,0.00
2023-01-10T06:35:59.106Z,0.00
2023-01-10T06:36:59.094Z,0.00
2023-01-10T06:37:59.074Z,0.00
2023-01-10T06:38:59.060Z,0.00
2023-01-10T06:39:59.043Z,0.00
2023-01-10T06:40:59.039Z,0.00
2023-01-10T06:41:59.038Z,0.00
2023-01-10T06:42:59.031Z,0.00
2023-01-10T06:43:58.981Z,0.00
2023-01-10T06:44:58.964Z,0.00
2023-01-10T06:45:59.019Z,0.00
2023-01-10T06:46:58.956Z,0.00
2023-01-10T06:47:58.920Z,0.00
2023-01-10T06:48:58.903Z,0.00
2023-01-10T06:49:58.880Z,0.00
2023-01-10T06:50:58.867Z,0.00
2023-01-10T06:51:58.848Z,0.00
2023-01-10T06:52:58.835Z,0.00
2023-01-10T06:53:58.823Z,0.00
2023-01-10T06:54:58.803Z,0.00
2023-01-10T06:55:58.794Z,0.00
2023-01-10T06:56:58.774Z,0.00
2023-01-10T06:57:58.747Z,0.00
2023-01-10T06:58:58.750Z,0.00
2023-01-10T06:59:58.720Z,0.00
2023-01-10T07:00:58.855Z,0.00
2023-01-10T07:01:58.876Z,0.00
2023-01-10T07:02:58.693Z,0.00
2023-01-10T07:03:58.673Z,0.00
2023-01-10T07:04:58.640Z,0.00
2023-01-10T07:05:58.624Z,0.00
2023-01-10T07:06:58.609Z,0.00
2023-01-10T07:07:58.597Z,0.00
2023-01-10T07:08:58.580Z,0.00
2023-01-10T07:09:58.559Z,0.00
2023-01-10T07:10:58.543Z,0.00
2023-01-10T07:11:58.524Z,0.00
2023-01-10T07:12:58.525Z,0.00
2023-01-10T07:13:58.490Z,0.00
2023-01-10T07:14:58.479Z,0.00
2023-01-10T07:15:58.512Z,0.00
2023-01-10T07:16:58.444Z,0.00
2023-01-10T07:17:58.511Z,0.00
2023-01-10T07:18:58.440Z,0.00
2023-01-10T07:19:58.391Z,0.00
2023-01-10T07:20:58.379Z,0.00
2023-01-10T07:21:58.365Z,0.00
2023-01-10T07:22:58.360Z,0.00
2023-01-10T07:23:58.330Z,0.00
2023-01-10T07:24:58.317Z,0.00
2023-01-10T07:25:58.300Z,0.00
2023-01-10T07:26:58.288Z,0.00
2023-01-10T07:27:58.297Z,0.00
2023-01-10T07:28:58.251Z,0.00
2023-01-10T07:29:58.231Z,0.00
2023-01-10T07:30:58.252Z,0.00
2023-01-10T07:31:58.200Z,0.00
2023-01-10T07:32:58.185Z,0.00
2023-01-10T07:33:58.168Z,0.00
2023-01-10T07:34:58.169Z,0.00
2023-01-10T07:35:58.138Z,0.00
2023-01-10T07:36:58.117Z,0.00
2023-01-10T07:37:58.098Z,0.00
2023-01-10T07:38:58.099Z,0.00
2023-01-10T07:39:58.077Z,0.00
2023-01-10T07:40:58.052Z,0.00
2023-01-10T07:41:58.033Z,0.00
2023-01-10T07:42:58.019Z,0.00
2023-01-10T07:43:58.000Z,0.00
2023-01-10T07:44:57.987Z,0.00
2023-01-10T07:45:58.028Z,0.00
2023-01-10T07:46:57.954Z,0.00
2023-01-10T07:47:57.940Z,0.00
2023-01-10T07:48:57.921Z,0.00
2023-01-10T07:49:57.902Z,5.63
2023-01-10T07:50:57.913Z,5.63
2023-01-10T07:51:57.871Z,5.63
2023-01-10T07:52:57.858Z,5.63
2023-01-10T07:53:57.839Z,5.63
2023-01-10T07:54:57.825Z,5.63
2023-01-10T07:55:57.805Z,5.63
2023-01-10T07:56:57.792Z,5.63
2023-01-10T07:57:57.780Z,5.63
2023-01-10T07:58:57.775Z,5.63
2023-01-10T07:59:57.742Z,11.25
2023-01-10T08:00:57.796Z,11.25
2023-01-10T08:01:57.706Z,11.25
2023-01-10T08:02:57.816Z,11.25
2023-01-10T08:03:57.676Z,11.25
2023-01-10T08:04:57.662Z,11.25
2023-01-10T08:05:57.661Z,11.25
2023-01-10T08:06:57.659Z,11.25
2023-01-10T08:07:57.623Z,11.25
2023-01-10T08:08:57.608Z,11.25
2023-01-10T08:09:57.584Z,11.25
2023-01-10T08:10:57.573Z,11.25
2023-01-10T08:11:57.557Z,16.88
2023-01-10T08:13:01.548Z,16.88
2023-01-10T08:13:57.522Z,16.88
2023-01-10T08:14:57.530Z,16.88
2023-01-10T08:15:57.548Z,16.88
2023-01-10T08:16:57.488Z,16.88
2023-01-10T08:17:57.450Z,16.88
2023-01-10T08:18:57.455Z,16.88
2023-01-10T08:19:57.429Z,16.88
2023-01-10T08:20:57.411Z,16.88
2023-01-10T08:21:57.407Z,16.88
2023-01-10T08:22:57.399Z,16.88
2023-01-10T08:23:57.368Z,16.88
2023-01-10T08:24:57.380Z,22.50
2023-01-10T08:25:57.342Z,22.50
2023-01-10T08:26:57.310Z,22.50
2023-01-10T08:27:57.290Z,28.13
2023-01-10T08:28:57.278Z,28.13
2023-01-10T08:29:57.260Z,28.13
2023-01-10T08:30:57.349Z,28.13
2023-01-10T08:31:57.232Z,33.75
2023-01-10T08:32:57.212Z,33.75
2023-01-10T08:33:57.201Z,33.75
2023-01-10T08:34:57.184Z,39.38
2023-01-10T08:35:57.161Z,39.38
2023-01-10T08:36:57.152Z,39.38
2023-01-10T08:37:57.131Z,39.38
2023-01-10T08:38:57.137Z,39.38
2023-01-10T08:39:57.103Z,39.38
2023-01-10T08:40:57.085Z,33.75
2023-01-10T08:41:57.069Z,33.75
2023-01-10T08:42:57.055Z,33.75
2023-01-10T08:43:57.036Z,39.38
2023-01-10T08:44:58.660Z,39.38
2023-01-10T08:45:57.005Z,39.38
2023-01-10T08:46:57.076Z,39.38
2023-01-10T08:47:56.991Z,39.38
2023-01-10T08:48:56.960Z,39.38
2023-01-10T08:49:56.955Z,39.38
2023-01-10T08:50:56.931Z,39.38
2023-01-10T08:51:56.914Z,33.75
2023-01-10T08:52:56.898Z,39.38
2023-01-10T08:53:56.910Z,39.38
2023-01-10T08:54:56.885Z,39.38
2023-01-10T08:55:56.847Z,45.00
2023-01-10T08:56:56.833Z,50.63
2023-01-10T08:57:56.828Z,50.63
2023-01-10T08:58:56.804Z,56.25
2023-01-10T08:59:56.786Z,56.25
2023-01-10T09:00:56.796Z,56.25
2023-01-10T09:01:56.791Z,56.25
2023-01-10T09:02:56.844Z,56.25
2023-01-10T09:03:56.722Z,56.25
2023-01-10T09:04:56.716Z,56.25
2023-01-10T09:05:56.693Z,56.25
2023-01-10T09:06:56.681Z,56.25
2023-01-10T09:07:56.661Z,61.88
2023-01-10T09:08:56.651Z,67.50
2023-01-10T09:09:56.637Z,61.88
2023-01-10T09:10:56.649Z,61.88
2023-01-10T09:11:56.605Z,61.88
2023-01-10T09:12:56.651Z,61.88
2023-01-10T09:13:56.577Z,61.88
2023-01-10T09:14:56.571Z,61.88
2023-01-10T09:15:56.597Z,50.63
2023-01-10T09:16:56.524Z,56.25
2023-01-10T09:17:56.518Z,61.88
2023-01-10T09:18:56.493Z,50.63
2023-01-10T09:19:56.490Z,56.25
2023-01-10T09:20:56.465Z,61.88
2023-01-10T09:21:56.452Z,61.88
2023-01-10T09:22:56.436Z,56.25
2023-01-10T09:23:56.421Z,50.63
2023-01-10T09:24:56.404Z,67.50
2023-01-10T09:25:56.392Z,45.00
2023-01-10T09:26:56.395Z,56.25
2023-01-10T09:27:56.362Z,61.88
2023-01-10T09:28:56.349Z,56.25
2023-01-10T09:29:56.333Z,61.88
2023-01-10T09:30:56.319Z,61.88
2023-01-10T09:31:56.305Z,56.25
2023-01-10T09:32:56.288Z,39.38
2023-01-10T09:33:56.344Z,45.00
2023-01-10T09:34:56.306Z,45.00
2023-01-10T09:35:56.447Z,39.38
2023-01-10T09:36:56.235Z,39.38
2023-01-10T09:37:56.246Z,39.38
2023-01-10T09:38:56.197Z,39.38
2023-01-10T09:39:56.190Z,39.38
2023-01-10T09:40:56.168Z,45.00
2023-01-10T09:41:56.171Z,45.00
2023-01-10T09:42:56.158Z,45.00
2023-01-10T09:43:56.178Z,45.00
2023-01-10T09:44:56.108Z,45.00
2023-01-10T09:45:56.102Z,45.00
2023-01-10T09:46:56.112Z,45.00
2023-01-10T09:47:56.066Z,45.00
2023-01-10T09:48:56.048Z,45.00
2023-01-10T09:49:56.038Z,45.00
2023-01-10T09:50:56.020Z,45.00
2023-01-10T09:51:58.254Z,45.00
2023-01-10T09:52:56.001Z,45.00
2023-01-10T09:54:10.034Z,45.00
2023-01-10T09:54:55.960Z,39.38
2023-01-10T09:55:55.964Z,45.00
2023-01-10T09:56:55.930Z,50.63
2023-01-10T09:57:55.921Z,56.25
2023-01-10T09:58:55.919Z,61.88
2023-01-10T09:59:55.889Z,45.00
2023-01-10T10:00:55.932Z,45.00
2023-01-10T10:01:55.871Z,39.38
2023-01-10T10:02:55.903Z,33.75
2023-01-10T10:03:55.992Z,28.13
2023-01-10T10:04:55.809Z,28.13
2023-01-10T10:06:03.668Z,28.13
2023-01-10T10:06:55.781Z,28.13
2023-01-10T10:07:55.770Z,22.50
2023-01-10T10:08:55.751Z,22.50
2023-01-10T10:09:55.740Z,22.50
2023-01-10T10:10:55.721Z,22.50
2023-01-10T10:11:55.710Z,22.50
2023-01-10T10:12:55.701Z,22.50
2023-01-10T10:13:55.683Z,28.13
2023-01-10T10:14:55.704Z,28.13
2023-01-10T10:15:55.718Z,28.13
2023-01-10T10:16:55.652Z,33.75
2023-01-10T10:17:55.626Z,33.75
2023-01-10T10:18:55.604Z,33.75
2023-01-10T10:19:55.590Z,39.38
2023-01-10T10:20:55.570Z,39.38
2023-01-10T10:21:55.563Z,39.38
2023-01-10T10:22:55.543Z,39.38
2023-01-10T10:23:55.549Z,45.00
2023-01-10T10:24:55.532Z,45.00
2023-01-10T10:25:55.507Z,45.00
2023-01-10T10:26:55.484Z,45.00
2023-01-10T10:27:55.472Z,45.00
2023-01-10T10:28:55.594Z,45.00
2023-01-10T10:29:55.440Z,45.00
2023-01-10T10:30:55.441Z,45.00
2023-01-10T10:31:55.414Z,45.00
2023-01-10T10:32:55.448Z,50.63
2023-01-10T10:33:55.390Z,50.63
2023-01-10T10:34:55.363Z,50.63
2023-01-10T10:35:55.361Z,56.25
2023-01-10T10:36:55.343Z,56.25
2023-01-10T10:37:55.321Z,56.25
2023-01-10T10:38:55.304Z,56.25
2023-01-10T10:39:55.291Z,56.25
2023-01-10T10:40:55.276Z,56.25
2023-01-10T10:41:55.312Z,61.88
2023-01-10T10:42:55.246Z,56.25
2023-01-10T10:43:55.231Z,56.25
2023-01-10T10:44:55.214Z,56.25
2023-01-10T10:45:55.290Z,56.25
2023-01-10T10:46:55.206Z,56.25
2023-01-10T10:47:55.223Z,56.25
2023-01-10T10:48:55.155Z,61.88
2023-01-10T10:49:55.145Z,61.88
2023-01-10T10:50:55.127Z,67.50
2023-01-10T10:51:55.113Z,67.50
2023-01-10T10:52:55.096Z,84.38
2023-01-10T10:53:55.098Z,90.00
2023-01-10T10:54:55.067Z,90.00
2023-01-10T10:55:55.053Z,78.75
2023-01-10T10:56:55.037Z,90.00
2023-01-10T10:58:00.481Z,90.00
2023-01-10T10:58:55.009Z,84.38
2023-01-10T10:59:54.996Z,90.00
2023-01-10T11:00:55.134Z,90.00
2023-01-10T11:01:55.119Z,90.00
2023-01-10T11:02:54.971Z,84.38
2023-01-10T11:03:54.937Z,78.75
2023-01-10T11:04:54.998Z,61.88
2023-01-10T11:05:54.912Z,56.25
2023-01-10T11:06:54.891Z,56.25
2023-01-10T11:07:54.882Z,56.25
2023-01-10T11:08:54.866Z,61.88
2023-01-10T11:09:54.852Z,61.88
2023-01-10T11:10:54.834Z,61.88
2023-01-10T11:11:54.823Z,56.25
2023-01-10T11:12:54.808Z,56.25
2023-01-10T11:13:54.791Z,56.25
2023-01-10T11:14:54.777Z,56.25
2023-01-10T11:15:56.204Z,56.25
2023-01-10T11:16:54.754Z,61.88
2023-01-10T11:17:54.737Z,56.25
2023-01-10T11:18:54.741Z,56.25
2023-01-10T11:19:54.706Z,50.63
2023-01-10T11:20:54.691Z,50.63
2023-01-10T11:21:54.687Z,56.25
2023-01-10T11:22:54.664Z,56.25
2023-01-10T11:23:54.682Z,56.25
2023-01-10T11:24:54.640Z,50.63
2023-01-10T11:25:54.626Z,56.25
2023-01-10T11:26:54.604Z,61.88
2023-01-10T11:27:54.591Z,50.63
2023-01-10T11:28:54.581Z,50.63
2023-01-10T11:29:54.562Z,56.25
2023-01-10T11:30:54.545Z,61.88
2023-01-10T11:31:54.594Z,78.75
2023-01-10T11:32:54.532Z,84.38
2023-01-10T11:33:54.507Z,84.38
2023-01-10T11:34:54.516Z,78.75
2023-01-10T11:35:54.478Z,78.75
2023-01-10T11:36:54.481Z,78.75
2023-01-10T11:37:54.453Z,78.75
2023-01-10T11:38:54.433Z,73.13
2023-01-10T11:39:54.423Z,73.13
2023-01-10T11:40:54.403Z,73.13
2023-01-10T11:41:54.390Z,61.88
2023-01-10T11:42:54.373Z,56.25
2023-01-10T11:43:54.362Z,56.25
2023-01-10T11:44:54.342Z,61.88
2023-01-10T11:45:54.395Z,73.13
2023-01-10T11:46:54.324Z,78.75
2023-01-10T11:47:54.310Z,78.75
2023-01-10T11:49:05.591Z,78.75
2023-01-10T11:49:54.280Z,78.75
2023-01-10T11:50:54.278Z,78.75
2023-01-10T11:51:54.250Z,67.50
2023-01-10T11:52:54.239Z,56.25
2023-01-10T11:53:54.224Z,73.13
2023-01-10T11:54:54.202Z,73.13
2023-01-10T11:55:54.242Z,78.75
2023-01-10T11:56:54.171Z,78.75
2023-01-10T11:57:54.167Z,73.13
2023-01-10T11:58:54.148Z,78.75
2023-01-10T11:59:54.172Z,78.75
2023-01-10T12:00:54.146Z,78.75
2023-01-10T12:01:54.199Z,78.75
2023-01-10T12:02:54.094Z,78.75
2023-01-10T12:03:54.077Z,78.75
2023-01-10T12:04:54.107Z,78.75
2023-01-10T12:05:54.051Z,78.75
2023-01-10T12:06:54.055Z,78.75
2023-01-10T12:07:54.026Z,78.75
2023-01-10T12:08:54.022Z,78.75
2023-01-10T12:09:53.996Z,73.13
2023-01-10T12:10:53.976Z,56.25
2023-01-10T12:11:53.967Z,61.88
2023-01-10T12:12:53.952Z,78.75
2023-01-10T12:13:53.936Z,78.75
2023-01-10T12:14:53.919Z,78.75
2023-01-10T12:15:54.114Z,78.75
2023-01-10T12:16:53.990Z,78.75
2023-01-10T12:17:53.880Z,78.75
2023-01-10T12:18:53.933Z,73.13
2023-01-10T12:19:53.854Z,78.75
2023-01-10T12:20:53.844Z,73.13
2023-01-10T12:21:53.865Z,78.75
2023-01-10T12:22:53.872Z,78.75
2023-01-10T12:23:53.806Z,78.75
2023-01-10T12:24:53.781Z,78.75
2023-01-10T12:26:07.102Z,78.75
2023-01-10T12:26:53.811Z,78.75
2023-01-10T12:27:53.743Z,78.75
2023-01-10T12:28:53.750Z,73.13
2023-01-10T12:29:53.715Z,78.75
2023-01-10T12:30:53.738Z,78.75
2023-01-10T12:31:53.700Z,78.75
2023-01-10T12:32:53.674Z,78.75
2023-01-10T12:33:53.658Z,78.75
2023-01-10T12:34:53.704Z,78.75
2023-01-10T12:35:53.633Z,84.38
2023-01-10T12:36:53.617Z,78.75
2023-01-10T12:37:53.605Z,78.75
2023-01-10T12:38:53.606Z,73.13
2023-01-10T12:39:53.576Z,84.38
2023-01-10T12:40:53.563Z,78.75
2023-01-10T12:41:53.549Z,78.75
2023-01-10T12:42:53.534Z,67.50
2023-01-10T12:43:53.523Z,56.25
2023-01-10T12:44:53.512Z,56.25
2023-01-10T12:45:53.520Z,61.88
2023-01-10T12:47:06.626Z,56.25
2023-01-10T12:47:53.469Z,73.13
2023-01-10T12:48:53.457Z,78.75
2023-01-10T12:49:53.441Z,78.75
2023-01-10T12:50:53.429Z,78.75
2023-01-10T12:51:53.420Z,78.75
2023-01-10T12:52:53.393Z,78.75
2023-01-10T12:53:53.389Z,78.75
2023-01-10T12:54:53.406Z,78.75
2023-01-10T12:55:53.361Z,78.75
2023-01-10T12:56:53.353Z,78.75
2023-01-10T12:57:53.335Z,78.75
2023-01-10T12:58:53.316Z,78.75
2023-01-10T12:59:53.307Z,78.75
2023-01-10T13:00:53.320Z,78.75
2023-01-10T13:01:53.483Z,78.75
2023-01-10T13:02:53.368Z,78.75
2023-01-10T13:03:53.263Z,78.75
2023-01-10T13:04:53.254Z,78.75
2023-01-10T13:05:53.266Z,78.75
2023-01-10T13:06:53.206Z,78.75
2023-01-10T13:07:53.212Z,78.75
2023-01-10T13:08:53.182Z,78.75