createdAt,value
2018-02-17T00:04:43.414Z,0
2018-02-17T00:14:43.404Z,0
2018-02-17T00:24:43.454Z,0
2018-02-17T00:34:43.446Z,0
2018-02-17T00:44:43.500Z,0
2018-02-17T00:54:43.453Z,0
2018-02-17T01:04:43.476Z,0
2018-02-17T01:14:43.464Z,0
2018-02-17T01:24:43.485Z,0
2018-02-17T01:34:43.510Z,0
2018-02-17T01:44:43.509Z,0
2018-02-17T01:54:43.553Z,0
2018-02-17T02:04:43.530Z,0
2018-02-17T02:14:43.556Z,0
2018-02-17T02:24:43.577Z,0
2018-02-17T02:34:43.601Z,0
2018-02-17T02:44:43.559Z,0
2018-02-17T02:54:43.658Z,0
2018-02-17T03:04:43.599Z,0
2018-02-17T03:14:43.585Z,0
2018-02-17T03:24:43.600Z,0
2018-02-17T03:34:43.592Z,0
2018-02-17T03:44:43.637Z,0
2018-02-17T03:54:43.594Z,0
2018-02-17T04:04:43.678Z,0
2018-02-17T04:14:43.648Z,0
2018-02-17T04:24:43.596Z,0
2018-02-17T04:34:43.645Z,0
2018-02-17T04:44:43.580Z,4
2018-02-17T04:54:43.612Z,0
2018-02-17T05:04:43.641Z,0
2018-02-17T05:14:43.688Z,0
2018-02-17T05:24:43.660Z,0
2018-02-17T05:34:43.692Z,0
2018-02-17T05:44:43.645Z,0
2018-02-17T05:54:43.714Z,0
2018-02-17T06:04:43.650Z,4
2018-02-17T06:14:43.666Z,4
2018-02-17T06:24:43.699Z,24
2018-02-17T06:34:43.665Z,88
2018-02-17T06:44:43.712Z,204
2018-02-17T06:54:43.728Z,456
2018-02-17T07:04:43.805Z,728
2018-02-17T07:14:43.676Z,1180
2018-02-17T07:24:43.758Z,1808
2018-02-17T07:34:43.738Z,2356
2018-02-17T07:44:43.662Z,2788
2018-02-17T07:54:43.742Z,3232
2018-02-17T08:04:43.682Z,3708
2018-02-17T08:14:43.687Z,4092
2018-02-17T08:24:43.735Z,5084
2018-02-17T08:34:43.809Z,5532
2018-02-17T08:44:43.741Z,5464
2018-02-17T08:54:43.837Z,6200
2018-02-17T09:04:43.771Z,7028
2018-02-17T09:14:43.826Z,7092
2018-02-17T09:24:43.820Z,7288
2018-02-17T09:34:43.879Z,7672
2018-02-17T09:44:43.832Z,7816
2018-02-17T09:54:43.814Z,8100
2018-02-17T10:04:43.834Z,7628
2018-02-17T10:14:43.902Z,7920
2018-02-17T10:24:43.908Z,6576
2018-02-17T10:34:43.853Z,6592
2018-02-17T10:44:43.946Z,7024
2018-02-17T10:54:43.875Z,6372
2018-02-17T11:04:43.939Z,6652
2018-02-17T11:14:43.904Z,6768
2018-02-17T11:24:43.975Z,5640
2018-02-17T11:34:43.933Z,4896
2018-02-17T11:44:44.342Z,4592
2018-02-17T11:54:43.922Z,5060
2018-02-17T12:04:43.923Z,5760
2018-02-17T12:14:44.010Z,7384
2018-02-17T12:24:43.908Z,7240
2018-02-17T12:34:43.985Z,7360
2018-02-17T12:44:43.957Z,6716
2018-02-17T12:54:45.058Z,6900
2018-02-17T13:04:44.012Z,7516
2018-02-17T13:14:44.047Z,7688
2018-02-17T13:24:44.008Z,8024
2018-02-17T13:34:44.081Z,7616
2018-02-17T13:44:44.025Z,7460
2018-02-17T13:54:44.133Z,7428
2018-02-17T14:04:44.061Z,7144
2018-02-17T14:14:44.118Z,6156
2018-02-17T14:24:44.446Z,5724
2018-02-17T14:34:44.136Z,5236
2018-02-17T14:44:44.082Z,4712
2018-02-17T14:54:44.009Z,4188
2018-02-17T15:04:44.144Z,3576
2018-02-17T15:14:44.214Z,3348
2018-02-17T15:24:44.171Z,2888
2018-02-17T15:34:44.212Z,2868
2018-02-17T15:44:44.190Z,2664
2018-02-17T15:54:45.011Z,2148
2018-02-17T16:04:44.237Z,1756
2018-02-17T16:14:44.164Z,1328
2018-02-17T16:24:44.193Z,1040
2018-02-17T16:34:44.196Z,540
2018-02-17T16:44:44.246Z,260
2018-02-17T16:54:44.202Z,96
2018-02-17T17:04:44.437Z,24
2018-02-17T17:14:44.179Z,4
2018-02-17T17:24:44.166Z,4
2018-02-17T17:34:44.233Z,0
2018-02-17T17:44:44.189Z,0
2018-02-17T17:54:44.320Z,0
2018-02-17T18:04:44.284Z,0
2018-02-17T18:14:44.363Z,0
2018-02-17T18:24:44.416Z,4
2018-02-17T18:34:44.478Z,0
2018-02-17T18:44:44.430Z,0
2018-02-17T18:54:44.619Z,0
2018-02-17T19:04:44.297Z,0
2018-02-17T19:14:44.357Z,0
2018-02-17T19:24:44.392Z,0
2018-02-17T19:34:44.254Z,0
2018-02-17T19:44:44.306Z,0
2018-02-17T19:54:44.318Z,0
2018-02-17T20:04:44.373Z,0
2018-02-17T20:14:44.299Z,0
2018-02-17T20:24:44.376Z,0
2018-02-17T20:34:44.365Z,0
2018-02-17T20:44:44.367Z,0
2018-02-17T20:54:44.408Z,0
2018-02-17T21:04:53.420Z,0
2018-02-17T21:14:50.262Z,0
2018-02-17T21:24:46.440Z,0
2018-02-17T21:34:45.397Z,0
2018-02-17T21:44:51.800Z,0
2018-02-17T21:54:46.390Z,0
2018-02-17T22:04:45.491Z,0
2018-02-17T22:14:44.403Z,0
2018-02-17T22:24:44.475Z,0
2018-02-17T22:34:46.488Z,0
2018-02-17T22:44:45.579Z,0
2018-02-17T22:54:48.324Z,0
2018-02-17T23:04:44.507Z,0
2018-02-17T23:14:46.482Z,0
2018-02-17T23:24:45.450Z,0
2018-02-17T23:34:47.644Z,0
2018-02-17T23:44:46.598Z,0
2018-02-17T23:54:44.510Z,0
