createdAt,value
2022-08-05T00:02:51.283Z,99701.63
2022-08-05T00:06:05.235Z,99696.59
2022-08-05T00:09:19.439Z,99695.25
2022-08-05T00:12:22.876Z,99704.03
2022-08-05T00:15:55.906Z,99703.13
2022-08-05T00:18:50.218Z,99696.19
2022-08-05T00:21:54.109Z,99694.22
2022-08-05T00:24:57.276Z,99697.03
2022-08-05T00:28:00.097Z,99703.03
2022-08-05T00:31:04.783Z,99699.34
2022-08-05T00:34:54.967Z,99695.25
2022-08-05T00:37:51.207Z,99703.69
2022-08-05T00:40:58.364Z,99705.41
2022-08-05T00:44:03.229Z,99704.44
2022-08-05T00:47:06.000Z,99698.31
2022-08-05T00:50:09.942Z,99689.88
2022-08-05T00:53:44.915Z,99688.94
2022-08-05T00:56:36.012Z,99692.47
2022-08-05T00:59:44.452Z,99689.06
2022-08-05T01:02:50.167Z,99688.78
2022-08-05T01:05:54.474Z,99686.31
2022-08-05T01:08:57.992Z,99672.78
2022-08-05T01:12:18.100Z,99687.72
2022-08-05T01:15:35.159Z,99690.13
2022-08-05T01:18:48.198Z,99677.19
2022-08-05T01:22:15.422Z,99691.22
2022-08-05T01:25:40.908Z,99691.72
2022-08-05T01:28:54.573Z,99687.34
2022-08-05T01:32:01.211Z,99682.97
2022-08-05T01:35:10.930Z,99680.97
2022-08-05T01:38:14.572Z,99683.25
2022-08-05T01:41:33.830Z,99684.03
2022-08-05T01:44:37.667Z,99681.72
2022-08-05T01:47:43.467Z,99673.53
2022-08-05T01:50:50.854Z,99681.41
2022-08-05T01:53:58.844Z,99685.75
2022-08-05T01:58:29.163Z,99686.31
2022-08-05T02:00:30.755Z,99684.00
2022-08-05T02:03:39.957Z,99689.53
2022-08-05T02:06:45.003Z,99687.06
2022-08-05T02:09:48.355Z,99684.50
2022-08-05T02:12:57.908Z,99684.78
2022-08-05T02:16:33.122Z,99682.16
2022-08-05T02:19:47.258Z,99680.31
2022-08-05T02:22:57.218Z,99686.16
2022-08-05T02:26:01.236Z,99674.59
2022-08-05T02:29:06.859Z,99677.75
2022-08-05T02:32:30.994Z,99676.13
2022-08-05T02:35:37.752Z,99682.72
2022-08-05T02:38:52.854Z,99675.16
2022-08-05T02:42:01.294Z,99674.63
2022-08-05T02:45:05.155Z,99677.12
2022-08-05T02:48:12.430Z,99668.50
2022-08-05T02:51:16.340Z,99672.44
2022-08-05T02:54:35.651Z,99667.16
2022-08-05T02:58:12.296Z,99666.84
2022-08-05T03:01:03.725Z,99665.72
2022-08-05T03:04:14.112Z,99665.91
2022-08-05T03:07:59.123Z,99664.97
2022-08-05T03:11:53.642Z,99659.94
2022-08-05T03:14:08.921Z,99651.84
2022-08-05T03:17:16.072Z,99657.34
2022-08-05T03:20:19.146Z,99644.09
2022-08-05T03:23:24.126Z,99644.00
2022-08-05T03:26:31.436Z,99649.84
2022-08-05T03:29:45.959Z,99652.72
2022-08-05T03:33:02.416Z,99638.75
2022-08-05T03:36:06.624Z,99640.00
2022-08-05T03:39:20.210Z,99631.66
2022-08-05T03:42:32.209Z,99634.72
2022-08-05T03:45:57.950Z,99639.03
2022-08-05T03:48:59.742Z,99645.59
2022-08-05T03:52:50.256Z,99646.84
2022-08-05T03:56:04.501Z,99636.75
2022-08-05T03:59:03.845Z,99648.31
2022-08-05T04:02:14.854Z,99656.69
2022-08-05T04:05:23.113Z,99656.38
2022-08-05T04:08:34.681Z,99655.31
2022-08-05T04:11:50.651Z,99652.34
2022-08-05T04:14:57.782Z,99651.81
2022-08-05T04:18:06.626Z,99654.28
2022-08-05T04:21:11.121Z,99661.34
2022-08-05T04:24:19.529Z,99655.41
2022-08-05T04:27:41.546Z,99653.59
2022-08-05T04:30:45.470Z,99642.31
2022-08-05T04:34:17.302Z,99653.81
2022-08-05T04:37:11.722Z,99656.56
2022-08-05T04:40:19.473Z,99653.41
2022-08-05T04:43:22.910Z,99655.41
2022-08-05T04:46:28.887Z,99649.50
2022-08-05T04:49:38.482Z,99653.91
2022-08-05T04:52:54.787Z,99650.53
2022-08-05T04:56:14.311Z,99655.59
2022-08-05T04:59:23.849Z,99650.25
2022-08-05T05:02:43.122Z,99654.53
2022-08-05T05:06:39.231Z,99654.50
2022-08-05T05:09:13.283Z,99654.81
2022-08-05T05:12:17.185Z,99647.28
2022-08-05T05:15:59.105Z,99645.31
2022-08-05T05:18:57.100Z,99640.25
2022-08-05T05:22:24.411Z,99644.56
2022-08-05T05:25:32.487Z,99649.38
2022-08-05T05:28:42.690Z,99649.16
2022-08-05T05:31:47.703Z,99647.84
2022-08-05T05:34:52.457Z,99649.00
2022-08-05T05:37:59.491Z,99637.69
2022-08-05T05:41:04.242Z,99642.84
2022-08-05T05:44:35.761Z,99645.94
2022-08-05T05:48:06.011Z,99635.72
2022-08-05T05:50:59.458Z,99641.53
2022-08-05T05:54:18.515Z,99651.59
2022-08-05T05:57:22.623Z,99644.09
2022-08-05T06:00:27.836Z,99647.47
2022-08-05T06:03:53.944Z,99645.69
2022-08-05T06:07:01.584Z,99644.91
2022-08-05T06:10:10.168Z,99649.59
2022-08-05T06:13:14.467Z,99648.41
2022-08-05T06:16:30.335Z,99651.13
2022-08-05T06:19:35.779Z,99657.72
2022-08-05T06:22:40.496Z,99643.28
2022-08-05T06:26:12.201Z,99648.22
2022-08-05T06:29:25.389Z,99647.06
2022-08-05T06:32:31.826Z,99648.59
2022-08-05T06:36:04.191Z,99645.25
2022-08-05T06:38:57.754Z,99649.00
2022-08-05T06:42:04.082Z,99651.66
2022-08-05T06:45:09.483Z,99647.41
2022-08-05T06:48:53.232Z,99644.53
2022-08-05T06:51:36.533Z,99651.53
2022-08-05T06:54:44.003Z,99652.91
2022-08-05T06:57:57.166Z,99649.63
2022-08-05T07:01:07.613Z,99650.41
2022-08-05T07:04:10.852Z,99654.47
2022-08-05T07:07:24.194Z,99652.69
2022-08-05T07:10:52.770Z,99647.88
2022-08-05T07:14:20.793Z,99651.16
2022-08-05T07:18:02.124Z,99658.84
2022-08-05T07:20:56.386Z,99663.19
2022-08-05T07:24:01.278Z,99659.09
2022-08-05T07:27:05.134Z,99660.63
2022-08-05T07:30:28.014Z,99660.13
2022-08-05T07:33:36.409Z,99653.28
2022-08-05T07:36:41.817Z,99655.81
2022-08-05T07:40:04.348Z,99654.28
2022-08-05T07:43:14.786Z,99649.44
2022-08-05T07:46:26.586Z,99649.44
2022-08-05T07:49:29.384Z,99650.44
2022-08-05T07:52:32.420Z,99656.31
2022-08-05T07:55:44.607Z,99657.78
2022-08-05T07:58:59.144Z,99657.50
2022-08-05T08:02:03.147Z,99657.00
2022-08-05T08:05:07.639Z,99660.03
2022-08-05T08:08:14.205Z,99649.81
2022-08-05T08:11:19.290Z,99649.00
2022-08-05T08:14:30.591Z,99657.66
2022-08-05T08:17:34.445Z,99646.03
2022-08-05T08:21:00.051Z,99649.03
2022-08-05T08:24:04.918Z,99645.22
2022-08-05T08:27:09.021Z,99657.25
2022-08-05T08:30:20.237Z,99660.03
2022-08-05T08:33:37.415Z,99664.16
2022-08-05T08:36:48.803Z,99654.41
2022-08-05T08:39:53.547Z,99661.53
2022-08-05T08:45:19.456Z,99655.78
2022-08-05T08:46:24.522Z,99653.81
2022-08-05T08:50:06.141Z,99658.06
2022-08-05T08:52:58.497Z,99653.06
2022-08-05T08:56:05.973Z,99650.34
2022-08-05T08:59:14.940Z,99647.25
2022-08-05T09:02:26.635Z,99657.56
2022-08-05T09:05:38.767Z,99649.91
2022-08-05T09:08:53.060Z,99645.09
2022-08-05T09:12:00.186Z,99641.44
2022-08-05T09:15:09.779Z,99631.84
2022-08-05T09:18:13.274Z,99624.22
2022-08-05T09:21:20.774Z,99630.25
2022-08-05T09:24:24.219Z,99625.88
2022-08-05T09:28:05.017Z,99619.78
2022-08-05T09:31:43.687Z,99613.34
2022-08-05T09:34:52.400Z,99609.63
2022-08-05T09:38:17.303Z,99613.03
2022-08-05T09:41:19.723Z,99612.34
2022-08-05T09:44:40.029Z,99612.19
2022-08-05T09:47:54.949Z,99617.66
2022-08-05T09:51:04.756Z,99607.72
2022-08-05T09:54:31.346Z,99598.50
2022-08-05T09:57:35.490Z,99595.66
2022-08-05T10:00:56.964Z,99602.19
2022-08-05T10:04:10.692Z,99591.56
2022-08-05T10:07:20.332Z,99597.47
2022-08-05T10:10:54.570Z,99596.81
2022-08-05T10:13:57.578Z,99589.28
2022-08-05T10:17:36.934Z,99587.06
2022-08-05T10:20:47.741Z,99578.78
2022-08-05T10:23:59.512Z,99589.13
2022-08-05T10:27:03.814Z,99586.34
2022-08-05T10:32:48.233Z,99577.19
2022-08-05T10:33:36.052Z,99582.87
2022-08-05T10:36:40.803Z,99575.19
2022-08-05T10:40:03.375Z,99576.84
2022-08-05T10:43:35.900Z,99562.66
2022-08-05T10:46:50.945Z,99561.91
2022-08-05T10:50:33.286Z,99561.41
2022-08-05T10:53:48.857Z,99557.84
2022-08-05T10:56:57.177Z,99556.63
2022-08-05T11:00:20.028Z,99541.38
2022-08-05T11:03:26.906Z,99539.84
2022-08-05T11:06:31.343Z,99542.53
2022-08-05T11:09:52.005Z,99539.41
2022-08-05T11:13:40.453Z,99548.31
2022-08-05T11:18:07.474Z,99545.50
2022-08-05T11:20:56.514Z,99545.38
2022-08-05T11:24:16.291Z,99539.91
2022-08-05T11:27:51.024Z,99538.63
2022-08-05T11:30:56.067Z,99537.53
2022-08-05T11:34:08.142Z,99546.81
2022-08-05T11:38:30.622Z,99531.09
2022-08-05T11:42:01.020Z,99532.84
2022-08-05T11:45:05.221Z,99523.28
2022-08-05T11:48:11.605Z,99526.03
2022-08-05T11:51:14.956Z,99524.75
2022-08-05T11:54:40.608Z,99520.91
2022-08-05T11:58:10.895Z,99520.25
2022-08-05T12:01:15.433Z,99515.22
2022-08-05T12:04:23.815Z,99531.22
2022-08-05T12:08:03.703Z,99518.41
2022-08-05T12:10:59.934Z,99516.59
2022-08-05T12:14:10.301Z,99513.97
2022-08-05T12:18:04.042Z,99522.50
2022-08-05T12:20:38.977Z,99508.13
2022-08-05T12:24:07.167Z,99518.09
2022-08-05T12:27:21.677Z,99511.75
2022-08-05T12:30:38.137Z,99511.75
2022-08-05T12:33:48.999Z,99509.41
2022-08-05T12:36:53.795Z,99500.88
2022-08-05T12:40:03.112Z,99504.59
2022-08-05T12:43:07.435Z,99490.69
2022-08-05T12:46:28.027Z,99493.50
2022-08-05T12:50:03.629Z,99500.03
2022-08-05T12:53:08.181Z,99490.00
2022-08-05T12:56:35.063Z,99486.06
2022-08-05T13:01:57.764Z,99477.34
2022-08-05T13:03:14.833Z,99479.44
2022-08-05T13:06:19.694Z,99476.28
2022-08-05T13:09:27.882Z,99475.47
2022-08-05T13:12:31.165Z,99466.28
2022-08-05T13:15:42.131Z,99471.81
2022-08-05T13:18:57.705Z,99463.06
2022-08-05T13:22:01.560Z,99458.88
2022-08-05T13:25:19.003Z,99458.94
2022-08-05T13:28:22.745Z,99457.94
2022-08-05T13:32:03.152Z,99457.25
2022-08-05T13:34:49.517Z,99444.94
2022-08-05T13:37:55.592Z,99439.66
2022-08-05T13:41:00.093Z,99437.87
2022-08-05T13:44:03.801Z,99444.56
2022-08-05T13:47:08.658Z,99437.87
2022-08-05T13:50:16.480Z,99439.06
2022-08-05T13:53:19.931Z,99435.22
2022-08-05T13:56:22.915Z,99433.44
2022-08-05T13:59:27.504Z,99423.44
2022-08-05T14:02:33.616Z,99425.59
2022-08-05T14:06:04.821Z,99423.91
2022-08-05T14:08:59.661Z,99410.00
2022-08-05T14:12:17.781Z,99404.34
2022-08-05T14:16:05.217Z,99400.13
2022-08-05T14:18:44.726Z,99391.66
2022-08-05T14:22:10.085Z,99398.22
2022-08-05T14:25:19.146Z,99397.31
2022-08-05T14:28:26.548Z,99402.09
2022-08-05T14:32:03.704Z,99409.81
2022-08-05T14:34:53.742Z,99405.34
2022-08-05T14:37:58.507Z,99393.88
2022-08-05T14:41:06.139Z,99383.66
2022-08-05T14:44:20.596Z,99384.34
2022-08-05T14:48:02.468Z,99373.00
2022-08-05T14:50:48.714Z,99387.06
2022-08-05T14:54:26.283Z,99383.22
2022-08-05T14:57:15.554Z,99383.00
2022-08-05T15:00:21.539Z,99374.25
2022-08-05T15:03:33.606Z,99363.97
2022-08-05T15:06:37.231Z,99363.84
2022-08-05T15:09:51.617Z,99365.97
2022-08-05T15:13:03.754Z,99365.34
2022-08-05T15:16:08.089Z,99354.44
2022-08-05T15:19:23.171Z,99358.88
2022-08-05T15:22:28.461Z,99351.16
2022-08-05T15:25:51.667Z,99347.84
2022-08-05T15:28:54.608Z,99349.94
2022-08-05T15:32:02.958Z,99342.66
2022-08-05T15:35:10.575Z,99346.09
2022-08-05T15:38:34.146Z,99338.56
2022-08-05T15:41:56.190Z,99334.94
2022-08-05T15:45:01.052Z,99340.03
2022-08-05T15:48:04.604Z,99342.91
2022-08-05T15:51:07.686Z,99338.50
2022-08-05T15:54:11.045Z,99340.22
2022-08-05T15:57:18.095Z,99335.16
2022-08-05T16:00:26.167Z,99332.94
2022-08-05T16:03:35.868Z,99335.53
2022-08-05T16:06:44.346Z,99336.97
2022-08-05T16:09:49.446Z,99339.53
2022-08-05T16:12:52.409Z,99336.63
2022-08-05T16:15:58.824Z,99338.37
2022-08-05T16:19:02.350Z,99338.78
2022-08-05T16:22:06.060Z,99333.13
2022-08-05T16:25:10.264Z,99340.03
2022-08-05T16:28:14.173Z,99342.41
2022-08-05T16:31:18.680Z,99342.81
2022-08-05T16:34:23.184Z,99331.47
2022-08-05T16:38:16.147Z,99331.53
2022-08-05T16:40:55.606Z,99324.41
2022-08-05T16:44:04.870Z,99324.97
2022-08-05T16:47:07.929Z,99328.69
2022-08-05T16:50:30.785Z,99325.31
2022-08-05T16:54:04.273Z,99329.41
2022-08-05T16:56:58.026Z,99324.72
2022-08-05T17:00:08.336Z,99326.53
2022-08-05T17:03:15.237Z,99324.81
2022-08-05T17:06:24.462Z,99317.72
2022-08-05T17:09:57.612Z,99314.94
2022-08-05T17:12:55.640Z,99324.94
2022-08-05T17:16:13.162Z,99316.94
2022-08-05T17:19:22.244Z,99322.84
2022-08-05T17:22:25.953Z,99320.97
2022-08-05T17:25:39.525Z,99320.34
2022-08-05T17:28:43.447Z,99327.59
2022-08-05T17:31:58.499Z,99326.03
2022-08-05T17:35:02.389Z,99333.25
2022-08-05T17:38:09.045Z,99323.00
2022-08-05T17:42:18.544Z,99331.72
2022-08-05T17:44:34.914Z,99326.69
2022-08-05T17:47:38.984Z,99332.56
2022-08-05T17:50:42.234Z,99336.47
2022-08-05T17:53:53.563Z,99333.91
2022-08-05T17:56:57.711Z,99335.12
2022-08-05T18:00:03.685Z,99326.72
2022-08-05T18:03:08.756Z,99327.41
2022-08-05T18:06:14.958Z,99332.59
2022-08-05T18:09:18.703Z,99335.97
2022-08-05T18:12:22.365Z,99329.91
2022-08-05T18:15:31.192Z,99336.16
2022-08-05T18:18:39.589Z,99321.25
2022-08-05T18:22:09.010Z,99335.25
2022-08-05T18:25:06.860Z,99330.94
2022-08-05T18:28:10.011Z,99329.91
2022-08-05T18:31:12.807Z,99337.66
2022-08-05T18:34:21.537Z,99340.47
2022-08-05T18:37:34.619Z,99344.50
2022-08-05T18:41:58.087Z,99338.09
2022-08-05T18:44:08.087Z,99338.41
2022-08-05T18:47:12.316Z,99344.72
2022-08-05T18:50:42.247Z,99340.47
2022-08-05T18:53:50.419Z,99343.09
2022-08-05T18:56:53.790Z,99346.69
2022-08-05T19:00:02.479Z,99350.69
2022-08-05T19:03:07.370Z,99357.03
2022-08-05T19:06:22.052Z,99354.56
2022-08-05T19:09:25.326Z,99358.22
2022-08-05T19:12:32.596Z,99366.69
2022-08-05T19:15:58.828Z,99374.63
2022-08-05T19:18:59.548Z,99374.13
2022-08-05T19:22:02.626Z,99379.75
2022-08-05T19:25:06.176Z,99375.50
2022-08-05T19:28:11.091Z,99376.00
2022-08-05T19:31:19.295Z,99373.75
2022-08-05T19:34:25.153Z,99367.72
2022-08-05T19:37:47.467Z,99368.97
2022-08-05T19:40:52.978Z,99370.81
2022-08-05T19:44:05.887Z,99375.97
2022-08-05T19:47:16.359Z,99372.78
2022-08-05T19:50:20.505Z,99369.81
2022-08-05T19:54:05.012Z,99374.50
2022-08-05T19:56:49.984Z,99368.28
2022-08-05T20:00:00.823Z,99361.13
2022-08-05T20:03:14.327Z,99371.13
2022-08-05T20:06:29.323Z,99376.00
2022-08-05T20:09:54.749Z,99383.66
2022-08-05T20:12:56.741Z,99384.47
2022-08-05T20:15:59.879Z,99382.25
2022-08-05T20:19:03.872Z,99384.91
2022-08-05T20:22:06.895Z,99385.41
2022-08-05T20:25:12.706Z,99378.28
2022-08-05T20:28:15.523Z,99388.50
2022-08-05T20:31:21.804Z,99389.84
2022-08-05T20:34:31.521Z,99393.13
2022-08-05T20:38:06.307Z,99384.25
2022-08-05T20:40:58.708Z,99387.06
2022-08-05T20:44:17.421Z,99389.16
2022-08-05T20:47:32.130Z,99394.72
2022-08-05T20:50:39.705Z,99387.88
2022-08-05T20:53:56.421Z,99402.62
2022-08-05T20:57:00.379Z,99389.66
2022-08-05T21:00:19.706Z,99396.00
2022-08-05T21:03:24.661Z,99400.28
2022-08-05T21:06:29.707Z,99397.47
2022-08-05T21:09:33.723Z,99401.25
2022-08-05T21:12:36.893Z,99399.19
2022-08-05T21:15:44.459Z,99410.06
2022-08-05T21:18:53.970Z,99401.66
2022-08-05T21:21:58.519Z,99403.16
2022-08-05T21:25:01.307Z,99404.38
2022-08-05T21:28:05.028Z,99405.09
2022-08-05T21:31:07.945Z,99404.06
2022-08-05T21:34:12.556Z,99399.66
2022-08-05T21:37:15.591Z,99409.22
2022-08-05T21:40:18.676Z,99410.25
2022-08-05T21:43:24.846Z,99405.69
2022-08-05T21:46:28.615Z,99407.44
2022-08-05T21:49:59.336Z,99406.94
2022-08-05T21:52:58.915Z,99411.72
2022-08-05T21:56:16.856Z,99405.38
2022-08-05T21:59:23.904Z,99405.87
2022-08-05T22:02:27.838Z,99410.66
2022-08-05T22:05:48.588Z,99412.09
2022-08-05T22:08:52.728Z,99410.53
2022-08-05T22:11:55.864Z,99421.13
2022-08-05T22:14:59.780Z,99433.81
2022-08-05T22:18:03.061Z,99428.25
2022-08-05T22:21:19.366Z,99412.75
2022-08-05T22:24:51.820Z,99418.78
2022-08-05T22:28:10.348Z,99419.53
2022-08-05T22:31:15.273Z,99412.09
2022-08-05T22:34:25.459Z,99424.31
2022-08-05T22:37:59.039Z,99419.38
2022-08-05T22:40:54.930Z,99423.25
2022-08-05T22:43:59.443Z,99421.22
2022-08-05T22:47:05.662Z,99406.66
2022-08-05T22:50:20.330Z,99417.34
2022-08-05T22:53:25.731Z,99409.28
2022-08-05T22:56:39.970Z,99404.50
2022-08-05T22:59:53.934Z,99403.56
2022-08-05T23:02:58.104Z,99404.94
2022-08-05T23:06:01.072Z,99398.87
2022-08-05T23:09:26.951Z,99400.63
2022-08-05T23:12:28.909Z,99397.13
2022-08-05T23:15:35.346Z,99404.44
2022-08-05T23:18:39.309Z,99408.34
2022-08-05T23:21:48.341Z,99421.06
2022-08-05T23:24:51.673Z,99420.72
2022-08-05T23:27:57.838Z,99423.16
2022-08-05T23:31:16.036Z,99419.16
2022-08-05T23:34:24.598Z,99416.81
2022-08-05T23:37:36.562Z,99419.25
2022-08-05T23:40:39.877Z,99416.94
2022-08-05T23:44:04.646Z,99417.56
2022-08-05T23:47:15.025Z,99416.19
2022-08-05T23:50:20.324Z,99413.00
2022-08-05T23:53:24.560Z,99407.22
2022-08-05T23:56:31.478Z,99416.88
