createdAt,value
2022-10-25T00:01:56.883Z,100.00
2022-10-25T00:07:00.194Z,100.00
2022-10-25T00:12:04.566Z,100.00
2022-10-25T00:17:07.735Z,100.00
2022-10-25T00:22:11.053Z,100.00
2022-10-25T00:27:14.256Z,100.00
2022-10-25T00:32:17.463Z,100.00
2022-10-25T00:37:20.775Z,100.00
2022-10-25T00:42:26.381Z,100.00
2022-10-25T00:47:42.764Z,100.00
2022-10-25T00:52:48.939Z,100.00
2022-10-25T00:58:03.793Z,100.00
2022-10-25T01:03:07.337Z,100.00
2022-10-25T01:08:11.771Z,100.00
2022-10-25T01:13:15.183Z,100.00
2022-10-25T01:18:29.041Z,100.00
2022-10-25T01:23:47.308Z,100.00
2022-10-25T01:29:12.120Z,100.00
2022-10-25T01:34:27.203Z,100.00
2022-10-25T01:39:36.352Z,100.00
2022-10-25T01:44:42.638Z,100.00
2022-10-25T01:49:52.705Z,100.00
2022-10-25T01:54:56.011Z,100.00
2022-10-25T02:00:10.722Z,100.00
2022-10-25T02:05:46.589Z,100.00
2022-10-25T02:11:16.192Z,100.00
2022-10-25T02:16:28.821Z,100.00
2022-10-25T02:21:35.076Z,100.00
2022-10-25T02:26:40.990Z,100.00
2022-10-25T02:31:44.590Z,100.00
2022-10-25T02:36:52.097Z,100.00
2022-10-25T02:41:55.512Z,100.00
2022-10-25T02:46:59.445Z,100.00
2022-10-25T02:52:02.662Z,100.00
2022-10-25T02:57:05.853Z,100.00
2022-10-25T03:02:09.574Z,100.00
2022-10-25T03:07:12.992Z,100.00
2022-10-25T03:12:16.298Z,100.00
2022-10-25T03:17:19.612Z,100.00
2022-10-25T03:22:22.818Z,100.00
2022-10-25T03:27:26.032Z,100.00
2022-10-25T03:32:29.338Z,100.00
2022-10-25T03:37:32.545Z,100.00
2022-10-25T03:42:35.856Z,100.00
2022-10-25T03:47:39.987Z,100.00
2022-10-25T03:52:43.397Z,100.00
2022-10-25T03:57:46.746Z,100.00
2022-10-25T04:02:58.073Z,100.00
2022-10-25T04:08:04.597Z,100.00
2022-10-25T04:13:07.810Z,100.00
2022-10-25T04:18:11.117Z,100.00
2022-10-25T04:23:14.643Z,100.00
2022-10-25T04:28:17.838Z,100.00
2022-10-25T04:33:21.047Z,100.00
2022-10-25T04:38:24.459Z,100.00
2022-10-25T04:43:29.420Z,100.00
2022-10-25T04:48:32.925Z,100.00
2022-10-25T04:53:36.440Z,100.00
2022-10-25T04:58:39.591Z,100.00
2022-10-25T05:03:42.960Z,100.00
2022-10-25T05:08:49.227Z,100.00
2022-10-25T05:13:52.864Z,100.00
2022-10-25T05:18:56.066Z,100.00
2022-10-25T05:24:02.274Z,100.00
2022-10-25T05:29:10.087Z,100.00
2022-10-25T05:34:13.883Z,100.00
2022-10-25T05:39:17.296Z,100.00
2022-10-25T05:44:20.506Z,100.00
2022-10-25T05:49:23.815Z,100.00
2022-10-25T05:54:27.027Z,100.00
2022-10-25T05:59:30.236Z,100.00
2022-10-25T06:04:33.440Z,100.00
2022-10-25T06:09:36.752Z,100.00
2022-10-25T06:14:40.062Z,100.00
2022-10-25T06:19:43.272Z,100.00
2022-10-25T06:24:46.375Z,100.00
2022-10-25T06:29:49.792Z,100.00
2022-10-25T06:34:52.998Z,100.00
2022-10-25T06:39:56.308Z,100.00
2022-10-25T06:44:59.517Z,100.00
2022-10-25T06:50:02.783Z,100.00
2022-10-25T06:55:06.549Z,100.00
2022-10-25T07:00:10.779Z,100.00
2022-10-25T07:05:14.194Z,100.00
2022-10-25T07:14:01.662Z,100.00
2022-10-25T07:19:05.536Z,100.00
2022-10-25T07:24:11.461Z,100.00
2022-10-25T07:29:14.972Z,100.00
2022-10-25T07:34:18.181Z,100.00
2022-10-25T07:39:21.493Z,100.00
2022-10-25T07:44:25.727Z,100.00
2022-10-25T07:49:29.239Z,100.00
2022-10-25T07:54:32.372Z,100.00
2022-10-25T07:59:35.655Z,100.00
2022-10-25T08:04:38.969Z,100.00
2022-10-25T08:09:42.179Z,100.00
2022-10-25T08:14:47.551Z,100.00
2022-10-25T08:19:52.891Z,100.00
2022-10-25T08:24:56.511Z,100.00
2022-10-25T08:29:59.721Z,100.00
2022-10-25T08:35:02.927Z,100.00
2022-10-25T08:40:08.577Z,100.00
2022-10-25T08:45:21.837Z,100.00
2022-10-25T08:50:38.460Z,100.00
2022-10-25T08:55:58.670Z,100.00
2022-10-25T09:01:16.613Z,100.00
2022-10-25T09:06:30.171Z,100.00
2022-10-25T09:11:42.494Z,100.00
2022-10-25T09:17:17.650Z,100.00
2022-10-25T09:22:36.324Z,100.00
2022-10-25T09:27:52.638Z,100.00
2022-10-25T09:33:01.682Z,100.00
2022-10-25T09:38:19.840Z,100.00
2022-10-25T09:43:36.362Z,100.00
2022-10-25T09:48:48.580Z,100.00
2022-10-25T09:53:53.257Z,100.00
2022-10-25T09:58:58.275Z,100.00
2022-10-25T10:04:27.088Z,100.00
2022-10-25T10:09:32.666Z,100.00
2022-10-25T10:14:44.765Z,100.00
2022-10-25T10:20:09.525Z,100.00
2022-10-25T10:25:19.956Z,100.00
2022-10-25T10:30:31.151Z,100.00
2022-10-25T10:35:36.541Z,100.00
2022-10-25T10:40:39.821Z,100.00
2022-10-25T10:45:49.970Z,100.00
2022-10-25T10:50:53.405Z,100.00
2022-10-25T10:56:03.167Z,100.00
2022-10-25T11:01:07.790Z,100.00
2022-10-25T11:06:18.812Z,100.00
2022-10-25T11:11:24.158Z,100.00
2022-10-25T11:17:12.116Z,100.00
2022-10-25T11:28:25.011Z,100.00
2022-10-25T11:33:50.013Z,100.00
2022-10-25T11:39:02.333Z,100.00
2022-10-25T11:44:35.031Z,100.00
2022-10-25T11:50:16.027Z,100.00
2022-10-25T11:55:47.291Z,100.00
2022-10-25T12:01:22.351Z,100.00
2022-10-25T12:06:49.116Z,100.00
2022-10-25T12:11:58.564Z,100.00
2022-10-25T12:17:04.571Z,100.00
2022-10-25T12:22:13.990Z,100.00
2022-10-25T12:27:20.272Z,100.00
2022-10-25T12:32:44.588Z,99.98
2022-10-25T12:37:57.974Z,100.00
2022-10-25T12:43:19.663Z,99.97
2022-10-25T12:48:48.265Z,99.86
2022-10-25T12:54:12.879Z,99.17
2022-10-25T12:59:34.723Z,99.56
2022-10-25T13:04:56.158Z,99.46
2022-10-25T13:10:16.010Z,100.00
2022-10-25T13:15:19.982Z,99.66
2022-10-25T13:20:23.909Z,99.38
2022-10-25T13:25:33.371Z,98.96
2022-10-25T13:30:36.571Z,98.57
2022-10-25T13:35:39.793Z,98.48
2022-10-25T13:40:43.203Z,98.08
2022-10-25T13:45:53.775Z,97.57
2022-10-25T13:51:08.352Z,97.28
2022-10-25T13:56:23.847Z,97.22
2022-10-25T14:01:27.241Z,96.97
2022-10-25T14:06:41.425Z,96.70
2022-10-25T14:11:49.894Z,95.76
2022-10-25T14:17:19.071Z,95.43
2022-10-25T14:22:42.148Z,94.82
2022-10-25T14:27:45.763Z,94.77
2022-10-25T14:32:57.835Z,94.82
2022-10-25T14:38:03.138Z,94.64
2022-10-25T14:43:33.790Z,95.12
2022-10-25T14:48:37.714Z,95.19
2022-10-25T14:53:51.583Z,95.24
2022-10-25T14:58:56.343Z,95.27
2022-10-25T15:04:01.276Z,95.59
2022-10-25T15:09:37.379Z,95.36
2022-10-25T15:14:31.271Z,95.54
2022-10-25T15:20:06.812Z,95.63
2022-10-25T15:25:22.200Z,95.50
2022-10-25T15:30:34.523Z,95.82
2022-10-25T15:36:01.998Z,96.05
2022-10-25T15:41:05.614Z,96.21
2022-10-25T15:46:25.820Z,96.24
2022-10-25T15:51:40.064Z,96.37
2022-10-25T15:56:43.704Z,96.45
2022-10-25T16:01:50.932Z,96.39
2022-10-25T16:06:54.423Z,96.18
2022-10-25T16:11:57.632Z,96.17
2022-10-25T16:17:00.839Z,96.57
2022-10-25T16:22:04.253Z,96.69
2022-10-25T16:27:07.564Z,96.74
2022-10-25T16:32:10.904Z,96.80
2022-10-25T16:37:14.083Z,96.89
2022-10-25T16:42:27.941Z,97.03
2022-10-25T16:47:31.149Z,97.13
2022-10-25T16:52:34.359Z,97.28
2022-10-25T16:57:37.552Z,97.40
2022-10-25T17:02:41.081Z,97.29
2022-10-25T17:07:46.107Z,97.53
2022-10-25T17:12:55.896Z,97.57
2022-10-25T17:17:59.309Z,97.66
2022-10-25T17:23:02.415Z,97.85
2022-10-25T17:28:06.748Z,97.78
2022-10-25T17:33:09.956Z,98.05
2022-10-25T17:38:13.268Z,97.91
2022-10-25T17:43:16.683Z,98.22
2022-10-25T17:48:19.991Z,98.31
2022-10-25T17:53:23.201Z,98.36
2022-10-25T17:58:26.410Z,98.07
2022-10-25T18:03:31.765Z,98.21
2022-10-25T18:08:36.897Z,98.07
2022-10-25T18:13:43.412Z,98.39
2022-10-25T18:18:46.822Z,98.33
2022-10-25T18:23:50.342Z,98.20
2022-10-25T18:28:54.181Z,98.24
2022-10-25T18:33:59.331Z,98.33
2022-10-25T18:39:03.240Z,98.31
2022-10-25T18:44:07.783Z,98.46
2022-10-25T18:49:16.926Z,98.44
2022-10-25T18:54:20.237Z,98.76
2022-10-25T18:59:23.448Z,98.70
2022-10-25T19:04:28.086Z,99.00
2022-10-25T19:09:31.399Z,99.10
2022-10-25T19:14:34.655Z,99.02
2022-10-25T19:19:38.018Z,99.15
2022-10-25T19:24:41.433Z,99.33
2022-10-25T19:29:44.610Z,99.43
2022-10-25T19:39:59.258Z,99.99
2022-10-25T19:45:03.794Z,99.97
2022-10-25T19:50:07.919Z,100.00
2022-10-25T19:55:11.129Z,100.00
2022-10-25T20:00:14.848Z,100.00
2022-10-25T20:05:18.163Z,100.00
2022-10-25T20:10:21.471Z,100.00
2022-10-25T20:15:24.883Z,100.00
2022-10-25T20:20:28.092Z,100.00
2022-10-25T20:25:31.299Z,100.00
2022-10-25T20:30:36.043Z,100.00
2022-10-25T20:35:40.937Z,100.00
2022-10-25T20:40:45.532Z,100.00
2022-10-25T20:45:48.714Z,100.00
2022-10-25T20:50:53.529Z,100.00
2022-10-25T20:55:56.796Z,100.00
2022-10-25T21:01:00.618Z,100.00
2022-10-25T21:06:05.625Z,100.00
2022-10-25T21:11:11.922Z,100.00
2022-10-25T21:16:16.904Z,100.00
2022-10-25T21:21:21.235Z,100.00
2022-10-25T21:26:24.920Z,100.00
2022-10-25T21:31:28.267Z,100.00
2022-10-25T21:36:31.885Z,100.00
2022-10-25T21:41:35.093Z,100.00
2022-10-25T21:46:38.403Z,100.00
2022-10-25T21:51:42.021Z,100.00
2022-10-25T21:56:45.230Z,100.00
2022-10-25T22:01:49.192Z,100.00
2022-10-25T22:06:52.569Z,100.00
2022-10-25T22:11:55.882Z,100.00
2022-10-25T22:16:59.188Z,100.00
2022-10-25T22:22:02.500Z,100.00
2022-10-25T22:27:05.814Z,100.00
2022-10-25T22:32:09.122Z,100.00
2022-10-25T22:37:12.337Z,100.00
2022-10-25T22:42:15.644Z,100.00
2022-10-25T22:47:18.851Z,100.00
2022-10-25T22:52:22.059Z,100.00
2022-10-25T22:57:25.370Z,100.00
2022-10-25T23:02:28.578Z,100.00
2022-10-25T23:07:31.786Z,100.00
2022-10-25T23:12:35.091Z,100.00
2022-10-25T23:17:38.329Z,100.00
2022-10-25T23:22:41.719Z,100.00
2022-10-25T23:27:44.926Z,100.00
2022-10-25T23:32:48.135Z,100.00
2022-10-25T23:37:51.490Z,100.00
2022-10-25T23:42:55.372Z,100.00
2022-10-25T23:47:59.400Z,100.00
2022-10-25T23:53:02.607Z,100.00
2022-10-25T23:58:06.018Z,100.00
