createdAt,value
2022-12-08T00:00:50.733Z,17.77
2022-12-08T00:03:20.489Z,19.17
2022-12-08T00:06:09.380Z,19.23
2022-12-08T00:08:57.234Z,18.40
2022-12-08T00:11:27.010Z,19.30
2022-12-08T00:13:56.743Z,18.63
2022-12-08T00:16:27.568Z,19.20
2022-12-08T00:18:57.182Z,17.87
2022-12-08T00:21:26.722Z,18.90
2022-12-08T00:23:58.884Z,18.70
2022-12-08T00:26:28.503Z,20.77
2022-12-08T00:28:58.153Z,20.60
2022-12-08T00:31:27.796Z,19.90
2022-12-08T00:33:57.546Z,21.90
2022-12-08T00:36:27.634Z,18.63
2022-12-08T00:39:00.158Z,20.10
2022-12-08T00:41:47.685Z,20.20
2022-12-08T00:44:20.097Z,20.60
2022-12-08T00:46:50.724Z,20.37
2022-12-08T00:49:21.443Z,21.90
2022-12-08T00:51:51.397Z,18.10
2022-12-08T00:54:24.212Z,18.70
2022-12-08T00:56:54.998Z,20.70
2022-12-08T00:59:25.317Z,25.03
2022-12-08T01:01:55.404Z,23.03
2022-12-08T01:04:25.105Z,23.67
2022-12-08T01:06:54.793Z,23.53
2022-12-08T01:09:26.212Z,25.77
2022-12-08T01:11:55.938Z,25.03
2022-12-08T01:14:25.643Z,24.57
2022-12-08T01:16:55.706Z,24.60
2022-12-08T01:19:26.127Z,25.53
2022-12-08T01:21:55.677Z,24.43
2022-12-08T01:24:27.113Z,25.90
2022-12-08T01:26:56.752Z,23.87
2022-12-08T01:29:27.839Z,26.20
2022-12-08T01:31:57.595Z,22.57
2022-12-08T01:34:27.103Z,24.40
2022-12-08T01:36:56.874Z,23.33
2022-12-08T01:39:28.562Z,26.90
2022-12-08T01:41:58.478Z,23.10
2022-12-08T01:45:03.066Z,26.40
2022-12-08T01:47:37.741Z,24.77
2022-12-08T01:50:11.017Z,23.57
2022-12-08T01:52:42.768Z,26.70
2022-12-08T01:55:19.461Z,24.53
2022-12-08T01:57:52.738Z,23.60
2022-12-08T02:00:24.193Z,24.80
2022-12-08T02:02:58.956Z,23.70
2022-12-08T02:05:31.722Z,25.43
2022-12-08T02:08:04.636Z,25.83
2022-12-08T02:10:38.779Z,25.93
2022-12-08T02:13:12.978Z,22.90
2022-12-08T02:15:50.661Z,26.00
2022-12-08T02:18:36.849Z,23.80
2022-12-08T02:21:10.638Z,22.40
2022-12-08T02:23:48.832Z,23.43
2022-12-08T02:26:43.875Z,23.13
2022-12-08T02:29:48.407Z,24.13
2022-12-08T02:32:31.610Z,21.70
2022-12-08T02:35:06.109Z,25.50
2022-12-08T02:37:41.044Z,28.37
2022-12-08T02:40:16.314Z,24.53
2022-12-08T02:42:48.523Z,25.53
2022-12-08T02:45:23.528Z,27.43
2022-12-08T02:47:54.300Z,25.77
2022-12-08T02:50:25.934Z,28.03
2022-12-08T02:52:55.760Z,26.60
2022-12-08T02:55:29.518Z,27.50
2022-12-08T02:58:32.274Z,24.13
2022-12-08T03:01:17.819Z,24.77
2022-12-08T03:03:56.647Z,25.50
2022-12-08T03:06:34.143Z,24.90
2022-12-08T03:09:08.778Z,24.17
2022-12-08T03:11:43.602Z,22.97
2022-12-08T03:14:16.638Z,26.23
2022-12-08T03:16:48.945Z,23.90
2022-12-08T03:19:20.970Z,24.47
2022-12-08T03:22:00.700Z,23.70
2022-12-08T03:24:31.338Z,22.83
2022-12-08T03:27:05.080Z,24.13
2022-12-08T03:29:35.343Z,23.93
2022-12-08T03:32:10.502Z,27.07
2022-12-08T03:34:44.379Z,22.90
2022-12-08T03:37:16.633Z,23.90
2022-12-08T03:39:46.354Z,22.30
2022-12-08T03:42:15.619Z,23.47
2022-12-08T03:44:45.025Z,20.93
2022-12-08T03:47:14.948Z,22.77
2022-12-08T03:49:44.503Z,21.97
2022-12-08T03:52:15.600Z,20.77
2022-12-08T03:54:45.245Z,20.40
2022-12-08T03:57:15.204Z,20.97
2022-12-08T03:59:44.879Z,18.77
2022-12-08T04:02:15.181Z,20.57
2022-12-08T04:04:44.883Z,19.60
2022-12-08T04:07:16.173Z,19.33
2022-12-08T04:09:45.907Z,19.00
2022-12-08T04:12:16.133Z,20.67
2022-12-08T04:14:45.792Z,18.60
2022-12-08T04:17:14.981Z,18.80
2022-12-08T04:19:44.654Z,20.70
2022-12-08T04:22:15.579Z,18.70
2022-12-08T04:24:45.598Z,20.07
2022-12-08T04:27:15.668Z,20.87
2022-12-08T04:29:45.529Z,19.30
2022-12-08T04:32:17.322Z,19.77
2022-12-08T04:34:47.643Z,21.50
2022-12-08T04:37:19.073Z,18.70
2022-12-08T04:39:49.603Z,18.57
2022-12-08T04:42:22.979Z,17.40
2022-12-08T04:44:52.789Z,17.57
2022-12-08T04:47:25.236Z,16.40
2022-12-08T04:49:55.929Z,16.70
2022-12-08T04:52:27.679Z,17.67
2022-12-08T04:54:59.439Z,17.00
2022-12-08T04:57:29.469Z,16.80
2022-12-08T04:59:59.234Z,17.40
2022-12-08T05:02:29.356Z,17.27
2022-12-08T05:05:01.357Z,17.27
2022-12-08T05:07:32.444Z,18.70
2022-12-08T05:10:04.009Z,18.27
2022-12-08T05:12:33.883Z,18.13
2022-12-08T05:15:03.838Z,16.50
2022-12-08T05:17:33.623Z,18.20
2022-12-08T05:20:03.792Z,20.23
2022-12-08T05:22:35.037Z,18.03
2022-12-08T05:25:05.063Z,17.00
2022-12-08T05:27:35.983Z,17.70
2022-12-08T05:30:08.304Z,17.07
2022-12-08T05:32:41.161Z,15.90
2022-12-08T05:35:13.172Z,19.27
2022-12-08T05:37:44.380Z,17.37
2022-12-08T05:40:15.263Z,19.13
2022-12-08T05:42:44.859Z,20.97
2022-12-08T05:45:15.293Z,19.20
2022-12-08T05:47:44.947Z,20.50
2022-12-08T05:50:14.753Z,17.93
2022-12-08T05:52:46.468Z,18.87
2022-12-08T05:55:16.262Z,19.37
2022-12-08T05:57:46.768Z,20.43
2022-12-08T06:00:18.388Z,20.00
2022-12-08T06:02:47.989Z,19.30
2022-12-08T06:05:17.907Z,21.77
2022-12-08T06:07:50.250Z,19.30
2022-12-08T06:10:20.305Z,21.07
2022-12-08T06:12:50.384Z,19.90
2022-12-08T06:15:20.745Z,20.47
2022-12-08T06:17:50.604Z,22.17
2022-12-08T06:20:20.283Z,20.93
2022-12-08T06:22:51.288Z,19.27
2022-12-08T06:25:20.987Z,23.00
2022-12-08T06:27:50.739Z,20.77
2022-12-08T06:30:20.971Z,20.23
2022-12-08T06:32:51.059Z,20.73
2022-12-08T06:35:21.075Z,22.23
2022-12-08T06:37:52.415Z,19.90
2022-12-08T06:40:22.291Z,20.97
2022-12-08T06:42:52.027Z,22.83
2022-12-08T06:45:22.126Z,25.00
2022-12-08T06:47:52.265Z,18.70
2022-12-08T06:50:21.969Z,21.80
2022-12-08T06:53:02.708Z,22.30
2022-12-08T06:55:57.702Z,20.63
2022-12-08T06:58:24.039Z,21.60
2022-12-08T07:00:53.832Z,24.03
2022-12-08T07:03:24.293Z,23.10
2022-12-08T07:06:03.483Z,24.07
2022-12-08T07:08:36.677Z,24.23
2022-12-08T07:11:10.176Z,22.47
2022-12-08T07:13:40.238Z,24.27
2022-12-08T07:16:10.829Z,25.67
2022-12-08T07:18:42.093Z,24.30
2022-12-08T07:21:15.085Z,26.40
2022-12-08T07:23:52.692Z,25.03
2022-12-08T07:26:27.368Z,22.63
2022-12-08T07:28:57.153Z,24.83
2022-12-08T07:31:28.648Z,22.17
2022-12-08T07:33:59.619Z,23.47
2022-12-08T07:36:30.356Z,23.80
2022-12-08T07:39:02.314Z,23.13
2022-12-08T07:41:32.254Z,23.97
2022-12-08T07:44:01.879Z,24.63
2022-12-08T07:46:31.652Z,26.40
2022-12-08T07:49:01.455Z,23.33
2022-12-08T07:51:31.167Z,22.20
2022-12-08T07:54:02.603Z,21.10
2022-12-08T07:56:32.511Z,23.20
2022-12-08T07:59:04.529Z,23.30
2022-12-08T08:01:36.129Z,23.63
2022-12-08T08:04:07.518Z,23.50
2022-12-08T08:06:38.491Z,23.07
2022-12-08T08:09:10.640Z,20.50
2022-12-08T08:11:40.474Z,20.10
2022-12-08T08:14:09.905Z,21.00
2022-12-08T08:16:42.195Z,20.47
2022-12-08T08:19:12.145Z,22.07
2022-12-08T08:21:46.339Z,21.90
2022-12-08T08:24:18.456Z,20.87
2022-12-08T08:26:48.034Z,19.27
2022-12-08T08:29:17.462Z,19.67
2022-12-08T08:31:47.076Z,19.20
2022-12-08T08:34:16.717Z,20.00
2022-12-08T08:36:46.589Z,23.07
2022-12-08T08:39:18.010Z,21.13
2022-12-08T08:41:47.679Z,21.03
2022-12-08T08:44:17.774Z,21.13
2022-12-08T08:46:47.704Z,18.27
2022-12-08T08:49:18.631Z,23.03
2022-12-08T08:51:48.507Z,23.60
2022-12-08T08:54:20.158Z,22.70
2022-12-08T08:56:49.910Z,21.00
2022-12-08T08:59:19.673Z,24.80
2022-12-08T09:01:49.468Z,22.40
2022-12-08T09:04:19.270Z,22.57
2022-12-08T09:06:49.906Z,23.23
2022-12-08T09:09:21.113Z,21.70
2022-12-08T09:11:50.884Z,21.60
2022-12-08T09:14:20.767Z,23.93
2022-12-08T09:16:51.215Z,23.40
2022-12-08T09:19:21.190Z,23.47
2022-12-08T09:21:51.364Z,23.60
2022-12-08T09:24:23.759Z,24.70
2022-12-08T09:26:53.509Z,22.03
2022-12-08T09:29:24.100Z,23.17
2022-12-08T09:31:54.914Z,23.20
2022-12-08T09:34:25.124Z,24.30
2022-12-08T09:36:54.672Z,22.53
2022-12-08T09:39:26.064Z,24.00
2022-12-08T09:42:00.963Z,21.60
2022-12-08T09:44:49.552Z,24.23
2022-12-08T09:47:24.514Z,23.57
2022-12-08T09:50:02.493Z,22.73
2022-12-08T09:52:36.084Z,21.17
2022-12-08T09:55:17.513Z,21.93
2022-12-08T09:57:51.637Z,19.53
2022-12-08T10:00:25.016Z,21.53
2022-12-08T10:02:54.904Z,23.77
2022-12-08T10:05:26.237Z,21.30
2022-12-08T10:08:04.947Z,24.13
2022-12-08T10:10:41.265Z,23.20
2022-12-08T10:13:17.395Z,24.50
2022-12-08T10:15:51.595Z,23.97
2022-12-08T10:18:25.060Z,24.37
2022-12-08T10:21:01.210Z,22.23
2022-12-08T10:23:35.777Z,24.33
2022-12-08T10:26:09.374Z,22.93
2022-12-08T10:28:44.705Z,23.00
2022-12-08T10:31:18.604Z,23.50
2022-12-08T10:33:50.195Z,22.50
2022-12-08T10:36:20.049Z,22.23
2022-12-08T10:38:49.823Z,23.20
2022-12-08T10:41:21.739Z,21.87
2022-12-08T10:43:55.502Z,23.13
2022-12-08T10:46:27.191Z,22.73
2022-12-08T10:48:58.769Z,22.60
2022-12-08T10:51:31.688Z,21.53
2022-12-08T10:54:01.411Z,25.90
2022-12-08T10:56:33.570Z,23.80
2022-12-08T10:59:17.044Z,23.70
2022-12-08T11:01:50.129Z,21.83
2022-12-08T11:04:22.070Z,21.60
2022-12-08T11:06:53.204Z,22.13
2022-12-08T11:09:38.972Z,25.63
2022-12-08T11:12:15.384Z,22.63
2022-12-08T11:14:56.283Z,24.87
2022-12-08T11:17:28.779Z,24.27
2022-12-08T11:20:01.122Z,23.00
2022-12-08T11:22:35.044Z,24.87
2022-12-08T11:25:11.732Z,25.70
2022-12-08T11:27:44.928Z,26.27
2022-12-08T11:30:20.296Z,24.77
2022-12-08T11:32:52.463Z,25.03
2022-12-08T11:35:26.820Z,23.33
2022-12-08T11:38:08.063Z,24.60
2022-12-08T11:40:50.063Z,22.73
2022-12-08T11:43:27.440Z,23.50
2022-12-08T11:46:00.924Z,23.03
2022-12-08T11:48:36.818Z,21.87
2022-12-08T11:51:10.663Z,25.33
2022-12-08T11:53:45.283Z,24.07
2022-12-08T11:56:20.783Z,23.80
2022-12-08T11:58:57.005Z,25.60
2022-12-08T12:01:28.415Z,24.37
2022-12-08T12:04:04.498Z,23.20
2022-12-08T12:06:58.029Z,24.93
2022-12-08T12:09:38.060Z,25.10
2022-12-08T12:12:19.952Z,23.73
2022-12-08T12:15:19.399Z,24.10
2022-12-08T12:17:52.837Z,21.37
2022-12-08T12:20:26.811Z,22.40
2022-12-08T12:23:00.954Z,23.77
2022-12-08T12:25:31.250Z,26.30
2022-12-08T12:28:04.081Z,24.83
2022-12-08T12:30:53.099Z,21.63
2022-12-08T12:33:24.024Z,24.50
2022-12-08T12:35:56.280Z,24.10
2022-12-08T12:38:45.963Z,24.67
2022-12-08T12:41:22.305Z,23.50
2022-12-08T12:44:26.513Z,24.03
2022-12-08T12:47:01.004Z,24.07
2022-12-08T12:50:07.864Z,21.97
2022-12-08T12:52:44.149Z,21.93
2022-12-08T12:55:52.410Z,21.03
2022-12-08T12:58:39.641Z,21.57
2022-12-08T13:01:54.104Z,22.90
2022-12-08T13:04:34.502Z,24.13
2022-12-08T13:07:05.414Z,24.20
2022-12-08T13:09:38.719Z,23.77
2022-12-08T13:12:13.978Z,22.23
2022-12-08T13:14:49.327Z,20.40
2022-12-08T13:17:26.513Z,23.40
2022-12-08T13:19:59.583Z,19.17
2022-12-08T13:22:55.598Z,18.30
2022-12-08T13:25:51.549Z,20.60
2022-12-08T13:28:27.703Z,20.30
2022-12-08T13:30:59.398Z,17.87
2022-12-08T13:33:32.639Z,19.40
2022-12-08T13:36:13.466Z,17.60
2022-12-08T13:38:45.905Z,17.73
2022-12-08T13:41:19.922Z,17.50
2022-12-08T13:44:50.211Z,15.97
2022-12-08T13:58:21.429Z,14.97
2022-12-08T14:01:05.705Z,16.77
2022-12-08T14:04:04.670Z,15.97
2022-12-08T14:06:38.784Z,17.63
2022-12-08T14:09:16.519Z,16.43
2022-12-08T14:11:48.119Z,14.20
2022-12-08T14:14:45.898Z,14.83
2022-12-08T14:17:14.250Z,20.43
2022-12-08T14:19:46.099Z,20.13
2022-12-08T14:22:18.764Z,17.97
2022-12-08T14:24:51.703Z,16.07
2022-12-08T14:27:24.338Z,17.90
2022-12-08T14:29:55.672Z,16.60
2022-12-08T14:32:30.805Z,17.73
2022-12-08T14:35:04.315Z,17.33
2022-12-08T14:37:36.978Z,14.30
2022-12-08T14:40:22.785Z,15.10
2022-12-08T14:42:55.551Z,15.50
2022-12-08T14:45:25.518Z,16.33
2022-12-08T14:47:55.263Z,14.87
2022-12-08T14:50:43.310Z,12.73
2022-12-08T14:53:16.363Z,17.20
2022-12-08T14:55:49.227Z,14.93
2022-12-08T14:58:22.484Z,15.90
2022-12-08T15:00:54.704Z,13.80
2022-12-08T15:03:25.889Z,14.90
2022-12-08T15:06:00.077Z,17.27
2022-12-08T15:08:29.936Z,15.30
2022-12-08T15:11:36.704Z,15.23
2022-12-08T15:14:21.580Z,15.40
2022-12-08T15:16:53.225Z,17.00
2022-12-08T15:19:34.120Z,15.50
2022-12-08T15:22:16.534Z,19.50
2022-12-08T15:24:46.699Z,17.37
2022-12-08T15:27:20.859Z,16.20
2022-12-08T15:29:54.436Z,20.70
2022-12-08T15:32:25.101Z,18.93
2022-12-08T15:34:54.796Z,19.17
2022-12-08T15:37:26.698Z,17.93
2022-12-08T15:39:56.474Z,17.00
2022-12-08T15:42:27.736Z,15.60
2022-12-08T15:44:57.514Z,15.43
2022-12-08T15:47:27.350Z,17.50
2022-12-08T15:49:57.229Z,15.90
2022-12-08T15:52:27.519Z,14.23
2022-12-08T15:54:57.510Z,15.60
2022-12-08T16:00:51.836Z,15.83
2022-12-08T16:04:13.915Z,14.77
2022-12-08T16:09:20.953Z,17.23
2022-12-08T16:12:10.095Z,16.83
2022-12-08T16:15:47.223Z,18.33
2022-12-08T16:17:34.980Z,18.90
2022-12-08T16:20:05.993Z,17.27
2022-12-08T16:25:26.230Z,18.83
2022-12-08T16:28:05.784Z,16.00
2022-12-08T16:30:48.424Z,17.53
2022-12-08T16:33:18.063Z,17.60
2022-12-08T16:35:47.518Z,16.77
2022-12-08T16:38:17.870Z,18.27
2022-12-08T16:41:06.102Z,18.63
2022-12-08T16:43:36.293Z,18.63
2022-12-08T16:46:08.066Z,17.73
2022-12-08T16:48:37.848Z,18.50
2022-12-08T16:51:10.819Z,15.67
2022-12-08T16:53:40.548Z,18.77
2022-12-08T16:56:10.185Z,18.40
2022-12-08T16:58:39.500Z,18.37
2022-12-08T17:01:14.213Z,18.80
2022-12-08T17:04:01.093Z,15.60
2022-12-08T17:06:34.464Z,17.30
2022-12-08T17:09:04.368Z,16.40
2022-12-08T17:11:40.757Z,17.67
2022-12-08T17:14:14.244Z,19.07
2022-12-08T17:16:46.127Z,18.90
2022-12-08T17:19:17.445Z,17.53
2022-12-08T17:21:47.458Z,20.60
2022-12-08T17:24:21.894Z,18.40
2022-12-08T17:26:52.293Z,19.83
2022-12-08T17:29:22.037Z,19.90
2022-12-08T17:31:53.707Z,17.47
2022-12-08T17:34:23.445Z,17.70
2022-12-08T17:36:53.144Z,19.80
2022-12-08T17:39:23.258Z,18.77
2022-12-08T17:41:52.979Z,18.87
2022-12-08T17:44:23.919Z,16.93
2022-12-08T17:46:55.419Z,17.50
2022-12-08T17:49:30.043Z,17.23
2022-12-08T17:52:02.598Z,18.70
2022-12-08T17:54:36.908Z,19.17
2022-12-08T17:57:06.881Z,18.07
2022-12-08T17:59:36.502Z,17.43
2022-12-08T18:02:08.168Z,17.50
2022-12-08T18:04:39.718Z,16.50
2022-12-08T18:07:10.130Z,16.67
2022-12-08T18:09:41.114Z,17.83
2022-12-08T18:12:11.209Z,18.13
2022-12-08T18:14:41.319Z,17.77
2022-12-08T18:17:13.156Z,18.47
2022-12-08T18:19:43.539Z,17.27
2022-12-08T18:22:16.348Z,17.53
2022-12-08T18:24:47.927Z,17.70
2022-12-08T18:27:18.029Z,19.53
2022-12-08T18:29:48.004Z,18.70
2022-12-08T18:32:23.039Z,18.80
2022-12-08T18:34:53.549Z,19.30
2022-12-08T18:37:23.424Z,21.40
2022-12-08T18:39:53.795Z,20.47
2022-12-08T18:42:28.737Z,19.17
2022-12-08T18:45:03.089Z,19.07
2022-12-08T18:47:37.659Z,19.63
2022-12-08T18:50:11.439Z,18.77
2022-12-08T18:52:41.274Z,17.47
2022-12-08T18:55:12.479Z,18.33
2022-12-08T18:57:43.779Z,19.20
2022-12-08T19:00:15.565Z,19.70
2022-12-08T19:02:48.309Z,18.90
2022-12-08T19:05:18.170Z,19.00
2022-12-08T19:07:48.504Z,17.03
2022-12-08T19:10:18.559Z,18.33
2022-12-08T19:12:51.644Z,18.33
2022-12-08T19:15:22.422Z,17.50
2022-12-08T19:17:53.580Z,18.50
2022-12-08T19:20:23.394Z,17.60
2022-12-08T19:22:53.614Z,20.03
2022-12-08T19:25:25.178Z,18.73
2022-12-08T19:27:54.479Z,16.70
2022-12-08T19:30:24.330Z,17.57
2022-12-08T19:32:55.762Z,17.30
2022-12-08T19:35:25.569Z,17.83
2022-12-08T19:37:55.243Z,19.10
2022-12-08T19:40:43.139Z,21.60
2022-12-08T19:43:31.675Z,17.90
2022-12-08T19:46:01.715Z,20.40
2022-12-08T19:48:34.114Z,22.03
2022-12-08T19:51:04.049Z,20.83
2022-12-08T19:53:33.934Z,18.60
2022-12-08T19:56:04.929Z,20.33
2022-12-08T19:58:36.515Z,17.93
2022-12-08T20:01:06.129Z,21.57
2022-12-08T20:03:37.758Z,18.93
2022-12-08T20:06:08.110Z,19.90
2022-12-08T20:08:39.020Z,18.53
2022-12-08T20:11:08.854Z,17.90
2022-12-08T20:13:45.918Z,20.30
2022-12-08T20:16:18.751Z,17.60
2022-12-08T20:18:51.066Z,19.20
2022-12-08T20:21:21.759Z,19.10
2022-12-08T20:23:51.724Z,16.23
2022-12-08T20:26:23.623Z,16.37
2022-12-08T20:28:53.827Z,14.67
2022-12-08T20:31:26.148Z,15.33
2022-12-08T20:33:58.232Z,15.67
2022-12-08T20:36:28.118Z,14.60
2022-12-08T20:38:58.316Z,16.70
2022-12-08T20:41:28.070Z,14.80
2022-12-08T20:43:57.589Z,14.67
2022-12-08T20:46:27.508Z,13.73
2022-12-08T20:49:01.633Z,13.50
2022-12-08T20:51:32.524Z,14.87
2022-12-08T20:54:02.843Z,15.80
2022-12-08T20:56:34.041Z,14.67
2022-12-08T20:59:03.998Z,14.33
2022-12-08T21:01:34.493Z,16.33
2022-12-08T21:04:06.768Z,16.67
2022-12-08T21:06:36.659Z,16.40
2022-12-08T21:09:06.815Z,18.70
2022-12-08T21:11:36.551Z,15.73
2022-12-08T21:14:06.829Z,16.63
2022-12-08T21:16:36.593Z,16.97
2022-12-08T21:19:08.684Z,16.40
2022-12-08T21:21:39.453Z,17.40
2022-12-08T21:24:10.976Z,15.50
2022-12-08T21:26:41.005Z,16.50
2022-12-08T21:29:12.438Z,17.10
2022-12-08T21:31:42.316Z,17.10
2022-12-08T21:34:14.375Z,14.90
2022-12-08T21:36:44.384Z,15.67
2022-12-08T21:39:14.052Z,16.47
2022-12-08T21:42:01.279Z,16.90
2022-12-08T21:44:31.224Z,15.73
2022-12-08T21:47:01.333Z,15.87
2022-12-08T21:49:34.429Z,14.27
2022-12-08T21:52:05.628Z,16.20
2022-12-08T21:54:36.139Z,15.30
2022-12-08T21:57:05.935Z,14.20
2022-12-08T21:59:36.887Z,16.33
2022-12-08T22:02:09.011Z,15.00
2022-12-08T22:04:41.839Z,16.50
2022-12-08T22:07:12.630Z,17.00
2022-12-08T22:09:43.188Z,15.57
2022-12-08T22:12:13.558Z,16.20
2022-12-08T22:14:43.830Z,15.70
2022-12-08T22:17:14.098Z,15.07
2022-12-08T22:19:46.433Z,15.07
2022-12-08T22:22:18.194Z,18.03
2022-12-08T22:24:47.910Z,14.30
2022-12-08T22:27:17.668Z,15.97
2022-12-08T22:29:48.023Z,15.43
2022-12-08T22:32:18.725Z,15.83
2022-12-08T22:34:50.047Z,16.33
2022-12-08T22:37:19.962Z,15.27
2022-12-08T22:39:49.695Z,16.07
2022-12-08T22:42:20.694Z,14.97
2022-12-08T22:44:50.619Z,16.07
2022-12-08T22:47:20.162Z,15.60
2022-12-08T22:49:51.415Z,15.90
2022-12-08T22:52:21.270Z,14.70
2022-12-08T22:54:51.282Z,15.90
2022-12-08T22:57:21.088Z,17.93
2022-12-08T22:59:50.768Z,17.23
2022-12-08T23:02:20.570Z,14.70
2022-12-08T23:04:52.384Z,14.90
2022-12-08T23:07:22.476Z,15.03
2022-12-08T23:09:52.421Z,15.43
2022-12-08T23:12:22.115Z,14.00
2022-12-08T23:14:51.730Z,16.33
2022-12-08T23:17:21.510Z,14.80
2022-12-08T23:19:55.056Z,16.13
2022-12-08T23:22:24.655Z,15.20
2022-12-08T23:24:54.516Z,15.00
2022-12-08T23:27:24.159Z,12.67
2022-12-08T23:29:54.173Z,13.33
2022-12-08T23:32:24.087Z,16.33
2022-12-08T23:34:55.775Z,16.17
2022-12-08T23:37:25.921Z,17.80
2022-12-08T23:39:55.693Z,15.40
2022-12-08T23:42:26.194Z,15.60
2022-12-08T23:44:56.115Z,15.10
2022-12-08T23:47:26.434Z,14.73
2022-12-08T23:50:01.476Z,14.80
2022-12-08T23:52:30.856Z,15.33
2022-12-08T23:55:01.414Z,16.07
2022-12-08T23:57:31.834Z,15.23
