createdAt,value
2022-10-12T00:25:32.268Z,17.77
2022-10-12T00:25:45.161Z,16.75
2022-10-12T00:26:01.606Z,16.15
2022-10-12T00:26:21.548Z,17.67
2022-10-12T00:26:35.457Z,17.23
2022-10-12T00:26:50.891Z,15.77
2022-10-12T00:27:04.095Z,15.52
2022-10-12T00:27:17.412Z,16.30
2022-10-12T00:27:30.230Z,17.87
2022-10-12T00:28:03.529Z,18.87
2022-10-12T00:28:16.633Z,19.98
2022-10-12T00:28:29.576Z,16.92
2022-10-12T00:28:42.642Z,15.65
2022-10-12T00:29:00.257Z,15.40
2022-10-12T00:29:13.462Z,16.68
2022-10-12T00:29:26.292Z,16.87
2022-10-12T00:29:39.495Z,15.73
2022-10-12T00:29:53.321Z,16.02
2022-10-12T00:30:06.562Z,16.12
2022-10-12T00:30:19.368Z,15.77
2022-10-12T00:30:32.484Z,16.55
2022-10-12T00:30:45.299Z,17.87
2022-10-12T00:30:58.116Z,17.73
2022-10-12T00:31:16.756Z,15.63
2022-10-12T00:31:30.127Z,15.85
2022-10-12T00:31:43.112Z,16.10
2022-10-12T00:31:56.312Z,16.20
2022-10-12T00:32:09.453Z,16.48
2022-10-12T00:32:22.329Z,16.10
2022-10-12T00:32:35.135Z,15.75
2022-10-12T00:32:48.022Z,16.27
2022-10-12T00:33:19.182Z,16.02
2022-10-12T00:33:32.011Z,16.20
2022-10-12T00:33:45.264Z,16.00
2022-10-12T00:34:00.303Z,15.70
2022-10-12T00:34:13.167Z,15.82
2022-10-12T00:34:26.057Z,16.10
2022-10-12T00:34:38.920Z,16.77
2022-10-12T00:34:51.708Z,16.48
2022-10-12T00:35:04.751Z,16.20
2022-10-12T00:35:18.217Z,16.92
2022-10-12T00:35:31.082Z,16.73
2022-10-12T00:35:46.473Z,16.87
2022-10-12T00:35:59.335Z,17.33
2022-10-12T00:36:12.611Z,17.12
2022-10-12T00:36:27.319Z,17.42
2022-10-12T00:37:00.140Z,16.83
2022-10-12T00:37:12.971Z,17.12
2022-10-12T00:37:26.705Z,16.62
2022-10-12T00:37:40.660Z,17.27
2022-10-12T00:37:54.873Z,17.08
2022-10-12T00:38:07.700Z,18.20
2022-10-12T00:38:21.000Z,17.75
2022-10-12T00:38:33.825Z,16.30
2022-10-12T00:38:49.124Z,16.30
2022-10-12T00:39:04.436Z,16.58
2022-10-12T00:39:17.688Z,16.75
2022-10-12T00:39:31.349Z,16.35
2022-10-12T00:39:45.165Z,16.30
2022-10-12T00:39:58.461Z,16.42
2022-10-12T00:40:11.984Z,16.12
2022-10-12T00:40:25.242Z,16.60
2022-10-12T00:40:38.292Z,16.35
2022-10-12T00:40:51.621Z,17.65
2022-10-12T00:41:05.367Z,18.58
2022-10-12T00:41:19.375Z,17.75
2022-10-12T00:41:34.397Z,18.42
2022-10-12T00:41:47.418Z,17.52
2022-10-12T00:42:18.862Z,16.83
2022-10-12T00:42:32.724Z,17.27
2022-10-12T00:42:45.581Z,17.40
2022-10-12T00:42:58.448Z,17.70
2022-10-12T00:43:28.690Z,16.58
2022-10-12T00:43:42.322Z,16.27
2022-10-12T00:43:58.509Z,17.10
2022-10-12T00:44:33.382Z,16.77
2022-10-12T00:44:47.388Z,16.05
2022-10-12T00:45:00.613Z,16.08
2022-10-12T00:45:14.456Z,17.12
2022-10-12T00:45:27.397Z,17.48
2022-10-12T00:45:40.216Z,17.70
2022-10-12T00:45:53.528Z,17.70
2022-10-12T00:46:13.274Z,16.92
2022-10-12T00:46:31.862Z,17.05
2022-10-12T00:46:45.553Z,19.05
2022-10-12T00:46:58.371Z,18.35
2022-10-12T00:47:14.616Z,17.05
2022-10-12T00:47:32.859Z,17.45
2022-10-12T00:47:52.822Z,17.83
2022-10-12T00:48:06.044Z,17.70
2022-10-12T00:48:18.957Z,17.48
2022-10-12T00:48:32.191Z,17.12
2022-10-12T00:48:45.801Z,16.67
2022-10-12T00:49:02.604Z,16.87
2022-10-12T00:49:35.328Z,14.95
2022-10-12T00:50:11.376Z,15.48
2022-10-12T00:50:49.168Z,15.65
2022-10-12T00:51:02.251Z,16.52
2022-10-12T00:51:15.163Z,16.40
2022-10-12T00:51:39.243Z,16.90
2022-10-12T00:52:00.540Z,17.70
2022-10-12T00:52:42.276Z,16.55
2022-10-12T00:53:19.702Z,16.87
2022-10-12T00:54:20.133Z,15.90
2022-10-12T00:54:35.044Z,16.08
2022-10-12T01:33:35.449Z,16.60
2022-10-12T01:34:00.337Z,18.12
2022-10-12T01:34:13.238Z,18.95
2022-10-12T01:34:58.325Z,19.35
2022-10-12T01:35:29.011Z,18.27
2022-10-12T01:35:42.150Z,17.60
2022-10-12T01:36:23.004Z,16.05
2022-10-12T01:36:39.370Z,16.70
2022-10-12T01:36:57.261Z,17.00
2022-10-12T01:37:15.919Z,17.42
2022-10-12T01:37:43.995Z,17.17
2022-10-12T01:38:05.793Z,16.12
2022-10-12T01:39:04.222Z,15.27
2022-10-12T01:39:25.653Z,16.27
2022-10-12T01:39:56.232Z,16.42
2022-10-12T01:40:11.878Z,16.15
2022-10-12T01:40:29.287Z,17.17
2022-10-12T01:40:50.957Z,17.15
2022-10-12T01:41:27.656Z,15.43
2022-10-12T01:41:45.092Z,16.23
2022-10-12T01:42:00.605Z,17.42
2022-10-12T01:42:25.556Z,17.00
2022-10-12T01:42:40.127Z,15.02
2022-10-12T01:42:52.990Z,15.80
2022-10-12T01:43:06.005Z,17.45
2022-10-12T01:43:20.671Z,17.30
2022-10-12T01:43:35.134Z,17.45
2022-10-12T01:43:50.328Z,17.48
2022-10-12T01:44:03.148Z,17.80
2022-10-12T01:44:23.187Z,18.25
2022-10-12T01:44:39.206Z,15.90
2022-10-12T01:45:09.084Z,15.90
2022-10-12T01:45:22.444Z,16.20
2022-10-12T01:45:35.955Z,16.30
2022-10-12T01:45:48.747Z,16.52
2022-10-12T01:46:16.751Z,16.35
2022-10-12T01:46:29.458Z,15.70
2022-10-12T01:46:43.017Z,16.10
2022-10-12T01:46:56.385Z,16.77
2022-10-12T01:47:09.231Z,17.40
2022-10-12T01:47:22.076Z,17.02
2022-10-12T01:47:35.750Z,17.77
2022-10-12T01:47:52.530Z,18.12
2022-10-12T01:48:05.509Z,17.95
2022-10-12T01:48:18.552Z,18.12
2022-10-12T01:48:31.345Z,17.58
2022-10-12T01:48:45.484Z,17.33
2022-10-12T01:48:59.511Z,17.33
2022-10-12T01:49:13.126Z,17.98
2022-10-12T01:49:28.408Z,17.37
2022-10-12T01:49:41.271Z,17.80
2022-10-12T01:49:54.199Z,17.80
2022-10-12T01:50:31.403Z,16.85
2022-10-12T01:50:52.922Z,16.45
2022-10-12T01:51:05.859Z,16.70
2022-10-12T01:51:54.463Z,17.05
2022-10-12T01:52:27.939Z,15.98
2022-10-12T01:53:06.152Z,17.55
2022-10-12T01:53:32.094Z,17.30
2022-10-12T01:53:54.491Z,17.62
2022-10-12T01:54:34.548Z,16.02
2022-10-12T01:54:59.383Z,17.33
2022-10-12T01:55:29.084Z,15.90
2022-10-12T01:55:47.801Z,16.80
2022-10-12T01:56:03.365Z,16.37
2022-10-12T01:56:22.065Z,16.15
2022-10-12T01:57:08.903Z,16.15
2022-10-12T01:57:42.038Z,17.48
2022-10-12T01:58:22.466Z,17.35
2022-10-12T01:58:58.375Z,17.00
2022-10-12T01:59:29.582Z,18.23
2022-10-12T02:00:07.998Z,15.60
2022-10-12T02:00:21.165Z,16.10
2022-10-12T02:00:41.799Z,16.40
2022-10-12T02:01:19.376Z,15.63
2022-10-12T02:01:41.829Z,16.70
2022-10-12T02:37:33.348Z,17.27
2022-10-12T02:37:53.836Z,17.37
2022-10-12T02:38:13.023Z,16.05
2022-10-12T02:38:48.827Z,16.73
2022-10-12T02:39:05.850Z,17.48
2022-10-12T02:39:24.555Z,16.60
2022-10-12T02:39:42.617Z,16.90
2022-10-12T02:40:24.311Z,16.35
2022-10-12T02:40:56.964Z,17.48
2022-10-12T02:41:14.540Z,16.98
2022-10-12T02:41:33.739Z,16.90
2022-10-12T02:41:49.537Z,18.35
2022-10-12T02:42:08.204Z,16.73
2022-10-12T02:42:25.964Z,16.35
2022-10-12T02:43:08.343Z,17.10
2022-10-12T02:43:49.644Z,17.27
2022-10-12T02:44:04.312Z,16.85
2022-10-12T02:44:21.309Z,15.82
2022-10-12T02:44:35.608Z,17.30
2022-10-12T02:44:50.524Z,17.20
2022-10-12T02:45:05.835Z,17.20
2022-10-12T02:45:40.092Z,16.87
2022-10-12T02:45:52.910Z,16.85
2022-10-12T02:46:07.708Z,17.58
2022-10-12T02:46:21.573Z,17.98
2022-10-12T02:46:34.549Z,18.37
2022-10-12T02:46:47.613Z,19.12
2022-10-12T02:47:04.542Z,18.50
2022-10-12T02:47:17.574Z,17.02
2022-10-12T02:47:30.889Z,17.42
2022-10-12T02:47:44.167Z,17.23
2022-10-12T02:47:57.322Z,17.65
2022-10-12T02:48:10.554Z,17.33
2022-10-12T02:48:24.070Z,18.45
2022-10-12T02:48:38.032Z,18.98
2022-10-12T02:48:51.580Z,18.08
2022-10-12T02:49:04.800Z,17.87
2022-10-12T02:49:17.813Z,17.17
2022-10-12T02:49:31.076Z,16.95
2022-10-12T02:49:43.899Z,17.27
2022-10-12T02:50:01.432Z,17.58
2022-10-12T02:50:14.291Z,18.83
2022-10-12T02:50:27.485Z,18.37
2022-10-12T02:50:40.373Z,17.60
2022-10-12T02:50:54.786Z,18.35
2022-10-12T02:51:08.313Z,17.95
2022-10-12T02:51:41.320Z,19.10
2022-10-12T02:51:55.047Z,19.33
2022-10-12T02:52:11.994Z,18.55
2022-10-12T02:52:25.279Z,18.30
2022-10-12T02:52:56.948Z,17.98
2022-10-12T02:53:10.367Z,17.75
2022-10-12T02:53:23.879Z,18.12
2022-10-12T02:53:36.769Z,19.95
2022-10-12T02:53:49.824Z,20.08
2022-10-12T02:54:03.145Z,18.15
2022-10-12T02:54:16.537Z,17.80
2022-10-12T02:54:29.754Z,17.23
2022-10-12T02:54:42.618Z,16.77
2022-10-12T02:54:55.627Z,16.73
2022-10-12T02:55:08.640Z,16.87
2022-10-12T02:55:21.676Z,17.33
2022-10-12T02:55:38.797Z,16.85
2022-10-12T02:55:53.628Z,16.35
2022-10-12T02:56:27.798Z,17.73
2022-10-12T02:56:45.344Z,18.27
2022-10-12T02:56:58.316Z,17.67
2022-10-12T02:57:11.216Z,16.27
2022-10-12T02:57:24.052Z,16.70
2022-10-12T02:57:41.676Z,18.40
2022-10-12T02:57:55.679Z,17.48
2022-10-12T02:58:28.485Z,18.10
2022-10-12T02:58:44.715Z,19.12
2022-10-12T02:58:58.103Z,18.60
2022-10-12T02:59:11.612Z,16.92
2022-10-12T02:59:24.447Z,16.62
2022-10-12T02:59:37.561Z,16.58
2022-10-12T02:59:50.786Z,17.20
2022-10-12T03:00:05.362Z,17.27
2022-10-12T03:00:18.609Z,16.85
2022-10-12T03:00:33.958Z,17.25
2022-10-12T03:00:47.406Z,17.92
2022-10-12T03:01:00.292Z,17.33
2022-10-12T03:01:13.869Z,17.15
2022-10-12T03:01:27.962Z,17.75
2022-10-12T03:01:41.285Z,17.92
2022-10-12T03:01:55.037Z,18.08
2022-10-12T03:02:10.302Z,19.33
2022-10-12T03:02:23.378Z,18.85
2022-10-12T03:02:36.746Z,17.42
2022-10-12T03:02:49.747Z,17.73
2022-10-12T03:03:02.682Z,17.95
2022-10-12T03:03:15.524Z,18.08
2022-10-12T03:03:28.445Z,18.30
2022-10-12T03:03:42.550Z,18.45
2022-10-12T03:03:55.566Z,17.37
2022-10-12T03:04:08.481Z,16.92
2022-10-12T03:04:21.313Z,16.73
2022-10-12T03:04:34.537Z,17.95
2022-10-12T03:04:47.768Z,17.30
2022-10-12T03:05:00.928Z,18.15
2022-10-12T03:05:13.966Z,18.92
2022-10-12T03:05:46.956Z,17.30
2022-10-12T03:05:59.973Z,17.55
2022-10-12T03:06:12.920Z,17.23
2022-10-12T03:06:27.278Z,17.15
2022-10-12T03:06:42.623Z,17.92
2022-10-12T03:07:14.130Z,18.27
2022-10-12T03:07:27.139Z,18.17
2022-10-12T03:07:40.565Z,17.73
2022-10-12T03:07:53.997Z,16.55
2022-10-12T03:08:07.420Z,15.88
2022-10-12T03:08:20.298Z,16.60
2022-10-12T03:08:33.320Z,17.08
2022-10-12T03:08:46.447Z,17.37
2022-10-12T03:08:59.408Z,17.48
2022-10-12T03:09:12.333Z,17.50
2022-10-12T03:09:25.416Z,17.27
2022-10-12T03:09:38.548Z,16.25
2022-10-12T03:09:51.563Z,15.90
2022-10-12T03:10:05.441Z,15.82
2022-10-12T03:24:37.541Z,18.27
2022-10-12T03:24:50.368Z,17.92
2022-10-12T03:25:04.635Z,18.37
2022-10-12T03:25:17.510Z,17.58
2022-10-12T03:25:30.580Z,17.42
2022-10-12T03:25:43.458Z,18.20
2022-10-12T03:25:56.277Z,18.35
2022-10-12T03:26:09.276Z,18.27
2022-10-12T03:26:23.121Z,18.33
2022-10-12T03:26:36.253Z,19.30
2022-10-12T03:26:49.407Z,19.75
2022-10-12T03:27:25.162Z,17.50
2022-10-12T03:27:39.273Z,18.52
2022-10-12T03:27:52.846Z,18.95
2022-10-12T03:28:06.481Z,20.62
2022-10-12T03:28:19.743Z,20.85
2022-10-12T03:28:33.016Z,19.12
2022-10-12T03:28:46.002Z,16.65
2022-10-12T03:29:18.672Z,18.08
2022-10-12T03:29:31.734Z,18.37
2022-10-12T03:29:44.657Z,19.08
2022-10-12T03:29:57.484Z,19.42
2022-10-12T03:30:11.538Z,19.60
2022-10-12T03:30:25.403Z,18.40
2022-10-12T03:30:38.761Z,17.80
2022-10-12T03:30:51.915Z,17.60
2022-10-12T03:31:05.095Z,17.37
2022-10-12T03:31:18.101Z,18.37
2022-10-12T03:31:31.487Z,18.98
2022-10-12T03:31:44.348Z,19.50
2022-10-12T03:31:57.216Z,19.27
2022-10-12T03:32:10.653Z,17.87
2022-10-12T03:32:23.693Z,18.00
2022-10-12T03:32:38.219Z,19.83
2022-10-12T03:33:12.005Z,20.00
2022-10-12T03:33:25.193Z,19.45
2022-10-12T03:33:37.988Z,18.35
2022-10-12T03:33:50.810Z,18.95
2022-10-12T03:34:04.184Z,19.30
2022-10-12T03:34:17.301Z,19.33
2022-10-12T03:34:30.254Z,18.95
2022-10-12T03:34:43.268Z,20.00
2022-10-12T03:34:56.788Z,19.83
2022-10-12T03:35:29.389Z,19.30
2022-10-12T03:35:44.744Z,20.27
2022-10-12T03:35:57.865Z,20.27
2022-10-12T03:36:10.946Z,20.33
2022-10-12T03:36:23.951Z,19.60
2022-10-12T03:36:55.148Z,19.83
2022-10-12T03:37:08.850Z,18.45
2022-10-12T03:37:21.640Z,18.83
2022-10-12T03:37:34.437Z,18.15
2022-10-12T03:37:47.271Z,18.83
2022-10-12T03:38:00.564Z,19.17
2022-10-12T03:38:14.430Z,18.77
2022-10-12T03:38:29.284Z,18.12
2022-10-12T03:38:42.323Z,18.10
2022-10-12T03:38:55.235Z,17.48
2022-10-12T03:39:08.523Z,17.02
2022-10-12T03:39:21.732Z,17.33
2022-10-12T03:39:34.566Z,17.48
2022-10-12T03:39:51.960Z,19.52
2022-10-12T03:40:06.640Z,19.40
2022-10-12T03:40:19.700Z,18.42
2022-10-12T03:40:33.539Z,17.37
2022-10-12T03:40:46.556Z,17.20
2022-10-12T03:41:04.175Z,16.83
2022-10-12T03:41:20.385Z,17.20
2022-10-12T03:41:33.389Z,18.67
2022-10-12T03:41:48.444Z,20.42
2022-10-12T03:42:01.493Z,19.67
2022-10-12T03:42:14.913Z,18.17
2022-10-12T03:42:27.757Z,17.12
2022-10-12T03:42:40.583Z,18.30
2022-10-12T03:42:54.036Z,18.27
2022-10-12T03:43:07.264Z,19.15
2022-10-12T03:43:20.284Z,18.85
2022-10-12T03:43:33.289Z,18.10
2022-10-12T03:43:46.118Z,19.40
2022-10-12T03:43:59.456Z,19.25
2022-10-12T03:44:12.546Z,17.73
2022-10-12T03:44:26.035Z,17.17
2022-10-12T03:44:39.282Z,16.27
2022-10-12T03:44:52.455Z,16.08
2022-10-12T03:45:05.768Z,16.62
2022-10-12T03:45:20.473Z,17.17
2022-10-12T03:45:33.560Z,18.85
2022-10-12T03:45:46.724Z,19.37
2022-10-12T03:45:59.725Z,18.33
2022-10-12T03:46:12.763Z,16.77
2022-10-12T03:46:25.802Z,16.25
2022-10-12T03:46:59.631Z,18.48
2022-10-12T03:47:12.520Z,18.58
2022-10-12T03:47:25.374Z,17.95
2022-10-12T03:47:38.830Z,17.65
2022-10-12T03:47:53.948Z,17.25
2022-10-12T03:48:06.944Z,17.05
2022-10-12T03:48:20.915Z,17.70
2022-10-12T03:48:34.507Z,17.77
2022-10-12T03:48:47.360Z,17.98
2022-10-12T03:49:00.190Z,19.15
2022-10-12T03:49:14.066Z,19.58
2022-10-12T03:49:47.226Z,17.92
2022-10-12T03:50:00.121Z,18.48
2022-10-12T03:50:13.392Z,18.77
2022-10-12T03:50:26.421Z,18.25
2022-10-12T03:50:40.298Z,17.65
2022-10-12T03:50:53.105Z,18.17
2022-10-12T03:51:06.385Z,17.83
2022-10-12T03:51:19.387Z,16.58
2022-10-12T03:51:32.355Z,17.17
2022-10-12T03:51:45.378Z,17.92
2022-10-12T03:51:58.196Z,18.02
2022-10-12T03:52:10.998Z,17.65
2022-10-12T03:52:23.879Z,17.20
2022-10-12T03:52:37.013Z,16.48
2022-10-12T03:52:49.883Z,16.25
2022-10-12T03:53:04.094Z,15.98
2022-10-12T03:53:17.301Z,17.06
2022-10-12T03:53:31.291Z,17.70
2022-10-12T03:53:45.905Z,17.20
2022-10-12T03:53:58.773Z,17.42
2022-10-12T03:54:11.663Z,18.08
2022-10-12T03:54:24.469Z,18.83
2022-10-12T03:54:37.292Z,18.92
2022-10-12T03:54:50.576Z,19.00
2022-10-12T03:55:04.662Z,18.85
2022-10-12T03:55:17.541Z,17.15
2022-10-12T03:55:30.404Z,17.12
2022-10-12T03:55:43.708Z,17.84
2022-10-12T03:55:56.884Z,18.05
2022-10-12T03:56:09.889Z,17.37
2022-10-12T03:56:22.805Z,16.55
2022-10-12T03:56:35.619Z,17.08
2022-10-12T03:56:48.928Z,18.48
2022-10-12T03:57:01.744Z,19.23
2022-10-12T03:57:15.027Z,18.65
2022-10-12T03:57:27.853Z,18.27
2022-10-12T03:57:40.847Z,18.30
2022-10-12T03:57:53.788Z,17.90
2022-10-12T03:58:06.653Z,17.75
2022-10-12T03:58:19.942Z,16.95
2022-10-12T03:58:32.791Z,17.42
2022-10-12T03:58:45.604Z,18.27
2022-10-12T03:58:58.524Z,18.02
2022-10-12T03:59:11.360Z,17.80
2022-10-12T03:59:24.589Z,17.42
2022-10-12T03:59:37.430Z,18.25
2022-10-12T03:59:50.432Z,17.95
2022-10-12T04:00:03.646Z,18.80
2022-10-12T04:00:16.629Z,18.27
2022-10-12T04:00:29.490Z,17.50
2022-10-12T04:00:42.535Z,17.27
2022-10-12T04:00:55.485Z,17.90
2022-10-12T04:01:08.812Z,18.62
2022-10-12T04:01:21.724Z,19.67
2022-10-12T04:01:34.625Z,18.77
2022-10-12T04:01:47.593Z,18.05
2022-10-12T04:02:02.313Z,18.23
2022-10-12T04:02:17.101Z,18.58
2022-10-12T04:02:31.033Z,17.98
2022-10-12T04:02:43.856Z,18.27
2022-10-12T04:02:56.690Z,18.83
2022-10-12T04:03:09.526Z,17.87
2022-10-12T04:03:22.399Z,17.33
2022-10-12T04:03:36.664Z,18.17
2022-10-12T04:04:10.557Z,19.10
2022-10-12T04:04:23.387Z,17.45
2022-10-12T04:04:36.208Z,18.35
2022-10-12T04:04:49.008Z,18.87
2022-10-12T04:05:02.073Z,17.52
2022-10-12T04:05:14.961Z,17.62
2022-10-12T04:05:28.855Z,18.30
2022-10-12T04:05:42.682Z,19.05
2022-10-12T04:05:56.072Z,18.87
2022-10-12T04:06:08.902Z,17.98
2022-10-12T04:06:23.597Z,15.98
2022-10-12T04:06:36.400Z,16.58
2022-10-12T04:06:49.227Z,17.37
2022-10-12T04:07:02.056Z,18.42
2022-10-12T04:07:15.476Z,18.73
2022-10-12T04:07:28.316Z,18.58
2022-10-12T04:07:41.300Z,18.00
2022-10-12T04:07:54.369Z,18.40
2022-10-12T04:08:27.251Z,19.05
2022-10-12T04:08:40.381Z,19.10
2022-10-12T04:09:06.941Z,17.60
2022-10-12T04:09:23.715Z,19.60
2022-10-12T04:09:50.820Z,20.45
2022-10-12T04:10:04.627Z,19.37
2022-10-12T04:10:17.546Z,20.02
2022-10-12T04:10:30.376Z,19.52
2022-10-12T04:10:44.255Z,18.33
2022-10-12T04:10:57.069Z,17.17
2022-10-12T04:11:10.167Z,17.05
2022-10-12T04:11:23.095Z,17.05
2022-10-12T04:11:36.002Z,16.90
2022-10-12T04:11:49.189Z,17.52
2022-10-12T04:12:02.064Z,18.10
2022-10-12T04:12:14.946Z,17.75
2022-10-12T04:12:28.108Z,17.77
2022-10-12T04:12:41.271Z,17.42
2022-10-12T04:12:54.155Z,17.95
2022-10-12T04:13:07.251Z,18.42
2022-10-12T04:13:20.130Z,19.73
2022-10-12T04:13:33.907Z,18.42
2022-10-12T04:13:46.733Z,18.73
2022-10-12T04:13:59.544Z,19.05
2022-10-12T04:14:12.370Z,18.90
2022-10-12T04:14:25.427Z,19.23
2022-10-12T04:14:38.215Z,19.25
2022-10-12T04:14:51.059Z,21.60
2022-10-12T04:15:04.406Z,20.52
2022-10-12T04:15:33.639Z,19.17
2022-10-12T04:15:46.501Z,19.23
2022-10-12T04:16:03.532Z,18.65
2022-10-12T04:16:16.377Z,17.45
2022-10-12T04:16:31.117Z,17.50
2022-10-12T04:16:44.211Z,17.98
2022-10-12T04:16:57.053Z,18.17
2022-10-12T04:17:09.958Z,18.58
2022-10-12T04:17:23.189Z,19.27
2022-10-12T04:17:36.295Z,19.08
2022-10-12T04:17:49.782Z,19.10
2022-10-12T04:18:02.606Z,19.40
2022-10-12T04:18:15.443Z,18.08
2022-10-12T04:18:28.315Z,16.65
2022-10-12T04:18:41.407Z,17.27
2022-10-12T04:18:54.212Z,18.35
2022-10-12T04:19:07.068Z,18.85
2022-10-12T04:19:20.160Z,20.02
2022-10-12T04:19:33.455Z,19.30
2022-10-12T04:19:46.303Z,19.42
2022-10-12T04:20:00.275Z,19.10
2022-10-12T04:20:13.388Z,18.35
2022-10-12T04:20:26.258Z,16.95
2022-10-12T04:20:39.096Z,16.25
2022-10-12T04:20:54.369Z,16.40
2022-10-12T04:21:10.245Z,16.00
2022-10-12T04:21:23.156Z,16.52
2022-10-12T04:21:36.152Z,16.98
2022-10-12T04:21:48.950Z,16.73
2022-10-12T04:22:02.128Z,17.33
2022-10-12T04:22:14.949Z,17.55
2022-10-12T04:22:27.899Z,18.15
2022-10-12T04:22:40.698Z,18.52
2022-10-12T04:22:53.541Z,17.87
2022-10-12T04:23:06.858Z,18.92
2022-10-12T04:23:19.663Z,19.52
2022-10-12T04:23:33.396Z,18.42
2022-10-12T04:23:46.736Z,19.12
2022-10-12T04:23:59.573Z,19.52
2022-10-12T04:24:12.405Z,18.67
2022-10-12T04:24:25.225Z,18.15
2022-10-12T04:24:38.144Z,18.40
2022-10-12T04:24:51.036Z,17.58
2022-10-12T04:25:04.511Z,18.12
2022-10-12T04:25:17.318Z,19.02
2022-10-12T04:25:30.562Z,18.05
2022-10-12T04:25:43.401Z,18.15
2022-10-12T04:25:56.501Z,17.90
2022-10-12T04:26:09.359Z,18.35
2022-10-12T04:26:22.332Z,18.75
2022-10-12T04:26:35.678Z,18.87
2022-10-12T04:26:48.556Z,20.08
2022-10-12T04:27:01.426Z,20.27
2022-10-12T04:27:14.231Z,18.37
2022-10-12T04:27:27.420Z,18.40
2022-10-12T04:27:40.531Z,19.08
2022-10-12T04:27:53.722Z,18.35
2022-10-12T04:28:06.721Z,19.40
2022-10-12T04:28:19.726Z,20.10
2022-10-12T04:28:32.636Z,20.37
2022-10-12T04:28:46.685Z,19.52
2022-10-12T04:28:59.820Z,18.27
2022-10-12T04:29:13.878Z,21.12
2022-10-12T04:29:26.831Z,20.08
2022-10-12T04:29:39.710Z,17.52
2022-10-12T04:29:52.748Z,17.45
2022-10-12T04:30:08.395Z,17.87
2022-10-12T04:30:21.221Z,19.15
2022-10-12T04:30:34.091Z,20.17
2022-10-12T04:30:46.891Z,19.15
2022-10-12T04:30:59.821Z,18.20
2022-10-12T04:31:12.854Z,19.33
2022-10-12T04:31:25.886Z,19.50
2022-10-12T04:31:38.697Z,18.60
2022-10-12T04:31:51.546Z,17.85
2022-10-12T04:32:07.714Z,18.27
2022-10-12T04:32:23.136Z,17.35
2022-10-12T04:32:35.923Z,18.20
2022-10-12T04:32:49.282Z,19.87
2022-10-12T04:33:02.319Z,18.52
2022-10-12T04:33:15.704Z,17.75
2022-10-12T04:33:28.680Z,17.33
2022-10-12T04:33:41.550Z,16.62
2022-10-12T04:33:57.525Z,18.87
2022-10-12T04:34:32.523Z,20.70
2022-10-12T04:34:45.698Z,17.62
2022-10-12T04:34:58.955Z,18.80
2022-10-12T04:35:15.452Z,19.33
2022-10-12T04:35:28.676Z,18.92
2022-10-12T04:35:41.730Z,17.95
2022-10-12T04:35:54.735Z,18.12
2022-10-12T04:36:07.838Z,18.02
2022-10-12T04:36:20.719Z,18.10
2022-10-12T04:36:33.732Z,18.15
2022-10-12T04:36:47.520Z,18.45
2022-10-12T04:37:18.544Z,18.37
2022-10-12T04:37:31.544Z,17.52
2022-10-12T04:37:44.398Z,17.55
2022-10-12T04:37:57.232Z,18.60
2022-10-12T04:38:13.025Z,18.42
2022-10-12T04:38:25.919Z,17.67
2022-10-12T04:38:38.787Z,17.17
2022-10-12T04:38:59.879Z,17.15
2022-10-12T04:39:14.193Z,19.73
2022-10-12T04:39:27.015Z,18.50
2022-10-12T04:39:40.031Z,19.02
2022-10-12T04:39:52.851Z,20.08
2022-10-12T04:40:06.243Z,19.42
2022-10-12T04:40:37.748Z,17.33
2022-10-12T04:40:50.790Z,17.33
2022-10-12T04:41:03.677Z,17.85
2022-10-12T04:41:16.758Z,18.50
2022-10-12T04:41:29.627Z,18.55
2022-10-12T04:41:42.677Z,18.90
2022-10-12T04:41:55.523Z,18.42
2022-10-12T04:42:08.369Z,17.52
2022-10-12T04:42:41.209Z,17.37
2022-10-12T04:42:55.757Z,19.27
2022-10-12T04:43:08.545Z,19.90
2022-10-12T04:43:21.669Z,17.75
2022-10-12T04:43:34.536Z,17.90
2022-10-12T04:43:47.373Z,17.90
2022-10-12T04:44:00.280Z,18.10
2022-10-12T04:44:13.169Z,18.67
2022-10-12T04:44:29.814Z,18.10
2022-10-12T04:44:44.953Z,19.67
2022-10-12T04:44:57.842Z,20.00
2022-10-12T04:45:11.008Z,19.98
2022-10-12T04:45:24.325Z,19.62
2022-10-12T04:45:37.168Z,19.23
2022-10-12T04:45:59.798Z,17.73
2022-10-12T04:46:12.622Z,18.60
2022-10-12T04:46:25.871Z,19.95
2022-10-12T04:46:39.074Z,19.37
2022-10-12T04:46:52.405Z,17.77
2022-10-12T04:47:05.213Z,17.60
2022-10-12T04:47:19.111Z,19.25
2022-10-12T04:47:34.703Z,19.52
2022-10-12T04:47:47.554Z,17.75
2022-10-12T04:48:00.383Z,16.83
2022-10-12T04:48:29.521Z,19.67
2022-10-12T04:48:42.560Z,20.02
2022-10-12T04:48:55.363Z,19.67
2022-10-12T04:49:08.200Z,19.25
2022-10-12T04:49:21.884Z,18.00
2022-10-12T04:49:34.686Z,18.10
2022-10-12T04:49:47.522Z,18.70
2022-10-12T04:50:00.815Z,19.00
2022-10-12T04:50:13.879Z,18.60
2022-10-12T04:50:30.027Z,18.23
2022-10-12T04:50:43.304Z,19.30
2022-10-12T04:50:56.199Z,19.48
2022-10-12T04:51:09.763Z,18.87
2022-10-12T04:51:23.040Z,19.25
2022-10-12T04:51:35.862Z,18.45
2022-10-12T04:51:51.441Z,17.48
2022-10-12T04:52:04.278Z,17.52
2022-10-12T04:52:37.023Z,17.75
2022-10-12T04:52:49.969Z,17.73
2022-10-12T04:53:02.812Z,18.27
2022-10-12T04:53:15.688Z,19.02
2022-10-12T04:53:29.167Z,19.80
2022-10-12T04:53:41.965Z,22.25
2022-10-12T04:53:55.230Z,20.85
2022-10-12T04:54:09.509Z,20.40
2022-10-12T04:54:22.399Z,20.10
2022-10-12T04:54:35.440Z,19.67
2022-10-12T04:54:48.291Z,19.45
2022-10-12T04:55:01.425Z,19.50
2022-10-12T04:55:14.230Z,19.33
2022-10-12T04:55:27.292Z,19.10
2022-10-12T04:55:40.126Z,18.60
2022-10-12T04:55:53.447Z,18.35
2022-10-12T04:56:26.563Z,19.02
2022-10-12T04:56:43.072Z,20.10
2022-10-12T04:56:58.359Z,18.65
2022-10-12T04:57:11.388Z,17.30
2022-10-12T04:57:24.361Z,18.80
2022-10-12T04:57:38.036Z,20.42
2022-10-12T04:58:05.297Z,18.15
2022-10-12T04:58:18.124Z,17.90
2022-10-12T04:58:31.127Z,17.77
2022-10-12T04:59:02.051Z,18.55
2022-10-12T04:59:14.999Z,18.25
2022-10-12T04:59:28.014Z,19.00
2022-10-12T04:59:40.869Z,18.12
2022-10-12T04:59:53.722Z,17.55
2022-10-12T05:00:07.476Z,18.95
2022-10-12T05:00:20.342Z,19.20
2022-10-12T05:00:33.643Z,18.75
2022-10-12T05:00:47.862Z,18.77
2022-10-12T05:01:00.693Z,18.35
2022-10-12T05:01:13.975Z,17.70
2022-10-12T05:01:26.921Z,19.35
2022-10-12T05:01:40.724Z,19.85
2022-10-12T05:01:58.294Z,19.10
2022-10-12T05:02:11.411Z,18.60
2022-10-12T05:02:28.934Z,19.67
2022-10-12T05:02:41.766Z,19.67
2022-10-12T05:03:05.411Z,20.92
2022-10-12T05:03:18.270Z,19.27
2022-10-12T05:03:31.530Z,17.77
2022-10-12T05:03:44.372Z,18.77
2022-10-12T05:04:00.247Z,20.02
2022-10-12T05:04:13.442Z,20.08
2022-10-12T05:04:26.303Z,18.55
2022-10-12T05:04:39.120Z,19.00
2022-10-12T05:04:52.789Z,20.15
2022-10-12T05:05:06.327Z,18.87
2022-10-12T05:05:19.185Z,17.87
2022-10-12T05:05:31.990Z,18.05
2022-10-12T05:05:47.044Z,18.30
2022-10-12T05:05:59.872Z,18.78
2022-10-12T05:06:12.705Z,18.85
2022-10-12T05:06:25.734Z,18.62
2022-10-12T05:06:39.397Z,17.80
2022-10-12T05:06:52.638Z,17.45
2022-10-12T05:07:05.656Z,17.23
2022-10-12T05:07:18.502Z,18.80
2022-10-12T05:07:31.399Z,18.73
2022-10-12T05:07:44.210Z,18.33
2022-10-12T05:07:57.025Z,18.15
2022-10-12T05:08:13.028Z,18.77
2022-10-12T05:08:26.221Z,18.83
2022-10-12T05:08:39.042Z,17.60
2022-10-12T05:08:51.851Z,17.27
2022-10-12T05:09:05.073Z,17.27
2022-10-12T05:09:18.101Z,18.17
2022-10-12T05:09:30.932Z,18.95
2022-10-12T05:09:43.818Z,20.35
2022-10-12T05:09:56.623Z,20.90
2022-10-12T05:10:09.790Z,20.60
2022-10-12T05:10:22.674Z,19.15
2022-10-12T05:10:55.947Z,18.35
2022-10-12T05:11:09.826Z,18.83
2022-10-12T05:11:22.667Z,17.52
2022-10-12T05:11:35.544Z,17.73
2022-10-12T05:11:49.385Z,17.50
2022-10-12T05:12:02.346Z,18.37
2022-10-12T05:12:15.283Z,17.77
2022-10-12T05:12:28.281Z,17.17
2022-10-12T05:12:41.222Z,18.08
2022-10-12T05:12:54.146Z,17.75
2022-10-12T05:13:06.965Z,18.02
2022-10-12T05:13:19.832Z,18.42
2022-10-12T05:13:32.657Z,19.10
2022-10-12T05:13:45.607Z,18.48
2022-10-12T05:13:58.891Z,17.83
2022-10-12T05:14:11.785Z,18.27
2022-10-12T05:14:24.623Z,18.08
2022-10-12T05:14:38.309Z,17.58
2022-10-12T05:14:51.140Z,16.98
2022-10-12T05:15:22.409Z,17.40
2022-10-12T05:15:35.319Z,19.58
2022-10-12T05:15:48.219Z,18.45
2022-10-12T05:16:01.402Z,18.10
2022-10-12T05:16:15.373Z,18.58
2022-10-12T05:16:28.198Z,18.87